createdAt,value
2023-03-12T00:01:13.613Z,99.90
2023-03-12T00:05:38.319Z,99.90
2023-03-12T00:10:02.295Z,99.90
2023-03-12T00:14:29.220Z,99.90
2023-03-12T00:18:57.241Z,99.90
2023-03-12T00:23:26.710Z,99.90
2023-03-12T00:27:50.810Z,99.90
2023-03-12T00:32:21.774Z,99.90
2023-03-12T00:36:46.584Z,99.90
2023-03-12T00:41:14.376Z,99.90
2023-03-12T00:45:38.237Z,99.90
2023-03-12T00:50:03.754Z,99.90
2023-03-12T00:54:27.592Z,99.90
2023-03-12T00:58:51.563Z,99.90
2023-03-12T01:03:15.508Z,99.90
2023-03-12T01:07:41.228Z,99.90
2023-03-12T01:12:08.184Z,99.90
2023-03-12T01:16:32.228Z,99.90
2023-03-12T01:20:56.526Z,99.90
2023-03-12T01:25:22.119Z,99.90
2023-03-12T01:29:46.278Z,99.90
2023-03-12T01:34:12.694Z,99.90
2023-03-12T01:38:37.126Z,99.90
2023-03-12T01:43:24.906Z,99.90
2023-03-12T01:47:49.223Z,99.90
2023-03-12T01:52:17.507Z,99.90
2023-03-12T01:56:46.807Z,99.90
2023-03-12T02:01:15.814Z,99.90
2023-03-12T02:05:46.238Z,99.90
2023-03-12T02:10:12.026Z,99.90
2023-03-12T02:14:36.866Z,99.90
2023-03-12T02:19:06.003Z,99.90
2023-03-12T02:23:37.105Z,99.90
2023-03-12T02:28:06.133Z,99.90
2023-03-12T02:32:36.746Z,99.90
2023-03-12T02:37:00.681Z,99.90
2023-03-12T02:41:27.864Z,99.90
2023-03-12T02:45:53.295Z,99.90
2023-03-12T02:50:20.371Z,99.90
2023-03-12T02:54:44.448Z,99.90
2023-03-12T02:59:11.153Z,99.90
2023-03-12T03:03:40.035Z,99.90
2023-03-12T03:08:03.985Z,99.90
2023-03-12T03:12:27.936Z,99.90
2023-03-12T03:16:52.142Z,99.90
2023-03-12T03:21:20.950Z,99.90
2023-03-12T03:25:44.840Z,99.90
2023-03-12T03:30:10.295Z,99.90
2023-03-12T03:34:39.061Z,99.90
2023-03-12T03:39:05.196Z,99.90
2023-03-12T03:43:30.003Z,99.90
2023-03-12T03:47:54.621Z,99.90
2023-03-12T03:52:18.731Z,99.90
2023-03-12T03:56:44.153Z,99.90
2023-03-12T04:01:09.030Z,99.90
2023-03-12T04:05:33.847Z,99.90
2023-03-12T04:09:58.645Z,99.90
2023-03-12T04:14:25.239Z,99.90
2023-03-12T04:18:49.736Z,99.90
2023-03-12T04:23:14.569Z,99.90
2023-03-12T04:27:38.704Z,99.90
2023-03-12T04:32:03.953Z,99.90
2023-03-12T04:36:28.141Z,99.90
2023-03-12T04:40:59.950Z,99.90
2023-03-12T04:45:24.135Z,99.90
2023-03-12T04:49:49.790Z,99.90
2023-03-12T04:54:13.927Z,99.90
2023-03-12T04:58:39.653Z,99.90
2023-03-12T05:03:04.290Z,99.90
2023-03-12T05:07:29.743Z,99.90
2023-03-12T05:11:53.915Z,99.90
2023-03-12T05:16:19.559Z,99.90
2023-03-12T05:20:43.883Z,99.90
2023-03-12T05:25:10.866Z,99.90
2023-03-12T05:29:35.760Z,99.90
2023-03-12T05:34:09.100Z,99.90
2023-03-12T05:38:42.770Z,99.90
2023-03-12T05:43:09.857Z,99.90
2023-03-12T05:47:33.796Z,99.90
2023-03-12T05:51:58.305Z,99.90
2023-03-12T05:56:22.591Z,99.90
2023-03-12T06:00:48.121Z,99.90
2023-03-12T06:05:12.893Z,99.90
2023-03-12T06:09:38.079Z,99.90
2023-03-12T06:14:03.653Z,99.90
2023-03-12T06:18:29.838Z,99.90
2023-03-12T06:22:54.724Z,99.90
2023-03-12T06:27:18.827Z,99.90
2023-03-12T06:31:44.145Z,99.90
2023-03-12T06:36:11.091Z,99.90
2023-03-12T06:40:35.018Z,99.90
2023-03-12T06:44:59.301Z,99.90
2023-03-12T06:49:23.613Z,99.90
2023-03-12T06:53:49.415Z,99.90
2023-03-12T06:58:13.887Z,99.90
2023-03-12T07:02:37.881Z,99.90
2023-03-12T07:07:02.441Z,99.90
2023-03-12T07:11:27.780Z,99.90
2023-03-12T07:15:51.642Z,99.90
2023-03-12T07:20:15.586Z,99.90
2023-03-12T07:24:39.739Z,99.90
2023-03-12T07:29:05.499Z,93.20
2023-03-12T07:33:29.567Z,90.10
2023-03-12T07:37:53.553Z,89.60
2023-03-12T07:42:17.496Z,88.90
2023-03-12T07:46:44.634Z,78.10
2023-03-12T07:51:09.526Z,75.90
2023-03-12T07:55:33.963Z,69.90
2023-03-12T07:59:58.289Z,70.70
2023-03-12T08:04:24.322Z,70.80
2023-03-12T08:08:48.345Z,69.80
2023-03-12T08:13:12.965Z,68.40
2023-03-12T08:17:36.855Z,66.30
2023-03-12T08:22:02.155Z,67.10
2023-03-12T08:26:26.183Z,69.30
2023-03-12T08:30:52.712Z,70.80
2023-03-12T08:35:16.936Z,69.60
2023-03-12T08:39:42.149Z,70.90
2023-03-12T08:44:07.904Z,69.50
2023-03-12T08:48:35.230Z,69.30
2023-03-12T08:53:02.025Z,70.90
2023-03-12T08:57:31.575Z,69.00
2023-03-12T09:01:58.182Z,68.50
2023-03-12T09:06:23.058Z,67.90
2023-03-12T09:10:50.733Z,65.90
2023-03-12T09:15:16.689Z,65.20
2023-03-12T09:19:44.261Z,64.50
2023-03-12T09:24:08.651Z,66.00
2023-03-12T09:28:33.919Z,66.80
2023-03-12T09:33:00.526Z,66.70
2023-03-12T09:37:27.110Z,67.40
2023-03-12T09:41:54.637Z,68.40
2023-03-12T09:46:25.660Z,68.90
2023-03-12T09:50:55.290Z,70.30
2023-03-12T09:55:22.650Z,70.40
2023-03-12T09:59:46.994Z,71.10
2023-03-12T10:04:27.405Z,66.10
2023-03-12T10:09:06.743Z,67.70
2023-03-12T10:13:56.080Z,67.10
2023-03-12T10:18:34.487Z,64.70
2023-03-12T10:23:12.779Z,65.40
2023-03-12T10:27:39.842Z,64.10
2023-03-12T10:32:07.936Z,64.30
2023-03-12T10:36:39.532Z,63.50
2023-03-12T10:41:19.637Z,65.20
2023-03-12T10:45:55.279Z,65.70
2023-03-12T10:50:22.159Z,66.60
2023-03-12T10:54:51.943Z,67.80
2023-03-12T10:59:26.864Z,67.20
2023-03-12T11:04:16.887Z,66.70
2023-03-12T11:08:40.613Z,67.90
2023-03-12T11:13:09.132Z,62.10
2023-03-12T11:17:33.416Z,61.90
2023-03-12T11:22:01.114Z,58.80
2023-03-12T11:26:30.129Z,62.30
2023-03-12T11:30:58.482Z,60.60
2023-03-12T11:35:35.490Z,61.80
2023-03-12T11:40:11.028Z,59.50
2023-03-12T11:44:47.161Z,56.40
2023-03-12T11:49:23.116Z,56.20
2023-03-12T11:53:59.715Z,57.30
2023-03-12T11:58:45.467Z,56.50
2023-03-12T12:03:44.714Z,56.90
2023-03-12T12:08:48.362Z,57.30
2023-03-12T12:13:18.338Z,56.70
2023-03-12T12:18:01.792Z,58.60
2023-03-12T12:22:39.824Z,60.50
2023-03-12T12:27:17.908Z,59.20
2023-03-12T12:31:51.601Z,60.50
2023-03-12T12:36:19.473Z,58.90
2023-03-12T12:40:48.978Z,59.20
2023-03-12T12:45:18.201Z,59.60
2023-03-12T12:49:47.745Z,60.80
2023-03-12T12:54:30.548Z,59.50
2023-03-12T12:59:23.340Z,59.60
2023-03-12T13:03:51.787Z,60.10
2023-03-12T13:08:58.054Z,62.10
2023-03-12T13:13:27.226Z,61.40
2023-03-12T13:18:08.522Z,61.50
2023-03-12T13:23:02.473Z,62.30
2023-03-12T13:27:30.712Z,62.00
2023-03-12T13:32:01.972Z,62.60
2023-03-12T13:36:30.758Z,63.60
2023-03-12T13:41:00.871Z,63.10
2023-03-12T13:45:29.096Z,64.30
2023-03-12T13:49:59.965Z,65.80
2023-03-12T13:54:28.635Z,67.60
2023-03-12T13:58:58.207Z,69.30
2023-03-12T14:03:27.189Z,69.70
2023-03-12T14:08:15.292Z,70.20
2023-03-12T14:12:48.770Z,70.90
2023-03-12T14:17:18.764Z,70.90
2023-03-12T14:21:46.210Z,70.80
2023-03-12T14:26:21.674Z,71.50
2023-03-12T14:30:53.308Z,71.40
2023-03-12T14:35:21.840Z,71.90
2023-03-12T14:39:51.003Z,72.90
2023-03-12T14:44:24.169Z,73.70
2023-03-12T14:48:50.480Z,74.80
2023-03-12T14:53:19.436Z,76.20
2023-03-12T14:57:43.794Z,77.50
2023-03-12T15:02:15.114Z,78.20
2023-03-12T15:06:44.410Z,78.90
2023-03-12T15:11:08.509Z,80.20
2023-03-12T15:15:41.544Z,81.40
2023-03-12T15:20:09.679Z,81.70
2023-03-12T15:24:40.699Z,81.20
2023-03-12T15:29:17.944Z,81.60
2023-03-12T15:33:43.637Z,81.50
2023-03-12T15:38:16.152Z,81.70
2023-03-12T15:42:43.698Z,81.30
2023-03-12T15:47:12.730Z,82.10
2023-03-12T15:51:40.522Z,82.60
2023-03-12T15:56:09.005Z,83.40
2023-03-12T16:00:42.506Z,83.30
2023-03-12T16:05:08.165Z,83.90
2023-03-12T16:09:35.273Z,85.00
2023-03-12T16:14:04.710Z,86.30
2023-03-12T16:18:28.720Z,87.20
2023-03-12T16:22:52.716Z,88.10
2023-03-12T16:27:23.648Z,89.20
2023-03-12T16:31:57.787Z,90.00
2023-03-12T16:36:22.938Z,90.50
2023-03-12T16:40:49.793Z,90.80
2023-03-12T16:45:16.316Z,91.00
2023-03-12T16:49:41.921Z,91.20
2023-03-12T16:54:11.261Z,91.60
2023-03-12T16:58:35.779Z,91.90
2023-03-12T17:02:59.945Z,92.30
2023-03-12T17:07:25.172Z,92.70
2023-03-12T17:11:51.561Z,93.00
2023-03-12T17:16:16.044Z,93.60
2023-03-12T17:20:40.557Z,94.00
2023-03-12T17:25:06.913Z,94.50
2023-03-12T17:29:30.845Z,94.90
2023-03-12T17:33:54.875Z,95.20
2023-03-12T17:38:20.338Z,95.70
2023-03-12T17:42:46.401Z,96.00
2023-03-12T17:47:11.154Z,96.30
2023-03-12T17:51:35.342Z,96.50
2023-03-12T17:55:59.163Z,96.80
2023-03-12T18:00:25.149Z,97.40
2023-03-12T18:04:50.230Z,97.20
2023-03-12T18:09:14.101Z,97.50
2023-03-12T18:13:39.850Z,97.70
2023-03-12T18:18:06.525Z,98.00
2023-03-12T18:22:30.256Z,98.40
2023-03-12T18:26:54.066Z,98.70
2023-03-12T18:31:19.292Z,98.90
2023-03-12T18:35:46.169Z,99.10
2023-03-12T18:40:11.534Z,99.40
2023-03-12T18:44:37.306Z,99.70
2023-03-12T18:49:07.662Z,99.90
2023-03-12T18:53:35.228Z,99.90
2023-03-12T18:58:01.591Z,99.90
2023-03-12T19:02:28.153Z,99.90
2023-03-12T19:06:52.895Z,99.90
2023-03-12T19:11:19.960Z,99.90
2023-03-12T19:15:45.579Z,99.90
2023-03-12T19:20:12.357Z,99.90
2023-03-12T19:24:36.842Z,99.90
2023-03-12T19:29:02.073Z,99.90
2023-03-12T19:33:26.049Z,99.90
2023-03-12T19:37:50.105Z,99.90
2023-03-12T19:42:14.067Z,99.90
2023-03-12T19:46:41.785Z,99.90
2023-03-12T19:51:10.545Z,99.90
2023-03-12T19:55:34.830Z,99.90
2023-03-12T19:59:58.762Z,99.90
2023-03-12T20:04:24.216Z,99.90
2023-03-12T20:08:50.426Z,99.90
2023-03-12T20:13:17.556Z,99.90
2023-03-12T20:17:41.754Z,99.90
2023-03-12T20:22:07.298Z,99.90
2023-03-12T20:26:31.125Z,99.90
2023-03-12T20:30:55.399Z,99.90
2023-03-12T20:35:19.430Z,99.90
2023-03-12T20:39:45.082Z,99.90
2023-03-12T20:44:09.093Z,99.90
2023-03-12T20:48:33.056Z,99.90
2023-03-12T20:52:56.976Z,99.90
2023-03-12T20:57:23.592Z,99.90
2023-03-12T21:01:47.518Z,99.90
2023-03-12T21:06:11.392Z,99.90
2023-03-12T21:10:37.193Z,99.90
2023-03-12T21:15:06.336Z,99.90
2023-03-12T21:19:30.999Z,99.90
2023-03-12T21:23:54.973Z,99.90
2023-03-12T21:28:19.011Z,99.90
2023-03-12T21:32:44.302Z,99.90
2023-03-12T21:37:08.367Z,99.90
2023-03-12T21:41:32.397Z,99.90
2023-03-12T21:45:56.332Z,99.90
2023-03-12T21:50:22.485Z,99.90
2023-03-12T21:54:46.284Z,99.90
2023-03-12T21:59:11.555Z,99.90
2023-03-12T22:03:35.745Z,99.90
2023-03-12T22:08:01.318Z,99.90
2023-03-12T22:12:25.292Z,99.90
2023-03-12T22:16:49.110Z,99.90
2023-03-12T22:21:16.813Z,99.90
2023-03-12T22:25:42.073Z,99.90
2023-03-12T22:30:07.241Z,99.90
2023-03-12T22:34:31.184Z,99.90
2023-03-12T22:38:55.292Z,99.90
2023-03-12T22:43:21.032Z,99.90
2023-03-12T22:47:45.363Z,99.90
2023-03-12T22:52:09.242Z,99.90
2023-03-12T22:56:33.245Z,99.90
2023-03-12T23:01:02.943Z,99.90
2023-03-12T23:05:26.898Z,99.90
2023-03-12T23:09:50.924Z,99.90
2023-03-12T23:14:14.731Z,99.90
2023-03-12T23:18:40.210Z,99.90
2023-03-12T23:23:04.379Z,99.90
2023-03-12T23:27:28.284Z,99.90
2023-03-12T23:31:52.583Z,99.90
2023-03-12T23:36:20.395Z,99.90
2023-03-12T23:40:46.621Z,99.90
2023-03-12T23:45:11.424Z,99.90
2023-03-12T23:49:35.353Z,99.90
2023-03-12T23:54:03.841Z,99.90
2023-03-12T23:58:28.442Z,99.90
