createdAt,value
2023-05-20T00:02:57.689Z,3.97
2023-05-20T00:12:59.439Z,3.83
2023-05-20T00:23:01.247Z,3.77
2023-05-20T00:33:02.996Z,3.90
2023-05-20T00:43:04.757Z,4.00
2023-05-20T00:53:06.765Z,3.80
2023-05-20T01:03:08.658Z,4.43
2023-05-20T01:13:15.742Z,3.90
2023-05-20T01:23:17.461Z,3.70
2023-05-20T01:33:23.529Z,3.87
2023-05-20T01:43:27.030Z,4.30
2023-05-20T01:53:28.932Z,4.23
2023-05-20T02:03:30.826Z,4.73
2023-05-20T02:13:32.495Z,4.70
2023-05-20T02:23:34.541Z,4.30
2023-05-20T02:33:36.232Z,4.57
2023-05-20T02:43:37.969Z,4.27
2023-05-20T02:53:39.655Z,4.40
2023-05-20T03:03:41.981Z,4.77
2023-05-20T03:13:43.685Z,5.20
2023-05-20T03:23:45.536Z,5.17
2023-05-20T03:33:47.354Z,4.87
2023-05-20T03:43:49.012Z,5.03
2023-05-20T03:53:50.826Z,5.13
2023-05-20T04:03:52.665Z,5.60
2023-05-20T04:13:54.820Z,5.10
2023-05-20T04:23:56.525Z,5.30
2023-05-20T04:33:58.342Z,5.57
2023-05-20T04:44:01.461Z,5.63
2023-05-20T04:54:03.186Z,5.50
2023-05-20T05:04:05.198Z,5.43
2023-05-20T05:14:06.897Z,5.77
2023-05-20T05:24:08.567Z,5.93
2023-05-20T05:34:10.339Z,5.90
2023-05-20T05:44:12.038Z,6.07
2023-05-20T05:54:13.853Z,6.70
2023-05-20T06:04:15.541Z,7.03
2023-05-20T06:14:17.292Z,6.90
2023-05-20T06:24:19.021Z,6.60
2023-05-20T06:34:20.752Z,6.97
2023-05-20T06:44:22.468Z,7.20
2023-05-20T06:54:25.227Z,7.47
2023-05-20T07:04:26.965Z,7.07
2023-05-20T07:14:28.663Z,7.10
2023-05-20T07:24:30.361Z,7.33
2023-05-20T07:34:32.078Z,7.53
2023-05-20T07:44:33.839Z,7.67
2023-05-20T07:54:35.739Z,7.97
2023-05-20T08:04:37.686Z,7.57
2023-05-20T08:14:39.400Z,7.97
2023-05-20T08:24:41.187Z,8.40
2023-05-20T08:34:43.243Z,7.70
2023-05-20T08:44:46.949Z,7.30
2023-05-20T08:54:50.304Z,7.77
2023-05-20T09:04:52.750Z,7.17
2023-05-20T09:14:54.470Z,6.97
2023-05-20T09:24:56.563Z,7.23
2023-05-20T09:34:59.062Z,7.23
2023-05-20T09:45:04.223Z,7.10
2023-05-20T09:55:06.842Z,7.40
2023-05-20T10:05:20.055Z,7.30
2023-05-20T10:15:27.304Z,7.37
2023-05-20T10:25:29.526Z,7.50
2023-05-20T10:35:31.756Z,6.77
2023-05-20T10:45:37.287Z,7.00
2023-05-20T10:55:49.602Z,7.37
2023-05-20T11:05:51.752Z,7.30
2023-05-20T11:15:53.686Z,6.43
2023-05-20T11:25:56.792Z,7.23
2023-05-20T11:35:58.477Z,6.90
2023-05-20T11:46:00.366Z,6.43
2023-05-20T11:56:02.350Z,6.87
2023-05-20T12:06:04.617Z,6.17
2023-05-20T12:16:06.831Z,6.80
2023-05-20T12:26:11.222Z,6.23
2023-05-20T12:36:13.934Z,6.60
2023-05-20T12:46:15.741Z,6.83
2023-05-20T12:56:18.726Z,6.80
2023-05-20T13:06:20.585Z,6.93
2023-05-20T13:16:22.385Z,6.53
2023-05-20T13:26:24.130Z,6.73
2023-05-20T13:36:25.925Z,6.43
2023-05-20T13:46:27.750Z,6.77
2023-05-20T13:56:29.716Z,6.60
2023-05-20T14:06:32.028Z,6.97
2023-05-20T14:16:33.891Z,5.90
2023-05-20T14:26:35.710Z,5.80
2023-05-20T14:36:37.789Z,6.47
2023-05-20T14:46:39.682Z,5.50
2023-05-20T14:56:42.629Z,5.80
2023-05-20T15:06:44.401Z,5.90
2023-05-20T15:16:46.298Z,6.35
2023-05-20T15:26:48.027Z,5.82
2023-05-20T15:36:49.717Z,5.63
2023-05-20T15:46:51.389Z,4.88
2023-05-20T15:56:53.105Z,5.30
2023-05-20T16:06:54.804Z,4.55
2023-05-20T16:16:56.505Z,5.32
2023-05-20T16:26:58.209Z,6.68
2023-05-20T16:36:59.887Z,6.68
2023-05-20T16:47:01.583Z,7.63
2023-05-20T16:57:04.110Z,7.20
2023-05-20T17:07:09.718Z,7.15
2023-05-20T17:17:13.892Z,7.80
2023-05-20T17:27:15.683Z,8.30
2023-05-20T17:37:17.396Z,8.70
2023-05-20T17:47:19.073Z,9.00
2023-05-20T17:57:21.013Z,9.27
2023-05-20T18:07:22.715Z,10.03
2023-05-20T18:17:24.443Z,10.83
2023-05-20T18:27:26.300Z,10.80
2023-05-20T18:37:28.130Z,11.50
2023-05-20T18:47:29.853Z,12.13
2023-05-20T18:57:31.573Z,12.93
2023-05-20T19:07:33.331Z,12.50
2023-05-20T19:17:35.018Z,14.23
2023-05-20T19:27:36.797Z,13.57
2023-05-20T19:37:38.640Z,13.67
2023-05-20T19:47:40.890Z,13.20
2023-05-20T19:57:43.880Z,13.80
2023-05-20T20:07:45.971Z,14.10
2023-05-20T20:17:52.076Z,13.83
2023-05-20T20:27:54.051Z,13.70
2023-05-20T20:37:55.718Z,13.07
2023-05-20T20:47:58.011Z,13.93
2023-05-20T20:58:05.044Z,13.87
2023-05-20T21:08:08.446Z,14.23
2023-05-20T21:18:11.130Z,14.17
2023-05-20T21:28:12.829Z,14.20
2023-05-20T21:38:14.783Z,14.47
2023-05-20T21:48:17.147Z,14.13
2023-05-20T21:58:18.824Z,14.13
2023-05-20T22:08:20.653Z,14.90
2023-05-20T22:18:23.549Z,14.87
2023-05-20T22:28:26.212Z,13.70
2023-05-20T22:38:29.739Z,14.00
2023-05-20T22:48:31.519Z,13.07
2023-05-20T22:58:33.706Z,13.93
2023-05-20T23:08:35.389Z,14.47
2023-05-20T23:18:37.245Z,14.23
2023-05-20T23:28:39.854Z,14.50
2023-05-20T23:38:42.074Z,15.20
2023-05-20T23:48:44.781Z,14.07
2023-05-20T23:58:47.266Z,13.80
