createdAt,value
2019-03-23T00:02:43.637Z,71.15
2019-03-23T00:12:43.736Z,73.34
2019-03-23T00:22:43.624Z,75.43
2019-03-23T00:32:44.445Z,77.73
2019-03-23T00:42:43.519Z,79.99
2019-03-23T00:52:43.666Z,80.19
2019-03-23T01:02:43.535Z,81.95
2019-03-23T01:12:43.560Z,82.99
2019-03-23T01:22:43.544Z,83.46
2019-03-23T01:32:43.517Z,83.57
2019-03-23T01:42:43.580Z,84.67
2019-03-23T01:52:43.573Z,84.24
2019-03-23T02:02:43.524Z,84.54
2019-03-23T02:12:43.589Z,87.43
2019-03-23T02:22:43.534Z,88.49
2019-03-23T02:32:43.585Z,90.34
2019-03-23T02:42:43.556Z,92.69
2019-03-23T02:52:43.546Z,94.00
2019-03-23T03:02:43.477Z,95.67
2019-03-23T03:12:43.571Z,97.57
2019-03-23T03:22:43.611Z,98.40
2019-03-23T03:32:43.508Z,99.05
2019-03-23T03:42:43.613Z,99.33
2019-03-23T03:52:43.496Z,99.50
2019-03-23T04:02:43.460Z,100.00
2019-03-23T04:12:43.486Z,100.00
2019-03-23T04:22:46.365Z,100.00
2019-03-23T04:32:43.481Z,100.00
2019-03-23T04:42:43.515Z,100.00
2019-03-23T04:52:43.564Z,100.00
2019-03-23T05:02:43.565Z,100.00
2019-03-23T05:12:43.484Z,100.00
2019-03-23T05:22:43.506Z,100.00
2019-03-23T05:32:43.557Z,100.00
2019-03-23T05:42:43.535Z,100.00
2019-03-23T05:52:43.475Z,100.00
2019-03-23T06:02:43.491Z,100.00
2019-03-23T06:12:43.475Z,100.00
2019-03-23T06:22:43.568Z,100.00
2019-03-23T06:32:43.577Z,100.00
2019-03-23T06:42:44.652Z,100.00
2019-03-23T06:52:43.549Z,100.00
2019-03-23T07:02:43.522Z,100.00
2019-03-23T07:12:43.643Z,100.00
2019-03-23T07:22:43.476Z,100.00
2019-03-23T07:32:43.498Z,98.94
2019-03-23T07:42:44.194Z,97.64
2019-03-23T07:52:43.513Z,91.73
2019-03-23T08:02:43.506Z,90.12
2019-03-23T08:12:44.288Z,89.32
2019-03-23T08:22:43.539Z,87.77
2019-03-23T08:32:43.553Z,86.78
2019-03-23T08:42:43.534Z,85.04
2019-03-23T08:52:43.522Z,82.44
2019-03-23T09:02:43.520Z,81.42
2019-03-23T09:12:43.492Z,80.83
2019-03-23T09:22:43.569Z,79.17
2019-03-23T09:32:44.493Z,76.45
2019-03-23T09:42:43.478Z,74.71
2019-03-23T09:52:43.566Z,73.14
2019-03-23T10:02:43.713Z,71.08
2019-03-23T10:12:43.634Z,70.38
2019-03-23T10:22:43.531Z,69.78
2019-03-23T10:32:50.879Z,70.49
2019-03-23T10:42:43.579Z,71.20
2019-03-23T10:52:43.490Z,69.78
2019-03-23T11:02:43.474Z,68.34
2019-03-23T11:12:43.588Z,61.39
2019-03-23T11:22:43.493Z,62.39
2019-03-23T11:32:43.522Z,61.50
2019-03-23T11:42:49.968Z,62.82
2019-03-23T11:52:43.517Z,63.16
2019-03-23T12:02:43.537Z,61.51
2019-03-23T12:12:43.537Z,62.75
2019-03-23T12:22:43.509Z,63.07
2019-03-23T12:32:44.255Z,64.61
2019-03-23T12:42:43.566Z,65.46
2019-03-23T12:52:43.494Z,65.91
2019-03-23T13:02:43.393Z,66.17
2019-03-23T13:12:44.191Z,67.63
2019-03-23T13:22:43.543Z,67.28
2019-03-23T13:32:43.744Z,68.07
2019-03-23T13:42:43.485Z,68.54
2019-03-23T13:52:43.992Z,68.45
2019-03-23T14:02:43.509Z,68.35
2019-03-23T14:12:43.602Z,69.45
2019-03-23T14:22:43.538Z,69.49
2019-03-23T14:32:43.544Z,69.22
2019-03-23T14:42:43.567Z,70.48
2019-03-23T14:52:43.527Z,71.31
2019-03-23T15:02:43.581Z,71.48
2019-03-23T15:12:43.579Z,70.83
2019-03-23T15:22:43.527Z,71.32
2019-03-23T15:32:44.411Z,71.25
2019-03-23T15:42:43.568Z,71.83
2019-03-23T15:52:43.471Z,72.34
2019-03-23T16:02:43.647Z,72.63
2019-03-23T16:12:43.562Z,73.27
2019-03-23T16:22:43.548Z,74.22
2019-03-23T16:32:43.473Z,75.03
2019-03-23T16:42:45.677Z,75.37
2019-03-23T16:52:43.516Z,75.66
2019-03-23T17:02:43.475Z,76.72
2019-03-23T17:12:43.503Z,77.42
2019-03-23T17:22:43.768Z,78.38
2019-03-23T17:32:43.588Z,79.68
2019-03-23T17:42:43.525Z,80.43
2019-03-23T17:52:43.561Z,81.05
2019-03-23T18:02:43.550Z,81.25
2019-03-23T18:12:43.554Z,82.43
2019-03-23T18:22:43.531Z,83.49
2019-03-23T18:32:43.463Z,83.65
2019-03-23T18:42:43.571Z,83.86
2019-03-23T18:52:43.549Z,84.32
2019-03-23T19:02:43.579Z,84.74
2019-03-23T19:12:43.546Z,84.92
2019-03-23T19:22:43.397Z,85.43
2019-03-23T19:32:43.586Z,85.68
2019-03-23T19:42:43.556Z,86.04
2019-03-23T19:52:43.474Z,86.22
2019-03-23T20:02:43.513Z,86.52
2019-03-23T20:12:43.498Z,87.41
2019-03-23T20:22:43.501Z,87.55
2019-03-23T20:32:43.626Z,88.22
2019-03-23T20:42:43.959Z,88.64
2019-03-23T20:52:43.591Z,89.22
2019-03-23T21:02:43.504Z,89.51
2019-03-23T21:12:43.616Z,89.96
2019-03-23T21:22:43.529Z,90.99
2019-03-23T21:32:43.546Z,91.63
2019-03-23T21:42:43.481Z,92.42
2019-03-23T21:52:43.536Z,92.94
2019-03-23T22:02:43.668Z,93.34
2019-03-23T22:12:43.519Z,94.33
2019-03-23T22:22:43.618Z,94.38
2019-03-23T22:32:43.514Z,94.86
2019-03-23T22:42:43.572Z,94.76
2019-03-23T22:52:43.574Z,94.96
2019-03-23T23:02:43.533Z,94.89
2019-03-23T23:12:43.564Z,95.09
2019-03-23T23:22:43.529Z,95.52
2019-03-23T23:32:43.543Z,95.17
2019-03-23T23:42:43.750Z,95.65
2019-03-23T23:52:43.590Z,96.11
