createdAt,value
2018-05-23T00:00:03.236Z,3.67
2018-05-23T00:02:29.399Z,3.57
2018-05-23T00:04:55.556Z,3.70
2018-05-23T00:07:22.436Z,4.57
2018-05-23T00:09:48.584Z,3.60
2018-05-23T00:12:14.724Z,3.43
2018-05-23T00:14:40.865Z,3.53
2018-05-23T00:17:06.996Z,3.43
2018-05-23T00:19:33.311Z,3.20
2018-05-23T00:22:00.167Z,2.90
2018-05-23T00:24:26.341Z,3.13
2018-05-23T00:26:52.475Z,3.20
2018-05-23T00:29:18.623Z,2.87
2018-05-23T00:31:44.785Z,3.20
2018-05-23T00:34:11.659Z,3.50
2018-05-23T00:36:37.808Z,3.63
2018-05-23T00:39:03.992Z,4.27
2018-05-23T00:41:30.883Z,3.67
2018-05-23T00:43:57.037Z,3.40
2018-05-23T00:46:23.194Z,3.30
2018-05-23T00:48:50.056Z,3.50
2018-05-23T00:51:16.203Z,3.47
2018-05-23T00:53:45.328Z,3.20
2018-05-23T00:56:11.485Z,3.30
2018-05-23T00:58:38.371Z,3.40
2018-05-23T01:01:04.536Z,3.40
2018-05-23T01:03:30.688Z,3.70
2018-05-23T01:05:57.579Z,3.23
2018-05-23T01:08:23.742Z,3.67
2018-05-23T01:10:50.653Z,3.83
2018-05-23T01:13:16.808Z,4.00
2018-05-23T01:15:43.725Z,3.30
2018-05-23T01:18:09.872Z,3.70
2018-05-23T01:20:36.031Z,3.87
2018-05-23T01:23:02.241Z,3.17
2018-05-23T01:25:29.151Z,3.37
2018-05-23T01:27:55.488Z,3.77
2018-05-23T01:30:21.653Z,4.07
2018-05-23T01:32:47.801Z,3.70
2018-05-23T01:35:13.939Z,3.40
2018-05-23T01:37:41.140Z,3.50
2018-05-23T01:40:08.021Z,3.97
2018-05-23T01:42:34.180Z,3.27
2018-05-23T01:45:00.324Z,4.00
2018-05-23T01:47:26.476Z,3.73
2018-05-23T01:49:53.369Z,3.80
2018-05-23T01:52:19.507Z,3.90
2018-05-23T01:54:45.644Z,3.40
2018-05-23T01:57:11.788Z,3.33
2018-05-23T01:59:38.688Z,4.00
2018-05-23T02:02:04.827Z,4.13
2018-05-23T02:04:30.973Z,3.83
2018-05-23T02:06:57.123Z,3.80
2018-05-23T02:09:24.011Z,3.53
2018-05-23T02:11:50.168Z,5.17
2018-05-23T02:14:16.364Z,4.17
2018-05-23T02:16:42.524Z,4.20
2018-05-23T02:19:08.657Z,4.20
2018-05-23T02:21:34.816Z,3.70
2018-05-23T02:24:00.968Z,4.47
2018-05-23T02:26:27.137Z,3.77
2018-05-23T02:28:53.276Z,4.30
2018-05-23T02:31:20.167Z,3.33
2018-05-23T02:33:46.314Z,3.50
2018-05-23T02:36:12.465Z,4.10
2018-05-23T02:38:39.364Z,3.60
2018-05-23T02:41:05.526Z,3.43
2018-05-23T02:43:32.425Z,3.60
2018-05-23T02:45:58.566Z,4.43
2018-05-23T02:48:24.829Z,3.60
2018-05-23T02:50:52.620Z,3.57
2018-05-23T02:53:18.748Z,3.77
2018-05-23T02:55:44.892Z,3.80
2018-05-23T02:58:11.032Z,3.83
2018-05-23T03:00:37.181Z,3.93
2018-05-23T03:03:03.358Z,3.73
2018-05-23T03:05:44.458Z,4.40
2018-05-23T03:08:10.595Z,3.80
2018-05-23T03:10:36.748Z,3.70
2018-05-23T03:13:02.900Z,4.00
2018-05-23T03:15:30.861Z,3.87
2018-05-23T03:17:57.743Z,3.70
2018-05-23T03:20:23.892Z,3.40
2018-05-23T03:22:50.777Z,4.00
2018-05-23T03:25:17.664Z,4.10
2018-05-23T03:27:43.812Z,3.30
2018-05-23T03:30:09.944Z,3.20
2018-05-23T03:32:36.098Z,3.20
2018-05-23T03:35:02.984Z,3.80
2018-05-23T03:37:29.140Z,3.73
2018-05-23T03:39:55.279Z,3.90
2018-05-23T03:42:21.602Z,3.60
2018-05-23T03:44:47.747Z,4.10
2018-05-23T03:47:14.640Z,3.60
2018-05-23T03:49:40.776Z,3.77
2018-05-23T03:52:06.909Z,4.10
2018-05-23T03:54:33.054Z,3.60
2018-05-23T03:56:59.203Z,3.77
2018-05-23T03:59:38.388Z,3.93
2018-05-23T04:02:17.157Z,4.07
2018-05-23T04:04:56.484Z,3.53
2018-05-23T04:07:43.256Z,3.73
2018-05-23T04:10:09.820Z,3.43
2018-05-23T04:12:35.980Z,4.00
2018-05-23T04:15:02.136Z,3.70
2018-05-23T04:17:28.416Z,3.83
2018-05-23T04:19:55.370Z,4.03
2018-05-23T04:22:22.327Z,3.50
2018-05-23T04:24:48.626Z,3.73
2018-05-23T04:27:14.753Z,3.70
2018-05-23T04:29:42.015Z,4.00
2018-05-23T04:32:08.984Z,4.30
2018-05-23T04:34:35.244Z,3.73
2018-05-23T04:37:01.725Z,3.70
2018-05-23T04:39:28.643Z,4.00
2018-05-23T04:41:54.877Z,3.90
2018-05-23T04:44:21.036Z,4.00
2018-05-23T04:46:47.986Z,4.80
2018-05-23T04:49:14.276Z,3.67
2018-05-23T04:51:40.456Z,4.00
2018-05-23T04:54:06.615Z,4.10
2018-05-23T04:56:32.764Z,4.00
2018-05-23T04:58:58.935Z,4.30
2018-05-23T05:01:25.084Z,3.87
2018-05-23T05:03:51.232Z,4.33
2018-05-23T05:06:17.376Z,4.47
2018-05-23T05:08:43.511Z,4.13
2018-05-23T05:11:10.693Z,4.43
2018-05-23T05:13:36.840Z,4.00
2018-05-23T05:16:03.060Z,3.90
2018-05-23T05:18:29.244Z,4.60
2018-05-23T05:20:56.139Z,4.10
2018-05-23T05:23:22.310Z,4.63
2018-05-23T05:25:49.268Z,4.40
2018-05-23T05:28:16.207Z,3.60
2018-05-23T05:30:43.152Z,3.73
2018-05-23T05:33:10.092Z,4.47
2018-05-23T05:35:37.048Z,4.50
2018-05-23T05:38:04.001Z,4.40
2018-05-23T05:40:30.204Z,3.53
2018-05-23T05:42:56.340Z,3.50
2018-05-23T05:45:23.238Z,3.77
2018-05-23T05:47:49.376Z,4.10
2018-05-23T05:50:16.265Z,3.27
2018-05-23T05:52:44.160Z,3.70
2018-05-23T05:55:10.375Z,3.80
2018-05-23T05:57:36.519Z,3.67
2018-05-23T06:00:02.672Z,4.10
2018-05-23T06:02:28.833Z,4.10
2018-05-23T06:04:55.755Z,4.50
2018-05-23T06:07:21.895Z,3.90
2018-05-23T06:09:48.830Z,4.07
2018-05-23T06:12:14.956Z,4.33
2018-05-23T06:14:41.100Z,4.60
2018-05-23T06:17:09.105Z,4.13
2018-05-23T06:19:35.251Z,4.40
2018-05-23T06:22:01.415Z,4.00
2018-05-23T06:24:28.295Z,3.90
2018-05-23T06:26:54.464Z,4.20
2018-05-23T06:29:20.611Z,4.47
2018-05-23T06:31:47.512Z,4.40
2018-05-23T06:34:13.643Z,3.87
2018-05-23T06:36:39.787Z,4.53
2018-05-23T06:39:05.945Z,3.87
2018-05-23T06:41:32.112Z,4.60
2018-05-23T06:43:58.256Z,4.63
2018-05-23T06:46:24.440Z,4.90
2018-05-23T06:48:50.575Z,3.87
2018-05-23T06:51:16.757Z,3.67
2018-05-23T06:53:42.893Z,4.40
2018-05-23T06:56:09.853Z,4.20
2018-05-23T06:58:36.740Z,4.13
2018-05-23T07:01:02.884Z,4.43
2018-05-23T07:03:29.072Z,4.30
2018-05-23T07:05:55.315Z,5.10
2018-05-23T07:08:22.215Z,3.70
2018-05-23T07:10:49.128Z,3.43
2018-05-23T07:13:15.276Z,4.03
2018-05-23T07:15:41.428Z,4.23
2018-05-23T07:18:07.586Z,4.80
2018-05-23T07:20:33.709Z,4.57
2018-05-23T07:22:59.851Z,3.60
2018-05-23T07:25:26.005Z,4.70
2018-05-23T07:27:52.152Z,3.77
2018-05-23T07:30:19.041Z,4.33
2018-05-23T07:32:45.184Z,4.57
2018-05-23T07:35:11.323Z,4.53
2018-05-23T07:37:37.464Z,4.03
2018-05-23T07:40:04.365Z,4.90
2018-05-23T07:42:30.514Z,4.10
2018-05-23T07:44:56.688Z,4.43
2018-05-23T07:47:22.840Z,3.73
2018-05-23T07:49:48.978Z,4.10
2018-05-23T07:52:15.149Z,3.70
2018-05-23T07:54:42.055Z,4.50
2018-05-23T07:57:08.188Z,3.90
2018-05-23T07:59:34.340Z,4.10
2018-05-23T08:02:01.243Z,3.83
2018-05-23T08:04:27.413Z,4.30
2018-05-23T08:06:53.551Z,4.00
2018-05-23T08:09:19.684Z,4.03
2018-05-23T08:11:45.812Z,3.50
2018-05-23T08:14:11.965Z,3.43
2018-05-23T08:16:38.108Z,3.90
2018-05-23T08:19:04.270Z,3.87
2018-05-23T08:21:31.146Z,3.30
2018-05-23T08:23:57.280Z,3.50
2018-05-23T08:26:23.469Z,4.00
2018-05-23T08:28:50.370Z,4.43
2018-05-23T08:31:16.528Z,4.07
2018-05-23T08:33:43.500Z,3.70
2018-05-23T08:36:09.660Z,3.60
2018-05-23T08:38:35.804Z,3.90
2018-05-23T08:41:01.973Z,3.20
2018-05-23T08:43:28.120Z,4.10
2018-05-23T08:45:54.294Z,3.80
2018-05-23T08:48:20.460Z,3.83
2018-05-23T08:50:46.599Z,4.60
2018-05-23T08:53:12.745Z,4.00
2018-05-23T08:55:38.892Z,3.50
2018-05-23T08:58:06.024Z,4.10
2018-05-23T09:00:32.177Z,4.07
2018-05-23T09:02:58.331Z,3.50
2018-05-23T09:05:25.221Z,3.77
2018-05-23T09:07:51.377Z,3.60
2018-05-23T09:10:17.524Z,3.70
2018-05-23T09:12:44.464Z,3.77
2018-05-23T09:15:11.353Z,3.77
2018-05-23T09:17:37.494Z,4.00
2018-05-23T09:20:03.709Z,3.70
2018-05-23T09:22:29.856Z,3.93
2018-05-23T09:24:56.008Z,3.97
2018-05-23T09:27:22.901Z,3.70
2018-05-23T09:29:49.056Z,3.77
2018-05-23T09:32:15.237Z,3.90
2018-05-23T09:34:42.212Z,3.23
2018-05-23T09:37:08.361Z,3.50
2018-05-23T09:39:34.508Z,3.93
2018-05-23T09:42:01.379Z,3.50
2018-05-23T09:44:27.540Z,4.07
2018-05-23T09:46:54.435Z,3.40
2018-05-23T09:49:21.328Z,3.57
2018-05-23T09:51:47.489Z,3.70
2018-05-23T09:54:14.380Z,3.47
2018-05-23T09:56:40.524Z,3.47
2018-05-23T09:59:06.677Z,3.27
2018-05-23T10:01:32.817Z,3.40
2018-05-23T10:03:59.713Z,3.37
2018-05-23T10:06:25.881Z,3.40
2018-05-23T10:08:52.013Z,3.73
2018-05-23T10:11:18.891Z,3.80
2018-05-23T10:13:45.040Z,3.50
2018-05-23T10:16:11.169Z,3.33
2018-05-23T10:18:37.317Z,3.90
2018-05-23T10:21:03.471Z,3.40
2018-05-23T10:23:30.358Z,3.13
2018-05-23T10:25:56.532Z,3.50
2018-05-23T10:28:23.408Z,2.93
2018-05-23T10:30:49.540Z,3.60
2018-05-23T10:33:15.749Z,3.10
2018-05-23T10:35:41.835Z,3.87
2018-05-23T10:38:07.967Z,3.50
2018-05-23T10:40:34.110Z,3.60
2018-05-23T10:43:00.988Z,3.60
2018-05-23T10:45:27.133Z,3.60
2018-05-23T10:47:53.291Z,3.20
2018-05-23T10:50:19.544Z,3.90
2018-05-23T10:52:46.425Z,3.40
2018-05-23T10:55:12.569Z,3.27
2018-05-23T10:57:39.562Z,2.97
2018-05-23T11:00:06.482Z,3.30
2018-05-23T11:02:32.637Z,3.53
2018-05-23T11:04:58.784Z,3.30
2018-05-23T11:07:24.940Z,3.03
2018-05-23T11:09:51.075Z,3.27
2018-05-23T11:12:17.238Z,3.27
2018-05-23T11:14:44.124Z,3.10
2018-05-23T11:17:10.296Z,3.20
2018-05-23T11:19:37.173Z,3.20
2018-05-23T11:22:03.312Z,3.43
2018-05-23T11:24:29.463Z,3.20
2018-05-23T11:27:10.547Z,3.20
2018-05-23T11:29:36.695Z,2.70
2018-05-23T11:32:02.940Z,2.90
2018-05-23T11:34:29.080Z,2.80
2018-05-23T11:36:55.232Z,2.80
2018-05-23T11:39:21.377Z,2.80
2018-05-23T11:41:47.532Z,2.70
2018-05-23T11:44:14.410Z,2.70
2018-05-23T11:46:40.609Z,2.83
2018-05-23T11:49:06.726Z,2.53
2018-05-23T11:51:33.616Z,2.57
2018-05-23T11:53:59.769Z,3.03
2018-05-23T11:56:25.932Z,2.40
2018-05-23T11:58:52.825Z,3.53
2018-05-23T12:01:18.980Z,2.97
2018-05-23T12:03:45.149Z,3.13
2018-05-23T12:06:11.284Z,3.30
2018-05-23T12:08:38.191Z,2.60
2018-05-23T12:11:05.096Z,2.97
2018-05-23T12:13:31.264Z,3.10
2018-05-23T12:15:58.146Z,2.57
2018-05-23T12:18:24.316Z,2.90
2018-05-23T12:20:50.461Z,2.83
2018-05-23T12:23:17.356Z,2.93
2018-05-23T12:25:43.520Z,2.60
2018-05-23T12:28:09.659Z,3.17
2018-05-23T12:30:36.600Z,2.63
2018-05-23T12:33:03.518Z,2.73
2018-05-23T12:35:29.653Z,3.10
2018-05-23T12:37:55.813Z,2.80
2018-05-23T12:40:22.214Z,2.57
2018-05-23T12:42:48.363Z,2.30
2018-05-23T12:45:15.243Z,2.77
2018-05-23T12:47:41.392Z,2.90
2018-05-23T12:50:07.595Z,2.43
2018-05-23T12:52:33.731Z,2.97
2018-05-23T12:54:59.880Z,2.40
2018-05-23T12:57:26.050Z,2.17
2018-05-23T12:59:52.195Z,2.80
2018-05-23T13:02:19.123Z,2.47
2018-05-23T13:04:45.297Z,2.23
2018-05-23T13:07:11.471Z,2.70
2018-05-23T13:09:38.376Z,2.57
2018-05-23T13:12:04.524Z,2.27
2018-05-23T13:14:30.680Z,2.37
2018-05-23T13:16:56.828Z,2.40
2018-05-23T13:19:22.998Z,2.50
2018-05-23T13:21:49.135Z,2.47
2018-05-23T13:24:16.044Z,2.07
2018-05-23T13:26:42.377Z,2.10
2018-05-23T13:29:08.541Z,2.40
2018-05-23T13:31:35.442Z,2.20
2018-05-23T13:34:01.604Z,1.93
2018-05-23T13:36:28.830Z,2.30
2018-05-23T13:38:55.037Z,2.13
2018-05-23T13:41:21.188Z,1.93
2018-05-23T13:43:47.351Z,2.30
2018-05-23T13:46:13.647Z,2.00
2018-05-23T13:48:39.776Z,2.00
2018-05-23T13:51:05.944Z,2.00
2018-05-23T13:53:32.107Z,2.40
2018-05-23T13:55:58.241Z,1.80
2018-05-23T13:58:24.399Z,1.90
2018-05-23T14:00:51.301Z,2.10
2018-05-23T14:03:17.472Z,1.80
2018-05-23T14:05:44.728Z,1.90
2018-05-23T14:08:11.626Z,1.83
2018-05-23T14:10:38.520Z,1.60
2018-05-23T14:13:05.453Z,2.00
2018-05-23T14:15:32.386Z,1.73
2018-05-23T14:17:58.516Z,1.70
2018-05-23T14:20:24.691Z,1.73
2018-05-23T14:22:50.951Z,1.70
2018-05-23T14:25:17.096Z,1.53
2018-05-23T14:27:43.242Z,1.80
2018-05-23T14:30:10.152Z,2.10
2018-05-23T14:32:36.320Z,2.00
2018-05-23T14:35:03.227Z,1.80
2018-05-23T14:37:29.360Z,2.07
2018-05-23T14:39:55.516Z,1.40
2018-05-23T14:42:22.397Z,1.60
2018-05-23T14:44:48.576Z,1.90
2018-05-23T14:47:15.484Z,1.67
2018-05-23T14:49:41.651Z,1.73
2018-05-23T14:52:08.551Z,1.67
2018-05-23T14:54:34.697Z,1.80
2018-05-23T14:57:01.077Z,2.20
2018-05-23T14:59:27.243Z,1.70
2018-05-23T15:01:53.420Z,1.80
2018-05-23T15:04:19.832Z,1.83
2018-05-23T15:06:46.707Z,1.97
2018-05-23T15:09:12.860Z,2.03
2018-05-23T15:11:39.044Z,1.90
2018-05-23T15:14:05.931Z,1.83
2018-05-23T15:16:32.096Z,2.17
2018-05-23T15:18:58.235Z,2.00
2018-05-23T15:21:25.127Z,1.80
2018-05-23T15:23:51.260Z,1.77
2018-05-23T15:26:17.428Z,1.93
2018-05-23T15:28:44.298Z,1.77
2018-05-23T15:31:10.456Z,2.00
2018-05-23T15:33:36.617Z,1.70
2018-05-23T15:36:03.532Z,1.70
2018-05-23T15:38:29.732Z,1.90
2018-05-23T15:40:55.880Z,2.00
2018-05-23T15:43:22.049Z,2.00
2018-05-23T15:45:48.952Z,1.67
2018-05-23T15:48:15.173Z,1.70
2018-05-23T15:50:41.311Z,1.80
2018-05-23T15:53:07.473Z,1.93
2018-05-23T15:55:34.411Z,2.00
2018-05-23T15:58:00.663Z,2.00
2018-05-23T16:00:26.833Z,2.20
2018-05-23T16:02:53.065Z,2.10
2018-05-23T16:05:19.213Z,2.77
2018-05-23T16:07:45.384Z,2.80
2018-05-23T16:10:11.539Z,2.67
2018-05-23T16:12:37.688Z,2.00
2018-05-23T16:15:03.849Z,1.87
2018-05-23T16:17:30.740Z,1.80
2018-05-23T16:19:57.621Z,2.30
2018-05-23T16:22:24.541Z,2.13
2018-05-23T16:24:50.711Z,1.87
2018-05-23T16:27:16.852Z,1.90
2018-05-23T16:29:42.985Z,2.23
2018-05-23T16:32:09.134Z,1.70
2018-05-23T16:34:35.275Z,1.70
2018-05-23T16:37:02.648Z,1.80
2018-05-23T16:39:29.529Z,1.93
2018-05-23T16:41:55.673Z,1.90
2018-05-23T16:44:21.902Z,1.87
2018-05-23T16:46:48.783Z,2.20
2018-05-23T16:49:14.913Z,1.93
2018-05-23T16:51:41.062Z,2.30
2018-05-23T16:54:07.204Z,2.00
2018-05-23T16:56:33.361Z,2.03
2018-05-23T16:58:59.503Z,2.07
2018-05-23T17:01:25.660Z,2.00
2018-05-23T17:03:53.637Z,1.90
2018-05-23T17:06:19.825Z,1.90
2018-05-23T17:08:45.987Z,2.23
2018-05-23T17:11:12.868Z,2.00
2018-05-23T17:13:39.004Z,2.10
2018-05-23T17:16:05.143Z,2.07
2018-05-23T17:18:31.532Z,2.20
2018-05-23T17:20:57.731Z,1.80
2018-05-23T17:23:24.856Z,1.93
2018-05-23T17:25:50.997Z,2.00
2018-05-23T17:28:17.139Z,1.90
2018-05-23T17:30:44.020Z,1.90
2018-05-23T17:33:11.066Z,1.77
2018-05-23T17:35:37.199Z,1.70
2018-05-23T17:38:03.518Z,2.27
2018-05-23T17:40:29.775Z,1.70
2018-05-23T17:42:57.388Z,1.90
2018-05-23T17:45:24.858Z,2.20
2018-05-23T17:47:52.163Z,1.63
2018-05-23T17:50:20.264Z,1.87
2018-05-23T17:52:46.843Z,1.77
2018-05-23T17:55:13.016Z,2.10
2018-05-23T17:57:40.473Z,2.00
2018-05-23T18:00:10.352Z,2.07
2018-05-23T18:02:39.773Z,1.97
2018-05-23T18:05:06.742Z,2.10
2018-05-23T18:07:33.666Z,2.00
2018-05-23T18:09:59.808Z,2.00
2018-05-23T18:12:26.761Z,1.60
2018-05-23T18:14:53.645Z,2.10
2018-05-23T18:17:19.774Z,1.47
2018-05-23T18:19:45.935Z,1.70
2018-05-23T18:22:12.092Z,1.70
2018-05-23T18:24:38.223Z,2.57
2018-05-23T18:27:04.392Z,1.87
2018-05-23T18:29:30.655Z,1.77
2018-05-23T18:31:57.453Z,2.00
2018-05-23T18:34:23.612Z,2.13
2018-05-23T18:36:49.858Z,2.17
2018-05-23T18:39:16.773Z,1.83
2018-05-23T18:41:43.036Z,1.80
2018-05-23T18:44:10.567Z,1.57
2018-05-23T18:46:37.817Z,1.60
2018-05-23T18:49:04.061Z,1.83
2018-05-23T18:51:31.156Z,1.90
2018-05-23T18:53:57.444Z,1.70
2018-05-23T18:56:24.508Z,1.60
2018-05-23T18:58:50.710Z,2.10
2018-05-23T19:01:17.986Z,1.70
2018-05-23T19:03:44.320Z,1.80
2018-05-23T19:06:10.599Z,1.60
2018-05-23T19:08:37.686Z,1.83
2018-05-23T19:11:04.729Z,1.87
2018-05-23T19:13:31.061Z,1.70
2018-05-23T19:15:58.110Z,1.93
2018-05-23T19:18:24.378Z,1.90
2018-05-23T19:20:50.736Z,1.90
2018-05-23T19:23:16.991Z,1.60
2018-05-23T19:25:43.945Z,1.80
2018-05-23T19:28:10.202Z,1.50
2018-05-23T19:30:36.543Z,2.00
2018-05-23T19:33:02.972Z,2.10
2018-05-23T19:35:29.231Z,1.93
2018-05-23T19:37:55.471Z,2.10
2018-05-23T19:40:21.742Z,2.10
2018-05-23T19:42:47.968Z,1.70
2018-05-23T19:45:14.204Z,1.90
2018-05-23T19:47:40.455Z,1.70
2018-05-23T19:50:06.685Z,1.70
2018-05-23T19:52:33.026Z,1.90
2018-05-23T19:54:59.919Z,1.70
2018-05-23T19:57:26.900Z,2.00
2018-05-23T19:59:53.106Z,1.57
2018-05-23T20:02:19.349Z,1.90
2018-05-23T20:04:45.588Z,1.90
2018-05-23T20:07:11.895Z,1.90
2018-05-23T20:09:38.088Z,2.00
2018-05-23T20:12:05.047Z,1.93
2018-05-23T20:14:32.276Z,1.90
2018-05-23T20:16:58.448Z,1.80
2018-05-23T20:19:24.715Z,1.90
2018-05-23T20:21:50.973Z,2.27
2018-05-23T20:24:17.905Z,1.70
2018-05-23T20:26:44.132Z,1.90
2018-05-23T20:29:10.378Z,1.70
2018-05-23T20:31:37.381Z,3.17
2018-05-23T20:34:03.576Z,2.00
2018-05-23T20:36:29.799Z,2.07
2018-05-23T20:38:55.944Z,1.50
2018-05-23T20:41:22.198Z,2.37
2018-05-23T20:43:48.439Z,1.80
2018-05-23T20:46:14.700Z,1.90
2018-05-23T20:48:41.640Z,2.40
2018-05-23T20:51:08.596Z,1.80
2018-05-23T20:53:35.547Z,1.80
2018-05-23T20:56:01.736Z,1.90
2018-05-23T20:58:27.989Z,1.87
2018-05-23T21:00:54.935Z,1.80
2018-05-23T21:03:22.197Z,2.30
2018-05-23T21:05:48.525Z,1.70
2018-05-23T21:08:14.680Z,2.40
2018-05-23T21:10:40.917Z,1.90
2018-05-23T21:13:09.121Z,1.83
2018-05-23T21:15:35.307Z,2.13
2018-05-23T21:18:01.459Z,1.90
2018-05-23T21:20:27.713Z,2.17
2018-05-23T21:22:53.964Z,2.13
2018-05-23T21:25:20.926Z,2.13
2018-05-23T21:27:47.212Z,2.00
2018-05-23T21:30:13.390Z,1.87
2018-05-23T21:32:39.559Z,2.37
2018-05-23T21:35:05.784Z,2.10
2018-05-23T21:37:32.020Z,1.90
2018-05-23T21:39:58.268Z,2.00
2018-05-23T21:42:25.228Z,1.90
2018-05-23T21:44:52.190Z,2.03
2018-05-23T21:47:18.431Z,2.10
2018-05-23T21:49:44.699Z,2.03
2018-05-23T21:52:10.950Z,1.80
2018-05-23T21:54:37.891Z,1.90
2018-05-23T21:57:04.844Z,2.10
2018-05-23T21:59:32.837Z,1.90
2018-05-23T22:01:59.072Z,1.93
2018-05-23T22:04:25.316Z,2.23
2018-05-23T22:06:51.544Z,1.90
2018-05-23T22:09:17.796Z,2.17
2018-05-23T22:11:44.033Z,1.93
2018-05-23T22:14:10.272Z,1.90
2018-05-23T22:16:36.533Z,2.13
2018-05-23T22:19:03.076Z,1.70
2018-05-23T22:21:29.314Z,1.93
2018-05-23T22:23:55.539Z,1.73
2018-05-23T22:26:21.703Z,1.70
2018-05-23T22:28:49.984Z,2.60
2018-05-23T22:31:16.254Z,1.80
2018-05-23T22:33:42.460Z,2.03
2018-05-23T22:36:09.440Z,1.97
2018-05-23T22:38:35.699Z,1.93
2018-05-23T22:41:01.916Z,1.60
2018-05-23T22:43:28.203Z,1.90
2018-05-23T22:45:54.528Z,1.80
2018-05-23T22:48:21.595Z,1.80
2018-05-23T22:50:48.827Z,1.60
2018-05-23T22:53:15.924Z,1.77
2018-05-23T22:55:42.916Z,1.80
2018-05-23T22:58:09.916Z,2.00
2018-05-23T23:00:36.191Z,1.80
2018-05-23T23:03:03.227Z,1.80
2018-05-23T23:05:29.577Z,2.00
2018-05-23T23:07:56.608Z,1.90
2018-05-23T23:10:22.852Z,2.30
2018-05-23T23:12:49.888Z,1.60
2018-05-23T23:15:16.841Z,1.80
2018-05-23T23:17:43.763Z,1.93
2018-05-23T23:20:10.106Z,1.80
2018-05-23T23:22:38.080Z,1.93
2018-05-23T23:25:05.131Z,1.87
2018-05-23T23:27:32.187Z,1.90
2018-05-23T23:29:59.204Z,1.90
2018-05-23T23:32:25.413Z,2.07
2018-05-23T23:34:51.672Z,1.60
2018-05-23T23:37:18.007Z,2.03
2018-05-23T23:39:45.084Z,2.00
2018-05-23T23:42:11.380Z,2.00
2018-05-23T23:44:37.730Z,1.90
2018-05-23T23:47:03.857Z,2.17
2018-05-23T23:49:30.764Z,1.93
2018-05-23T23:51:57.015Z,2.17
2018-05-23T23:54:24.062Z,2.10
2018-05-23T23:56:51.105Z,1.97
2018-05-23T23:59:17.314Z,2.40
