createdAt,value
2018-07-04T00:00:35.496Z,0.00
2018-07-04T00:01:35.486Z,0.00
2018-07-04T00:02:35.479Z,0.00
2018-07-04T00:03:35.461Z,0.00
2018-07-04T00:04:35.479Z,0.00
2018-07-04T00:05:35.441Z,0.00
2018-07-04T00:06:35.427Z,0.00
2018-07-04T00:07:35.426Z,0.00
2018-07-04T00:08:35.410Z,0.00
2018-07-04T00:09:35.400Z,0.00
2018-07-04T00:10:35.407Z,0.00
2018-07-04T00:11:35.377Z,0.00
2018-07-04T00:12:35.365Z,0.00
2018-07-04T00:13:35.363Z,0.00
2018-07-04T00:14:35.351Z,0.00
2018-07-04T00:15:35.337Z,0.00
2018-07-04T00:16:35.324Z,0.00
2018-07-04T00:17:35.311Z,0.00
2018-07-04T00:18:35.297Z,0.00
2018-07-04T00:19:35.294Z,0.00
2018-07-04T00:20:35.306Z,0.00
2018-07-04T00:21:35.275Z,0.00
2018-07-04T00:22:35.263Z,0.00
2018-07-04T00:23:35.243Z,0.00
2018-07-04T00:24:35.235Z,0.00
2018-07-04T00:25:35.238Z,0.00
2018-07-04T00:26:35.213Z,0.00
2018-07-04T00:27:35.223Z,0.00
2018-07-04T00:28:35.196Z,0.00
2018-07-04T00:29:35.205Z,0.00
2018-07-04T00:30:35.175Z,0.00
2018-07-04T00:31:35.161Z,0.00
2018-07-04T00:32:35.153Z,0.00
2018-07-04T00:33:35.140Z,0.00
2018-07-04T00:34:35.132Z,0.00
2018-07-04T00:35:35.117Z,0.00
2018-07-04T00:36:35.106Z,0.00
2018-07-04T00:37:35.095Z,0.00
2018-07-04T00:38:35.081Z,0.00
2018-07-04T00:39:35.078Z,0.00
2018-07-04T00:40:35.064Z,0.00
2018-07-04T00:41:35.080Z,0.00
2018-07-04T00:42:35.045Z,0.00
2018-07-04T00:43:35.027Z,0.00
2018-07-04T00:44:35.019Z,0.00
2018-07-04T00:45:35.009Z,0.00
2018-07-04T00:46:34.996Z,0.00
2018-07-04T00:47:34.993Z,0.00
2018-07-04T00:48:34.978Z,0.00
2018-07-04T00:49:34.964Z,0.00
2018-07-04T00:50:34.952Z,0.00
2018-07-04T00:51:34.947Z,0.00
2018-07-04T00:52:34.937Z,0.00
2018-07-04T00:53:34.925Z,0.00
2018-07-04T00:54:34.915Z,0.00
2018-07-04T00:55:34.905Z,0.00
2018-07-04T00:56:34.893Z,0.00
2018-07-04T00:57:34.879Z,0.00
2018-07-04T00:58:34.865Z,0.00
2018-07-04T00:59:34.860Z,0.00
2018-07-04T01:00:34.848Z,0.00
2018-07-04T01:01:34.837Z,0.00
2018-07-04T01:02:34.848Z,0.00
2018-07-04T01:03:34.810Z,0.00
2018-07-04T01:04:34.801Z,0.00
2018-07-04T01:05:34.795Z,0.00
2018-07-04T01:06:34.788Z,0.00
2018-07-04T01:07:34.795Z,0.00
2018-07-04T01:08:34.759Z,0.00
2018-07-04T01:09:34.756Z,0.00
2018-07-04T01:10:34.738Z,0.00
2018-07-04T01:11:34.731Z,0.00
2018-07-04T01:12:34.720Z,0.00
2018-07-04T01:13:34.709Z,0.00
2018-07-04T01:14:34.699Z,0.00
2018-07-04T01:15:34.683Z,0.00
2018-07-04T01:16:34.672Z,0.00
2018-07-04T01:17:34.661Z,0.00
2018-07-04T01:18:34.655Z,0.00
2018-07-04T01:19:34.644Z,0.00
2018-07-04T01:20:34.634Z,0.00
2018-07-04T01:21:34.618Z,0.00
2018-07-04T01:22:34.604Z,0.00
2018-07-04T01:23:34.603Z,0.00
2018-07-04T01:24:34.588Z,0.00
2018-07-04T01:25:34.577Z,0.00
2018-07-04T01:26:34.573Z,0.00
2018-07-04T01:27:34.551Z,0.00
2018-07-04T01:28:34.573Z,0.00
2018-07-04T01:29:34.537Z,0.00
2018-07-04T01:30:34.520Z,0.00
2018-07-04T01:31:34.512Z,0.00
2018-07-04T01:32:34.502Z,0.00
2018-07-04T01:33:34.495Z,0.00
2018-07-04T01:34:34.486Z,0.00
2018-07-04T01:35:34.464Z,0.00
2018-07-04T01:36:34.457Z,0.00
2018-07-04T01:37:34.451Z,0.00
2018-07-04T01:38:34.460Z,0.00
2018-07-04T01:39:34.424Z,0.00
2018-07-04T01:40:34.414Z,0.00
2018-07-04T01:41:34.404Z,0.00
2018-07-04T01:42:34.389Z,0.00
2018-07-04T01:43:34.386Z,0.00
2018-07-04T01:44:34.375Z,0.00
2018-07-04T01:45:34.362Z,0.00
2018-07-04T01:46:34.357Z,0.00
2018-07-04T01:47:34.336Z,0.00
2018-07-04T01:48:34.328Z,0.00
2018-07-04T01:49:34.319Z,0.00
2018-07-04T01:50:34.304Z,0.00
2018-07-04T01:51:34.299Z,0.00
2018-07-04T01:52:34.289Z,0.00
2018-07-04T01:53:34.274Z,0.00
2018-07-04T01:54:34.262Z,0.00
2018-07-04T01:55:34.258Z,0.00
2018-07-04T01:56:34.244Z,0.00
2018-07-04T01:57:34.236Z,0.00
2018-07-04T01:58:34.225Z,0.00
2018-07-04T01:59:34.239Z,0.00
2018-07-04T02:00:34.199Z,0.00
2018-07-04T02:01:34.188Z,0.00
2018-07-04T02:02:34.175Z,0.00
2018-07-04T02:03:34.171Z,0.00
2018-07-04T02:04:34.158Z,0.00
2018-07-04T02:05:34.157Z,0.00
2018-07-04T02:06:34.140Z,0.00
2018-07-04T02:07:34.121Z,0.00
2018-07-04T02:08:34.112Z,0.00
2018-07-04T02:09:34.104Z,0.00
2018-07-04T02:10:34.098Z,0.00
2018-07-04T02:11:34.078Z,0.00
2018-07-04T02:12:34.069Z,0.00
2018-07-04T02:13:34.059Z,0.00
2018-07-04T02:14:34.046Z,0.00
2018-07-04T02:15:34.042Z,0.00
2018-07-04T02:16:34.029Z,0.00
2018-07-04T02:17:34.018Z,0.00
2018-07-04T02:18:34.009Z,0.00
2018-07-04T02:19:33.992Z,0.00
2018-07-04T02:20:34.030Z,0.00
2018-07-04T02:21:33.972Z,0.00
2018-07-04T02:22:33.958Z,0.00
2018-07-04T02:23:33.954Z,0.00
2018-07-04T02:24:33.941Z,4.00
2018-07-04T02:25:33.956Z,4.00
2018-07-04T02:26:33.917Z,0.00
2018-07-04T02:27:33.911Z,0.00
2018-07-04T02:28:33.898Z,0.00
2018-07-04T02:29:33.887Z,0.00
2018-07-04T02:30:33.878Z,4.00
2018-07-04T02:31:33.867Z,4.00
2018-07-04T02:32:33.851Z,0.00
2018-07-04T02:33:33.841Z,0.00
2018-07-04T02:34:33.828Z,4.00
2018-07-04T02:35:33.823Z,4.00
2018-07-04T02:36:33.812Z,0.00
2018-07-04T02:37:33.801Z,4.00
2018-07-04T02:38:33.791Z,4.00
2018-07-04T02:39:33.774Z,4.00
2018-07-04T02:40:33.766Z,4.00
2018-07-04T02:41:33.782Z,4.00
2018-07-04T02:42:33.749Z,4.00
2018-07-04T02:43:33.732Z,4.00
2018-07-04T02:44:33.732Z,8.00
2018-07-04T02:45:33.711Z,4.00
2018-07-04T02:46:33.697Z,4.00
2018-07-04T02:47:33.698Z,8.00
2018-07-04T02:48:33.682Z,8.00
2018-07-04T02:49:33.671Z,8.00
2018-07-04T02:50:33.663Z,8.00
2018-07-04T02:51:33.646Z,8.00
2018-07-04T02:52:33.637Z,12.00
2018-07-04T02:53:33.625Z,12.00
2018-07-04T02:54:33.617Z,12.00
2018-07-04T02:55:33.607Z,16.00
2018-07-04T02:56:33.594Z,16.00
2018-07-04T02:57:33.588Z,20.00
2018-07-04T02:58:33.567Z,24.00
2018-07-04T02:59:33.563Z,24.00
2018-07-04T03:00:33.597Z,28.00
2018-07-04T03:01:33.539Z,32.00
2018-07-04T03:02:33.599Z,32.00
2018-07-04T03:03:33.513Z,36.00
2018-07-04T03:04:33.552Z,40.00
2018-07-04T03:05:33.542Z,44.00
2018-07-04T03:06:33.482Z,52.00
2018-07-04T03:07:33.505Z,52.00
2018-07-04T03:08:33.464Z,60.00
2018-07-04T03:09:33.455Z,68.00
2018-07-04T03:10:33.445Z,80.00
2018-07-04T03:11:33.427Z,88.00
2018-07-04T03:12:33.419Z,96.00
2018-07-04T03:13:33.412Z,116.00
2018-07-04T03:14:33.401Z,128.00
2018-07-04T03:15:33.383Z,140.00
2018-07-04T03:16:33.375Z,160.00
2018-07-04T03:17:33.371Z,176.00
2018-07-04T03:18:33.378Z,200.00
2018-07-04T03:19:33.347Z,220.00
2018-07-04T03:20:33.334Z,244.00
2018-07-04T03:21:33.323Z,268.00
2018-07-04T03:22:33.318Z,296.00
2018-07-04T03:23:33.297Z,324.00
2018-07-04T03:24:33.289Z,352.00
2018-07-04T03:25:33.280Z,384.00
2018-07-04T03:26:33.264Z,416.00
2018-07-04T03:27:33.260Z,456.00
2018-07-04T03:28:33.252Z,496.00
2018-07-04T03:29:33.252Z,532.00
2018-07-04T03:30:33.224Z,580.00
2018-07-04T03:31:33.219Z,620.00
2018-07-04T03:32:33.204Z,660.00
2018-07-04T03:33:33.193Z,688.00
2018-07-04T03:34:33.214Z,708.00
2018-07-04T03:35:33.166Z,720.00
2018-07-04T03:36:33.158Z,736.00
2018-07-04T03:37:33.147Z,752.00
2018-07-04T03:38:33.134Z,752.00
2018-07-04T03:39:33.133Z,748.00
2018-07-04T03:40:33.141Z,748.00
2018-07-04T03:41:33.108Z,752.00
2018-07-04T03:42:33.097Z,756.00
2018-07-04T03:43:33.082Z,756.00
2018-07-04T03:44:33.075Z,768.00
2018-07-04T03:45:33.084Z,788.00
2018-07-04T03:46:33.057Z,812.00
2018-07-04T03:47:33.037Z,856.00
2018-07-04T03:48:33.031Z,908.00
2018-07-04T03:49:33.017Z,956.00
2018-07-04T03:50:33.032Z,996.00
2018-07-04T03:51:33.000Z,1020.00
2018-07-04T03:52:32.987Z,1036.00
2018-07-04T03:53:32.978Z,1044.00
2018-07-04T03:54:32.965Z,1056.00
2018-07-04T03:55:32.954Z,1076.00
2018-07-04T03:56:32.943Z,1100.00
2018-07-04T03:57:32.929Z,1120.00
2018-07-04T03:58:32.923Z,1140.00
2018-07-04T03:59:32.917Z,1160.00
2018-07-04T04:00:32.917Z,1180.00
2018-07-04T04:01:32.885Z,1212.00
2018-07-04T04:02:32.877Z,1248.00
2018-07-04T04:03:32.869Z,1292.00
2018-07-04T04:04:32.861Z,1348.00
2018-07-04T04:05:32.875Z,1412.00
2018-07-04T04:06:32.835Z,1476.00
2018-07-04T04:07:32.823Z,1544.00
2018-07-04T04:08:32.810Z,1616.00
2018-07-04T04:09:32.800Z,1688.00
2018-07-04T04:10:32.789Z,1744.00
2018-07-04T04:11:32.788Z,1788.00
2018-07-04T04:12:32.773Z,1832.00
2018-07-04T04:13:32.762Z,1860.00
2018-07-04T04:14:32.757Z,1900.00
2018-07-04T04:15:32.736Z,1920.00
2018-07-04T04:16:32.725Z,1936.00
2018-07-04T04:17:32.720Z,1948.00
2018-07-04T04:18:32.705Z,1968.00
2018-07-04T04:19:32.692Z,1992.00
2018-07-04T04:20:32.679Z,2028.00
2018-07-04T04:21:32.675Z,2064.00
2018-07-04T04:22:32.673Z,2108.00
2018-07-04T04:23:32.652Z,2136.00
2018-07-04T04:24:32.642Z,2164.00
2018-07-04T04:25:32.641Z,2188.00
2018-07-04T04:26:32.649Z,2196.00
2018-07-04T04:27:32.605Z,2204.00
2018-07-04T04:28:32.592Z,2224.00
2018-07-04T04:29:32.581Z,2264.00
2018-07-04T04:30:32.573Z,2304.00
2018-07-04T04:31:32.590Z,2360.00
2018-07-04T04:32:32.561Z,2420.00
2018-07-04T04:33:32.561Z,2480.00
2018-07-04T04:34:32.529Z,2528.00
2018-07-04T04:35:32.521Z,2584.00
2018-07-04T04:36:32.513Z,2648.00
2018-07-04T04:37:32.504Z,2716.00
2018-07-04T04:38:32.489Z,2768.00
2018-07-04T04:39:32.477Z,2820.00
2018-07-04T04:40:32.462Z,2848.00
2018-07-04T04:41:32.463Z,2864.00
2018-07-04T04:42:32.455Z,2872.00
2018-07-04T04:43:32.467Z,2892.00
2018-07-04T04:44:32.430Z,2932.00
2018-07-04T04:45:32.418Z,2988.00
2018-07-04T04:46:32.401Z,3044.00
2018-07-04T04:47:32.389Z,3088.00
2018-07-04T04:48:32.374Z,3152.00
2018-07-04T04:49:32.373Z,3236.00
2018-07-04T04:50:32.360Z,3328.00
2018-07-04T04:51:32.348Z,3440.00
2018-07-04T04:52:32.361Z,3556.00
2018-07-04T04:53:32.322Z,3688.00
2018-07-04T04:54:32.312Z,3804.00
2018-07-04T04:55:32.314Z,3908.00
2018-07-04T04:56:32.295Z,3976.00
2018-07-04T04:57:32.283Z,4012.00
2018-07-04T04:58:32.288Z,4048.00
2018-07-04T04:59:32.261Z,4076.00
2018-07-04T05:00:32.248Z,4108.00
2018-07-04T05:01:32.236Z,4112.00
2018-07-04T05:02:32.231Z,4100.00
2018-07-04T05:03:32.244Z,4060.00
2018-07-04T05:04:32.208Z,4024.00
2018-07-04T05:05:32.210Z,4036.00
2018-07-04T05:06:32.183Z,4100.00
2018-07-04T05:07:32.175Z,4176.00
2018-07-04T05:08:32.165Z,4232.00
2018-07-04T05:09:32.157Z,4240.00
2018-07-04T05:10:32.149Z,4224.00
2018-07-04T05:11:32.151Z,4208.00
2018-07-04T05:12:32.132Z,4240.00
2018-07-04T05:13:32.111Z,4288.00
2018-07-04T05:14:32.112Z,4360.00
2018-07-04T05:15:32.089Z,4440.00
2018-07-04T05:16:32.079Z,4504.00
2018-07-04T05:17:32.081Z,4584.00
2018-07-04T05:18:32.059Z,4656.00
2018-07-04T05:19:32.045Z,4700.00
2018-07-04T05:20:32.029Z,4736.00
2018-07-04T05:21:32.025Z,4712.00
2018-07-04T05:22:32.014Z,4668.00
2018-07-04T05:23:31.999Z,4628.00
2018-07-04T05:24:32.013Z,4620.00
2018-07-04T05:25:31.976Z,4656.00
2018-07-04T05:26:31.966Z,4720.00
2018-07-04T05:27:31.958Z,4800.00
2018-07-04T05:28:31.950Z,4908.00
2018-07-04T05:29:31.944Z,5028.00
2018-07-04T05:30:31.939Z,5112.00
2018-07-04T05:31:31.924Z,5140.00
2018-07-04T05:32:31.908Z,5132.00
2018-07-04T05:33:31.891Z,5128.00
2018-07-04T05:34:31.882Z,5132.00
2018-07-04T05:35:31.894Z,5172.00
2018-07-04T05:36:31.865Z,5232.00
2018-07-04T05:37:31.847Z,5284.00
2018-07-04T05:38:31.840Z,5308.00
2018-07-04T05:39:31.848Z,5348.00
2018-07-04T05:40:31.850Z,5420.00
2018-07-04T05:41:31.816Z,5496.00
2018-07-04T05:42:31.799Z,5572.00
2018-07-04T05:43:31.788Z,5680.00
2018-07-04T05:44:31.773Z,5764.00
2018-07-04T05:45:31.761Z,5816.00
2018-07-04T05:46:31.754Z,5872.00
2018-07-04T05:47:31.750Z,5932.00
2018-07-04T05:48:31.741Z,6024.00
2018-07-04T05:49:31.724Z,6140.00
2018-07-04T05:50:31.730Z,6304.00
2018-07-04T05:51:31.852Z,6604.00
2018-07-04T05:52:31.766Z,6948.00
2018-07-04T05:53:31.749Z,7312.00
2018-07-04T05:54:31.666Z,7696.00
2018-07-04T05:55:31.656Z,8072.00
2018-07-04T05:56:31.654Z,8424.00
2018-07-04T05:57:31.629Z,8780.00
2018-07-04T05:58:31.635Z,9036.00
2018-07-04T05:59:31.633Z,9136.00
2018-07-04T06:00:31.631Z,9088.00
2018-07-04T06:01:31.599Z,8948.00
2018-07-04T06:02:31.581Z,8860.00
2018-07-04T06:03:31.565Z,8692.00
2018-07-04T06:04:31.568Z,8700.00
2018-07-04T06:05:31.541Z,8796.00
2018-07-04T06:06:31.535Z,8944.00
2018-07-04T06:07:31.524Z,9068.00
2018-07-04T06:08:31.515Z,9284.00
2018-07-04T06:09:31.499Z,9552.00
2018-07-04T06:10:31.489Z,9928.00
2018-07-04T06:11:31.483Z,10308.00
2018-07-04T06:12:31.477Z,10660.00
2018-07-04T06:13:31.484Z,10948.00
2018-07-04T06:14:31.449Z,11216.00
2018-07-04T06:15:31.439Z,11528.00
2018-07-04T06:16:31.445Z,11840.00
2018-07-04T06:17:31.417Z,12180.00
2018-07-04T06:18:31.405Z,12460.00
2018-07-04T06:19:31.398Z,12828.00
2018-07-04T06:20:31.386Z,13260.00
2018-07-04T06:21:31.404Z,13668.00
2018-07-04T06:22:31.362Z,14020.00
2018-07-04T06:23:31.350Z,14260.00
2018-07-04T06:24:31.360Z,14436.00
2018-07-04T06:25:31.333Z,14636.00
2018-07-04T06:26:31.328Z,14864.00
2018-07-04T06:27:31.310Z,15232.00
2018-07-04T06:28:31.293Z,15368.00
2018-07-04T06:29:31.282Z,15380.00
2018-07-04T06:30:31.275Z,15560.00
2018-07-04T06:31:31.266Z,15632.00
2018-07-04T06:32:31.368Z,15608.00
2018-07-04T06:33:31.248Z,15708.00
2018-07-04T06:34:31.233Z,15244.00
2018-07-04T06:35:31.221Z,14928.00
2018-07-04T06:36:31.209Z,14552.00
2018-07-04T06:37:31.224Z,14356.00
2018-07-04T06:38:31.186Z,14116.00
2018-07-04T06:39:31.179Z,13940.00
2018-07-04T06:40:31.175Z,13844.00
2018-07-04T06:41:31.156Z,13744.00
2018-07-04T06:42:31.145Z,13436.00
2018-07-04T06:43:31.144Z,12828.00
2018-07-04T06:44:31.129Z,12020.00
2018-07-04T06:45:31.117Z,11148.00
2018-07-04T06:46:31.107Z,10472.00
2018-07-04T06:47:31.102Z,9948.00
2018-07-04T06:48:31.111Z,9708.00
2018-07-04T06:49:31.069Z,9612.00
2018-07-04T06:50:31.061Z,9572.00
2018-07-04T06:51:31.051Z,9436.00
2018-07-04T06:52:31.041Z,9224.00
2018-07-04T06:53:31.034Z,8996.00
2018-07-04T06:54:31.097Z,8808.00
2018-07-04T06:55:31.006Z,8684.00
2018-07-04T06:56:30.996Z,8596.00
2018-07-04T06:57:30.988Z,8596.00
2018-07-04T06:58:31.005Z,8612.00
2018-07-04T06:59:30.961Z,8632.00
2018-07-04T07:00:30.949Z,8652.00
2018-07-04T07:01:30.937Z,8648.00
2018-07-04T07:02:30.929Z,8624.00
2018-07-04T07:03:30.924Z,8604.00
2018-07-04T07:04:30.913Z,8624.00
2018-07-04T07:05:30.902Z,8688.00
2018-07-04T07:06:30.888Z,8788.00
2018-07-04T07:07:30.884Z,8876.00
2018-07-04T07:08:30.910Z,8952.00
2018-07-04T07:09:30.851Z,9012.00
2018-07-04T07:10:30.845Z,9040.00
2018-07-04T07:11:30.838Z,9012.00
2018-07-04T07:12:30.829Z,8972.00
2018-07-04T07:13:30.810Z,8888.00
2018-07-04T07:14:30.874Z,8940.00
2018-07-04T07:15:30.797Z,8968.00
2018-07-04T07:16:30.791Z,8992.00
2018-07-04T07:17:30.788Z,9024.00
2018-07-04T07:18:30.810Z,9056.00
2018-07-04T07:19:32.809Z,9092.00
2018-07-04T07:20:30.733Z,9128.00
2018-07-04T07:21:30.722Z,9164.00
2018-07-04T07:22:30.714Z,9220.00
2018-07-04T07:23:30.708Z,9268.00
2018-07-04T07:24:30.698Z,9320.00
2018-07-04T07:25:30.686Z,9372.00
2018-07-04T07:26:30.673Z,9424.00
2018-07-04T07:27:30.695Z,9488.00
2018-07-04T07:28:30.653Z,9540.00
2018-07-04T07:29:30.650Z,9580.00
2018-07-04T07:30:30.631Z,9612.00
2018-07-04T07:31:30.618Z,9628.00
2018-07-04T07:32:30.609Z,9624.00
2018-07-04T07:33:30.618Z,9628.00
2018-07-04T07:34:30.614Z,9632.00
2018-07-04T07:35:30.575Z,9628.00
2018-07-04T07:36:30.567Z,9628.00
2018-07-04T07:37:30.556Z,9620.00
2018-07-04T07:38:30.551Z,9644.00
2018-07-04T07:39:30.530Z,9680.00
2018-07-04T07:40:30.516Z,9696.00
2018-07-04T07:41:30.512Z,9740.00
2018-07-04T07:42:30.498Z,9788.00
2018-07-04T07:43:30.514Z,9832.00
2018-07-04T07:44:30.481Z,9884.00
2018-07-04T07:45:30.475Z,9932.00
2018-07-04T07:46:30.455Z,9976.00
2018-07-04T07:47:30.455Z,10024.00
2018-07-04T07:48:30.439Z,10064.00
2018-07-04T07:49:30.430Z,10100.00
2018-07-04T07:50:30.416Z,10084.00
2018-07-04T07:51:30.401Z,10164.00
2018-07-04T07:52:30.388Z,10232.00
2018-07-04T07:53:30.380Z,10284.00
2018-07-04T07:54:30.458Z,10312.00
2018-07-04T07:55:30.361Z,10272.00
2018-07-04T07:56:30.360Z,10220.00
2018-07-04T07:57:30.345Z,10168.00
2018-07-04T07:58:30.328Z,10144.00
2018-07-04T07:59:30.320Z,10140.00
2018-07-04T08:00:30.302Z,10164.00
2018-07-04T08:01:30.306Z,10164.00
2018-07-04T08:02:30.297Z,10168.00
2018-07-04T08:03:30.283Z,10160.00
2018-07-04T08:04:30.335Z,10240.00
2018-07-04T08:05:30.273Z,10304.00
2018-07-04T08:06:30.267Z,10384.00
2018-07-04T08:07:30.258Z,10440.00
2018-07-04T08:08:30.292Z,10476.00
2018-07-04T08:09:30.261Z,10520.00
2018-07-04T08:10:30.245Z,10552.00
2018-07-04T08:11:30.207Z,10608.00
2018-07-04T08:12:30.191Z,10640.00
2018-07-04T08:13:30.174Z,10812.00
2018-07-04T08:14:30.187Z,12332.00
2018-07-04T08:15:30.147Z,18400.00
2018-07-04T08:16:30.142Z,28672.00
2018-07-04T08:17:30.131Z,39520.00
2018-07-04T08:18:30.116Z,47232.00
2018-07-04T08:19:30.104Z,48448.00
2018-07-04T08:20:30.096Z,48992.00
2018-07-04T08:21:30.092Z,57280.00
2018-07-04T08:22:30.091Z,62496.00
2018-07-04T08:23:30.203Z,64064.00
2018-07-04T08:24:30.056Z,61472.00
2018-07-04T08:25:30.054Z,57376.00
2018-07-04T08:26:30.032Z,57376.00
2018-07-04T08:27:30.022Z,60160.00
2018-07-04T08:28:30.022Z,63296.00
2018-07-04T08:29:29.996Z,62912.00
2018-07-04T08:30:29.990Z,64992.00
2018-07-04T08:31:29.984Z,67072.00
2018-07-04T08:32:29.971Z,67392.00
2018-07-04T08:33:29.961Z,68288.00
2018-07-04T08:34:29.975Z,66720.00
2018-07-04T08:35:29.946Z,67488.00
2018-07-04T08:36:29.939Z,67008.00
2018-07-04T08:37:29.921Z,67584.00
2018-07-04T08:38:29.907Z,68352.00
2018-07-04T08:39:29.897Z,66016.00
2018-07-04T08:40:29.906Z,68064.00
2018-07-04T08:41:29.873Z,63840.00
2018-07-04T08:42:29.868Z,59168.00
2018-07-04T08:43:29.862Z,40256.00
2018-07-04T08:44:29.850Z,20096.00
2018-07-04T08:45:29.859Z,13548.00
2018-07-04T08:46:29.829Z,12904.00
2018-07-04T08:47:29.817Z,12636.00
2018-07-04T08:48:29.806Z,12556.00
2018-07-04T08:49:29.804Z,12444.00
2018-07-04T08:50:29.818Z,12460.00
2018-07-04T08:51:29.778Z,12408.00
2018-07-04T08:52:29.769Z,12400.00
2018-07-04T08:53:29.754Z,12420.00
2018-07-04T08:54:29.746Z,12452.00
2018-07-04T08:55:29.749Z,12524.00
2018-07-04T08:56:29.735Z,12572.00
2018-07-04T08:57:29.729Z,12668.00
2018-07-04T08:58:29.763Z,12748.00
2018-07-04T08:59:29.699Z,12820.00
2018-07-04T09:00:29.685Z,12944.00
2018-07-04T09:01:29.678Z,13044.00
2018-07-04T09:02:29.668Z,13068.00
2018-07-04T09:03:29.662Z,13164.00
2018-07-04T09:04:29.666Z,13256.00
2018-07-04T09:05:29.683Z,13344.00
2018-07-04T09:06:29.634Z,13484.00
2018-07-04T09:07:29.623Z,13704.00
2018-07-04T09:08:29.624Z,13892.00
2018-07-04T09:09:29.607Z,14392.00
2018-07-04T09:10:29.638Z,14996.00
2018-07-04T09:11:29.656Z,16128.00
2018-07-04T09:12:29.584Z,22240.00
2018-07-04T09:13:29.558Z,44896.00
2018-07-04T09:14:29.552Z,66432.00
2018-07-04T09:15:29.547Z,69472.00
2018-07-04T09:16:29.541Z,72128.00
2018-07-04T09:17:29.530Z,73792.00
2018-07-04T09:18:29.516Z,73056.00
2018-07-04T09:19:29.505Z,73568.00
2018-07-04T09:20:29.492Z,69408.00
2018-07-04T09:21:29.514Z,66880.00
2018-07-04T09:22:29.477Z,62080.00
2018-07-04T09:23:29.465Z,61248.00
2018-07-04T09:24:29.478Z,66144.00
2018-07-04T09:25:29.444Z,69984.00
2018-07-04T09:26:29.439Z,72480.00
2018-07-04T09:27:29.433Z,74784.00
2018-07-04T09:28:29.422Z,75552.00
2018-07-04T09:29:29.561Z,71744.00
2018-07-04T09:30:29.402Z,70784.00
2018-07-04T09:31:29.408Z,68096.00
2018-07-04T09:32:29.395Z,69696.00
2018-07-04T09:33:29.370Z,71456.00
2018-07-04T09:34:29.367Z,73664.00
2018-07-04T09:35:29.358Z,68256.00
2018-07-04T09:36:29.361Z,66912.00
2018-07-04T09:37:29.369Z,69088.00
2018-07-04T09:38:29.388Z,62912.00
2018-07-04T09:39:29.322Z,55776.00
2018-07-04T09:40:29.316Z,33888.00
2018-07-04T09:41:29.306Z,20896.00
2018-07-04T09:42:29.294Z,52160.00
2018-07-04T09:43:29.286Z,22016.00
2018-07-04T09:44:29.272Z,20096.00
2018-07-04T09:45:29.264Z,18432.00
2018-07-04T09:46:29.254Z,17120.00
2018-07-04T09:47:29.251Z,16952.00
2018-07-04T09:48:29.247Z,17028.00
2018-07-04T09:49:29.229Z,17032.00
2018-07-04T09:50:29.218Z,17100.00
2018-07-04T09:51:29.205Z,17300.00
2018-07-04T09:52:29.223Z,17572.00
2018-07-04T09:53:29.216Z,17424.00
2018-07-04T09:54:29.197Z,17624.00
2018-07-04T09:55:29.166Z,17984.00
2018-07-04T09:56:29.154Z,18304.00
2018-07-04T09:57:29.147Z,18560.00
2018-07-04T09:58:29.153Z,18848.00
2018-07-04T09:59:29.162Z,19136.00
2018-07-04T10:00:29.130Z,19584.00
2018-07-04T10:01:29.129Z,20160.00
2018-07-04T10:02:29.098Z,21088.00
2018-07-04T10:03:29.084Z,22240.00
2018-07-04T10:04:29.076Z,23392.00
2018-07-04T10:05:29.066Z,24192.00
2018-07-04T10:06:29.055Z,24832.00
2018-07-04T10:07:29.051Z,25760.00
2018-07-04T10:08:29.044Z,26720.00
2018-07-04T10:09:29.033Z,27200.00
2018-07-04T10:10:29.018Z,27488.00
2018-07-04T10:11:29.014Z,27584.00
2018-07-04T10:12:29.007Z,27840.00
2018-07-04T10:13:29.000Z,28512.00
2018-07-04T10:14:28.981Z,28864.00
2018-07-04T10:15:28.968Z,28928.00
2018-07-04T10:16:28.954Z,29632.00
2018-07-04T10:17:28.941Z,30624.00
2018-07-04T10:18:28.936Z,31296.00
2018-07-04T10:19:28.948Z,31232.00
2018-07-04T10:20:28.943Z,31200.00
2018-07-04T10:21:28.908Z,31360.00
2018-07-04T10:22:28.899Z,31776.00
2018-07-04T10:23:28.884Z,32128.00
2018-07-04T10:24:28.906Z,31744.00
2018-07-04T10:25:28.875Z,31648.00
2018-07-04T10:26:28.858Z,31520.00
2018-07-04T10:27:28.845Z,31456.00
2018-07-04T10:28:28.834Z,32064.00
2018-07-04T10:29:28.825Z,32160.00
2018-07-04T10:30:28.829Z,32192.00
2018-07-04T10:31:28.811Z,31968.00
2018-07-04T10:32:28.801Z,32192.00
2018-07-04T10:33:28.789Z,37568.00
2018-07-04T10:34:28.779Z,65024.00
2018-07-04T10:35:28.769Z,84224.00
2018-07-04T10:36:28.755Z,82720.00
2018-07-04T10:37:28.744Z,77792.00
2018-07-04T10:38:28.739Z,74880.00
2018-07-04T10:39:28.730Z,31360.00
2018-07-04T10:40:28.742Z,84864.00
2018-07-04T10:41:28.707Z,86016.00
2018-07-04T10:42:28.701Z,84160.00
2018-07-04T10:43:28.710Z,45344.00
2018-07-04T10:44:28.688Z,59072.00
2018-07-04T10:45:28.698Z,30176.00
2018-07-04T10:46:28.666Z,29024.00
2018-07-04T10:47:28.655Z,30304.00
2018-07-04T10:48:28.644Z,29408.00
2018-07-04T10:49:28.637Z,28992.00
2018-07-04T10:50:28.660Z,28832.00
2018-07-04T10:51:28.667Z,28128.00
2018-07-04T10:52:28.635Z,28576.00
2018-07-04T10:53:28.602Z,28192.00
2018-07-04T10:54:28.589Z,28096.00
2018-07-04T10:55:28.577Z,28224.00
2018-07-04T10:56:28.568Z,28000.00
2018-07-04T10:57:28.566Z,27264.00
2018-07-04T10:58:28.562Z,26848.00
2018-07-04T10:59:28.538Z,27168.00
2018-07-04T11:00:28.534Z,25344.00
2018-07-04T11:01:28.539Z,24416.00
2018-07-04T11:02:28.509Z,23808.00
2018-07-04T11:03:28.528Z,23424.00
2018-07-04T11:04:28.503Z,22848.00
2018-07-04T11:05:28.486Z,22336.00
2018-07-04T11:06:28.475Z,23520.00
2018-07-04T11:07:28.460Z,78752.00
2018-07-04T11:08:28.450Z,23296.00
2018-07-04T11:09:28.443Z,86368.00
2018-07-04T11:10:28.428Z,30656.00
2018-07-04T11:11:28.451Z,44928.00
2018-07-04T11:12:28.415Z,58240.00
2018-07-04T11:13:28.397Z,39072.00
2018-07-04T11:14:28.390Z,82208.00
2018-07-04T11:15:28.383Z,81632.00
2018-07-04T11:16:28.406Z,87456.00
2018-07-04T11:17:28.368Z,87648.00
2018-07-04T11:18:28.357Z,88032.00
2018-07-04T11:19:28.352Z,91488.00
2018-07-04T11:20:28.334Z,91424.00
2018-07-04T11:21:28.335Z,90336.00
2018-07-04T11:22:28.325Z,82080.00
2018-07-04T11:23:28.357Z,76992.00
2018-07-04T11:24:28.351Z,79744.00
2018-07-04T11:25:28.298Z,68736.00
2018-07-04T11:26:28.293Z,83296.00
2018-07-04T11:27:28.291Z,81312.00
2018-07-04T11:28:28.332Z,78208.00
2018-07-04T11:29:28.266Z,78784.00
2018-07-04T11:30:28.260Z,81824.00
2018-07-04T11:31:28.258Z,85664.00
2018-07-04T11:32:28.268Z,87552.00
2018-07-04T11:33:28.225Z,89536.00
2018-07-04T11:34:28.246Z,88768.00
2018-07-04T11:35:28.210Z,94528.00
2018-07-04T11:36:28.206Z,93952.00
2018-07-04T11:37:28.213Z,96608.00
2018-07-04T11:38:28.240Z,95104.00
2018-07-04T11:39:28.177Z,98464.00
2018-07-04T11:40:28.186Z,97440.00
2018-07-04T11:41:28.166Z,94912.00
2018-07-04T11:42:28.165Z,94112.00
2018-07-04T11:43:28.216Z,65504.00
2018-07-04T11:44:28.138Z,74208.00
2018-07-04T11:45:28.127Z,48352.00
2018-07-04T11:46:28.118Z,56192.00
2018-07-04T11:47:28.116Z,75904.00
2018-07-04T11:48:28.110Z,63520.00
2018-07-04T11:49:28.144Z,29088.00
2018-07-04T11:50:28.090Z,28896.00
2018-07-04T11:51:28.073Z,28576.00
2018-07-04T11:52:28.064Z,35520.00
2018-07-04T11:53:28.055Z,59360.00
2018-07-04T11:54:28.053Z,40448.00
2018-07-04T11:55:28.046Z,36672.00
2018-07-04T11:56:28.065Z,36128.00
2018-07-04T11:57:28.026Z,40608.00
2018-07-04T11:58:28.015Z,39008.00
2018-07-04T11:59:28.029Z,32000.00
2018-07-04T12:00:27.990Z,31488.00
2018-07-04T12:01:27.987Z,30976.00
2018-07-04T12:02:27.977Z,31008.00
2018-07-04T12:03:27.964Z,31232.00
2018-07-04T12:04:27.956Z,31456.00
2018-07-04T12:05:27.982Z,32064.00
2018-07-04T12:06:27.936Z,32768.00
2018-07-04T12:07:27.927Z,35744.00
2018-07-04T12:08:27.921Z,35936.00
2018-07-04T12:09:27.918Z,35488.00
2018-07-04T12:10:27.930Z,38272.00
2018-07-04T12:11:27.887Z,79360.00
2018-07-04T12:12:27.875Z,47552.00
2018-07-04T12:13:27.865Z,42368.00
2018-07-04T12:14:27.864Z,44416.00