createdAt,value
2022-08-26T00:04:37.812Z,101581.19
2022-08-26T00:10:41.706Z,101566.72
2022-08-26T00:16:47.627Z,101565.81
2022-08-26T00:22:51.812Z,101563.47
2022-08-26T00:28:55.069Z,101555.56
2022-08-26T00:34:59.921Z,101553.94
2022-08-26T00:41:04.752Z,101560.25
2022-08-26T00:47:19.165Z,101552.44
2022-08-26T00:53:27.881Z,101553.06
2022-08-26T00:59:33.293Z,101549.53
2022-08-26T01:05:36.992Z,101551.16
2022-08-26T01:11:42.833Z,101545.88
2022-08-26T01:17:47.427Z,101545.22
2022-08-26T01:23:57.634Z,101534.88
2022-08-26T01:30:02.349Z,101536.88
2022-08-26T01:36:07.723Z,101531.91
2022-08-26T01:42:16.077Z,101533.81
2022-08-26T01:48:26.074Z,101536.84
2022-08-26T01:54:29.766Z,101537.00
2022-08-26T02:00:35.842Z,101528.94
2022-08-26T02:06:40.269Z,101531.00
2022-08-26T02:12:44.112Z,101524.84
2022-08-26T02:18:53.327Z,101521.47
2022-08-26T02:24:59.149Z,101522.47
2022-08-26T02:31:03.132Z,101514.50
2022-08-26T02:37:11.854Z,101513.59
2022-08-26T02:43:15.409Z,101508.91
2022-08-26T02:49:19.523Z,101502.03
2022-08-26T02:55:25.256Z,101496.56
2022-08-26T03:01:32.430Z,101497.94
2022-08-26T03:07:36.109Z,101492.94
2022-08-26T03:13:41.190Z,101486.81
2022-08-26T03:19:45.315Z,101485.56
2022-08-26T03:25:51.237Z,101487.34
2022-08-26T03:31:56.197Z,101485.09
2022-08-26T03:37:59.920Z,101483.19
2022-08-26T03:44:06.905Z,101484.97
2022-08-26T03:50:15.081Z,101485.09
2022-08-26T03:56:18.610Z,101485.53
2022-08-26T04:02:22.132Z,101483.94
2022-08-26T04:08:28.033Z,101488.59
2022-08-26T04:14:32.555Z,101488.72
2022-08-26T04:20:36.113Z,101491.94
2022-08-26T04:26:42.602Z,101486.91
2022-08-26T04:32:46.708Z,101477.97
2022-08-26T04:38:50.722Z,101487.84
2022-08-26T04:44:56.505Z,101485.41
2022-08-26T04:51:01.422Z,101483.81
2022-08-26T04:57:05.225Z,101484.25
2022-08-26T05:03:10.777Z,101474.00
2022-08-26T05:09:15.228Z,101489.38
2022-08-26T05:15:18.983Z,101483.25
2022-08-26T05:21:25.581Z,101489.28
2022-08-26T05:27:30.633Z,101500.28
2022-08-26T05:33:34.300Z,101498.66
2022-08-26T05:39:41.193Z,101491.94
2022-08-26T05:45:47.144Z,101492.22
2022-08-26T05:51:50.693Z,101487.25
2022-08-26T05:57:55.620Z,101486.22
2022-08-26T06:04:01.861Z,101489.75
2022-08-26T06:10:30.970Z,59315.84
2022-08-26T06:16:32.401Z,59315.84
2022-08-26T06:22:54.935Z,59315.84
2022-08-26T06:28:59.066Z,59315.84
2022-08-26T06:35:04.077Z,59315.84
2022-08-26T06:41:11.549Z,59315.84
2022-08-26T06:47:15.188Z,101483.25
2022-08-26T06:53:20.727Z,101483.28
2022-08-26T06:59:24.731Z,101483.28
2022-08-26T07:05:28.345Z,101485.31
2022-08-26T07:11:38.800Z,101491.22
2022-08-26T07:17:42.393Z,101492.13
2022-08-26T07:23:48.431Z,101498.97
2022-08-26T07:29:57.911Z,101492.13
2022-08-26T07:36:01.916Z,101487.31
2022-08-26T07:42:08.568Z,101490.34
2022-08-26T07:48:13.914Z,101483.03
2022-08-26T07:54:17.976Z,101479.53
2022-08-26T08:00:23.129Z,101490.81
2022-08-26T08:06:29.041Z,101488.03
2022-08-26T08:12:32.592Z,101486.13
2022-08-26T08:18:37.741Z,101479.69
2022-08-26T08:24:42.824Z,101477.50
2022-08-26T08:30:46.403Z,101470.16
2022-08-26T08:36:50.455Z,101467.22
2022-08-26T08:43:06.246Z,101459.47
2022-08-26T08:49:11.601Z,101452.72
2022-08-26T08:55:18.314Z,101447.16
2022-08-26T09:01:35.274Z,101452.28
2022-08-26T09:07:41.073Z,101453.00
2022-08-26T09:13:51.374Z,101460.03
2022-08-26T09:20:06.442Z,101447.00
2022-08-26T09:26:17.104Z,101446.84
2022-08-26T09:32:25.024Z,101444.22
2022-08-26T09:38:35.681Z,101442.19
2022-08-26T09:44:57.198Z,101438.78
2022-08-26T09:51:03.681Z,101442.44
2022-08-26T09:57:19.534Z,101432.03
2022-08-26T10:03:28.663Z,101428.38
2022-08-26T10:09:40.125Z,101421.34
2022-08-26T10:15:52.054Z,101425.00
2022-08-26T10:22:01.348Z,101418.09
2022-08-26T10:28:13.181Z,101412.06
2022-08-26T10:34:19.200Z,101411.34
2022-08-26T10:40:27.293Z,101405.94
2022-08-26T10:46:39.717Z,101406.50
2022-08-26T10:52:58.797Z,101411.63
2022-08-26T10:59:12.524Z,101407.97
2022-08-26T11:05:19.813Z,101401.69
2022-08-26T11:11:47.044Z,101402.81
2022-08-26T11:18:00.649Z,101393.44
2022-08-26T11:24:05.138Z,101385.84
2022-08-26T11:30:41.112Z,101368.97
2022-08-26T11:36:58.382Z,101368.50
2022-08-26T11:43:06.993Z,101350.81
2022-08-26T11:49:13.061Z,101345.34
2022-08-26T11:55:17.173Z,101337.16
2022-08-26T12:01:28.549Z,101328.81
2022-08-26T12:07:36.751Z,101315.91
2022-08-26T12:13:56.258Z,101311.22
2022-08-26T12:19:59.572Z,101308.75
2022-08-26T12:26:11.517Z,101304.06
2022-08-26T12:32:18.536Z,101299.34
2022-08-26T12:38:22.418Z,59315.84
2022-08-26T12:44:53.270Z,59315.84
2022-08-26T12:50:59.356Z,59315.84
2022-08-26T12:57:11.234Z,59315.84
2022-08-26T13:03:46.398Z,59315.84
2022-08-26T13:09:51.338Z,59315.84
2022-08-26T13:15:54.928Z,59315.84
2022-08-26T13:22:01.610Z,59315.84
2022-08-26T13:28:05.333Z,59315.84
2022-08-26T13:34:09.845Z,59315.84
2022-08-26T13:40:14.950Z,59315.84
2022-08-26T13:46:20.302Z,59315.84
2022-08-26T13:52:30.134Z,59315.84
2022-08-26T13:58:35.369Z,59315.84
2022-08-26T14:04:38.918Z,59315.84
2022-08-26T14:10:42.828Z,59315.84
2022-08-26T14:16:58.884Z,59315.84
2022-08-26T14:23:13.582Z,59315.84
2022-08-26T14:29:17.170Z,59315.84
2022-08-26T14:35:26.285Z,59315.84
2022-08-26T14:41:34.225Z,59315.84
2022-08-26T14:47:37.765Z,59315.84
2022-08-26T14:54:00.347Z,59315.84
2022-08-26T15:00:04.633Z,59315.84
2022-08-26T15:06:09.668Z,59315.84
2022-08-26T15:12:14.621Z,59315.84
2022-08-26T15:18:18.162Z,59315.84
2022-08-26T15:24:23.218Z,59315.84
2022-08-26T15:30:28.357Z,59315.84
2022-08-26T15:36:32.558Z,59315.84
2022-08-26T15:42:36.186Z,59315.84
2022-08-26T15:48:41.429Z,59315.84
2022-08-26T15:54:45.061Z,59315.84
2022-08-26T16:00:50.957Z,59315.84
2022-08-26T16:06:56.173Z,59315.84
2022-08-26T16:12:59.780Z,59315.84
2022-08-26T16:19:07.286Z,59315.84
2022-08-26T16:25:12.915Z,59315.84
2022-08-26T16:31:19.096Z,59315.84
2022-08-26T16:37:25.460Z,59315.84
2022-08-26T16:43:30.490Z,59315.84
2022-08-26T16:49:34.296Z,59315.84
2022-08-26T16:55:38.098Z,59315.84
2022-08-26T17:01:43.064Z,59315.84
2022-08-26T17:07:46.624Z,59315.84
2022-08-26T17:13:50.206Z,59315.84
2022-08-26T17:19:55.155Z,59315.84
2022-08-26T17:25:58.806Z,59315.84
2022-08-26T17:32:02.429Z,59315.84
2022-08-26T17:38:07.841Z,59315.84
2022-08-26T17:44:11.686Z,59315.84
2022-08-26T17:50:18.245Z,59315.84
2022-08-26T17:56:26.486Z,59315.84
2022-08-26T18:08:34.606Z,59315.84
2022-08-26T18:14:39.834Z,59315.84
2022-08-26T18:20:45.965Z,59315.84
2022-08-26T18:26:55.634Z,59315.84
2022-08-26T18:33:01.231Z,59315.84
2022-08-26T18:39:06.237Z,59315.84
2022-08-26T18:45:16.216Z,59315.84
2022-08-26T18:51:23.277Z,59315.84
2022-08-26T18:57:27.207Z,59315.84
2022-08-26T19:03:30.835Z,59315.84
2022-08-26T19:09:36.504Z,101094.03
2022-08-26T19:15:40.753Z,101089.16
2022-08-26T19:21:49.198Z,101088.75
2022-08-26T19:27:54.118Z,101087.41
2022-08-26T19:33:58.150Z,101082.28
2022-08-26T19:40:03.127Z,101088.38
2022-08-26T19:46:13.086Z,101084.34
2022-08-26T19:52:16.734Z,101077.19
2022-08-26T19:58:20.302Z,101070.78
2022-08-26T20:04:25.349Z,101081.41
2022-08-26T20:10:31.439Z,101075.94
2022-08-26T20:16:34.829Z,101084.13
2022-08-26T20:22:39.887Z,101085.56
2022-08-26T20:28:43.430Z,101078.78
2022-08-26T20:34:46.706Z,101081.91
2022-08-26T20:40:51.985Z,101076.16
2022-08-26T20:47:00.028Z,101084.34
2022-08-26T20:53:03.641Z,101086.75
2022-08-26T20:59:08.900Z,101091.78
2022-08-26T21:05:12.554Z,101091.59
2022-08-26T21:11:18.275Z,101090.72
2022-08-26T21:17:23.229Z,101094.59
2022-08-26T21:23:29.289Z,101085.28
2022-08-26T21:29:32.921Z,101087.81
2022-08-26T21:35:37.878Z,101087.56
2022-08-26T21:41:42.641Z,101079.63
2022-08-26T21:47:46.733Z,101076.84
2022-08-26T21:53:53.013Z,101080.59
2022-08-26T21:59:57.345Z,101074.03
2022-08-26T22:06:01.546Z,101076.66
2022-08-26T22:12:09.654Z,101071.50
2022-08-26T22:18:13.204Z,101070.34
2022-08-26T22:24:17.471Z,101063.75
2022-08-26T22:30:22.713Z,101051.03
2022-08-26T22:36:28.266Z,101054.22
2022-08-26T22:42:31.785Z,101044.81
2022-08-26T22:48:38.054Z,101063.41
2022-08-26T22:54:41.612Z,101045.53
2022-08-26T23:00:46.080Z,101042.03
2022-08-26T23:06:51.201Z,101032.81
2022-08-26T23:12:54.999Z,101024.31
2022-08-26T23:18:58.556Z,101021.59
2022-08-26T23:25:06.782Z,101021.03
2022-08-26T23:31:11.395Z,101024.84
2022-08-26T23:37:14.923Z,101017.69
2022-08-26T23:43:20.271Z,101016.41
2022-08-26T23:49:24.332Z,101013.06
2022-08-26T23:55:28.230Z,101014.97
