createdAt,value
2017-07-14T00:02:04.239Z,70.70
2017-07-14T00:04:32.395Z,70.60
2017-07-14T00:07:00.709Z,70.20
2017-07-14T00:09:28.863Z,70.00
2017-07-14T00:11:57.036Z,69.80
2017-07-14T00:14:25.311Z,70.10
2017-07-14T00:16:53.482Z,71.00
2017-07-14T00:19:21.644Z,71.60
2017-07-14T00:21:49.831Z,72.10
2017-07-14T00:24:18.023Z,71.40
2017-07-14T00:26:46.176Z,71.20
2017-07-14T00:29:14.349Z,70.70
2017-07-14T00:31:42.537Z,70.60
2017-07-14T00:34:10.698Z,70.50
2017-07-14T00:36:38.838Z,71.00
2017-07-14T00:39:07.031Z,70.80
2017-07-14T00:41:35.181Z,70.40
2017-07-14T00:44:03.343Z,70.70
2017-07-14T00:46:31.564Z,70.90
2017-07-14T00:48:59.700Z,70.70
2017-07-14T00:51:28.728Z,72.70
2017-07-14T00:53:56.924Z,72.60
2017-07-14T00:56:25.109Z,73.10
2017-07-14T00:58:53.316Z,73.40
2017-07-14T01:01:22.238Z,75.00
2017-07-14T01:03:50.409Z,75.00
2017-07-14T01:06:18.583Z,75.40
2017-07-14T01:08:46.747Z,75.90
2017-07-14T01:11:14.902Z,76.10
2017-07-14T01:13:43.101Z,75.50
2017-07-14T01:16:11.269Z,76.20
2017-07-14T01:18:39.447Z,75.40
2017-07-14T01:21:07.612Z,74.80
2017-07-14T01:23:35.794Z,74.60
2017-07-14T01:26:03.950Z,76.90
2017-07-14T01:28:32.119Z,78.30
2017-07-14T01:31:00.293Z,78.90
2017-07-14T01:33:28.476Z,81.50
2017-07-14T01:35:56.663Z,81.90
2017-07-14T01:38:24.795Z,80.50
2017-07-14T01:40:53.743Z,81.10
2017-07-14T01:43:21.861Z,81.20
2017-07-14T01:45:50.753Z,81.60
2017-07-14T01:48:19.718Z,81.80
2017-07-14T01:50:48.002Z,81.70
2017-07-14T01:53:16.286Z,81.60
2017-07-14T01:55:45.241Z,82.40
2017-07-14T01:58:13.370Z,82.40
2017-07-14T02:00:41.499Z,83.60
2017-07-14T02:03:09.663Z,84.20
2017-07-14T02:05:37.832Z,83.90
2017-07-14T02:08:05.955Z,83.20
2017-07-14T02:10:34.879Z,81.30
2017-07-14T02:13:03.018Z,81.30
2017-07-14T02:15:31.960Z,79.30
2017-07-14T02:18:00.115Z,79.30
2017-07-14T02:20:28.270Z,78.60
2017-07-14T02:22:56.462Z,78.40
2017-07-14T02:25:24.635Z,77.60
2017-07-14T02:27:52.773Z,77.90
2017-07-14T02:30:20.950Z,77.80
2017-07-14T02:32:49.090Z,78.70
2017-07-14T02:35:17.237Z,79.10
2017-07-14T02:37:45.409Z,78.80
2017-07-14T02:40:13.670Z,80.10
2017-07-14T02:42:41.834Z,80.10
2017-07-14T02:45:10.002Z,80.30
2017-07-14T02:47:38.138Z,80.90
2017-07-14T02:50:07.077Z,81.70
2017-07-14T02:52:35.268Z,81.00
2017-07-14T02:55:03.406Z,81.80
2017-07-14T02:57:31.572Z,83.90
2017-07-14T02:59:59.714Z,84.30
2017-07-14T03:02:27.851Z,85.10
2017-07-14T03:04:56.068Z,86.00
2017-07-14T03:07:24.236Z,85.90
2017-07-14T03:09:52.354Z,84.50
2017-07-14T03:12:20.687Z,84.20
2017-07-14T03:14:49.598Z,82.80
2017-07-14T03:17:18.500Z,83.70
2017-07-14T03:19:46.681Z,83.70
2017-07-14T03:22:14.823Z,83.60
2017-07-14T03:24:43.879Z,83.70
2017-07-14T03:27:12.067Z,83.60
2017-07-14T03:29:40.204Z,82.30
2017-07-14T03:32:08.351Z,83.20
2017-07-14T03:34:36.478Z,82.10
2017-07-14T03:37:04.634Z,81.10
2017-07-14T03:39:32.782Z,81.40
2017-07-14T03:42:00.960Z,81.60
2017-07-14T03:44:29.095Z,81.80
2017-07-14T03:46:58.031Z,84.00
2017-07-14T03:49:26.208Z,83.80
2017-07-14T03:51:54.343Z,84.30
2017-07-14T03:54:23.290Z,82.80
2017-07-14T03:56:51.412Z,82.80
2017-07-14T03:59:19.572Z,81.90
2017-07-14T04:01:48.514Z,81.10
2017-07-14T04:04:16.647Z,81.00
2017-07-14T04:06:44.823Z,80.60
2017-07-14T04:09:12.990Z,80.10
2017-07-14T04:11:41.182Z,80.00
2017-07-14T04:14:09.370Z,80.10
2017-07-14T04:16:37.518Z,79.60
2017-07-14T04:19:05.739Z,78.90
2017-07-14T04:21:33.902Z,79.10
2017-07-14T04:24:02.058Z,79.00
2017-07-14T04:26:30.401Z,80.10
2017-07-14T04:29:00.423Z,79.60
2017-07-14T04:31:29.379Z,78.90
2017-07-14T04:33:57.621Z,78.90
2017-07-14T04:36:25.986Z,78.30
2017-07-14T04:38:54.134Z,78.30
2017-07-14T04:41:23.091Z,72.40
2017-07-14T04:43:51.249Z,72.40
2017-07-14T04:46:19.398Z,72.90
2017-07-14T04:48:47.583Z,75.40
2017-07-14T04:51:15.779Z,74.80
2017-07-14T04:53:43.960Z,78.00
2017-07-14T04:56:12.110Z,78.60
2017-07-14T04:58:40.295Z,77.80
2017-07-14T05:01:08.446Z,78.00
2017-07-14T05:03:36.601Z,79.50
2017-07-14T05:06:04.803Z,81.50
2017-07-14T05:08:32.975Z,82.10
2017-07-14T05:11:01.139Z,81.20
2017-07-14T05:13:29.323Z,79.40
2017-07-14T05:15:57.517Z,77.70
2017-07-14T05:18:25.668Z,76.00
2017-07-14T05:20:53.847Z,75.70
2017-07-14T05:23:22.006Z,75.20
2017-07-14T05:25:50.206Z,71.80
2017-07-14T05:28:18.730Z,72.60
2017-07-14T05:30:47.655Z,71.90
2017-07-14T05:33:15.858Z,71.90
2017-07-14T05:35:44.127Z,70.20
2017-07-14T05:38:12.327Z,69.50
2017-07-14T05:40:40.564Z,68.90
2017-07-14T05:43:08.723Z,68.80
2017-07-14T05:45:36.902Z,69.60
2017-07-14T05:48:05.098Z,70.00
2017-07-14T05:50:33.274Z,69.80
2017-07-14T05:53:01.441Z,71.30
2017-07-14T05:55:29.722Z,71.20
2017-07-14T05:57:57.917Z,71.20
2017-07-14T06:00:26.098Z,70.90
2017-07-14T06:02:55.038Z,71.20
2017-07-14T06:05:23.203Z,71.00
2017-07-14T06:07:51.411Z,71.00
2017-07-14T06:10:19.559Z,73.60
2017-07-14T06:12:47.732Z,73.80
2017-07-14T06:15:15.945Z,74.50
2017-07-14T06:17:44.888Z,76.60
2017-07-14T06:20:13.043Z,75.80
2017-07-14T06:22:41.217Z,75.80
2017-07-14T06:25:09.446Z,76.20
2017-07-14T06:27:37.643Z,76.60
2017-07-14T06:30:06.555Z,77.30
2017-07-14T06:32:34.776Z,77.20
2017-07-14T06:35:02.986Z,76.80
2017-07-14T06:37:31.919Z,77.10
2017-07-14T06:40:00.091Z,77.00
2017-07-14T06:42:28.319Z,78.20
2017-07-14T06:44:57.294Z,78.90
2017-07-14T06:47:25.529Z,78.90
2017-07-14T06:49:53.724Z,79.30
2017-07-14T06:52:21.878Z,79.50
2017-07-14T06:54:50.072Z,79.20
2017-07-14T06:57:18.241Z,79.30
2017-07-14T06:59:46.497Z,78.30
2017-07-14T07:02:14.681Z,77.10
2017-07-14T07:04:42.853Z,75.70
2017-07-14T07:07:11.017Z,73.70
2017-07-14T07:09:39.223Z,70.40
2017-07-14T07:12:07.390Z,69.20
2017-07-14T07:14:35.547Z,65.70
2017-07-14T07:17:03.734Z,66.30
2017-07-14T07:19:31.890Z,66.90
2017-07-14T07:22:00.146Z,68.50
2017-07-14T07:24:28.333Z,68.40
2017-07-14T07:26:56.500Z,67.20
2017-07-14T07:29:24.642Z,66.80
2017-07-14T07:31:52.852Z,63.10
2017-07-14T07:34:21.227Z,56.60
2017-07-14T07:36:49.363Z,52.00
2017-07-14T07:39:17.548Z,50.40
2017-07-14T07:41:45.696Z,49.10
2017-07-14T07:44:14.671Z,48.30
2017-07-14T07:46:48.557Z,48.30
2017-07-14T07:49:22.180Z,49.50
2017-07-14T07:51:50.346Z,47.50
2017-07-14T07:54:18.515Z,47.10
2017-07-14T07:56:46.851Z,46.80
2017-07-14T07:59:15.043Z,46.20
2017-07-14T08:01:43.228Z,48.30
2017-07-14T08:04:11.385Z,49.00
2017-07-14T08:06:39.541Z,49.00
2017-07-14T08:09:07.794Z,51.00
2017-07-14T08:11:36.707Z,49.00
2017-07-14T08:14:04.851Z,49.00
2017-07-14T08:16:33.829Z,46.20
2017-07-14T08:19:01.983Z,46.20
2017-07-14T08:21:30.166Z,48.20
2017-07-14T08:23:58.412Z,47.80
2017-07-14T08:26:26.686Z,47.70
2017-07-14T08:28:54.825Z,49.80
2017-07-14T08:31:23.773Z,49.20
2017-07-14T08:33:51.953Z,49.20
2017-07-14T08:36:20.102Z,50.10
2017-07-14T08:38:48.287Z,51.50
2017-07-14T08:41:16.548Z,51.20
2017-07-14T08:43:44.712Z,51.00
2017-07-14T08:46:12.863Z,51.90
2017-07-14T08:48:41.030Z,52.40
2017-07-14T08:51:09.225Z,51.40
2017-07-14T08:53:37.423Z,52.10
2017-07-14T08:56:05.605Z,53.00
2017-07-14T08:58:33.861Z,52.20
2017-07-14T09:01:02.041Z,51.90
2017-07-14T09:03:30.202Z,52.30
2017-07-14T09:05:58.354Z,52.00
2017-07-14T09:08:26.543Z,51.40
2017-07-14T09:10:54.707Z,51.10
2017-07-14T09:13:22.898Z,50.80
2017-07-14T09:15:51.051Z,50.20
2017-07-14T09:18:19.246Z,50.90
2017-07-14T09:20:47.402Z,50.60
2017-07-14T09:23:15.637Z,50.40
2017-07-14T09:25:43.803Z,49.50
2017-07-14T09:28:11.975Z,49.20
2017-07-14T09:30:40.271Z,50.10
2017-07-14T09:33:09.184Z,49.60
2017-07-14T09:35:37.426Z,49.50
2017-07-14T09:38:06.365Z,48.20
2017-07-14T09:40:34.514Z,48.10
2017-07-14T09:43:02.714Z,47.30
2017-07-14T09:45:30.865Z,47.40
2017-07-14T09:47:59.005Z,47.70
2017-07-14T09:50:27.178Z,48.40
2017-07-14T09:52:55.327Z,48.50
2017-07-14T09:55:23.527Z,48.90
2017-07-14T09:57:52.481Z,49.20
2017-07-14T10:00:20.636Z,49.10
2017-07-14T10:02:48.919Z,48.90
2017-07-14T10:05:17.072Z,48.20
2017-07-14T10:07:45.234Z,46.70
2017-07-14T10:10:13.409Z,47.00
2017-07-14T10:12:41.562Z,47.30
2017-07-14T10:15:09.762Z,49.00
2017-07-14T10:17:37.934Z,48.70
2017-07-14T10:20:06.082Z,47.10
2017-07-14T10:22:35.030Z,46.50
2017-07-14T10:25:03.239Z,46.50
2017-07-14T10:27:31.397Z,46.70
2017-07-14T10:29:59.602Z,46.20
2017-07-14T10:32:28.590Z,46.50
2017-07-14T10:34:56.717Z,46.50
2017-07-14T10:37:24.872Z,45.90
2017-07-14T10:39:53.087Z,45.80
2017-07-14T10:42:21.662Z,45.70
2017-07-14T10:44:49.841Z,46.80
2017-07-14T10:47:18.001Z,46.60
2017-07-14T10:49:46.155Z,47.40
2017-07-14T10:52:14.333Z,47.80
2017-07-14T10:54:42.615Z,47.40
2017-07-14T10:57:10.758Z,47.90
2017-07-14T10:59:38.950Z,46.80
2017-07-14T11:02:07.149Z,46.70
2017-07-14T11:04:35.308Z,46.90
2017-07-14T11:07:03.477Z,45.90
2017-07-14T11:09:31.618Z,45.50
2017-07-14T11:11:59.901Z,46.20
2017-07-14T11:14:28.046Z,45.50
2017-07-14T11:16:56.205Z,45.20
2017-07-14T11:19:24.381Z,45.30
2017-07-14T11:21:52.538Z,44.40
2017-07-14T11:24:20.738Z,44.10
2017-07-14T11:26:48.906Z,44.50
2017-07-14T11:29:17.038Z,43.20
2017-07-14T11:31:45.295Z,43.70
2017-07-14T11:34:13.456Z,43.00
2017-07-14T11:36:41.644Z,42.10
2017-07-14T11:39:09.834Z,43.20
2017-07-14T11:41:38.014Z,44.10
2017-07-14T11:44:06.200Z,42.20
2017-07-14T11:46:34.369Z,41.80
2017-07-14T11:49:02.549Z,42.20
2017-07-14T11:51:30.710Z,41.20
2017-07-14T11:53:58.869Z,41.80
2017-07-14T11:56:27.084Z,40.20
2017-07-14T11:58:55.275Z,39.60
2017-07-14T12:01:23.441Z,39.00
2017-07-14T12:03:51.679Z,39.90
2017-07-14T12:06:19.808Z,38.70
2017-07-14T12:08:47.998Z,38.70
2017-07-14T12:11:16.203Z,38.70
2017-07-14T12:13:44.350Z,37.70
2017-07-14T12:16:12.520Z,38.50
2017-07-14T12:18:40.761Z,40.40
2017-07-14T12:21:08.923Z,38.50
2017-07-14T12:23:37.866Z,40.30
2017-07-14T12:26:06.234Z,40.30
2017-07-14T12:28:34.404Z,39.30
2017-07-14T12:31:02.714Z,39.10
2017-07-14T12:33:30.874Z,38.00
2017-07-14T12:35:59.039Z,36.90
2017-07-14T12:38:27.227Z,37.50
2017-07-14T12:40:55.401Z,35.30
2017-07-14T12:43:23.556Z,34.80
2017-07-14T12:45:51.751Z,35.90
2017-07-14T12:48:19.999Z,35.10
2017-07-14T12:50:48.172Z,34.00
2017-07-14T12:53:16.339Z,35.30
2017-07-14T12:55:44.483Z,36.40
2017-07-14T12:58:12.893Z,34.20
2017-07-14T13:00:41.025Z,34.40
2017-07-14T13:03:09.210Z,35.70
2017-07-14T13:05:37.416Z,35.90
2017-07-14T13:08:05.558Z,34.20
2017-07-14T13:10:33.812Z,34.40
2017-07-14T13:13:02.777Z,34.60
2017-07-14T13:15:30.920Z,34.60
2017-07-14T13:17:59.071Z,34.30
2017-07-14T13:20:27.239Z,34.60
2017-07-14T13:22:55.389Z,35.70
2017-07-14T13:25:24.317Z,35.70
2017-07-14T13:27:52.525Z,35.60
2017-07-14T13:30:20.731Z,36.80
2017-07-14T13:32:48.893Z,35.50
2017-07-14T13:35:17.060Z,35.70
2017-07-14T13:37:45.282Z,35.40
2017-07-14T13:40:13.455Z,35.90
2017-07-14T13:42:42.400Z,33.90
2017-07-14T13:45:10.569Z,33.70
2017-07-14T13:47:38.752Z,34.30
2017-07-14T13:50:06.915Z,33.80
2017-07-14T13:52:35.135Z,32.70
2017-07-14T13:55:03.386Z,33.40
2017-07-14T13:57:31.605Z,31.50
2017-07-14T13:59:59.793Z,31.80
2017-07-14T14:02:27.955Z,34.20
2017-07-14T14:04:56.152Z,32.90
2017-07-14T14:07:24.330Z,30.90
2017-07-14T14:09:52.487Z,29.60
2017-07-14T14:12:20.697Z,30.40
2017-07-14T14:14:48.878Z,30.40
2017-07-14T14:17:17.027Z,29.50
2017-07-14T14:19:45.203Z,29.70
2017-07-14T14:22:13.395Z,29.00
2017-07-14T14:24:42.344Z,29.70
2017-07-14T14:27:10.508Z,29.60
2017-07-14T14:29:38.719Z,28.50
2017-07-14T14:32:07.140Z,28.00
2017-07-14T14:34:35.312Z,28.90
2017-07-14T14:37:03.766Z,29.80
2017-07-14T14:39:32.721Z,30.20
2017-07-14T14:42:00.893Z,30.20
2017-07-14T14:44:29.079Z,30.80
2017-07-14T14:46:57.298Z,31.90
2017-07-14T14:49:25.464Z,32.10
2017-07-14T14:51:53.636Z,33.10
2017-07-14T14:54:21.829Z,32.40
2017-07-14T14:56:49.990Z,33.00
2017-07-14T14:59:18.147Z,33.40
2017-07-14T15:01:47.098Z,34.20
2017-07-14T15:04:15.245Z,34.10
2017-07-14T15:06:43.504Z,34.50
2017-07-14T15:09:11.689Z,34.10
2017-07-14T15:11:39.826Z,34.50
2017-07-14T15:14:08.217Z,34.50
2017-07-14T15:16:36.434Z,34.30
2017-07-14T15:19:04.549Z,34.30
2017-07-14T15:21:33.490Z,33.20
2017-07-14T15:24:01.666Z,33.20
2017-07-14T15:26:29.834Z,34.10
2017-07-14T15:28:58.003Z,33.90
2017-07-14T15:31:26.191Z,32.90
2017-07-14T15:33:54.363Z,33.70
2017-07-14T15:36:22.545Z,34.00
2017-07-14T15:38:50.739Z,33.70
2017-07-14T15:41:18.998Z,33.60
2017-07-14T15:43:47.142Z,34.40
2017-07-14T15:46:15.416Z,34.30
2017-07-14T15:48:43.596Z,34.50
2017-07-14T15:51:11.763Z,35.10
2017-07-14T15:53:39.948Z,35.10
2017-07-14T15:56:08.121Z,35.50
2017-07-14T15:58:36.299Z,36.30
2017-07-14T16:01:04.494Z,36.70
2017-07-14T16:03:32.708Z,37.10
2017-07-14T16:06:00.870Z,36.10
2017-07-14T16:08:29.830Z,36.00
2017-07-14T16:10:57.995Z,35.90
2017-07-14T16:13:26.169Z,35.70
2017-07-14T16:15:54.364Z,37.10
2017-07-14T16:18:22.585Z,36.90
2017-07-14T16:20:50.846Z,36.60
2017-07-14T16:23:19.006Z,35.60
2017-07-14T16:25:47.227Z,34.70
2017-07-14T16:28:15.559Z,34.10
2017-07-14T16:30:44.494Z,34.70
2017-07-14T16:33:12.697Z,34.70
2017-07-14T16:35:41.627Z,34.80
2017-07-14T16:38:09.791Z,34.40
2017-07-14T16:40:38.033Z,33.90
2017-07-14T16:43:06.208Z,34.30
2017-07-14T16:45:34.385Z,34.70
2017-07-14T16:48:03.349Z,35.20
2017-07-14T16:50:31.565Z,35.20
2017-07-14T16:53:00.495Z,35.90
2017-07-14T16:55:28.715Z,36.00
2017-07-14T16:57:56.847Z,36.40
2017-07-14T17:00:25.019Z,36.20
2017-07-14T17:02:53.199Z,36.60
2017-07-14T17:05:21.363Z,36.50
2017-07-14T17:07:49.538Z,36.90
2017-07-14T17:10:17.768Z,37.10
2017-07-14T17:12:46.028Z,37.10
2017-07-14T17:15:14.994Z,37.70
2017-07-14T17:17:43.163Z,37.60
2017-07-14T17:20:11.374Z,38.10
2017-07-14T17:22:40.290Z,37.30
2017-07-14T17:25:08.433Z,37.30
2017-07-14T17:27:37.429Z,40.00
2017-07-14T17:30:06.433Z,46.80
2017-07-14T17:32:35.364Z,56.00
2017-07-14T17:35:03.566Z,55.90
2017-07-14T17:37:31.731Z,58.90
2017-07-14T17:39:59.937Z,63.30
2017-07-14T17:42:28.881Z,65.70
2017-07-14T17:44:57.059Z,65.60
2017-07-14T17:47:25.287Z,73.50
2017-07-14T17:49:53.534Z,75.90
2017-07-14T17:52:21.716Z,78.20
2017-07-14T17:54:50.651Z,81.30
2017-07-14T17:57:18.886Z,81.50
2017-07-14T17:59:47.813Z,82.50
2017-07-14T18:02:15.991Z,82.50
2017-07-14T18:04:44.150Z,83.30
2017-07-14T18:07:12.359Z,82.40
2017-07-14T18:09:40.527Z,82.20
2017-07-14T18:12:08.722Z,81.00
2017-07-14T18:14:36.912Z,82.80
2017-07-14T18:17:05.858Z,81.90
2017-07-14T18:19:34.063Z,81.90
2017-07-14T18:22:02.254Z,81.70
2017-07-14T18:24:31.242Z,85.00
2017-07-14T18:27:00.165Z,84.70
2017-07-14T18:29:28.348Z,84.10
2017-07-14T18:31:56.554Z,83.40
2017-07-14T18:34:24.716Z,83.60
2017-07-14T18:36:52.892Z,83.70
2017-07-14T18:39:21.247Z,82.60
2017-07-14T18:41:49.454Z,81.40
2017-07-14T18:44:17.608Z,82.20
2017-07-14T18:46:45.800Z,81.90
2017-07-14T18:49:13.985Z,83.10
2017-07-14T18:51:42.314Z,82.80
2017-07-14T18:54:10.503Z,83.30
2017-07-14T18:56:38.671Z,81.40
2017-07-14T18:59:06.883Z,82.60
2017-07-14T19:01:35.840Z,83.10
2017-07-14T19:04:04.022Z,82.50
2017-07-14T19:06:32.251Z,83.10
2017-07-14T19:09:01.227Z,84.80
2017-07-14T19:11:29.394Z,84.90
2017-07-14T19:13:58.518Z,81.90
2017-07-14T19:16:26.704Z,81.90
2017-07-14T19:18:54.907Z,81.50
2017-07-14T19:21:23.187Z,81.60
2017-07-14T19:23:51.367Z,80.00
2017-07-14T19:26:19.531Z,81.00
2017-07-14T19:28:47.712Z,81.80
2017-07-14T19:31:15.909Z,79.60
2017-07-14T19:33:45.089Z,79.60
2017-07-14T19:36:13.350Z,80.00
2017-07-14T19:38:41.555Z,79.90
2017-07-14T19:41:10.485Z,79.30
2017-07-14T19:43:38.661Z,79.30
2017-07-14T19:46:06.856Z,79.80
2017-07-14T19:48:35.030Z,79.10
2017-07-14T19:51:03.199Z,77.80
2017-07-14T19:53:31.452Z,78.60
2017-07-14T19:55:59.613Z,76.50
2017-07-14T19:58:27.791Z,76.50
2017-07-14T20:00:55.978Z,76.30
2017-07-14T20:03:24.129Z,76.20
2017-07-14T20:05:52.297Z,77.40
2017-07-14T20:08:20.493Z,77.70
2017-07-14T20:10:48.644Z,77.00
2017-07-14T20:13:16.867Z,76.30
2017-07-14T20:15:45.033Z,77.30
2017-07-14T20:18:13.217Z,78.60
2017-07-14T20:20:41.400Z,77.00
2017-07-14T20:23:09.596Z,77.10
2017-07-14T20:25:38.521Z,75.70
2017-07-14T20:28:06.774Z,75.70
2017-07-14T20:30:34.943Z,75.20
2017-07-14T20:33:03.275Z,75.20
2017-07-14T20:35:31.469Z,74.40
2017-07-14T20:37:59.632Z,73.50
2017-07-14T20:40:27.839Z,73.80
2017-07-14T20:42:56.060Z,72.70
2017-07-14T20:45:24.198Z,72.60
2017-07-14T20:47:52.370Z,73.30
2017-07-14T20:50:20.595Z,73.30
2017-07-14T20:52:48.800Z,72.90
2017-07-14T20:55:17.762Z,73.20
2017-07-14T20:57:45.972Z,72.50
2017-07-14T21:00:14.919Z,73.30
2017-07-14T21:02:43.127Z,73.10
2017-07-14T21:05:12.052Z,73.00
2017-07-14T21:07:40.235Z,73.10
2017-07-14T21:10:08.403Z,72.40
2017-07-14T21:12:36.583Z,72.60
2017-07-14T21:15:04.756Z,72.80
2017-07-14T21:17:32.987Z,73.90
2017-07-14T21:20:01.905Z,72.80
2017-07-14T21:22:30.091Z,72.80
2017-07-14T21:24:58.279Z,73.20
2017-07-14T21:27:26.450Z,73.50
2017-07-14T21:29:54.645Z,73.20
2017-07-14T21:32:22.849Z,73.30
2017-07-14T21:34:51.781Z,72.30
2017-07-14T21:37:19.951Z,72.20
2017-07-14T21:39:48.150Z,72.20
2017-07-14T21:42:16.302Z,73.20
2017-07-14T21:44:44.480Z,72.60
2017-07-14T21:47:12.671Z,72.40
2017-07-14T21:49:40.812Z,72.70
2017-07-14T21:52:09.005Z,72.40
2017-07-14T21:54:37.195Z,73.30
2017-07-14T21:57:05.363Z,72.90
2017-07-14T21:59:33.521Z,73.20
2017-07-14T22:02:01.731Z,73.20
2017-07-14T22:04:29.886Z,73.40
2017-07-14T22:06:58.049Z,73.30
2017-07-14T22:09:26.269Z,71.80
2017-07-14T22:11:55.219Z,72.90
2017-07-14T22:14:24.114Z,72.80
2017-07-14T22:16:52.290Z,73.10
2017-07-14T22:19:20.476Z,73.50
2017-07-14T22:21:48.643Z,73.10
2017-07-14T22:24:16.821Z,73.10
2017-07-14T22:26:45.006Z,73.40
2017-07-14T22:29:13.954Z,74.20
2017-07-14T22:31:42.169Z,74.10
2017-07-14T22:34:11.094Z,74.00
2017-07-14T22:36:39.255Z,74.00
2017-07-14T22:39:07.442Z,74.70
2017-07-14T22:41:35.609Z,74.90
2017-07-14T22:44:03.771Z,75.30
2017-07-14T22:46:31.965Z,75.90
2017-07-14T22:49:00.167Z,76.80
2017-07-14T22:51:28.325Z,76.90
2017-07-14T22:53:56.478Z,76.70
2017-07-14T22:56:24.705Z,77.20
2017-07-14T22:58:52.860Z,78.00
2017-07-14T23:01:21.078Z,78.00
2017-07-14T23:03:50.022Z,78.60
2017-07-14T23:06:18.218Z,78.60
2017-07-14T23:08:46.382Z,78.90
2017-07-14T23:11:14.518Z,79.00
2017-07-14T23:13:42.710Z,79.30
2017-07-14T23:16:10.899Z,79.30
2017-07-14T23:18:39.090Z,79.60
2017-07-14T23:21:08.050Z,80.50
2017-07-14T23:23:36.333Z,80.50
2017-07-14T23:26:04.552Z,80.90
2017-07-14T23:28:33.661Z,81.80
2017-07-14T23:31:01.834Z,81.80
2017-07-14T23:33:30.015Z,82.00
2017-07-14T23:35:58.202Z,81.90
2017-07-14T23:38:26.369Z,82.70
2017-07-14T23:40:54.526Z,82.80
2017-07-14T23:43:22.726Z,83.10
2017-07-14T23:45:50.878Z,83.20
2017-07-14T23:48:19.040Z,83.20
2017-07-14T23:50:47.237Z,83.20
2017-07-14T23:53:15.387Z,82.40
2017-07-14T23:55:43.576Z,82.00
2017-07-14T23:58:12.499Z,81.40
