createdAt,value
2023-03-29T00:00:17.085Z,68.40
2023-03-29T00:02:48.546Z,68.40
2023-03-29T00:05:18.376Z,68.30
2023-03-29T00:07:45.535Z,68.40
2023-03-29T00:10:13.174Z,68.30
2023-03-29T00:12:41.610Z,68.20
2023-03-29T00:15:09.086Z,68.30
2023-03-29T00:17:36.168Z,68.20
2023-03-29T00:20:06.229Z,68.30
2023-03-29T00:22:33.116Z,68.30
2023-03-29T00:24:59.871Z,68.20
2023-03-29T00:27:26.660Z,68.20
2023-03-29T00:29:53.611Z,68.20
2023-03-29T00:32:20.579Z,68.20
2023-03-29T00:34:50.713Z,68.10
2023-03-29T00:37:20.607Z,68.00
2023-03-29T00:39:48.238Z,68.00
2023-03-29T00:42:17.649Z,68.00
2023-03-29T00:44:56.760Z,68.00
2023-03-29T00:47:38.193Z,67.90
2023-03-29T00:50:18.455Z,67.90
2023-03-29T00:52:57.054Z,67.90
2023-03-29T00:55:26.415Z,67.90
2023-03-29T00:57:56.317Z,67.90
2023-03-29T01:00:27.931Z,67.80
2023-03-29T01:02:59.758Z,67.80
2023-03-29T01:05:33.220Z,67.80
2023-03-29T01:08:06.694Z,67.80
2023-03-29T01:10:42.707Z,67.70
2023-03-29T01:13:16.210Z,67.80
2023-03-29T01:15:45.964Z,67.70
2023-03-29T01:18:13.998Z,67.70
2023-03-29T01:20:42.336Z,67.50
2023-03-29T01:23:44.012Z,67.50
2023-03-29T01:26:33.356Z,67.60
2023-03-29T01:29:11.496Z,67.60
2023-03-29T01:31:42.657Z,67.60
2023-03-29T01:34:37.267Z,67.50
2023-03-29T01:37:15.690Z,67.50
2023-03-29T01:39:42.732Z,67.50
2023-03-29T01:42:12.859Z,67.50
2023-03-29T01:44:42.703Z,67.50
2023-03-29T01:47:19.840Z,67.50
2023-03-29T01:49:59.588Z,67.60
2023-03-29T01:52:34.451Z,67.50
2023-03-29T01:55:08.818Z,67.60
2023-03-29T01:57:38.826Z,67.60
2023-03-29T02:00:10.840Z,67.60
2023-03-29T02:02:41.776Z,67.60
2023-03-29T02:05:10.319Z,67.60
2023-03-29T02:07:38.575Z,67.60
2023-03-29T02:10:08.258Z,67.70
2023-03-29T02:12:36.048Z,67.70
2023-03-29T02:15:07.133Z,67.70
2023-03-29T02:17:34.591Z,67.70
2023-03-29T02:20:22.637Z,67.80
2023-03-29T02:23:14.522Z,67.80
2023-03-29T02:25:42.926Z,67.80
2023-03-29T02:28:09.838Z,67.80
2023-03-29T02:31:07.937Z,67.80
2023-03-29T02:33:58.833Z,67.80
2023-03-29T02:36:29.685Z,67.90
2023-03-29T02:38:59.051Z,67.70
2023-03-29T02:41:27.050Z,67.70
2023-03-29T02:43:56.702Z,67.80
2023-03-29T02:46:24.513Z,67.70
2023-03-29T02:48:53.167Z,67.80
2023-03-29T02:51:24.425Z,67.80
2023-03-29T02:53:59.264Z,67.70
2023-03-29T02:56:26.167Z,67.80
2023-03-29T02:58:52.981Z,67.80
2023-03-29T03:01:20.608Z,67.80
2023-03-29T03:03:50.792Z,67.70
2023-03-29T03:06:18.572Z,67.70
2023-03-29T03:08:45.704Z,67.70
2023-03-29T03:11:12.507Z,67.70
2023-03-29T03:13:39.658Z,67.60
2023-03-29T03:16:08.109Z,67.70
2023-03-29T03:18:35.894Z,67.70
2023-03-29T03:21:04.657Z,67.80
2023-03-29T03:23:32.394Z,67.80
2023-03-29T03:25:59.364Z,67.80
2023-03-29T03:28:27.334Z,67.70
2023-03-29T03:30:54.914Z,67.80
2023-03-29T03:33:57.080Z,67.80
2023-03-29T03:36:47.363Z,67.70
2023-03-29T03:39:14.516Z,67.70
2023-03-29T03:41:42.855Z,67.70
2023-03-29T03:44:09.764Z,67.70
2023-03-29T03:46:36.985Z,67.60
2023-03-29T03:49:05.654Z,67.60
2023-03-29T03:51:37.652Z,67.50
2023-03-29T03:54:04.937Z,67.50
2023-03-29T03:56:31.865Z,67.50
2023-03-29T03:59:05.374Z,67.40
2023-03-29T04:01:48.792Z,67.50
2023-03-29T04:04:19.986Z,67.50
2023-03-29T04:07:03.745Z,67.50
2023-03-29T04:09:37.757Z,67.50
2023-03-29T04:12:30.626Z,67.40
2023-03-29T04:14:57.781Z,67.40
2023-03-29T04:17:27.338Z,67.40
2023-03-29T04:20:13.545Z,67.40
2023-03-29T04:22:41.893Z,67.40
2023-03-29T04:25:11.800Z,67.20
2023-03-29T04:27:39.158Z,67.40
2023-03-29T04:30:14.264Z,67.40
2023-03-29T04:33:05.546Z,67.30
2023-03-29T04:35:33.734Z,67.40
2023-03-29T04:38:01.123Z,67.40
2023-03-29T04:40:29.088Z,67.40
2023-03-29T04:43:12.408Z,67.50
2023-03-29T04:45:46.666Z,67.50
2023-03-29T04:48:33.825Z,67.50
2023-03-29T04:51:00.839Z,67.50
2023-03-29T04:53:27.995Z,67.50
2023-03-29T04:55:55.626Z,67.60
2023-03-29T04:58:42.349Z,67.60
2023-03-29T05:01:09.211Z,67.50
2023-03-29T05:03:40.633Z,67.50
2023-03-29T05:06:18.094Z,67.60
2023-03-29T05:08:45.274Z,67.50
2023-03-29T05:11:26.466Z,67.50
2023-03-29T05:13:55.655Z,67.40
2023-03-29T05:16:23.196Z,67.40
2023-03-29T05:18:50.026Z,67.50
2023-03-29T05:21:18.468Z,67.60
2023-03-29T05:23:46.193Z,67.60
2023-03-29T05:26:32.009Z,67.60
2023-03-29T05:28:59.085Z,67.60
2023-03-29T05:31:26.567Z,67.50
2023-03-29T05:33:55.007Z,67.60
2023-03-29T05:36:22.235Z,67.60
2023-03-29T05:38:50.247Z,67.70
2023-03-29T05:41:19.241Z,67.70
2023-03-29T05:44:14.947Z,67.80
2023-03-29T05:46:44.095Z,67.70
2023-03-29T05:49:15.066Z,67.70
2023-03-29T05:51:56.964Z,67.80
2023-03-29T05:54:24.777Z,67.80
2023-03-29T05:56:52.204Z,67.90
2023-03-29T05:59:19.847Z,68.00
2023-03-29T06:01:48.552Z,68.10
2023-03-29T06:04:20.810Z,68.20
2023-03-29T06:07:25.829Z,68.20
2023-03-29T06:10:12.159Z,68.40
2023-03-29T06:12:42.961Z,68.70
2023-03-29T06:15:10.575Z,68.90
2023-03-29T06:17:45.844Z,68.90
2023-03-29T06:20:13.459Z,68.90
2023-03-29T06:22:43.898Z,69.10
2023-03-29T06:25:12.302Z,69.20
2023-03-29T06:27:39.924Z,69.30
2023-03-29T06:30:08.119Z,69.40
2023-03-29T06:32:36.174Z,69.50
2023-03-29T06:35:09.007Z,69.70
2023-03-29T06:37:49.416Z,69.70
2023-03-29T06:40:21.615Z,69.80
2023-03-29T06:42:48.956Z,69.90
2023-03-29T06:45:36.132Z,70.00
2023-03-29T06:48:10.734Z,70.00
2023-03-29T06:50:37.659Z,70.10
2023-03-29T06:53:10.288Z,70.10
2023-03-29T06:55:39.086Z,70.10
2023-03-29T06:58:26.569Z,70.20
2023-03-29T07:01:00.833Z,70.30
2023-03-29T07:03:46.652Z,70.30
2023-03-29T07:06:15.532Z,70.30
2023-03-29T07:08:46.870Z,70.30
