createdAt,value
2023-03-26T11:24:28.717Z,128.00
2023-03-26T11:24:38.825Z,1512.00
2023-03-26T11:24:48.885Z,1788.00
2023-03-26T11:24:58.946Z,1812.00
2023-03-26T11:25:09.072Z,1813.00
2023-03-26T11:25:19.200Z,1806.00
2023-03-26T11:25:29.225Z,1811.00
2023-03-26T11:25:39.285Z,1786.00
2023-03-26T11:25:49.337Z,1794.00
2023-03-26T11:25:59.417Z,1809.00
2023-03-26T11:26:09.481Z,1802.00
2023-03-26T11:26:19.590Z,1824.00
2023-03-26T11:26:29.670Z,1885.00
2023-03-26T11:26:39.726Z,1920.00
2023-03-26T11:26:49.786Z,1917.00
2023-03-26T11:27:14.915Z,1977.00
2023-03-26T11:27:15.728Z,2385.00
2023-03-26T11:27:24.973Z,2191.00
2023-03-26T11:27:31.917Z,2172.00
2023-03-26T11:27:42.016Z,2323.00
2023-03-26T11:27:52.104Z,1897.00
2023-03-26T11:28:02.196Z,1893.00
2023-03-26T11:28:13.034Z,1902.00
2023-03-26T11:28:22.254Z,1812.00
2023-03-26T11:28:32.363Z,1909.00
2023-03-26T11:28:42.438Z,2051.00
2023-03-26T11:29:03.607Z,2324.00
2023-03-26T11:29:31.798Z,2271.00
2023-03-26T11:29:32.434Z,1831.00
2023-03-26T11:29:32.467Z,2289.00
2023-03-26T11:29:37.167Z,1803.00
2023-03-26T11:29:47.258Z,1804.00
2023-03-26T11:29:57.351Z,1786.00
2023-03-26T11:30:07.432Z,1785.00
2023-03-26T11:30:17.500Z,1775.00
2023-03-26T11:30:27.614Z,1739.00
2023-03-26T11:30:37.699Z,1813.00
2023-03-26T11:30:47.807Z,1757.00
2023-03-26T11:30:58.043Z,1727.00
2023-03-26T11:31:07.920Z,1707.00
2023-03-26T11:31:17.973Z,1619.00
2023-03-26T11:31:28.076Z,1663.00
2023-03-26T11:31:38.185Z,1715.00
2023-03-26T11:31:48.416Z,1726.00
2023-03-26T11:31:58.360Z,1698.00
2023-03-26T11:32:08.440Z,1648.00
2023-03-26T11:32:18.526Z,1619.00
2023-03-26T11:32:28.702Z,1621.00
2023-03-26T11:32:38.820Z,1610.00
2023-03-26T11:32:48.952Z,1625.00
2023-03-26T11:32:59.065Z,1648.00
2023-03-26T11:33:09.144Z,1695.00
2023-03-26T11:33:19.200Z,1700.00
2023-03-26T11:33:32.821Z,1737.00
2023-03-26T11:33:46.651Z,1774.00
2023-03-26T11:33:50.426Z,1831.00
2023-03-26T11:34:00.510Z,1903.00
2023-03-26T11:34:10.582Z,1926.00
2023-03-26T11:34:20.671Z,1930.00
2023-03-26T11:34:30.746Z,1943.00
2023-03-26T11:34:40.822Z,1938.00
2023-03-26T11:34:50.906Z,1944.00
2023-03-26T11:35:00.982Z,1967.00
2023-03-26T11:35:10.991Z,1951.00
2023-03-26T11:35:39.827Z,1963.00
2023-03-26T11:35:40.107Z,1910.00
2023-03-26T11:35:42.952Z,1881.00
2023-03-26T11:35:53.054Z,1854.00
2023-03-26T11:36:03.149Z,1835.00
2023-03-26T11:36:13.205Z,1841.00
2023-03-26T11:36:23.290Z,1834.00
2023-03-26T11:36:33.353Z,1825.00
2023-03-26T11:36:43.410Z,1785.00
2023-03-26T11:36:53.503Z,1796.00
2023-03-26T11:37:03.621Z,1759.00
2023-03-26T11:37:13.697Z,1761.00
2023-03-26T11:37:23.785Z,1726.00
2023-03-26T11:37:33.874Z,1651.00
2023-03-26T11:37:43.945Z,1661.00
2023-03-26T11:37:54.020Z,1633.00
2023-03-26T11:38:04.112Z,1599.00
2023-03-26T11:38:14.167Z,1544.00
2023-03-26T11:38:24.235Z,1506.00
2023-03-26T11:38:34.296Z,1455.00
2023-03-26T11:38:44.409Z,1473.00
2023-03-26T11:38:54.475Z,1378.00
2023-03-26T11:39:04.540Z,1363.00
2023-03-26T11:39:14.588Z,1347.00
2023-03-26T11:39:24.628Z,1359.00
2023-03-26T11:39:34.714Z,1366.00
2023-03-26T11:39:44.772Z,1373.00
2023-03-26T11:39:56.586Z,1349.00
2023-03-26T11:40:04.944Z,1321.00
2023-03-26T11:40:15.005Z,1325.00
2023-03-26T11:40:25.129Z,1317.00
2023-03-26T11:40:35.204Z,1320.00
2023-03-26T11:40:45.301Z,1348.00
2023-03-26T11:40:55.631Z,1462.00
2023-03-26T11:41:05.343Z,1395.00
2023-03-26T11:41:15.418Z,1495.00
2023-03-26T11:41:25.514Z,1517.00
2023-03-26T11:41:35.594Z,1525.00
2023-03-26T11:41:45.632Z,1567.00
2023-03-26T11:41:55.701Z,1537.00
2023-03-26T11:42:05.778Z,1538.00
2023-03-26T11:42:15.859Z,1535.00
2023-03-26T11:42:25.951Z,1537.00
2023-03-26T11:42:36.037Z,1542.00
2023-03-26T11:42:46.084Z,1590.00
2023-03-26T11:42:56.150Z,1628.00
2023-03-26T11:43:06.235Z,1733.00
2023-03-26T11:43:16.333Z,1773.00
2023-03-26T11:43:26.472Z,1775.00
2023-03-26T11:43:36.561Z,1761.00
2023-03-26T11:43:46.644Z,1769.00
2023-03-26T11:43:56.722Z,1785.00
2023-03-26T11:44:06.781Z,1804.00
2023-03-26T11:44:16.830Z,1857.00
2023-03-26T11:44:26.906Z,1913.00
2023-03-26T11:44:36.971Z,1945.00
2023-03-26T11:44:47.040Z,1938.00
2023-03-26T11:44:57.144Z,1933.00
2023-03-26T11:45:07.218Z,1939.00
2023-03-26T11:45:17.283Z,1911.00
2023-03-26T11:45:27.395Z,1916.00
2023-03-26T11:45:37.464Z,1981.00
2023-03-26T11:45:47.521Z,1985.00
2023-03-26T11:45:57.631Z,1995.00
2023-03-26T11:46:07.737Z,2018.00
2023-03-26T11:46:17.839Z,1985.00
2023-03-26T11:46:27.837Z,1988.00
2023-03-26T11:46:37.903Z,2045.00
2023-03-26T11:46:48.030Z,1998.00
2023-03-26T11:46:58.225Z,2000.00
2023-03-26T11:47:08.132Z,1998.00
2023-03-26T11:47:18.248Z,1948.00
2023-03-26T11:47:28.382Z,1903.00
2023-03-26T11:47:38.510Z,1940.00
2023-03-26T11:47:48.584Z,1936.00
2023-03-26T11:47:58.689Z,1940.00
2023-03-26T11:48:08.771Z,1941.00
2023-03-26T11:48:18.826Z,1940.00
2023-03-26T11:48:28.903Z,1928.00
2023-03-26T11:48:38.962Z,1908.00
2023-03-26T11:48:49.071Z,1941.00
2023-03-26T11:48:59.146Z,1922.00
2023-03-26T11:49:09.225Z,1918.00
2023-03-26T11:49:19.304Z,1915.00
2023-03-26T11:49:29.448Z,1944.00
2023-03-26T11:49:39.495Z,1913.00
2023-03-26T11:49:49.567Z,1918.00
2023-03-26T11:49:59.648Z,1911.00
2023-03-26T11:50:09.743Z,1915.00
2023-03-26T11:50:19.820Z,1902.00
2023-03-26T11:50:29.894Z,1928.00
2023-03-26T11:50:39.970Z,1954.00
2023-03-26T11:50:50.038Z,1965.00
2023-03-26T11:51:00.129Z,1970.00
2023-03-26T11:51:10.200Z,1979.00
2023-03-26T11:51:20.286Z,1959.00
2023-03-26T11:51:30.376Z,1950.00
2023-03-26T11:51:40.439Z,1962.00
2023-03-26T11:51:50.511Z,1923.00
2023-03-26T11:52:00.562Z,1954.00
2023-03-26T11:52:10.639Z,1891.00
2023-03-26T11:52:20.709Z,1813.00
2023-03-26T11:52:30.828Z,1763.00
2023-03-26T11:52:40.892Z,1731.00
2023-03-26T11:52:50.994Z,1632.00
2023-03-26T11:53:01.059Z,1634.00
2023-03-26T11:53:11.128Z,1627.00
2023-03-26T11:53:21.255Z,1608.00
2023-03-26T11:53:31.311Z,1577.00
2023-03-26T11:53:41.367Z,1584.00
2023-03-26T11:53:51.456Z,1612.00
2023-03-26T11:54:01.528Z,1622.00
2023-03-26T11:54:11.580Z,1630.00
2023-03-26T11:54:21.686Z,1620.00
2023-03-26T11:54:31.774Z,1614.00
2023-03-26T11:54:41.840Z,1615.00
2023-03-26T11:54:51.939Z,1629.00
2023-03-26T11:55:01.987Z,1557.00
2023-03-26T11:55:12.052Z,1498.00
2023-03-26T11:55:22.132Z,1491.00
2023-03-26T11:55:32.189Z,1456.00
2023-03-26T11:55:42.274Z,1469.00
2023-03-26T11:55:52.400Z,1460.00
2023-03-26T11:56:02.474Z,1485.00
2023-03-26T11:56:12.537Z,1497.00
2023-03-26T11:56:22.606Z,1526.00
2023-03-26T11:56:32.750Z,1556.00
2023-03-26T11:57:04.557Z,1554.00
2023-03-26T11:57:05.435Z,1569.00
2023-03-26T11:57:07.162Z,1500.00
2023-03-26T11:57:14.763Z,1466.00
2023-03-26T11:57:24.920Z,1387.00
2023-03-26T11:57:35.055Z,1343.00
2023-03-26T11:57:45.166Z,1301.00
2023-03-26T11:57:55.238Z,1267.00
2023-03-26T11:58:05.333Z,1262.00
2023-03-26T11:58:15.472Z,1271.00
2023-03-26T11:58:25.541Z,1270.00
2023-03-26T11:58:35.605Z,1260.00
2023-03-26T11:58:45.684Z,1296.00
2023-03-26T11:58:55.763Z,1315.00
2023-03-26T11:59:05.836Z,1356.00
2023-03-26T11:59:15.905Z,1460.00
2023-03-26T11:59:26.017Z,1475.00
2023-03-26T11:59:45.298Z,1489.00
2023-03-26T11:59:56.647Z,1554.00
2023-03-26T11:59:58.296Z,1596.00
2023-03-26T12:00:08.104Z,1668.00
2023-03-26T12:00:18.187Z,1685.00
2023-03-26T12:00:28.123Z,1818.00
2023-03-26T12:00:38.197Z,1810.00
2023-03-26T12:00:48.255Z,1825.00
2023-03-26T12:00:58.325Z,1846.00
2023-03-26T12:01:08.394Z,1831.00
2023-03-26T12:01:18.513Z,1829.00
2023-03-26T12:01:28.651Z,1846.00
2023-03-26T12:01:38.773Z,1838.00
2023-03-26T12:01:48.832Z,1838.00
2023-03-26T12:01:58.841Z,1856.00
2023-03-26T12:02:08.928Z,1885.00
2023-03-26T12:02:19.009Z,1912.00
2023-03-26T12:02:29.777Z,1947.00
2023-03-26T12:02:39.433Z,1940.00
2023-03-26T12:02:49.579Z,1948.00
2023-03-26T12:02:59.742Z,1953.00
2023-03-26T12:03:09.691Z,1952.00
2023-03-26T12:03:19.770Z,1947.00
2023-03-26T12:03:29.825Z,1945.00
2023-03-26T12:03:39.912Z,1922.00
2023-03-26T12:03:50.023Z,1923.00
2023-03-26T12:04:00.190Z,1947.00
2023-03-26T12:04:10.178Z,1939.00
2023-03-26T12:04:20.248Z,1913.00
2023-03-26T12:04:31.859Z,1948.00
2023-03-26T12:04:40.354Z,1893.00
2023-03-26T12:04:50.455Z,1923.00
2023-03-26T12:05:00.501Z,1943.00
2023-03-26T12:05:10.575Z,1952.00
2023-03-26T12:05:20.669Z,1951.00
2023-03-26T12:05:30.718Z,1948.00
2023-03-26T12:05:40.801Z,1958.00
2023-03-26T12:05:50.882Z,1937.00
2023-03-26T12:06:00.955Z,1927.00
2023-03-26T12:06:11.024Z,1911.00
2023-03-26T12:06:21.116Z,1926.00
2023-03-26T12:06:31.188Z,1938.00
2023-03-26T12:06:41.253Z,1941.00
2023-03-26T12:06:51.336Z,1929.00
2023-03-26T12:07:01.394Z,1953.00
2023-03-26T12:07:11.460Z,1898.00
2023-03-26T12:07:21.558Z,1917.00
2023-03-26T12:07:31.634Z,1906.00
2023-03-26T12:07:41.716Z,1929.00
2023-03-26T12:07:51.791Z,1931.00
2023-03-26T12:08:01.873Z,1935.00
2023-03-26T12:08:11.940Z,1904.00
2023-03-26T12:08:22.013Z,1862.00
2023-03-26T12:08:32.061Z,1817.00
2023-03-26T12:08:42.170Z,1819.00
2023-03-26T12:08:52.232Z,1790.00
2023-03-26T12:09:02.304Z,1754.00
2023-03-26T12:09:12.391Z,1712.00
2023-03-26T12:09:22.462Z,1635.00
2023-03-26T12:09:32.531Z,1570.00
2023-03-26T12:09:42.591Z,1498.00
2023-03-26T12:09:52.638Z,1436.00
2023-03-26T12:10:15.421Z,1429.00
2023-03-26T12:10:19.446Z,1346.00
2023-03-26T12:10:24.609Z,1317.00
2023-03-26T12:10:34.657Z,1319.00
2023-03-26T12:10:44.720Z,1292.00
2023-03-26T12:10:54.924Z,1297.00
2023-03-26T12:11:04.870Z,1299.00
2023-03-26T12:11:14.926Z,1326.00
2023-03-26T12:11:25.002Z,1398.00
2023-03-26T12:11:35.555Z,1452.00
2023-03-26T12:11:45.182Z,1441.00
2023-03-26T12:11:55.249Z,1416.00
2023-03-26T12:12:05.303Z,1508.00
2023-03-26T12:12:15.360Z,1508.00
2023-03-26T12:12:25.429Z,1575.00
2023-03-26T12:12:35.532Z,1622.00
2023-03-26T12:12:45.600Z,1706.00
2023-03-26T12:12:55.711Z,1739.00
2023-03-26T12:13:05.780Z,1763.00
2023-03-26T12:13:15.865Z,1781.00
2023-03-26T12:13:25.920Z,1795.00
2023-03-26T12:13:35.971Z,1859.00
2023-03-26T12:13:46.049Z,1905.00
2023-03-26T12:13:56.141Z,1933.00
2023-03-26T12:14:06.213Z,1923.00
2023-03-26T12:14:16.269Z,1919.00
2023-03-26T12:14:26.338Z,1922.00
2023-03-26T12:14:36.418Z,1925.00
2023-03-26T12:14:46.473Z,1925.00
2023-03-26T12:14:56.532Z,1931.00
2023-03-26T12:15:06.608Z,1939.00
2023-03-26T12:15:16.685Z,1933.00
2023-03-26T12:15:26.781Z,1937.00
2023-03-26T12:15:36.860Z,1941.00
2023-03-26T12:15:46.929Z,1927.00
2023-03-26T12:15:57.021Z,1927.00
2023-03-26T12:16:07.147Z,1929.00
2023-03-26T12:16:17.302Z,1932.00
2023-03-26T12:16:27.550Z,1932.00
2023-03-26T12:16:37.380Z,1909.00
2023-03-26T12:16:47.523Z,1898.00
2023-03-26T12:16:57.455Z,1871.00
2023-03-26T12:17:07.544Z,1810.00
2023-03-26T12:17:17.601Z,1829.00
2023-03-26T12:17:31.257Z,1814.00
2023-03-26T12:17:38.700Z,1804.00
2023-03-26T12:17:48.767Z,1784.00
2023-03-26T12:17:58.880Z,1758.00
2023-03-26T12:18:08.956Z,1762.00
2023-03-26T12:18:19.028Z,1742.00
2023-03-26T12:18:29.116Z,1731.00
2023-03-26T12:18:39.157Z,1722.00
2023-03-26T12:18:49.245Z,1745.00
2023-03-26T12:18:59.310Z,1775.00
2023-03-26T12:19:09.415Z,1812.00
2023-03-26T12:19:19.489Z,1847.00
2023-03-26T12:19:29.538Z,1963.00
2023-03-26T12:19:39.631Z,1974.00
2023-03-26T12:19:49.717Z,1940.00
2023-03-26T12:19:59.791Z,1907.00
2023-03-26T12:20:09.865Z,1905.00
2023-03-26T12:20:19.925Z,1903.00
2023-03-26T12:20:29.994Z,1911.00
2023-03-26T12:20:40.068Z,1908.00
2023-03-26T12:20:50.132Z,1916.00
2023-03-26T12:21:00.279Z,1922.00
2023-03-26T12:21:10.249Z,1917.00
2023-03-26T12:21:20.238Z,1944.00
2023-03-26T12:21:30.304Z,1911.00
2023-03-26T12:21:40.392Z,1912.00
2023-03-26T12:21:50.484Z,1941.00
2023-03-26T12:22:00.555Z,1947.00
2023-03-26T12:22:10.632Z,1942.00
2023-03-26T12:22:20.708Z,1874.00
2023-03-26T12:22:30.785Z,1831.00
2023-03-26T12:22:42.977Z,1808.00
2023-03-26T12:22:50.909Z,1831.00
2023-03-26T12:23:01.002Z,1813.00
2023-03-26T12:23:11.072Z,1816.00
2023-03-26T12:23:21.187Z,1808.00
2023-03-26T12:23:31.297Z,1787.00
2023-03-26T12:23:41.397Z,1770.00
2023-03-26T12:23:51.482Z,1774.00
2023-03-26T12:24:01.556Z,1783.00
2023-03-26T12:24:11.624Z,1784.00
2023-03-26T12:24:21.701Z,1776.00
2023-03-26T12:24:31.831Z,1762.00
2023-03-26T12:24:41.811Z,1774.00
2023-03-26T12:24:51.874Z,1752.00
2023-03-26T12:25:01.955Z,1763.00
2023-03-26T12:25:12.030Z,1740.00
2023-03-26T12:25:22.102Z,1742.00
2023-03-26T12:25:32.160Z,1725.00
2023-03-26T12:25:42.228Z,1708.00
2023-03-26T12:25:52.342Z,1691.00
2023-03-26T12:26:02.396Z,1676.00
2023-03-26T12:26:12.461Z,1664.00
2023-03-26T12:26:22.534Z,1641.00
2023-03-26T12:26:32.624Z,1647.00
2023-03-26T12:26:42.690Z,1668.00
2023-03-26T12:26:52.761Z,1649.00
2023-03-26T12:27:02.840Z,1639.00
2023-03-26T12:27:12.923Z,1639.00
2023-03-26T12:27:22.985Z,1617.00
2023-03-26T12:27:33.052Z,1610.00
2023-03-26T12:27:43.123Z,1612.00
2023-03-26T12:27:53.238Z,1605.00
2023-03-26T12:28:03.322Z,1602.00
2023-03-26T12:28:13.395Z,1615.00
2023-03-26T12:28:23.452Z,1652.00
2023-03-26T12:28:33.578Z,1640.00
2023-03-26T12:28:43.641Z,1635.00
2023-03-26T12:28:53.748Z,1646.00
2023-03-26T12:29:03.843Z,1647.00
2023-03-26T12:29:13.910Z,1656.00
2023-03-26T12:29:23.975Z,1658.00
2023-03-26T12:29:34.058Z,1622.00
2023-03-26T12:29:44.172Z,1596.00
2023-03-26T12:29:54.125Z,1600.00
2023-03-26T12:30:04.186Z,1548.00
2023-03-26T12:30:14.258Z,1508.00
2023-03-26T12:30:24.296Z,1488.00
2023-03-26T12:30:34.361Z,1506.00
2023-03-26T12:30:44.481Z,1516.00
2023-03-26T12:30:54.706Z,1499.00
2023-03-26T12:31:04.596Z,1532.00
2023-03-26T12:31:14.701Z,1506.00
2023-03-26T12:31:24.788Z,1517.00
2023-03-26T12:31:34.900Z,1507.00
2023-03-26T12:31:44.973Z,1501.00
2023-03-26T12:31:55.084Z,1485.00
2023-03-26T12:32:05.170Z,1467.00
2023-03-26T12:32:15.262Z,1461.00
2023-03-26T12:32:29.722Z,1477.00
2023-03-26T12:32:45.800Z,1459.00
2023-03-26T12:32:47.282Z,1479.00
2023-03-26T12:32:57.357Z,1439.00
2023-03-26T12:33:07.488Z,1542.00
2023-03-26T12:33:17.653Z,1555.00
2023-03-26T12:33:27.742Z,1588.00
2023-03-26T12:33:37.846Z,1587.00
2023-03-26T12:33:47.925Z,1558.00
2023-03-26T12:34:08.076Z,1592.00
2023-03-26T12:34:18.149Z,1602.00
2023-03-26T12:34:28.198Z,1620.00
2023-03-26T12:34:38.286Z,1628.00
2023-03-26T12:34:48.370Z,1651.00
2023-03-26T12:34:58.462Z,1674.00
2023-03-26T12:35:08.563Z,1672.00
2023-03-26T12:35:18.653Z,1671.00
2023-03-26T12:35:28.755Z,1680.00
2023-03-26T12:35:38.817Z,1651.00
2023-03-26T12:35:48.902Z,1651.00
2023-03-26T12:35:58.976Z,1666.00
2023-03-26T12:36:09.029Z,1706.00
2023-03-26T12:36:19.078Z,1751.00
2023-03-26T12:36:29.161Z,1779.00
2023-03-26T12:36:39.296Z,1785.00
2023-03-26T12:36:49.350Z,1793.00
2023-03-26T12:36:59.439Z,1797.00
2023-03-26T12:37:09.527Z,1795.00
2023-03-26T12:37:19.663Z,1805.00
2023-03-26T12:37:29.725Z,1801.00
2023-03-26T12:37:39.865Z,1805.00
2023-03-26T12:37:49.946Z,1817.00
2023-03-26T12:38:00.052Z,1834.00
2023-03-26T12:38:10.122Z,1844.00
2023-03-26T12:38:20.197Z,1916.00
2023-03-26T12:38:30.296Z,1878.00
2023-03-26T12:38:40.383Z,1851.00
2023-03-26T12:39:16.663Z,1886.00
2023-03-26T12:39:17.115Z,1873.00
2023-03-26T12:39:42.870Z,1876.00
2023-03-26T12:40:07.011Z,1956.00
2023-03-26T12:40:07.500Z,1945.00
2023-03-26T12:40:09.700Z,1949.00
2023-03-26T12:40:09.731Z,1923.00
2023-03-26T12:40:13.165Z,1850.00
2023-03-26T12:40:21.694Z,1769.00
2023-03-26T12:40:28.113Z,1895.00
2023-03-26T12:40:38.186Z,1816.00
2023-03-26T12:40:48.278Z,1878.00
2023-03-26T12:40:58.335Z,1893.00
2023-03-26T12:41:08.415Z,1850.00
2023-03-26T12:43:51.576Z,1802.00
2023-03-26T12:44:41.857Z,1760.00
2023-03-26T12:44:42.331Z,1969.00
2023-03-26T12:44:42.674Z,2016.00
2023-03-26T12:44:43.999Z,1790.00
2023-03-26T12:44:44.082Z,1887.00
2023-03-26T12:44:46.329Z,1720.00
2023-03-26T12:44:46.550Z,1810.00
2023-03-26T12:44:49.092Z,1922.00
2023-03-26T12:44:49.559Z,1892.00
2023-03-26T12:44:49.991Z,1956.00
2023-03-26T12:44:50.058Z,1886.00
2023-03-26T12:44:50.059Z,1723.00
2023-03-26T12:44:51.448Z,2012.00
2023-03-26T12:44:53.117Z,1789.00
2023-03-26T12:44:53.413Z,1744.00
2023-03-26T12:44:54.242Z,1771.00
2023-03-26T12:44:54.825Z,1722.00
2023-03-26T12:44:54.889Z,1855.00
2023-03-26T12:44:58.815Z,2018.00
2023-03-26T12:45:00.131Z,2002.00
2023-03-26T12:45:08.167Z,1955.00
2023-03-26T12:45:18.077Z,2013.00
2023-03-26T12:45:28.196Z,1812.00
2023-03-26T12:45:38.336Z,1925.00
2023-03-26T12:46:58.953Z,1933.00
2023-03-26T12:47:15.021Z,1895.00
2023-03-26T12:47:45.972Z,1827.00
2023-03-26T12:47:54.596Z,1663.00
2023-03-26T12:47:54.605Z,1723.00
2023-03-26T12:47:57.447Z,1731.00
2023-03-26T12:47:58.244Z,1783.00
2023-03-26T12:47:58.246Z,1799.00
2023-03-26T12:48:00.391Z,1781.00
2023-03-26T12:48:00.847Z,1747.00
2023-03-26T12:48:00.847Z,1776.00
2023-03-26T12:48:01.349Z,1800.00
2023-03-26T12:48:03.415Z,1841.00
2023-03-26T12:48:10.199Z,1840.00
2023-03-26T12:48:20.254Z,1873.00
2023-03-26T12:48:30.234Z,2058.00
2023-03-26T12:48:40.328Z,2061.00
2023-03-26T12:48:50.426Z,2054.00
2023-03-26T12:49:00.418Z,2067.00
2023-03-26T12:49:10.561Z,2076.00
2023-03-26T12:49:20.658Z,2099.00
2023-03-26T12:49:30.654Z,2081.00
2023-03-26T12:49:40.792Z,2065.00
2023-03-26T12:49:50.896Z,2068.00
2023-03-26T12:50:00.985Z,2080.00
2023-03-26T12:50:11.053Z,1972.00
2023-03-26T12:50:34.464Z,1816.00
2023-03-26T12:50:34.584Z,1867.00
2023-03-26T12:50:42.085Z,1651.00
2023-03-26T12:50:52.154Z,1644.00
2023-03-26T12:51:02.220Z,1630.00
2023-03-26T12:51:12.275Z,1587.00
2023-03-26T12:51:22.395Z,1562.00
2023-03-26T12:51:32.434Z,1560.00
2023-03-26T12:51:42.488Z,1525.00
2023-03-26T12:51:52.614Z,1475.00
2023-03-26T12:52:02.625Z,1481.00
2023-03-26T12:52:12.734Z,1521.00
2023-03-26T12:52:22.772Z,1587.00
2023-03-26T12:52:32.884Z,1759.00
2023-03-26T12:52:42.990Z,1886.00
2023-03-26T12:52:53.050Z,1860.00
2023-03-26T12:53:03.126Z,1874.00
2023-03-26T12:53:13.199Z,1931.00
2023-03-26T12:53:23.301Z,1865.00
2023-03-26T12:53:33.359Z,1865.00
2023-03-26T12:53:43.419Z,1889.00
2023-03-26T12:53:53.536Z,1844.00
2023-03-26T12:54:03.599Z,1866.00
2023-03-26T12:54:13.703Z,1839.00
2023-03-26T12:54:23.819Z,1796.00
2023-03-26T12:54:33.875Z,1777.00
2023-03-26T12:54:43.957Z,1781.00
2023-03-26T12:54:54.046Z,1759.00
2023-03-26T12:55:12.177Z,1652.00
2023-03-26T12:55:15.062Z,1652.00
2023-03-26T12:55:25.130Z,1654.00
2023-03-26T12:55:35.214Z,1623.00
2023-03-26T12:55:45.272Z,1655.00
2023-03-26T12:55:55.356Z,1745.00
2023-03-26T12:56:05.455Z,1854.00
2023-03-26T12:56:15.560Z,1777.00
2023-03-26T12:56:25.645Z,1802.00
2023-03-26T12:56:35.757Z,1870.00
2023-03-26T12:56:45.898Z,1906.00
2023-03-26T12:57:11.871Z,2171.00
2023-03-26T12:57:12.359Z,2076.00
2023-03-26T12:57:17.848Z,2189.00
2023-03-26T12:57:27.927Z,2294.00
2023-03-26T12:57:38.039Z,2322.00
2023-03-26T12:57:48.143Z,2248.00
2023-03-26T12:57:58.235Z,2120.00
2023-03-26T12:58:13.341Z,2119.00
2023-03-26T12:58:19.267Z,2084.00
2023-03-26T12:58:29.339Z,2132.00
2023-03-26T12:58:39.424Z,2097.00
2023-03-26T12:58:49.512Z,2056.00
2023-03-26T12:58:59.601Z,2030.00
2023-03-26T12:59:09.681Z,2034.00
2023-03-26T12:59:19.752Z,2070.00
2023-03-26T12:59:29.833Z,2077.00
2023-03-26T12:59:39.905Z,2080.00
2023-03-26T12:59:49.988Z,2147.00
2023-03-26T13:00:00.126Z,2115.00
2023-03-26T13:00:10.198Z,2152.00
2023-03-26T13:00:20.286Z,2096.00
2023-03-26T13:00:30.354Z,2152.00
2023-03-26T13:00:40.439Z,2111.00
2023-03-26T13:00:50.508Z,1966.00
2023-03-26T13:01:00.665Z,1936.00
2023-03-26T13:01:10.790Z,2083.00
2023-03-26T13:01:20.903Z,2219.00
2023-03-26T13:01:31.001Z,2257.00
2023-03-26T13:01:41.122Z,2174.00
2023-03-26T13:01:51.295Z,1921.00
2023-03-26T13:02:01.389Z,1910.00
2023-03-26T13:02:11.473Z,1897.00
2023-03-26T13:02:21.562Z,1855.00
2023-03-26T13:02:31.609Z,1839.00
2023-03-26T13:02:41.625Z,1790.00
2023-03-26T13:02:51.761Z,1795.00
2023-03-26T13:03:01.743Z,1766.00
2023-03-26T13:03:11.851Z,1753.00
2023-03-26T13:03:22.012Z,1777.00
2023-03-26T13:03:31.823Z,1759.00
2023-03-26T13:03:41.950Z,1716.00
2023-03-26T13:03:52.921Z,1678.00
2023-03-26T13:04:02.282Z,1646.00
2023-03-26T13:04:12.336Z,1637.00
2023-03-26T13:04:22.409Z,1624.00
2023-03-26T13:04:32.468Z,1605.00
2023-03-26T13:04:49.166Z,1571.00
2023-03-26T13:05:05.127Z,1546.00
2023-03-26T13:05:06.520Z,1522.00
2023-03-26T13:05:14.487Z,1492.00
2023-03-26T13:05:24.574Z,1484.00
2023-03-26T13:05:37.201Z,1446.00
2023-03-26T13:05:44.693Z,1455.00
2023-03-26T13:05:54.743Z,1494.00
2023-03-26T13:06:04.787Z,1454.00
2023-03-26T13:06:14.838Z,1439.00
2023-03-26T13:06:24.914Z,1531.00
2023-03-26T13:06:58.976Z,1565.00
2023-03-26T13:07:01.699Z,1585.00
2023-03-26T13:07:07.007Z,1581.00
2023-03-26T13:07:17.145Z,1569.00
2023-03-26T13:07:27.287Z,1564.00
2023-03-26T13:07:37.391Z,1597.00
2023-03-26T13:07:47.483Z,1594.00
2023-03-26T13:07:57.577Z,1619.00
2023-03-26T13:08:07.622Z,1626.00
2023-03-26T13:08:17.706Z,1637.00
2023-03-26T13:08:27.780Z,1633.00
2023-03-26T13:08:37.849Z,1630.00
2023-03-26T13:08:47.929Z,1651.00
2023-03-26T13:08:58.006Z,1674.00
2023-03-26T13:09:08.081Z,1670.00
2023-03-26T13:09:18.158Z,1665.00
2023-03-26T13:09:28.237Z,1658.00
2023-03-26T13:09:38.328Z,1669.00
2023-03-26T13:09:48.507Z,1624.00
2023-03-26T13:09:58.391Z,1584.00
2023-03-26T13:10:08.485Z,1584.00
2023-03-26T13:10:18.577Z,1583.00
2023-03-26T13:10:28.626Z,1585.00
2023-03-26T13:10:38.695Z,1605.00
2023-03-26T13:10:48.770Z,1620.00
2023-03-26T13:10:58.843Z,1660.00
2023-03-26T13:11:08.976Z,1658.00
2023-03-26T13:11:19.046Z,1659.00
2023-03-26T13:11:29.126Z,1654.00
2023-03-26T13:11:39.190Z,1669.00
2023-03-26T13:11:49.270Z,1661.00
2023-03-26T13:11:59.341Z,1668.00
2023-03-26T13:12:09.443Z,1676.00
2023-03-26T13:12:19.552Z,1683.00
2023-03-26T13:12:29.635Z,1666.00
2023-03-26T13:12:39.706Z,1669.00
2023-03-26T13:12:49.797Z,1660.00
2023-03-26T13:12:59.900Z,1663.00
2023-03-26T13:13:09.993Z,1661.00
2023-03-26T13:13:20.049Z,1658.00
2023-03-26T13:13:30.119Z,1649.00
2023-03-26T13:13:40.227Z,1633.00
2023-03-26T13:13:50.341Z,1648.00
2023-03-26T13:14:00.450Z,1644.00
2023-03-26T13:14:10.449Z,1663.00
2023-03-26T13:14:20.522Z,1656.00
2023-03-26T13:14:30.609Z,1658.00
2023-03-26T13:14:40.705Z,1648.00
2023-03-26T13:14:50.804Z,1641.00
2023-03-26T13:15:00.875Z,1633.00
2023-03-26T13:15:10.973Z,1637.00
2023-03-26T13:15:21.035Z,1636.00
2023-03-26T13:15:31.222Z,1636.00
2023-03-26T13:15:41.116Z,1665.00
2023-03-26T13:15:52.502Z,1662.00
2023-03-26T13:16:01.185Z,1611.00
2023-03-26T13:16:11.288Z,1638.00
2023-03-26T13:16:21.374Z,1657.00
2023-03-26T13:16:31.464Z,1656.00
2023-03-26T13:16:41.527Z,1643.00
2023-03-26T13:16:51.652Z,1660.00
2023-03-26T13:17:01.737Z,1749.00
2023-03-26T13:17:11.653Z,1743.00
2023-03-26T13:17:21.768Z,1748.00
2023-03-26T13:17:31.854Z,1773.00
2023-03-26T13:17:41.863Z,1792.00
2023-03-26T13:17:51.996Z,1794.00
2023-03-26T13:18:02.245Z,1777.00
2023-03-26T13:18:12.217Z,1809.00
2023-03-26T13:18:22.300Z,1798.00
2023-03-26T13:18:32.405Z,1805.00
2023-03-26T13:18:42.505Z,1807.00
2023-03-26T13:18:52.586Z,1808.00
2023-03-26T13:19:02.654Z,1805.00
2023-03-26T13:19:12.757Z,1816.00
2023-03-26T13:19:22.810Z,1790.00
2023-03-26T13:19:32.908Z,1766.00
2023-03-26T13:19:42.982Z,1785.00
2023-03-26T13:19:53.081Z,1758.00
2023-03-26T13:20:03.149Z,1760.00
2023-03-26T13:20:13.223Z,1684.00
2023-03-26T13:20:23.285Z,1738.00
2023-03-26T13:20:33.360Z,1722.00
2023-03-26T13:20:43.458Z,1699.00
2023-03-26T13:20:53.650Z,1668.00
2023-03-26T13:21:03.668Z,1666.00
2023-03-26T13:21:13.759Z,1645.00
2023-03-26T13:21:23.846Z,1673.00
2023-03-26T13:21:33.900Z,1677.00
2023-03-26T13:21:43.982Z,1679.00
2023-03-26T13:21:54.082Z,1686.00
2023-03-26T13:22:04.142Z,1668.00
2023-03-26T13:22:14.212Z,1666.00
2023-03-26T13:22:24.286Z,1689.00
2023-03-26T13:22:34.355Z,1692.00
2023-03-26T13:22:44.429Z,1694.00
2023-03-26T13:22:54.508Z,1694.00
2023-03-26T13:23:04.574Z,1675.00
2023-03-26T13:23:14.721Z,1657.00
2023-03-26T13:23:24.748Z,1655.00
2023-03-26T13:23:34.831Z,1657.00
2023-03-26T13:23:44.917Z,1664.00
2023-03-26T13:23:55.011Z,1670.00
2023-03-26T13:24:05.094Z,1678.00
2023-03-26T13:24:15.215Z,1672.00
2023-03-26T13:24:25.307Z,1671.00
2023-03-26T13:24:35.395Z,1661.00
2023-03-26T13:24:45.465Z,1666.00
2023-03-26T13:24:55.551Z,1667.00
2023-03-26T13:25:05.631Z,1672.00
2023-03-26T13:25:15.773Z,1682.00
2023-03-26T13:25:25.850Z,1672.00
2023-03-26T13:25:35.929Z,1675.00
2023-03-26T13:25:46.026Z,1671.00
2023-03-26T13:25:56.108Z,1675.00
2023-03-26T13:26:06.162Z,1674.00
2023-03-26T13:26:16.225Z,1689.00
2023-03-26T13:26:26.296Z,1672.00
2023-03-26T13:26:36.385Z,1675.00
2023-03-26T13:26:46.453Z,1667.00
2023-03-26T13:26:56.519Z,1689.00
2023-03-26T13:27:06.587Z,1701.00
2023-03-26T13:27:16.691Z,1697.00
2023-03-26T13:27:26.774Z,1699.00
2023-03-26T13:27:36.891Z,1695.00