createdAt,value
2019-06-04T00:00:41.519Z,100.00
2019-06-04T00:03:11.860Z,100.00
2019-06-04T00:05:43.057Z,100.00
2019-06-04T00:08:13.069Z,100.00
2019-06-04T00:10:42.910Z,100.00
2019-06-04T00:13:12.689Z,100.00
2019-06-04T00:15:44.187Z,100.00
2019-06-04T00:18:14.035Z,100.00
2019-06-04T00:20:43.763Z,100.00
2019-06-04T00:23:14.669Z,100.00
2019-06-04T00:25:44.719Z,100.00
2019-06-04T00:28:14.577Z,100.00
2019-06-04T00:30:45.355Z,100.00
2019-06-04T00:33:15.191Z,0.00
2019-06-04T00:35:45.047Z,0.00
2019-06-04T00:38:15.171Z,0.00
2019-06-04T00:40:47.777Z,0.00
2019-06-04T00:43:17.583Z,0.00
2019-06-04T00:45:47.676Z,100.00
2019-06-04T00:48:17.289Z,100.00
2019-06-04T00:50:49.768Z,100.00
2019-06-04T00:53:20.681Z,100.00
2019-06-04T00:55:52.551Z,100.00
2019-06-04T00:58:27.809Z,0.00
2019-06-04T01:00:57.777Z,0.00
2019-06-04T01:03:27.654Z,0.00
2019-06-04T01:05:57.683Z,0.00
2019-06-04T01:08:27.496Z,0.00
2019-06-04T01:10:58.670Z,0.00
2019-06-04T01:13:30.290Z,0.00
2019-06-04T01:16:00.180Z,0.00
2019-06-04T01:18:30.435Z,0.00
2019-06-04T01:21:00.789Z,0.00
2019-06-04T01:23:31.428Z,0.00
2019-06-04T01:26:01.480Z,0.00
2019-06-04T01:28:31.973Z,0.00
2019-06-04T01:31:03.028Z,0.00
2019-06-04T01:33:40.034Z,0.00
2019-06-04T01:36:06.886Z,0.00
2019-06-04T01:38:36.903Z,0.00
2019-06-04T01:41:07.609Z,0.00
2019-06-04T01:43:38.799Z,0.00
2019-06-04T01:46:09.841Z,0.00
2019-06-04T01:48:39.904Z,0.00
2019-06-04T01:51:10.293Z,0.00
2019-06-04T01:53:40.362Z,0.00
2019-06-04T01:56:11.155Z,0.00
2019-06-04T01:58:40.952Z,0.00
2019-06-04T02:01:11.179Z,0.00
2019-06-04T02:03:42.034Z,0.00
2019-06-04T02:06:12.022Z,0.00
2019-06-04T02:08:42.010Z,0.00
2019-06-04T02:11:14.528Z,0.00
2019-06-04T02:13:45.680Z,100.00
2019-06-04T02:16:22.252Z,100.00
2019-06-04T02:18:47.032Z,100.00
2019-06-04T02:21:18.261Z,100.00
2019-06-04T02:23:48.303Z,100.00
2019-06-04T02:26:19.193Z,100.00
2019-06-04T02:28:49.097Z,100.00
2019-06-04T02:31:19.925Z,100.00
2019-06-04T02:33:52.467Z,100.00
2019-06-04T02:36:22.738Z,100.00
2019-06-04T02:38:53.750Z,100.00
2019-06-04T02:41:23.653Z,100.00
2019-06-04T02:43:56.100Z,100.00
2019-06-04T02:46:26.316Z,100.00
2019-06-04T02:48:57.106Z,100.00
2019-06-04T02:51:28.541Z,100.00
2019-06-04T02:54:00.317Z,100.00
2019-06-04T02:56:34.892Z,100.00
2019-06-04T02:59:06.382Z,100.00
2019-06-04T03:01:36.224Z,100.00
2019-06-04T03:04:06.016Z,100.00
2019-06-04T03:06:35.867Z,100.00
2019-06-04T03:09:09.368Z,100.00
2019-06-04T03:11:39.212Z,100.00
2019-06-04T03:14:09.538Z,100.00
2019-06-04T03:16:39.537Z,100.00
2019-06-04T03:19:10.299Z,100.00
2019-06-04T03:21:40.202Z,100.00
2019-06-04T03:24:10.979Z,100.00
2019-06-04T03:26:41.683Z,100.00
2019-06-04T03:29:11.552Z,100.00
2019-06-04T03:31:41.862Z,100.00
2019-06-04T03:34:12.986Z,100.00
2019-06-04T03:36:44.087Z,100.00
2019-06-04T03:39:14.052Z,100.00
2019-06-04T03:41:43.948Z,0.00
2019-06-04T03:44:14.067Z,0.00
2019-06-04T03:46:43.903Z,0.00
2019-06-04T03:49:14.169Z,0.00
2019-06-04T03:51:44.596Z,0.00
2019-06-04T03:54:14.857Z,0.00
2019-06-04T03:56:44.781Z,0.00
2019-06-04T03:59:14.639Z,0.00
2019-06-04T04:01:46.112Z,100.00
2019-06-04T04:04:16.409Z,100.00
2019-06-04T04:06:48.326Z,100.00
2019-06-04T04:09:18.535Z,100.00
2019-06-04T04:11:48.592Z,100.00
2019-06-04T04:14:18.938Z,100.00
2019-06-04T04:16:50.575Z,100.00
2019-06-04T04:19:23.231Z,100.00
2019-06-04T04:21:53.397Z,100.00
2019-06-04T04:24:23.252Z,0.00
2019-06-04T04:26:53.173Z,0.00
2019-06-04T04:29:23.735Z,0.00
2019-06-04T04:31:54.874Z,0.00
2019-06-04T04:34:33.978Z,0.00
2019-06-04T04:36:57.551Z,0.00
2019-06-04T04:39:28.090Z,0.00
2019-06-04T04:41:58.139Z,0.00
2019-06-04T04:44:28.506Z,0.00
2019-06-04T04:46:58.467Z,0.00
2019-06-04T04:49:32.505Z,0.00
2019-06-04T04:51:59.866Z,0.00
2019-06-04T04:54:30.175Z,41.09
2019-06-04T04:57:00.143Z,79.64
2019-06-04T04:59:31.235Z,100.00
2019-06-04T05:02:01.155Z,100.00
2019-06-04T05:04:48.103Z,81.66
2019-06-04T05:07:03.411Z,61.57
2019-06-04T05:09:33.862Z,56.90
2019-06-04T05:12:04.180Z,29.93
2019-06-04T05:14:34.676Z,36.99
2019-06-04T05:17:05.104Z,31.70
2019-06-04T05:19:35.068Z,19.06
2019-06-04T05:22:04.979Z,6.69
2019-06-04T05:24:34.874Z,10.51
2019-06-04T05:27:04.744Z,19.94
2019-06-04T05:29:34.576Z,22.59
2019-06-04T05:32:04.408Z,42.85
2019-06-04T05:34:34.249Z,65.36
2019-06-04T05:37:04.214Z,80.22
2019-06-04T05:39:34.198Z,92.71
2019-06-04T05:42:04.096Z,100.00
2019-06-04T05:44:33.929Z,100.00
2019-06-04T05:47:03.750Z,100.00
2019-06-04T05:49:33.558Z,100.00
2019-06-04T05:52:04.933Z,100.00
2019-06-04T05:54:34.851Z,100.00
2019-06-04T05:57:04.679Z,100.00
2019-06-04T05:59:34.490Z,100.00
2019-06-04T06:02:04.262Z,100.00
2019-06-04T06:04:34.303Z,100.00
2019-06-04T06:07:04.976Z,100.00
2019-06-04T06:09:36.321Z,100.00
2019-06-04T06:12:06.283Z,100.00
2019-06-04T06:14:36.183Z,0.00
2019-06-04T06:17:06.149Z,100.00
2019-06-04T06:19:36.866Z,0.76
2019-06-04T06:22:09.062Z,0.00
2019-06-04T06:24:38.910Z,100.00
2019-06-04T06:27:12.036Z,0.00
2019-06-04T06:29:43.352Z,0.00
2019-06-04T06:32:13.112Z,0.00
2019-06-04T06:34:45.349Z,100.00
2019-06-04T06:37:16.018Z,0.00
2019-06-04T06:39:47.485Z,0.00
2019-06-04T06:42:18.720Z,0.00
2019-06-04T06:44:49.118Z,0.00
2019-06-04T06:47:19.111Z,0.00
2019-06-04T06:49:49.121Z,100.00
2019-06-04T06:52:18.948Z,100.00
2019-06-04T06:54:50.287Z,100.00
2019-06-04T06:57:20.257Z,0.00
2019-06-04T06:59:50.097Z,0.00
2019-06-04T07:02:24.926Z,100.00
2019-06-04T07:04:54.739Z,100.00
2019-06-04T07:07:26.986Z,100.00
2019-06-04T07:09:56.914Z,100.00
2019-06-04T07:12:30.684Z,0.00
2019-06-04T07:15:03.352Z,0.00
2019-06-04T07:17:33.456Z,0.00
2019-06-04T07:20:04.473Z,0.00
2019-06-04T07:22:35.456Z,0.00
2019-06-04T07:25:08.378Z,0.00
2019-06-04T07:27:40.370Z,0.00
2019-06-04T07:30:11.578Z,0.00
2019-06-04T07:32:42.546Z,0.00
2019-06-04T07:35:13.171Z,0.00
2019-06-04T07:37:43.043Z,0.00
2019-06-04T07:40:15.591Z,0.00
2019-06-04T07:42:45.430Z,0.00
2019-06-04T07:45:16.603Z,0.00
2019-06-04T07:47:46.459Z,0.00
2019-06-04T07:50:16.441Z,0.00
2019-06-04T07:52:46.559Z,0.00
2019-06-04T07:55:18.272Z,0.00
2019-06-04T07:57:48.639Z,0.00
2019-06-04T08:00:21.589Z,0.00
2019-06-04T08:02:52.654Z,0.00
2019-06-04T08:05:23.341Z,0.00
2019-06-04T08:07:53.106Z,0.00
2019-06-04T08:10:23.937Z,0.00
2019-06-04T08:12:53.770Z,0.00
2019-06-04T08:15:24.806Z,0.00
2019-06-04T08:17:54.628Z,0.00
2019-06-04T08:20:24.459Z,0.00
2019-06-04T08:22:54.287Z,0.00
2019-06-04T08:25:25.168Z,0.00
2019-06-04T08:27:55.138Z,0.00
2019-06-04T08:30:24.963Z,0.00
2019-06-04T08:32:54.992Z,0.00
2019-06-04T08:35:24.821Z,0.00
2019-06-04T08:37:54.639Z,0.00
2019-06-04T08:40:25.555Z,0.00
2019-06-04T08:42:55.349Z,0.00
2019-06-04T08:45:25.195Z,0.00
2019-06-04T08:47:55.472Z,0.00
2019-06-04T08:50:26.266Z,0.00
2019-06-04T08:52:56.007Z,0.00
2019-06-04T08:55:38.523Z,0.00
2019-06-04T08:58:11.560Z,0.00
2019-06-04T09:00:44.486Z,0.00
2019-06-04T09:03:16.001Z,0.00
2019-06-04T09:05:46.352Z,0.00
2019-06-04T09:08:16.450Z,0.00
2019-06-04T09:10:48.726Z,0.00
2019-06-04T09:13:20.180Z,0.00
2019-06-04T09:15:55.355Z,0.00
2019-06-04T09:18:21.704Z,0.00
2019-06-04T09:20:52.348Z,0.00
2019-06-04T09:23:22.362Z,0.00
2019-06-04T09:25:53.839Z,0.00
2019-06-04T09:28:25.493Z,0.00
2019-06-04T09:31:02.539Z,0.00
2019-06-04T09:33:28.598Z,0.00
2019-06-04T09:35:59.371Z,0.00
2019-06-04T09:38:29.089Z,0.00
2019-06-04T09:40:58.897Z,0.00
2019-06-04T09:43:28.920Z,0.00
2019-06-04T09:45:58.809Z,0.00
2019-06-04T09:48:28.997Z,0.00
2019-06-04T09:51:00.462Z,0.00
2019-06-04T09:53:32.894Z,0.00
2019-06-04T09:56:04.835Z,0.00
2019-06-04T09:58:35.450Z,0.00
2019-06-04T10:01:06.646Z,0.00
2019-06-04T10:03:38.513Z,100.00
2019-06-04T10:06:08.331Z,100.00
2019-06-04T10:08:38.333Z,100.00
2019-06-04T10:11:09.606Z,100.00
2019-06-04T10:13:39.595Z,100.00
2019-06-04T10:16:09.475Z,0.00
2019-06-04T10:18:39.327Z,0.00
2019-06-04T10:21:09.180Z,0.00
2019-06-04T10:23:39.396Z,0.00
2019-06-04T10:26:23.836Z,0.00
2019-06-04T10:28:40.935Z,0.00
2019-06-04T10:31:10.736Z,100.00
2019-06-04T10:33:40.641Z,100.00
2019-06-04T10:36:10.477Z,100.00
2019-06-04T10:38:40.470Z,0.00
2019-06-04T10:41:10.348Z,0.00
2019-06-04T10:43:40.324Z,0.00
2019-06-04T10:46:10.431Z,0.00
2019-06-04T10:48:40.529Z,0.00
2019-06-04T10:51:14.466Z,0.00
2019-06-04T10:53:44.604Z,0.00
2019-06-04T10:56:14.448Z,0.00
2019-06-04T10:58:45.293Z,0.00
2019-06-04T11:01:15.169Z,0.00
2019-06-04T11:03:45.149Z,100.00
2019-06-04T11:06:15.118Z,0.00
2019-06-04T11:08:50.067Z,0.00
2019-06-04T11:11:16.657Z,0.00
2019-06-04T11:13:46.501Z,0.00
2019-06-04T11:16:17.486Z,100.00
2019-06-04T11:18:50.233Z,100.00
2019-06-04T11:21:37.764Z,0.00
2019-06-04T11:23:54.813Z,0.00
2019-06-04T11:26:24.792Z,0.00
2019-06-04T11:28:55.298Z,0.00
2019-06-04T11:31:25.186Z,0.00
2019-06-04T11:34:18.500Z,0.00
2019-06-04T11:36:30.497Z,100.00
2019-06-04T11:39:13.195Z,100.00
2019-06-04T11:41:31.923Z,100.00
2019-06-04T11:44:01.853Z,100.00
2019-06-04T11:46:31.959Z,100.00
2019-06-04T11:49:02.049Z,100.00
2019-06-04T11:51:31.906Z,0.00
2019-06-04T11:54:03.367Z,0.00
2019-06-04T11:56:34.180Z,100.00
2019-06-04T11:59:05.258Z,100.00
2019-06-04T12:01:35.334Z,100.00
2019-06-04T12:04:05.295Z,90.00
2019-06-04T12:06:35.212Z,91.41
2019-06-04T12:09:29.053Z,100.00
2019-06-04T12:11:39.814Z,100.00
2019-06-04T12:14:09.673Z,100.00
2019-06-04T12:16:39.941Z,100.00
2019-06-04T12:19:11.273Z,100.00
2019-06-04T12:21:41.030Z,100.00
2019-06-04T12:24:10.688Z,100.00
2019-06-04T12:26:40.467Z,100.00
2019-06-04T12:29:10.306Z,100.00
2019-06-04T12:31:40.134Z,100.00
2019-06-04T12:34:10.034Z,100.00
2019-06-04T12:36:40.050Z,0.00
2019-06-04T12:39:09.975Z,0.00
2019-06-04T12:41:39.973Z,0.00
2019-06-04T12:44:14.407Z,0.00
2019-06-04T12:46:41.564Z,100.00
2019-06-04T12:49:11.401Z,100.00
2019-06-04T12:51:43.144Z,100.00
2019-06-04T12:54:17.882Z,100.00
2019-06-04T12:56:45.477Z,100.00
2019-06-04T12:59:20.560Z,100.00
2019-06-04T13:01:51.050Z,100.00
2019-06-04T13:04:21.995Z,0.00
2019-06-04T13:06:53.117Z,0.00
2019-06-04T13:09:23.799Z,0.00
2019-06-04T13:11:53.588Z,0.00
2019-06-04T13:14:23.671Z,0.00
2019-06-04T13:16:53.515Z,0.00
2019-06-04T13:19:23.811Z,0.00
2019-06-04T13:21:53.792Z,0.00
2019-06-04T13:24:23.853Z,0.00
2019-06-04T13:26:53.829Z,0.00
2019-06-04T13:29:42.927Z,0.00
2019-06-04T13:31:55.249Z,0.00
2019-06-04T13:34:25.357Z,0.00
2019-06-04T13:36:56.154Z,0.00
2019-06-04T13:39:29.613Z,0.00
2019-06-04T13:41:57.410Z,0.00
2019-06-04T13:44:27.237Z,0.00
2019-06-04T13:46:57.077Z,0.00
2019-06-04T13:49:34.241Z,0.00
2019-06-04T13:51:58.833Z,0.00
2019-06-04T13:54:28.663Z,0.00
2019-06-04T13:56:59.349Z,0.00
2019-06-04T13:59:30.293Z,0.00
2019-06-04T14:02:00.131Z,0.00
2019-06-04T14:04:32.947Z,0.00
2019-06-04T14:07:03.077Z,100.00
2019-06-04T14:09:33.143Z,100.00
2019-06-04T14:12:03.991Z,100.00
2019-06-04T14:14:34.318Z,100.00
2019-06-04T14:17:04.387Z,100.00
2019-06-04T14:19:34.191Z,100.00
2019-06-04T14:22:05.038Z,100.00
2019-06-04T14:24:35.140Z,0.00
2019-06-04T14:27:07.561Z,0.00
2019-06-04T14:29:37.547Z,100.00
2019-06-04T14:32:09.673Z,100.00
2019-06-04T14:34:40.155Z,100.00
2019-06-04T14:37:11.989Z,100.00
2019-06-04T14:39:42.145Z,100.00
2019-06-04T14:42:13.036Z,100.00
2019-06-04T14:44:42.845Z,0.00
2019-06-04T14:47:13.939Z,0.00
2019-06-04T14:49:43.761Z,0.00
2019-06-04T14:52:14.235Z,0.00
2019-06-04T14:54:44.221Z,0.00
2019-06-04T14:57:14.791Z,0.00
2019-06-04T14:59:47.207Z,0.00
2019-06-04T15:02:17.879Z,0.00
2019-06-04T15:04:47.681Z,0.00
2019-06-04T15:07:21.786Z,0.00
2019-06-04T15:09:49.412Z,100.00
2019-06-04T15:12:19.720Z,100.00
2019-06-04T15:14:49.717Z,100.00
2019-06-04T15:17:20.829Z,100.00
2019-06-04T15:19:50.811Z,100.00
2019-06-04T15:22:22.156Z,100.00
2019-06-04T15:24:51.830Z,0.00
2019-06-04T15:27:21.652Z,0.00
2019-06-04T15:29:51.441Z,0.00
2019-06-04T15:32:22.191Z,0.00
2019-06-04T15:34:52.345Z,0.00
2019-06-04T15:37:23.861Z,0.00
2019-06-04T15:39:53.797Z,0.00
2019-06-04T15:42:23.625Z,0.00
2019-06-04T15:44:53.479Z,0.00
2019-06-04T15:47:27.033Z,0.00
2019-06-04T15:49:56.953Z,0.00
2019-06-04T15:52:26.796Z,0.00
2019-06-04T15:54:57.333Z,0.00
2019-06-04T15:57:28.731Z,0.00
2019-06-04T15:59:58.467Z,0.00
2019-06-04T16:02:29.394Z,100.00
2019-06-04T16:04:59.211Z,0.00
2019-06-04T16:07:30.740Z,0.00
2019-06-04T16:10:00.717Z,100.00
2019-06-04T16:12:32.284Z,0.00
2019-06-04T16:15:02.148Z,100.00
2019-06-04T16:17:33.268Z,100.00
2019-06-04T16:20:03.919Z,100.00
2019-06-04T16:22:35.131Z,100.00
2019-06-04T16:25:06.755Z,100.00
2019-06-04T16:27:36.605Z,100.00
2019-06-04T16:30:07.510Z,100.00
2019-06-04T16:32:40.951Z,100.00
2019-06-04T16:35:09.550Z,100.00
2019-06-04T16:37:40.426Z,100.00
2019-06-04T16:40:10.284Z,100.00
2019-06-04T16:42:41.796Z,100.00
2019-06-04T16:45:13.834Z,100.00
2019-06-04T16:47:43.887Z,100.00
2019-06-04T16:50:13.797Z,100.00
2019-06-04T16:52:43.821Z,100.00
2019-06-04T16:55:13.675Z,100.00
2019-06-04T16:57:43.444Z,100.00
2019-06-04T17:00:13.261Z,100.00
2019-06-04T17:02:43.165Z,100.00
2019-06-04T17:05:13.139Z,100.00
2019-06-04T17:07:43.906Z,100.00
2019-06-04T17:10:16.807Z,100.00
2019-06-04T17:12:52.165Z,100.00
2019-06-04T17:15:18.296Z,100.00
2019-06-04T17:17:48.388Z,100.00
2019-06-04T17:20:18.237Z,100.00
2019-06-04T17:22:48.105Z,100.00
2019-06-04T17:25:17.919Z,100.00
2019-06-04T17:27:48.227Z,100.00
2019-06-04T17:30:19.227Z,100.00
2019-06-04T17:32:49.042Z,100.00
2019-06-04T17:35:19.915Z,100.00
2019-06-04T17:37:49.740Z,100.00
2019-06-04T17:40:22.388Z,100.00
2019-06-04T17:43:05.346Z,100.00
2019-06-04T17:45:25.410Z,100.00
2019-06-04T17:47:56.309Z,0.00
2019-06-04T17:50:26.397Z,0.00
2019-06-04T17:52:57.170Z,0.00
2019-06-04T17:55:28.916Z,0.00
2019-06-04T17:57:58.818Z,0.00
2019-06-04T18:00:33.536Z,0.00
2019-06-04T18:03:05.616Z,0.00
2019-06-04T18:05:38.378Z,0.00
2019-06-04T18:08:08.379Z,0.00
2019-06-04T18:10:39.403Z,0.00
2019-06-04T18:13:24.197Z,0.00
2019-06-04T18:15:40.853Z,0.00
2019-06-04T18:18:10.774Z,0.00
2019-06-04T18:20:40.651Z,0.00
2019-06-04T18:23:10.640Z,0.00
2019-06-04T18:25:41.316Z,0.00
2019-06-04T18:28:12.606Z,0.00
2019-06-04T18:30:42.460Z,0.00
2019-06-04T18:33:13.627Z,0.00
2019-06-04T18:35:43.521Z,100.00
2019-06-04T18:38:13.365Z,100.00
2019-06-04T18:40:43.330Z,100.00
2019-06-04T18:43:13.243Z,100.00
2019-06-04T18:45:44.616Z,100.00
2019-06-04T18:48:14.461Z,100.00
2019-06-04T18:50:44.776Z,100.00
2019-06-04T18:53:14.658Z,100.00
2019-06-04T18:55:45.884Z,100.00
2019-06-04T18:58:17.167Z,100.00
2019-06-04T19:00:47.021Z,100.00
2019-06-04T19:03:19.063Z,100.00
2019-06-04T19:05:48.947Z,100.00
2019-06-04T19:08:20.357Z,100.00
2019-06-04T19:10:50.947Z,100.00
2019-06-04T19:13:20.785Z,100.00
2019-06-04T19:15:50.807Z,100.00
2019-06-04T19:18:20.625Z,100.00
2019-06-04T19:20:50.485Z,100.00
2019-06-04T19:23:20.335Z,100.00
2019-06-04T19:25:50.844Z,100.00
2019-06-04T19:28:20.694Z,100.00
2019-06-04T19:30:50.549Z,100.00
2019-06-04T19:33:20.401Z,100.00
2019-06-04T19:35:51.827Z,100.00
2019-06-04T19:38:21.633Z,100.00
2019-06-04T19:40:52.350Z,100.00
2019-06-04T19:43:25.206Z,100.00
2019-06-04T19:45:55.748Z,100.00
2019-06-04T19:48:26.171Z,100.00
2019-06-04T19:50:57.616Z,100.00
2019-06-04T19:53:27.632Z,100.00
2019-06-04T19:55:57.859Z,100.00
2019-06-04T19:58:32.869Z,100.00
2019-06-04T20:01:04.623Z,70.03
2019-06-04T20:03:35.554Z,65.95
2019-06-04T20:06:05.823Z,36.40
2019-06-04T20:08:36.158Z,23.76
2019-06-04T20:11:08.962Z,9.33
2019-06-04T20:13:45.145Z,5.80
2019-06-04T20:16:11.710Z,6.69
2019-06-04T20:18:42.638Z,6.39
2019-06-04T20:21:13.496Z,0.00
2019-06-04T20:23:44.204Z,0.00
2019-06-04T20:26:14.175Z,0.00
2019-06-04T20:28:44.568Z,6.69
2019-06-04T20:31:14.476Z,1.07
2019-06-04T20:33:46.888Z,0.00
2019-06-04T20:36:18.652Z,0.00
2019-06-04T20:38:49.442Z,0.00
2019-06-04T20:41:19.401Z,0.00
2019-06-04T20:43:50.140Z,0.00
2019-06-04T20:46:20.560Z,0.00
2019-06-04T20:49:09.379Z,0.00
2019-06-04T20:51:25.554Z,0.00
2019-06-04T20:53:54.967Z,0.00
2019-06-04T20:56:25.276Z,0.00
2019-06-04T20:58:56.336Z,0.00
2019-06-04T21:01:27.045Z,0.00
2019-06-04T21:03:58.355Z,0.00
2019-06-04T21:06:28.101Z,0.00
2019-06-04T21:09:02.091Z,0.00
2019-06-04T21:11:31.841Z,0.00
2019-06-04T21:14:01.659Z,0.00
2019-06-04T21:16:31.494Z,0.00
2019-06-04T21:19:01.313Z,0.00
2019-06-04T21:21:31.178Z,0.00
2019-06-04T21:24:01.053Z,0.00
2019-06-04T21:26:33.604Z,0.00
2019-06-04T21:29:03.563Z,0.00
2019-06-04T21:31:33.532Z,0.00
2019-06-04T21:34:03.479Z,0.00
2019-06-04T21:36:33.725Z,0.00
2019-06-04T21:39:03.693Z,0.00
2019-06-04T21:41:33.626Z,0.00
2019-06-04T21:44:03.419Z,0.00
2019-06-04T21:46:33.285Z,0.00
2019-06-04T21:49:03.129Z,0.00
2019-06-04T21:51:33.860Z,0.00
2019-06-04T21:54:03.770Z,0.00
2019-06-04T21:56:33.685Z,0.00
2019-06-04T21:59:04.854Z,0.00
2019-06-04T22:01:34.908Z,0.00
2019-06-04T22:04:04.826Z,0.00
2019-06-04T22:06:34.673Z,0.00
2019-06-04T22:09:07.837Z,0.00
2019-06-04T22:11:37.846Z,0.00
2019-06-04T22:14:07.710Z,0.00
2019-06-04T22:16:37.486Z,0.00
2019-06-04T22:19:07.351Z,0.00
2019-06-04T22:21:37.152Z,0.00
2019-06-04T22:24:07.039Z,0.00
2019-06-04T22:26:36.838Z,0.00
2019-06-04T22:29:06.647Z,0.00
2019-06-04T22:31:36.524Z,0.00
2019-06-04T22:34:06.387Z,0.00
2019-06-04T22:36:36.177Z,0.00
2019-06-04T22:39:07.396Z,0.00
2019-06-04T22:41:37.325Z,0.00
2019-06-04T22:44:07.201Z,0.00
2019-06-04T22:46:37.037Z,0.00
2019-06-04T22:49:06.841Z,0.00
2019-06-04T22:51:36.655Z,0.00
2019-06-04T22:54:06.507Z,0.00
2019-06-04T22:56:37.354Z,0.00
2019-06-04T22:59:07.139Z,0.00
2019-06-04T23:01:37.360Z,0.00
2019-06-04T23:04:07.229Z,0.00
2019-06-04T23:06:37.061Z,0.00
2019-06-04T23:09:07.367Z,0.00
2019-06-04T23:11:37.211Z,0.00
2019-06-04T23:14:07.465Z,0.00
2019-06-04T23:16:39.478Z,0.00
2019-06-04T23:19:09.369Z,0.00
2019-06-04T23:21:41.216Z,0.00
2019-06-04T23:24:11.038Z,0.00
2019-06-04T23:26:40.865Z,0.00
2019-06-04T23:29:10.753Z,0.00
2019-06-04T23:31:41.908Z,0.00
2019-06-04T23:34:12.735Z,0.00
2019-06-04T23:36:42.881Z,0.00
2019-06-04T23:39:12.709Z,0.00
2019-06-04T23:41:42.499Z,0.00
2019-06-04T23:44:12.383Z,0.00
2019-06-04T23:46:55.519Z,100.00
2019-06-04T23:49:14.891Z,100.00
2019-06-04T23:51:44.920Z,100.00
2019-06-04T23:54:14.705Z,100.00
2019-06-04T23:56:44.496Z,100.00
2019-06-04T23:59:14.392Z,100.00
