createdAt,value
2023-05-12T00:01:55.924Z,7.80
2023-05-12T00:04:22.967Z,7.30
2023-05-12T00:06:51.390Z,7.30
2023-05-12T00:09:20.757Z,7.70
2023-05-12T00:11:48.640Z,6.90
2023-05-12T00:14:15.922Z,7.10
2023-05-12T00:16:43.511Z,7.20
2023-05-12T00:19:10.691Z,7.10
2023-05-12T00:21:37.765Z,7.20
2023-05-12T00:24:05.086Z,7.90
2023-05-12T00:26:32.156Z,7.40
2023-05-12T00:28:59.186Z,7.60
2023-05-12T00:31:26.367Z,7.00
2023-05-12T00:33:53.369Z,7.50
2023-05-12T00:36:22.106Z,7.50
2023-05-12T00:38:49.146Z,7.50
2023-05-12T00:41:18.679Z,7.70
2023-05-12T00:43:45.832Z,8.40
2023-05-12T00:46:12.839Z,8.60
2023-05-12T00:48:39.900Z,8.00
2023-05-12T00:51:06.881Z,7.70
2023-05-12T00:53:47.675Z,7.80
2023-05-12T00:56:18.130Z,8.00
2023-05-12T00:58:45.553Z,7.40
2023-05-12T01:01:13.232Z,7.70
2023-05-12T01:03:41.114Z,7.90
2023-05-12T01:06:33.453Z,7.30
2023-05-12T01:11:27.970Z,7.30
2023-05-12T01:13:56.658Z,8.50
2023-05-12T01:16:29.372Z,8.00
2023-05-12T01:18:56.651Z,8.60
2023-05-12T01:21:24.071Z,8.20
2023-05-12T01:24:06.815Z,8.40
2023-05-12T01:26:34.926Z,7.90
2023-05-12T01:29:02.649Z,7.60
2023-05-12T01:31:32.436Z,7.90
2023-05-12T01:33:59.648Z,7.50
2023-05-12T01:36:28.048Z,8.50
2023-05-12T01:38:56.587Z,8.60
2023-05-12T01:41:23.963Z,8.40
2023-05-12T01:43:51.609Z,7.50
2023-05-12T01:46:18.838Z,8.10
2023-05-12T01:52:29.392Z,7.60
2023-05-12T01:54:57.393Z,8.60
2023-05-12T01:57:26.433Z,8.50
2023-05-12T01:59:56.238Z,8.30
2023-05-12T02:02:23.568Z,8.20
2023-05-12T02:04:50.776Z,8.10
2023-05-12T02:07:17.913Z,8.00
2023-05-12T02:09:45.310Z,8.10
2023-05-12T02:12:12.378Z,8.30
2023-05-12T02:14:39.572Z,8.30
2023-05-12T02:17:06.800Z,7.80
2023-05-12T02:19:34.641Z,8.20
2023-05-12T02:22:01.862Z,8.20
2023-05-12T02:24:28.910Z,8.30
2023-05-12T02:26:56.001Z,8.90
2023-05-12T02:29:23.394Z,8.00
2023-05-12T02:31:50.759Z,8.10
2023-05-12T02:34:18.031Z,7.60
2023-05-12T02:36:46.710Z,8.40
2023-05-12T02:39:14.282Z,8.30
2023-05-12T02:41:41.354Z,8.20
2023-05-12T02:44:08.569Z,8.20
2023-05-12T02:46:38.148Z,8.70
2023-05-12T02:49:09.082Z,7.50
2023-05-12T02:51:36.190Z,8.40
2023-05-12T02:54:03.301Z,9.10
2023-05-12T02:56:32.544Z,8.20
2023-05-12T02:59:01.302Z,8.30
2023-05-12T03:01:28.368Z,8.20
2023-05-12T03:03:56.628Z,9.00
2023-05-12T03:06:25.158Z,7.90
2023-05-12T03:08:52.147Z,8.00
2023-05-12T03:11:19.163Z,8.20
2023-05-12T03:13:46.424Z,7.80
2023-05-12T03:16:13.423Z,7.90
2023-05-12T03:18:40.535Z,8.00
2023-05-12T03:21:08.028Z,8.20
2023-05-12T03:23:37.152Z,8.30
2023-05-12T03:26:04.227Z,8.40
2023-05-12T03:28:32.545Z,9.00
2023-05-12T03:30:59.608Z,8.90
2023-05-12T03:33:26.828Z,10.20
2023-05-12T03:35:54.507Z,9.90
2023-05-12T03:38:22.475Z,9.40
2023-05-12T03:40:52.946Z,10.20
2023-05-12T03:43:22.387Z,10.40
2023-05-12T03:45:51.293Z,10.70
2023-05-12T03:48:18.454Z,10.60
2023-05-12T03:50:45.751Z,11.00
2023-05-12T03:53:14.841Z,10.10
2023-05-12T03:55:44.439Z,10.10
2023-05-12T03:58:11.447Z,10.80
2023-05-12T04:00:38.999Z,10.30
2023-05-12T04:03:09.045Z,9.80
2023-05-12T04:05:39.775Z,10.10
2023-05-12T04:08:07.440Z,9.00
2023-05-12T04:10:42.101Z,9.60
2023-05-12T04:13:09.576Z,9.10
2023-05-12T04:15:36.753Z,9.20
2023-05-12T04:18:04.331Z,9.30
2023-05-12T04:20:31.726Z,9.40
2023-05-12T04:22:58.903Z,10.30
2023-05-12T04:25:26.856Z,9.50
2023-05-12T04:27:54.601Z,10.40
2023-05-12T04:30:23.464Z,10.30
2023-05-12T04:32:50.944Z,10.70
2023-05-12T04:35:18.252Z,10.00
2023-05-12T04:37:45.499Z,9.90
2023-05-12T04:40:13.808Z,11.00
2023-05-12T04:42:42.515Z,11.40
2023-05-12T04:45:20.577Z,10.60
2023-05-12T04:47:48.085Z,11.50
2023-05-12T04:50:16.037Z,10.70
2023-05-12T04:52:43.673Z,11.20
2023-05-12T04:55:12.129Z,10.80
2023-05-12T04:57:42.274Z,11.00
2023-05-12T05:00:11.723Z,10.50
2023-05-12T05:02:53.362Z,9.90
2023-05-12T05:05:22.733Z,9.70
2023-05-12T05:07:52.239Z,9.90
2023-05-12T05:10:20.015Z,10.50
2023-05-12T05:12:47.996Z,9.40
2023-05-12T05:15:15.063Z,9.40
2023-05-12T05:17:43.873Z,10.30
2023-05-12T05:20:15.249Z,9.70
2023-05-12T05:22:43.716Z,10.20
2023-05-12T05:25:14.414Z,9.20
2023-05-12T05:27:43.590Z,9.60
2023-05-12T05:30:18.249Z,9.80
2023-05-12T05:32:46.331Z,10.40
2023-05-12T05:35:14.184Z,10.40
2023-05-12T05:37:46.314Z,9.90
2023-05-12T05:40:14.141Z,8.70
2023-05-12T05:42:41.882Z,9.90
2023-05-12T05:45:09.604Z,9.40
2023-05-12T05:47:38.734Z,8.50
2023-05-12T05:50:07.452Z,8.90
2023-05-12T05:52:37.237Z,9.70
2023-05-12T05:55:05.755Z,9.70
2023-05-12T05:57:33.803Z,8.90
2023-05-12T06:00:05.277Z,9.10
2023-05-12T06:02:42.188Z,9.40
2023-05-12T06:05:14.237Z,7.90
2023-05-12T06:07:43.484Z,9.30
2023-05-12T06:10:13.352Z,8.60
2023-05-12T06:12:43.480Z,7.30
2023-05-12T06:15:12.830Z,7.60
2023-05-12T06:17:45.402Z,7.90
2023-05-12T06:20:13.764Z,7.60
2023-05-12T06:22:53.671Z,5.80
2023-05-12T06:25:30.591Z,6.30
2023-05-12T06:27:59.085Z,6.90
2023-05-12T06:30:28.835Z,6.50
2023-05-12T06:32:56.336Z,6.50
2023-05-12T06:35:25.870Z,6.00
2023-05-12T06:37:54.827Z,6.30
2023-05-12T06:40:22.359Z,5.30
2023-05-12T06:42:50.385Z,5.80
2023-05-12T06:45:21.159Z,5.40
2023-05-12T06:47:51.658Z,5.50
2023-05-12T06:50:19.042Z,5.90
2023-05-12T06:52:54.051Z,6.10
2023-05-12T06:55:22.263Z,5.70
2023-05-12T06:57:51.901Z,5.40
2023-05-12T07:00:19.241Z,5.60
2023-05-12T07:02:46.373Z,5.60
2023-05-12T07:05:13.412Z,5.50
2023-05-12T07:07:48.992Z,5.60
2023-05-12T07:10:17.881Z,5.00
2023-05-12T07:12:46.146Z,5.40
2023-05-12T07:15:14.621Z,5.40
2023-05-12T07:17:41.727Z,5.10
2023-05-12T07:20:10.084Z,4.30
2023-05-12T07:22:38.978Z,5.10
2023-05-12T07:25:08.020Z,4.60
2023-05-12T07:27:35.782Z,4.20
2023-05-12T07:30:06.708Z,4.40
2023-05-12T07:32:35.050Z,4.00
2023-05-12T07:35:02.305Z,3.10
2023-05-12T07:37:32.448Z,3.20
2023-05-12T07:39:59.771Z,3.60
2023-05-12T07:42:35.969Z,3.70
2023-05-12T07:45:03.507Z,4.00
2023-05-12T07:47:32.091Z,2.70
2023-05-12T07:50:00.293Z,3.10
2023-05-12T07:52:36.942Z,2.80
2023-05-12T07:55:09.266Z,2.70
2023-05-12T07:57:38.483Z,2.50
2023-05-12T08:00:06.679Z,2.60
2023-05-12T08:05:49.985Z,2.10
2023-05-12T08:08:17.770Z,2.30
2023-05-12T08:10:46.061Z,2.10
2023-05-12T08:13:15.999Z,2.10
2023-05-12T08:15:43.277Z,2.50
2023-05-12T08:18:11.061Z,2.20
2023-05-12T08:20:38.464Z,2.00
2023-05-12T08:23:08.494Z,2.20
2023-05-12T08:25:36.578Z,2.50
2023-05-12T08:28:21.113Z,2.50
2023-05-12T08:31:04.959Z,2.30
2023-05-12T08:33:36.152Z,2.30
2023-05-12T08:36:08.216Z,2.50
2023-05-12T08:38:37.245Z,2.30
2023-05-12T08:41:20.334Z,2.20
2023-05-12T08:43:51.224Z,2.10
2023-05-12T08:46:19.242Z,1.80
2023-05-12T08:48:48.076Z,2.30
2023-05-12T08:51:15.367Z,2.00
2023-05-12T08:53:45.346Z,1.90
2023-05-12T08:58:46.239Z,2.10
2023-05-12T09:01:15.224Z,2.40
2023-05-12T09:03:42.903Z,1.90
2023-05-12T09:06:11.138Z,2.50
2023-05-12T09:08:39.401Z,2.10
2023-05-12T09:11:06.556Z,2.30
2023-05-12T09:13:38.274Z,2.40
2023-05-12T09:18:50.527Z,2.50
2023-05-12T09:21:18.330Z,2.40
2023-05-12T09:24:08.238Z,2.10
2023-05-12T09:26:47.981Z,2.20
2023-05-12T09:29:27.826Z,2.10
2023-05-12T09:32:12.840Z,1.80
2023-05-12T09:34:44.230Z,2.20
2023-05-12T09:37:15.038Z,2.20
2023-05-12T09:39:44.935Z,1.90
2023-05-12T09:42:13.250Z,1.90
2023-05-12T09:44:41.547Z,2.50
2023-05-12T09:47:10.979Z,2.00
2023-05-12T09:49:42.456Z,2.20
2023-05-12T09:52:09.483Z,2.20
2023-05-12T09:54:36.686Z,2.10
2023-05-12T09:57:05.341Z,2.10
2023-05-12T09:59:39.686Z,2.00
2023-05-12T10:02:08.631Z,1.70
2023-05-12T10:04:53.015Z,2.30
2023-05-12T10:07:24.716Z,1.80
2023-05-12T10:09:53.844Z,2.00
2023-05-12T10:12:27.587Z,2.20
2023-05-12T10:14:55.084Z,2.10
2023-05-12T10:17:25.311Z,2.00
2023-05-12T10:19:55.894Z,1.90
2023-05-12T10:22:27.264Z,1.80
2023-05-12T10:25:03.366Z,2.20
2023-05-12T10:27:35.801Z,2.00
2023-05-12T10:30:07.785Z,1.90
2023-05-12T10:32:38.030Z,1.90
2023-05-12T10:35:12.861Z,1.60
2023-05-12T10:37:40.024Z,1.80
2023-05-12T10:40:07.837Z,1.80
2023-05-12T10:42:39.488Z,1.90
2023-05-12T10:45:18.091Z,1.80
2023-05-12T10:47:47.380Z,1.70
2023-05-12T10:50:15.078Z,2.30
2023-05-12T10:53:02.821Z,2.00
2023-05-12T10:55:31.839Z,1.90
2023-05-12T10:58:07.549Z,1.80
2023-05-12T11:00:52.892Z,2.00
2023-05-12T11:03:25.759Z,2.10
2023-05-12T11:06:05.194Z,1.80
2023-05-12T11:08:35.963Z,1.50
2023-05-12T11:11:06.418Z,1.60
2023-05-12T11:13:34.206Z,1.90
2023-05-12T11:16:21.468Z,1.80
2023-05-12T11:18:48.930Z,2.00
2023-05-12T11:21:24.994Z,1.90
2023-05-12T11:24:00.587Z,2.10
2023-05-12T11:26:28.833Z,2.00
2023-05-12T11:28:59.059Z,2.20
2023-05-12T11:31:26.413Z,1.90
2023-05-12T11:34:13.150Z,2.00
2023-05-12T11:36:43.222Z,2.20
2023-05-12T11:39:27.139Z,1.80
2023-05-12T11:42:12.181Z,2.20
2023-05-12T11:44:48.805Z,1.90
2023-05-12T11:47:43.159Z,2.00
2023-05-12T11:50:27.034Z,1.90
2023-05-12T11:52:56.844Z,2.10
2023-05-12T11:55:24.763Z,2.10
2023-05-12T11:58:00.951Z,2.00
2023-05-12T12:00:34.331Z,1.80
2023-05-12T12:03:14.989Z,2.10
2023-05-12T12:05:47.819Z,1.80
2023-05-12T12:08:19.360Z,1.90
2023-05-12T12:10:48.944Z,2.30
2023-05-12T12:13:24.725Z,2.30
2023-05-12T12:15:55.663Z,1.80
2023-05-12T12:18:24.110Z,1.90
2023-05-12T12:20:54.986Z,2.30
2023-05-12T12:23:24.096Z,2.20
2023-05-12T12:25:54.645Z,2.00
2023-05-12T12:28:23.449Z,2.10
2023-05-12T12:30:57.148Z,1.80
2023-05-12T12:33:44.937Z,2.00
2023-05-12T12:36:12.037Z,1.70
2023-05-12T12:38:39.090Z,2.00
2023-05-12T12:41:08.119Z,2.30
2023-05-12T12:43:36.377Z,2.10
2023-05-12T12:46:04.347Z,2.00
2023-05-12T12:48:32.428Z,2.10
2023-05-12T12:51:00.398Z,1.90
2023-05-12T12:53:29.117Z,1.90
2023-05-12T12:55:58.262Z,2.10
2023-05-12T12:58:30.520Z,2.10
2023-05-12T13:01:03.200Z,1.90
2023-05-12T13:03:32.975Z,2.00
2023-05-12T13:08:45.042Z,2.10
2023-05-12T13:11:12.479Z,2.10
2023-05-12T13:13:40.951Z,2.40
2023-05-12T13:16:09.134Z,2.20
2023-05-12T13:18:36.560Z,2.00
2023-05-12T13:21:04.631Z,2.10
2023-05-12T13:23:32.262Z,2.20
2023-05-12T13:26:00.496Z,2.10
2023-05-12T13:28:31.561Z,1.80
2023-05-12T13:30:58.629Z,2.00
2023-05-12T13:33:25.809Z,2.10
2023-05-12T13:35:52.946Z,2.10
2023-05-12T13:38:21.208Z,1.90
2023-05-12T13:40:48.378Z,1.90
2023-05-12T13:43:15.728Z,2.00
2023-05-12T13:45:44.402Z,2.40
2023-05-12T13:48:14.292Z,1.90
2023-05-12T13:50:41.461Z,1.90
2023-05-12T13:53:08.810Z,1.80
2023-05-12T13:55:41.065Z,2.10
2023-05-12T13:58:15.840Z,1.80
2023-05-12T14:00:43.455Z,1.90
2023-05-12T14:03:11.835Z,1.80
2023-05-12T14:05:39.170Z,2.60
2023-05-12T14:08:07.345Z,2.00
2023-05-12T14:10:41.613Z,1.80
2023-05-12T14:13:27.804Z,1.80
2023-05-12T14:16:02.597Z,1.80
2023-05-12T14:18:36.338Z,1.90
2023-05-12T14:21:03.378Z,2.00
2023-05-12T14:23:30.565Z,1.80
2023-05-12T14:25:57.708Z,1.80
2023-05-12T14:28:24.922Z,1.80
2023-05-12T14:30:51.967Z,1.90
2023-05-12T14:33:19.143Z,2.00
2023-05-12T14:35:55.685Z,1.60
2023-05-12T14:38:30.585Z,1.90
2023-05-12T14:40:57.701Z,1.80
2023-05-12T14:43:24.848Z,1.60
2023-05-12T14:45:54.917Z,1.90
2023-05-12T14:48:23.926Z,1.50
2023-05-12T14:50:54.722Z,1.70
2023-05-12T14:53:22.541Z,1.80
2023-05-12T14:55:50.011Z,1.70
2023-05-12T14:58:18.132Z,1.60
2023-05-12T15:00:45.462Z,1.70
2023-05-12T15:03:13.846Z,1.50
2023-05-12T15:06:01.575Z,1.90
2023-05-12T15:08:28.263Z,1.40
2023-05-12T15:10:55.744Z,1.70
2023-05-12T15:13:22.916Z,1.50
2023-05-12T15:15:51.038Z,2.00
2023-05-12T15:18:20.090Z,1.50
2023-05-12T15:20:47.253Z,1.80
2023-05-12T15:23:14.502Z,1.70
2023-05-12T15:25:41.615Z,1.30
2023-05-12T15:28:08.775Z,1.50
2023-05-12T15:30:36.250Z,1.30
2023-05-12T15:33:06.848Z,1.50
2023-05-12T15:35:34.200Z,1.40
2023-05-12T15:38:01.526Z,1.40
2023-05-12T15:40:31.208Z,1.40
2023-05-12T15:42:58.916Z,1.30
2023-05-12T15:45:37.637Z,1.30
2023-05-12T15:48:09.368Z,1.40
2023-05-12T15:50:38.608Z,1.60
2023-05-12T15:53:09.417Z,1.30
2023-05-12T15:58:05.887Z,1.30
2023-05-12T16:00:34.622Z,1.50
2023-05-12T16:03:02.194Z,1.40
2023-05-12T16:05:30.098Z,1.50
2023-05-12T16:07:57.496Z,1.50
2023-05-12T16:10:24.540Z,1.60
2023-05-12T16:12:51.762Z,1.40
2023-05-12T16:15:20.177Z,1.40
2023-05-12T16:17:47.673Z,1.50
2023-05-12T16:20:15.637Z,1.50
2023-05-12T16:22:42.794Z,1.40
2023-05-12T16:25:09.836Z,1.60
2023-05-12T16:27:39.101Z,1.70
2023-05-12T16:30:07.535Z,1.60
2023-05-12T16:32:34.662Z,1.70
2023-05-12T16:35:01.758Z,1.50
2023-05-12T16:37:28.824Z,1.70
2023-05-12T16:39:55.925Z,1.40
2023-05-12T16:42:23.042Z,1.50
2023-05-12T16:45:02.590Z,1.90
2023-05-12T16:47:29.881Z,1.60
2023-05-12T16:49:58.589Z,1.80
2023-05-12T16:52:26.855Z,1.70
2023-05-12T16:54:56.510Z,2.10
2023-05-12T16:57:25.199Z,1.90
2023-05-12T17:00:08.745Z,1.50
2023-05-12T17:02:36.577Z,1.60
2023-05-12T17:05:09.801Z,1.60
2023-05-12T17:07:53.651Z,1.70
2023-05-12T17:13:12.100Z,1.60
2023-05-12T17:15:50.291Z,1.70
2023-05-12T17:21:11.664Z,2.10
2023-05-12T17:23:39.238Z,2.30
2023-05-12T17:26:06.512Z,2.40
2023-05-12T17:28:35.396Z,2.10
2023-05-12T17:31:02.630Z,2.00
2023-05-12T17:33:29.784Z,2.10
2023-05-12T17:36:10.887Z,2.30
2023-05-12T17:38:39.760Z,2.90
2023-05-12T17:41:09.275Z,2.10
2023-05-12T17:43:38.561Z,2.30
2023-05-12T17:46:07.930Z,2.00
2023-05-12T17:48:35.573Z,2.10
2023-05-12T17:51:04.846Z,2.10
2023-05-12T17:53:35.026Z,2.00
2023-05-12T17:56:02.577Z,1.80
2023-05-12T17:58:34.060Z,1.80
2023-05-12T18:01:02.318Z,1.70
2023-05-12T18:03:30.167Z,2.00
2023-05-12T18:05:57.553Z,1.60
2023-05-12T18:08:24.876Z,2.30
2023-05-12T18:10:52.114Z,2.50
2023-05-12T18:13:20.355Z,2.20
2023-05-12T18:15:50.715Z,2.30
2023-05-12T18:18:18.858Z,2.60
2023-05-12T18:20:46.183Z,2.60
2023-05-12T18:23:13.883Z,2.60
2023-05-12T18:25:41.059Z,2.70
2023-05-12T18:28:08.154Z,2.80
2023-05-12T18:30:35.288Z,2.10
2023-05-12T18:33:03.347Z,2.60
2023-05-12T18:35:33.130Z,3.40
2023-05-12T18:38:00.589Z,4.00
2023-05-12T18:40:27.558Z,2.90
2023-05-12T18:42:54.730Z,4.00
2023-05-12T18:45:23.216Z,3.80
2023-05-12T18:47:54.850Z,2.90
2023-05-12T18:50:22.690Z,3.00
2023-05-12T18:52:50.062Z,3.10
2023-05-12T18:55:18.521Z,2.90
2023-05-12T18:57:45.863Z,3.80
2023-05-12T19:00:13.790Z,4.40
2023-05-12T19:02:42.655Z,3.80
2023-05-12T19:05:11.231Z,4.00
2023-05-12T19:07:39.469Z,3.60
2023-05-12T19:12:56.960Z,3.50
2023-05-12T19:15:26.497Z,3.30
2023-05-12T19:17:57.718Z,4.20
2023-05-12T19:20:35.356Z,3.50
2023-05-12T19:23:02.421Z,3.50
2023-05-12T19:28:18.259Z,3.50
2023-05-12T19:30:48.759Z,3.00
2023-05-12T19:33:17.453Z,3.30
2023-05-12T19:35:44.669Z,3.30
2023-05-12T19:38:11.629Z,3.20
2023-05-12T19:40:40.058Z,3.50
2023-05-12T19:43:10.368Z,4.10
2023-05-12T19:45:38.322Z,4.10
2023-05-12T19:48:07.955Z,4.50
2023-05-12T19:53:41.683Z,4.90
2023-05-12T19:56:12.059Z,4.60
2023-05-12T19:58:39.097Z,4.70
2023-05-12T20:01:14.742Z,4.70
2023-05-12T20:03:42.240Z,4.30
2023-05-12T20:06:19.160Z,4.10
2023-05-12T20:08:51.004Z,4.10
2023-05-12T20:11:23.071Z,3.80
2023-05-12T20:13:52.410Z,3.60
2023-05-12T20:16:24.497Z,3.50
2023-05-12T20:18:53.196Z,3.70
2023-05-12T20:21:26.194Z,3.70
2023-05-12T20:23:56.653Z,4.00
2023-05-12T20:29:06.644Z,3.60
2023-05-12T20:31:38.133Z,3.60
2023-05-12T20:34:16.955Z,3.10
2023-05-12T20:37:00.126Z,2.90
2023-05-12T20:39:40.341Z,3.90
2023-05-12T20:42:15.984Z,4.50
2023-05-12T20:44:55.642Z,5.00
2023-05-12T20:47:27.903Z,4.60
2023-05-12T20:49:59.403Z,4.90
2023-05-12T20:52:30.380Z,4.70
2023-05-12T20:55:09.396Z,3.90
2023-05-12T20:57:42.600Z,5.10
2023-05-12T21:00:11.886Z,3.70
2023-05-12T21:02:40.616Z,5.10
2023-05-12T21:05:10.706Z,4.70
2023-05-12T21:10:20.661Z,4.80
2023-05-12T21:12:47.967Z,4.70
2023-05-12T21:15:15.511Z,4.60
2023-05-12T21:17:45.518Z,3.70
2023-05-12T21:20:18.284Z,4.40
2023-05-12T21:22:46.754Z,3.50
2023-05-12T21:25:13.919Z,3.60
2023-05-12T21:27:42.259Z,3.90
2023-05-12T21:30:11.773Z,4.30
2023-05-12T21:32:49.013Z,4.10
2023-05-12T21:35:26.874Z,4.70
2023-05-12T21:37:54.679Z,3.80
2023-05-12T21:40:40.377Z,4.30
2023-05-12T21:43:13.504Z,4.10
2023-05-12T21:45:41.197Z,4.20
2023-05-12T21:48:09.969Z,4.30
2023-05-12T21:50:37.031Z,4.30
2023-05-12T21:53:06.699Z,3.70
2023-05-12T21:55:34.131Z,3.90
2023-05-12T21:58:01.734Z,4.30
2023-05-12T22:00:45.292Z,3.80
2023-05-12T22:03:15.926Z,4.10
2023-05-12T22:05:53.128Z,4.30
2023-05-12T22:08:20.287Z,3.90
2023-05-12T22:13:32.344Z,4.10
2023-05-12T22:16:01.279Z,4.50
2023-05-12T22:18:29.599Z,4.20
2023-05-12T22:20:58.306Z,4.40
2023-05-12T22:23:25.387Z,4.00
2023-05-12T22:25:52.549Z,4.30
2023-05-12T22:28:19.620Z,4.40
2023-05-12T22:30:47.238Z,4.60
2023-05-12T22:33:16.609Z,4.90
2023-05-12T22:35:44.487Z,4.80
2023-05-12T22:38:11.513Z,5.30
2023-05-12T22:40:38.813Z,5.30
2023-05-12T22:43:06.985Z,5.30
2023-05-12T22:45:34.839Z,5.20
2023-05-12T22:48:02.283Z,5.30
2023-05-12T22:50:29.970Z,5.70
2023-05-12T22:52:58.274Z,5.40
2023-05-12T22:55:30.884Z,6.00
2023-05-12T22:57:58.653Z,5.50
2023-05-12T23:00:26.434Z,5.90
2023-05-12T23:02:53.644Z,5.80
2023-05-12T23:05:20.765Z,6.30
2023-05-12T23:07:47.841Z,6.10
2023-05-12T23:10:15.191Z,6.50
2023-05-12T23:12:44.753Z,6.60
2023-05-12T23:15:13.337Z,5.80
2023-05-12T23:17:40.450Z,6.00
2023-05-12T23:20:09.852Z,5.90
2023-05-12T23:22:36.862Z,6.30
2023-05-12T23:25:04.869Z,7.00
2023-05-12T23:27:31.884Z,6.80
2023-05-12T23:30:00.893Z,6.80
2023-05-12T23:32:28.117Z,6.60
2023-05-12T23:34:55.385Z,7.80
2023-05-12T23:37:24.732Z,6.60
2023-05-12T23:39:51.971Z,6.20
2023-05-12T23:42:20.193Z,6.90
2023-05-12T23:44:48.099Z,6.20
2023-05-12T23:47:15.177Z,6.10
2023-05-12T23:49:42.210Z,6.50
2023-05-12T23:52:09.345Z,6.70
2023-05-12T23:54:36.397Z,7.00
2023-05-12T23:57:03.471Z,6.90
2023-05-12T23:59:30.982Z,6.40
