createdAt,value
2023-04-21T00:02:53.188Z,99661.22
2023-04-21T00:07:56.562Z,99654.56
2023-04-21T00:13:01.148Z,99647.09
2023-04-21T00:18:04.994Z,99636.56
2023-04-21T00:23:08.308Z,99643.34
2023-04-21T00:28:12.931Z,99633.59
2023-04-21T00:33:16.194Z,99631.84
2023-04-21T00:38:19.475Z,99621.84
2023-04-21T00:43:25.890Z,99616.91
2023-04-21T00:48:29.301Z,99610.81
2023-04-21T00:53:32.517Z,99602.00
2023-04-21T00:58:41.401Z,99607.28
2023-04-21T01:03:44.837Z,99612.63
2023-04-21T01:08:48.175Z,99606.09
2023-04-21T01:13:55.704Z,99605.31
2023-04-21T01:18:59.376Z,99593.66
2023-04-21T01:24:03.965Z,99583.44
2023-04-21T01:29:07.294Z,99589.66
2023-04-21T01:34:10.558Z,99579.63
2023-04-21T01:39:15.166Z,99571.56
2023-04-21T01:44:18.420Z,99565.06
2023-04-21T01:49:21.695Z,99564.47
2023-04-21T01:54:26.468Z,99557.00
2023-04-21T01:59:29.774Z,99561.56
2023-04-21T02:04:33.365Z,99558.97
2023-04-21T02:09:38.081Z,99554.22
2023-04-21T02:14:41.313Z,99540.09
2023-04-21T02:19:44.645Z,99536.09
2023-04-21T02:24:49.338Z,99534.03
2023-04-21T02:29:52.567Z,99539.13
2023-04-21T02:34:55.850Z,99525.25
2023-04-21T02:40:00.504Z,99522.19
2023-04-21T02:45:03.786Z,99526.41
2023-04-21T02:50:08.139Z,99521.22
2023-04-21T02:55:12.863Z,99510.00
2023-04-21T03:00:17.921Z,99514.81
2023-04-21T03:05:21.360Z,99502.84
2023-04-21T03:10:26.162Z,99480.47
2023-04-21T03:15:29.735Z,99480.16
2023-04-21T03:20:33.189Z,99490.28
2023-04-21T03:25:39.762Z,99507.47
2023-04-21T03:30:43.009Z,99509.91
2023-04-21T03:35:46.324Z,99508.03
2023-04-21T03:40:51.527Z,99504.63
2023-04-21T03:45:54.846Z,99485.88
2023-04-21T03:50:58.103Z,99481.38
2023-04-21T03:56:02.687Z,99476.78
2023-04-21T04:01:07.843Z,99484.34
2023-04-21T04:06:10.793Z,99480.38
2023-04-21T04:11:15.423Z,99491.78
2023-04-21T04:16:18.966Z,99498.00
2023-04-21T04:21:22.199Z,99502.63
2023-04-21T04:26:27.017Z,99484.72
2023-04-21T04:31:30.773Z,99472.25
2023-04-21T04:36:34.200Z,99475.84
2023-04-21T04:41:38.896Z,99476.84
2023-04-21T04:46:43.155Z,99473.88
2023-04-21T04:51:46.359Z,99476.22
2023-04-21T04:56:51.158Z,99472.19
2023-04-21T05:01:54.465Z,99479.47
2023-04-21T05:06:57.737Z,99470.28
2023-04-21T05:12:02.809Z,99460.50
2023-04-21T05:17:05.864Z,99461.66
2023-04-21T05:22:09.245Z,99467.47
2023-04-21T05:27:13.931Z,99462.59
2023-04-21T05:32:17.188Z,99462.56
2023-04-21T05:37:20.527Z,99462.75
2023-04-21T05:42:25.056Z,99469.13
2023-04-21T05:47:28.363Z,99465.75
2023-04-21T05:52:31.635Z,99454.97
2023-04-21T05:57:36.386Z,99448.34
2023-04-21T06:02:40.077Z,99446.66
2023-04-21T06:07:43.475Z,99443.44
2023-04-21T06:12:48.185Z,99438.34
2023-04-21T06:17:54.765Z,99432.41
2023-04-21T06:22:58.146Z,99447.03
2023-04-21T06:28:02.872Z,99451.09
2023-04-21T06:33:06.974Z,99446.44
2023-04-21T06:38:10.579Z,99450.81
2023-04-21T06:43:15.221Z,99458.09
2023-04-21T06:48:18.504Z,99449.19
2023-04-21T06:53:21.969Z,99466.44
2023-04-21T06:58:26.777Z,99460.88
2023-04-21T07:03:30.161Z,99454.53
2023-04-21T07:08:33.478Z,99462.34
2023-04-21T07:13:38.104Z,99467.47
2023-04-21T07:18:42.240Z,99470.75
2023-04-21T07:23:45.549Z,99466.84
2023-04-21T07:28:50.828Z,99462.81
2023-04-21T07:33:54.095Z,99462.91
2023-04-21T07:38:57.482Z,99459.78
2023-04-21T07:44:02.055Z,99451.28
2023-04-21T07:49:05.347Z,99449.75
2023-04-21T07:54:08.607Z,99453.16
2023-04-21T07:59:13.278Z,99449.66
2023-04-21T08:04:17.205Z,99437.34
2023-04-21T08:09:20.803Z,99425.16
2023-04-21T08:14:27.177Z,99426.75
2023-04-21T08:19:30.568Z,99432.13
2023-04-21T08:24:34.151Z,99416.75
2023-04-21T08:29:38.783Z,99403.38
2023-04-21T08:34:42.051Z,99403.38
2023-04-21T08:39:45.299Z,99402.81
2023-04-21T08:44:49.955Z,99389.47
2023-04-21T08:49:54.498Z,99387.84
2023-04-21T08:54:58.164Z,99393.59
2023-04-21T09:00:03.970Z,99384.25
2023-04-21T09:05:09.085Z,99380.09
2023-04-21T09:10:12.752Z,99381.22
2023-04-21T09:15:17.487Z,99366.44
2023-04-21T09:20:22.538Z,99362.09
2023-04-21T09:25:25.877Z,99365.47
2023-04-21T09:30:30.496Z,99360.09
2023-04-21T09:35:35.714Z,99369.41
2023-04-21T09:40:39.066Z,99359.69
2023-04-21T09:45:43.683Z,99363.19
2023-04-21T09:55:56.753Z,99360.00
2023-04-21T10:01:01.928Z,99360.97
2023-04-21T10:06:06.003Z,99360.91
2023-04-21T10:11:09.863Z,99351.44
2023-04-21T10:16:18.189Z,99350.44
2023-04-21T10:21:24.479Z,99348.63
2023-04-21T10:26:33.862Z,99346.78
2023-04-21T10:31:39.698Z,99346.72
2023-04-21T10:37:11.888Z,99339.84
2023-04-21T10:42:34.852Z,99348.53
2023-04-21T10:47:42.977Z,99343.59
2023-04-21T10:52:47.923Z,99341.56
2023-04-21T10:57:51.139Z,99341.53
2023-04-21T11:03:01.413Z,99343.25
2023-04-21T11:08:14.620Z,99333.84
2023-04-21T11:13:17.825Z,99334.25
2023-04-21T11:18:22.351Z,99342.13
2023-04-21T11:23:25.465Z,99346.75
2023-04-21T11:28:28.608Z,99354.59
2023-04-21T11:33:38.019Z,99351.78
2023-04-21T11:38:41.927Z,99353.28
2023-04-21T11:43:47.499Z,99363.34
2023-04-21T11:49:01.759Z,99367.16
2023-04-21T11:54:08.010Z,99364.19
2023-04-21T11:59:12.588Z,99363.75
2023-04-21T12:04:18.258Z,99360.72
2023-04-21T12:09:22.660Z,99357.22
2023-04-21T12:14:26.963Z,99401.09
2023-04-21T12:19:39.774Z,99417.75
2023-04-21T12:24:43.487Z,99403.66
2023-04-21T12:29:46.754Z,99402.88
2023-04-21T12:34:51.552Z,99366.59
2023-04-21T12:39:54.549Z,99352.56
2023-04-21T12:44:58.103Z,99343.38
2023-04-21T12:50:02.845Z,99341.44
2023-04-21T12:55:06.686Z,99343.72
2023-04-21T13:00:13.146Z,99342.16
2023-04-21T13:05:17.819Z,99330.25
2023-04-21T13:10:21.355Z,99326.13
2023-04-21T13:15:24.583Z,99321.16
2023-04-21T13:20:29.244Z,99323.41
2023-04-21T13:25:33.557Z,99328.50
2023-04-21T13:30:37.193Z,99326.56
2023-04-21T13:35:41.827Z,99322.69
2023-04-21T13:40:45.709Z,99316.56
2023-04-21T13:45:50.901Z,99316.78
2023-04-21T13:50:55.910Z,99319.59
2023-04-21T13:55:59.652Z,99326.84
2023-04-21T14:01:03.980Z,99332.84
2023-04-21T14:06:09.206Z,99344.81
2023-04-21T14:11:12.450Z,99354.94
2023-04-21T14:16:15.969Z,99366.38
2023-04-21T14:21:20.691Z,99360.47
2023-04-21T14:26:23.939Z,99344.16
2023-04-21T14:31:27.206Z,99350.13
2023-04-21T14:36:32.331Z,99335.66
2023-04-21T14:41:35.613Z,99347.50
2023-04-21T14:46:39.366Z,99381.59
2023-04-21T14:51:46.319Z,99399.41
2023-04-21T14:56:49.804Z,99395.69
2023-04-21T15:01:53.066Z,99392.44
2023-04-21T15:06:57.774Z,99389.72
2023-04-21T15:12:01.022Z,99394.41
2023-04-21T15:17:04.430Z,99380.53
2023-04-21T15:22:09.284Z,99353.25
2023-04-21T15:27:12.520Z,99341.91
2023-04-21T15:32:15.779Z,99325.09
2023-04-21T15:37:24.237Z,99330.00
2023-04-21T15:42:28.979Z,99308.56
2023-04-21T15:47:32.231Z,99338.38
2023-04-21T15:52:38.321Z,99331.94
2023-04-21T15:57:41.628Z,99314.31
2023-04-21T16:02:45.065Z,99322.78
2023-04-21T16:07:49.919Z,99314.03
2023-04-21T16:12:53.196Z,99318.50
2023-04-21T16:17:56.547Z,99311.50
2023-04-21T16:23:01.385Z,99313.66
2023-04-21T16:28:04.363Z,99317.66
2023-04-21T16:33:09.446Z,99312.81
2023-04-21T16:38:14.527Z,99345.84
2023-04-21T16:43:17.966Z,99323.53
2023-04-21T16:48:21.223Z,99334.34
2023-04-21T16:53:26.859Z,99310.31
2023-04-21T16:58:30.100Z,99289.53
2023-04-21T17:03:34.040Z,99296.66
2023-04-21T17:08:39.061Z,99295.00
2023-04-21T17:13:42.386Z,99289.69
2023-04-21T17:18:45.631Z,99294.31
2023-04-21T17:23:51.485Z,99313.38
2023-04-21T17:28:54.742Z,99301.59
2023-04-21T17:33:58.458Z,99334.91
2023-04-21T17:39:03.083Z,99325.25
2023-04-21T17:44:06.343Z,99338.19
2023-04-21T17:49:09.600Z,99328.38
2023-04-21T17:54:14.211Z,99322.50
2023-04-21T17:59:17.669Z,99332.28
2023-04-21T18:04:24.368Z,99345.66
2023-04-21T18:09:29.358Z,99345.06
2023-04-21T18:14:32.600Z,99367.25
2023-04-21T18:19:35.926Z,99376.31
2023-04-21T18:24:40.954Z,99378.47
2023-04-21T18:29:44.176Z,99382.50
2023-04-21T18:34:47.572Z,99394.06
2023-04-21T18:39:52.287Z,99399.31
2023-04-21T18:44:57.982Z,99408.75
2023-04-21T18:50:02.095Z,99421.59
2023-04-21T18:55:07.696Z,99423.63
2023-04-21T19:00:11.831Z,99437.31
2023-04-21T19:05:15.122Z,99437.81
2023-04-21T19:10:20.392Z,99454.00
2023-04-21T19:15:24.094Z,99455.28
2023-04-21T19:20:27.443Z,99458.03
2023-04-21T19:25:32.354Z,99471.47
2023-04-21T19:30:35.355Z,99472.72
2023-04-21T19:35:38.654Z,99476.72
2023-04-21T19:40:45.107Z,99481.22
2023-04-21T19:45:48.509Z,99500.81
2023-04-21T19:50:51.988Z,99508.56
2023-04-21T19:55:56.700Z,99527.09
2023-04-21T20:01:00.165Z,99530.91
2023-04-21T20:06:05.155Z,99535.84
2023-04-21T20:11:09.790Z,99540.94
2023-04-21T20:16:13.197Z,99552.78
2023-04-21T20:21:16.466Z,99559.53
2023-04-21T20:26:21.198Z,99584.38
2023-04-21T20:31:25.732Z,99591.50
2023-04-21T20:36:29.490Z,99606.38
2023-04-21T20:41:34.262Z,99604.50
2023-04-21T20:46:37.841Z,99613.19
2023-04-21T20:51:42.912Z,99626.19
2023-04-21T20:56:47.335Z,99630.28
2023-04-21T21:01:50.630Z,99625.97
2023-04-21T21:06:53.903Z,99640.31
2023-04-21T21:11:58.669Z,99650.81
2023-04-21T21:17:03.013Z,99657.16
2023-04-21T21:22:06.750Z,99665.09
2023-04-21T21:27:11.644Z,99666.09
2023-04-21T21:32:14.928Z,99674.44
2023-04-21T21:37:18.150Z,99673.19
2023-04-21T21:42:22.895Z,99680.00
2023-04-21T21:47:26.329Z,99692.19
2023-04-21T21:52:29.734Z,99695.28
2023-04-21T21:57:34.590Z,99699.75
2023-04-21T22:02:37.890Z,99707.09
2023-04-21T22:07:43.278Z,99709.09
2023-04-21T22:12:47.974Z,99722.88
2023-04-21T22:17:51.275Z,99725.44
2023-04-21T22:22:54.865Z,99729.06
2023-04-21T22:27:59.804Z,99727.28
2023-04-21T22:33:03.238Z,99739.28
2023-04-21T22:38:06.610Z,99742.03
2023-04-21T22:43:11.396Z,99746.22
2023-04-21T22:48:15.218Z,99741.00
2023-04-21T22:53:18.440Z,99755.25
2023-04-21T22:58:23.293Z,99757.00
2023-04-21T23:03:26.746Z,99746.88
2023-04-21T23:08:30.194Z,99750.22
2023-04-21T23:13:34.864Z,99758.81
2023-04-21T23:18:38.137Z,99761.84
2023-04-21T23:23:41.438Z,99761.75
2023-04-21T23:28:46.151Z,99754.84
2023-04-21T23:33:49.462Z,99770.25
2023-04-21T23:38:52.718Z,99766.06
2023-04-21T23:43:57.355Z,99771.59
2023-04-21T23:49:00.932Z,99765.00
2023-04-21T23:54:04.203Z,99765.97
2023-04-21T23:59:08.809Z,99768.53
