createdAt,value
2023-05-10T00:02:21.936Z,0.20
2023-05-10T00:04:48.318Z,0.20
2023-05-10T00:07:14.672Z,0.20
2023-05-10T00:09:41.116Z,0.30
2023-05-10T00:12:07.507Z,0.30
2023-05-10T00:14:34.450Z,0.30
2023-05-10T00:17:01.050Z,0.30
2023-05-10T00:19:27.546Z,0.30
2023-05-10T00:21:53.985Z,0.28
2023-05-10T00:24:20.377Z,0.28
2023-05-10T00:26:46.790Z,0.20
2023-05-10T00:29:13.155Z,0.20
2023-05-10T00:31:39.548Z,0.20
2023-05-10T00:34:06.051Z,0.20
2023-05-10T00:36:32.502Z,0.20
2023-05-10T00:38:59.628Z,0.20
2023-05-10T00:41:26.084Z,0.20
2023-05-10T00:43:52.445Z,0.22
2023-05-10T00:46:19.161Z,0.20
2023-05-10T00:48:45.711Z,0.20
2023-05-10T00:51:12.090Z,0.20
2023-05-10T00:53:38.888Z,0.20
2023-05-10T00:56:05.311Z,0.20
2023-05-10T00:58:31.976Z,0.20
2023-05-10T01:00:58.802Z,0.30
2023-05-10T01:03:25.882Z,0.30
2023-05-10T01:05:52.287Z,0.20
2023-05-10T01:08:19.714Z,0.20
2023-05-10T01:10:46.548Z,0.30
2023-05-10T01:13:13.440Z,0.20
2023-05-10T01:15:40.014Z,0.20
2023-05-10T01:18:06.643Z,0.20
2023-05-10T01:20:37.781Z,0.30
2023-05-10T01:23:17.130Z,0.20
2023-05-10T01:25:51.038Z,0.25
2023-05-10T01:28:33.958Z,0.20
2023-05-10T01:31:07.834Z,0.30
2023-05-10T01:33:43.213Z,0.20
2023-05-10T01:36:18.573Z,0.22
2023-05-10T01:38:51.458Z,0.20
2023-05-10T01:41:24.912Z,0.25
2023-05-10T01:44:00.326Z,0.20
2023-05-10T01:46:29.742Z,0.20
2023-05-10T01:48:58.265Z,0.30
2023-05-10T01:51:26.492Z,0.20
2023-05-10T01:53:55.262Z,0.30
2023-05-10T01:56:24.958Z,0.20
2023-05-10T01:58:52.829Z,0.20
2023-05-10T02:01:21.336Z,0.20
2023-05-10T02:03:48.666Z,0.20
2023-05-10T02:06:15.857Z,0.30
2023-05-10T02:08:42.591Z,0.20
2023-05-10T02:11:09.945Z,0.20
2023-05-10T02:13:37.750Z,0.40
2023-05-10T02:16:04.416Z,0.20
2023-05-10T02:18:31.354Z,0.20
2023-05-10T02:20:58.923Z,0.20
2023-05-10T02:23:25.963Z,0.22
2023-05-10T02:25:52.781Z,0.30
2023-05-10T02:28:19.359Z,0.20
2023-05-10T02:30:46.131Z,0.30
2023-05-10T02:33:12.757Z,0.20
2023-05-10T02:35:39.320Z,0.20
2023-05-10T02:38:07.114Z,0.30
2023-05-10T02:40:34.212Z,0.30
2023-05-10T02:43:02.440Z,0.30
2023-05-10T02:45:30.015Z,0.20
2023-05-10T02:47:56.737Z,0.20
2023-05-10T02:50:23.586Z,0.20
2023-05-10T02:52:52.943Z,0.20
2023-05-10T02:55:22.348Z,0.20
2023-05-10T02:57:51.991Z,0.20
2023-05-10T03:00:18.516Z,0.30
2023-05-10T03:02:45.053Z,0.30
2023-05-10T03:05:11.440Z,0.30
2023-05-10T03:07:37.869Z,0.20
2023-05-10T03:10:04.450Z,0.20
2023-05-10T03:12:39.945Z,0.25
2023-05-10T03:15:19.522Z,0.20
2023-05-10T03:17:49.003Z,0.20
2023-05-10T03:20:21.506Z,0.32
2023-05-10T03:22:52.370Z,0.40
2023-05-10T03:25:20.378Z,0.20
2023-05-10T03:27:46.971Z,0.20
2023-05-10T03:30:14.398Z,0.30
2023-05-10T03:32:41.163Z,0.20
2023-05-10T03:35:08.657Z,1.08
2023-05-10T03:37:35.043Z,1.02
2023-05-10T03:40:01.705Z,0.35
2023-05-10T03:42:28.052Z,0.30
2023-05-10T03:44:54.491Z,0.20
2023-05-10T03:47:20.838Z,0.30
2023-05-10T03:49:47.177Z,0.20
2023-05-10T03:52:13.640Z,0.30
2023-05-10T03:54:39.993Z,0.20
2023-05-10T03:57:06.659Z,0.20
2023-05-10T03:59:33.068Z,0.30
2023-05-10T04:01:59.600Z,0.38
2023-05-10T04:04:25.962Z,0.20
2023-05-10T04:06:52.369Z,0.25
2023-05-10T04:09:18.729Z,0.30
2023-05-10T04:11:45.057Z,0.30
2023-05-10T04:14:11.438Z,0.30
2023-05-10T04:16:37.792Z,0.68
2023-05-10T04:19:04.751Z,0.70
2023-05-10T04:21:31.469Z,0.90
2023-05-10T04:23:57.805Z,0.85
2023-05-10T04:26:24.861Z,0.50
2023-05-10T04:28:51.230Z,0.60
2023-05-10T04:31:18.177Z,0.65
2023-05-10T04:33:44.544Z,0.60
2023-05-10T04:36:11.348Z,0.50
2023-05-10T04:38:37.755Z,0.50
2023-05-10T04:41:07.900Z,0.50
2023-05-10T04:43:34.263Z,0.50
2023-05-10T04:46:00.777Z,0.47
2023-05-10T04:48:27.279Z,0.30
2023-05-10T04:50:54.317Z,0.30
2023-05-10T04:53:20.756Z,0.50
2023-05-10T04:55:47.675Z,0.55
2023-05-10T04:58:14.052Z,0.50
2023-05-10T05:00:40.514Z,0.30
2023-05-10T05:03:07.049Z,0.22
2023-05-10T05:05:33.506Z,0.20
2023-05-10T05:07:59.976Z,0.20
2023-05-10T05:10:26.327Z,0.20
2023-05-10T05:12:52.753Z,0.20
2023-05-10T05:15:19.138Z,3.83
2023-05-10T05:17:45.642Z,9.25
2023-05-10T05:20:12.142Z,0.95
2023-05-10T05:22:38.635Z,0.30
2023-05-10T05:25:05.359Z,0.30
2023-05-10T05:27:32.274Z,0.40
2023-05-10T05:29:58.987Z,0.40
2023-05-10T05:32:25.914Z,0.50
2023-05-10T05:34:52.340Z,0.30
2023-05-10T05:37:19.759Z,0.30
2023-05-10T05:39:46.474Z,0.30
2023-05-10T05:42:13.404Z,0.50
2023-05-10T05:44:39.895Z,0.20
2023-05-10T05:47:06.614Z,0.40
2023-05-10T05:49:33.351Z,0.35
2023-05-10T05:52:01.143Z,0.30
2023-05-10T05:54:28.162Z,0.35
2023-05-10T05:56:55.200Z,0.38
2023-05-10T05:59:21.704Z,0.20
2023-05-10T06:01:48.181Z,0.30
2023-05-10T06:04:14.592Z,0.35
2023-05-10T06:06:40.959Z,0.38
2023-05-10T06:09:07.339Z,0.30
2023-05-10T06:11:33.773Z,0.30
2023-05-10T06:14:00.358Z,0.25
2023-05-10T06:16:27.156Z,0.32
2023-05-10T06:18:53.629Z,0.30
2023-05-10T06:21:20.058Z,0.40
2023-05-10T06:23:46.475Z,0.40
2023-05-10T06:26:13.005Z,0.30
2023-05-10T06:28:40.049Z,0.30
2023-05-10T06:31:07.222Z,0.20
2023-05-10T06:33:33.975Z,0.30
2023-05-10T06:36:00.596Z,0.30
2023-05-10T06:38:27.458Z,0.30
2023-05-10T06:40:53.841Z,0.30
2023-05-10T06:43:20.191Z,0.30
2023-05-10T06:45:46.555Z,0.30
2023-05-10T06:48:13.062Z,0.30
2023-05-10T06:50:39.482Z,0.38
2023-05-10T06:53:05.847Z,0.20
2023-05-10T06:55:32.291Z,0.40
2023-05-10T06:57:58.668Z,0.32
2023-05-10T07:00:25.164Z,0.37
2023-05-10T07:02:52.078Z,0.30
2023-05-10T07:05:18.781Z,0.40
2023-05-10T07:07:45.456Z,0.30
2023-05-10T07:10:11.843Z,0.50
2023-05-10T07:12:39.141Z,0.53
2023-05-10T07:15:05.915Z,0.40
2023-05-10T07:17:32.435Z,0.38
2023-05-10T07:19:59.266Z,0.30
2023-05-10T07:22:25.767Z,0.35
2023-05-10T07:24:52.157Z,0.40
2023-05-10T07:27:18.487Z,0.40
2023-05-10T07:29:44.820Z,0.50
2023-05-10T07:32:11.235Z,0.30
2023-05-10T07:34:37.649Z,0.40
2023-05-10T07:37:05.143Z,0.40
2023-05-10T07:39:31.536Z,0.50
2023-05-10T07:41:58.005Z,0.40
2023-05-10T07:44:24.399Z,0.70
2023-05-10T07:46:50.776Z,0.60
2023-05-10T07:49:17.131Z,0.60
2023-05-10T07:51:43.617Z,0.80
2023-05-10T07:54:10.172Z,0.55
2023-05-10T07:56:37.094Z,0.68
2023-05-10T07:59:07.334Z,0.50
2023-05-10T08:01:34.893Z,0.40
2023-05-10T08:04:01.823Z,0.50
2023-05-10T08:06:29.145Z,0.50
2023-05-10T08:08:55.534Z,0.40
2023-05-10T08:11:22.099Z,0.40
2023-05-10T08:13:49.252Z,0.40
2023-05-10T08:16:15.755Z,0.30
2023-05-10T08:18:42.245Z,0.32
2023-05-10T08:21:08.623Z,0.30
2023-05-10T08:23:35.011Z,0.20
2023-05-10T08:26:01.614Z,0.20
2023-05-10T08:28:28.184Z,0.30
2023-05-10T08:30:54.933Z,0.25
2023-05-10T08:33:21.444Z,0.20
2023-05-10T08:35:47.989Z,0.28
2023-05-10T08:38:14.387Z,0.30
2023-05-10T08:40:42.745Z,0.20
2023-05-10T08:43:11.037Z,0.25
2023-05-10T08:45:39.043Z,0.30
2023-05-10T08:48:07.082Z,0.30
2023-05-10T08:50:34.869Z,0.40
2023-05-10T08:53:03.572Z,0.45
2023-05-10T08:55:30.091Z,0.40
2023-05-10T08:57:56.559Z,0.30
2023-05-10T09:00:24.162Z,0.30
2023-05-10T09:02:51.232Z,0.30
2023-05-10T09:05:18.809Z,0.30
2023-05-10T09:07:45.550Z,0.20
2023-05-10T09:10:12.281Z,0.30
2023-05-10T09:12:39.299Z,0.40
2023-05-10T09:15:06.728Z,0.50
2023-05-10T09:17:33.121Z,0.38
2023-05-10T09:20:00.507Z,0.43
2023-05-10T09:22:27.700Z,0.35
2023-05-10T09:25:02.983Z,0.40
2023-05-10T09:27:29.376Z,0.40
2023-05-10T09:29:56.080Z,0.40
2023-05-10T09:32:22.438Z,0.40
2023-05-10T09:34:50.607Z,0.32
2023-05-10T09:37:16.969Z,0.50
2023-05-10T09:39:43.305Z,0.40
2023-05-10T09:42:10.408Z,0.40
2023-05-10T09:44:37.086Z,0.40
2023-05-10T09:47:03.816Z,0.60
2023-05-10T09:49:30.285Z,0.65
2023-05-10T09:52:04.934Z,0.50
2023-05-10T09:54:31.386Z,0.50
2023-05-10T09:56:57.839Z,0.43
2023-05-10T09:59:26.113Z,0.50
2023-05-10T10:01:52.834Z,0.30
2023-05-10T10:04:20.903Z,0.40
2023-05-10T10:06:47.280Z,0.35
2023-05-10T10:09:14.706Z,0.30
2023-05-10T10:11:42.370Z,0.32
2023-05-10T10:14:08.740Z,0.40
2023-05-10T10:16:35.332Z,0.40
2023-05-10T10:19:01.816Z,0.30
2023-05-10T10:21:28.415Z,0.30
2023-05-10T10:23:55.124Z,0.20
2023-05-10T10:26:21.950Z,0.50
2023-05-10T10:28:53.006Z,0.40
2023-05-10T10:31:26.485Z,0.95
2023-05-10T10:34:02.847Z,0.70
2023-05-10T10:36:29.249Z,0.68
2023-05-10T10:39:00.228Z,0.50
2023-05-10T10:41:29.005Z,0.70
2023-05-10T10:44:04.322Z,1.00
2023-05-10T10:46:30.933Z,0.30
2023-05-10T10:49:06.236Z,0.57
2023-05-10T10:51:32.615Z,0.40
2023-05-10T10:54:09.239Z,0.40
2023-05-10T10:56:37.123Z,0.60
2023-05-10T10:59:03.681Z,0.50
2023-05-10T11:01:37.125Z,0.40
2023-05-10T11:04:18.082Z,0.60
2023-05-10T11:06:44.595Z,0.40
2023-05-10T11:09:12.339Z,0.30
2023-05-10T11:11:47.642Z,0.32
2023-05-10T11:14:14.061Z,0.50
2023-05-10T11:16:42.711Z,0.75
2023-05-10T11:19:11.561Z,0.73
2023-05-10T11:21:46.460Z,0.80
2023-05-10T11:24:14.745Z,0.80
2023-05-10T11:26:41.427Z,0.65
2023-05-10T11:29:07.905Z,0.30
2023-05-10T11:31:34.355Z,0.40
2023-05-10T11:34:02.653Z,0.30
2023-05-10T11:36:30.336Z,0.47
2023-05-10T11:38:57.344Z,0.60
2023-05-10T11:41:24.291Z,0.55
2023-05-10T11:43:51.698Z,0.45
2023-05-10T11:46:20.613Z,0.50
2023-05-10T11:48:48.136Z,0.20
2023-05-10T11:51:14.633Z,0.57
2023-05-10T11:53:41.111Z,0.55
2023-05-10T11:56:08.803Z,0.60
2023-05-10T11:58:35.860Z,0.60
2023-05-10T12:01:02.948Z,0.68
2023-05-10T12:03:29.598Z,0.60
2023-05-10T12:05:56.718Z,0.70
2023-05-10T12:08:24.482Z,0.40
2023-05-10T12:10:50.975Z,0.60
2023-05-10T12:13:17.791Z,0.63
2023-05-10T12:15:44.647Z,0.60
2023-05-10T12:18:11.551Z,0.40
2023-05-10T12:20:38.085Z,0.50
2023-05-10T12:23:04.823Z,0.50
2023-05-10T12:25:35.778Z,0.50
2023-05-10T12:28:04.955Z,0.60
2023-05-10T12:30:32.553Z,0.70
2023-05-10T12:33:03.050Z,0.73
2023-05-10T12:35:32.994Z,0.68
2023-05-10T12:37:59.623Z,0.40
2023-05-10T12:40:26.071Z,0.55
2023-05-10T12:42:53.215Z,0.43
2023-05-10T12:45:19.617Z,0.50
2023-05-10T12:47:46.075Z,0.60
2023-05-10T12:50:12.546Z,0.70
2023-05-10T12:52:38.896Z,0.43
2023-05-10T12:55:05.391Z,0.40
2023-05-10T12:57:31.832Z,0.40
2023-05-10T12:59:58.194Z,0.40
2023-05-10T13:02:24.664Z,0.40
2023-05-10T13:04:51.425Z,0.40
2023-05-10T13:07:17.880Z,0.35
2023-05-10T13:09:44.353Z,0.50
2023-05-10T13:12:10.813Z,0.50
2023-05-10T13:14:37.224Z,0.65
2023-05-10T13:17:03.635Z,0.45
2023-05-10T13:19:30.052Z,0.60
2023-05-10T13:21:56.460Z,0.47
2023-05-10T13:24:23.286Z,0.65
2023-05-10T13:26:49.730Z,0.52
2023-05-10T13:29:18.325Z,0.30
2023-05-10T13:31:44.780Z,0.40
2023-05-10T13:34:11.254Z,0.37
2023-05-10T13:36:37.600Z,0.50
2023-05-10T13:39:06.150Z,0.40
2023-05-10T13:41:32.753Z,0.47
2023-05-10T13:43:59.114Z,0.50
2023-05-10T13:46:25.521Z,0.30
2023-05-10T13:48:51.905Z,0.47
2023-05-10T13:51:18.493Z,0.60
2023-05-10T13:53:44.859Z,0.40
2023-05-10T13:56:11.333Z,0.30
2023-05-10T13:58:38.584Z,0.30
2023-05-10T14:01:05.856Z,0.40
2023-05-10T14:03:32.369Z,0.47
2023-05-10T14:05:58.863Z,0.35
2023-05-10T14:08:25.320Z,0.40
2023-05-10T14:10:53.212Z,0.40
2023-05-10T14:13:19.581Z,0.40
2023-05-10T14:15:45.988Z,0.30
2023-05-10T14:18:12.420Z,0.50
2023-05-10T14:20:38.881Z,0.30
2023-05-10T14:23:05.279Z,0.50
2023-05-10T14:25:31.751Z,0.50
2023-05-10T14:27:58.153Z,0.40
2023-05-10T14:30:24.509Z,0.35
2023-05-10T14:32:51.272Z,0.35
2023-05-10T14:35:19.473Z,0.70
2023-05-10T14:37:46.586Z,0.52
2023-05-10T14:40:13.378Z,0.30
2023-05-10T14:42:39.745Z,0.40
2023-05-10T14:45:06.330Z,0.40
2023-05-10T14:47:32.871Z,0.60
2023-05-10T14:49:59.228Z,0.47
2023-05-10T14:52:25.651Z,0.55
2023-05-10T14:54:52.028Z,0.60
2023-05-10T14:57:18.369Z,0.43
2023-05-10T14:59:44.706Z,0.50
2023-05-10T15:02:11.818Z,0.50
2023-05-10T15:04:38.736Z,0.40
2023-05-10T15:07:05.618Z,0.38
2023-05-10T15:09:32.021Z,0.32
2023-05-10T15:11:58.528Z,0.40
2023-05-10T15:14:25.608Z,0.30
2023-05-10T15:16:51.982Z,0.40
2023-05-10T15:19:18.327Z,0.38
2023-05-10T15:21:45.534Z,0.30
2023-05-10T15:24:11.922Z,0.38
2023-05-10T15:26:38.261Z,0.30
2023-05-10T15:29:04.647Z,0.20
2023-05-10T15:31:31.153Z,0.20
2023-05-10T15:34:00.214Z,0.20
2023-05-10T15:36:26.560Z,0.30
2023-05-10T15:38:54.299Z,0.55
2023-05-10T15:41:20.651Z,0.40
2023-05-10T15:43:47.099Z,0.32
2023-05-10T15:46:13.497Z,0.30
2023-05-10T15:48:40.248Z,0.47
2023-05-10T15:51:06.579Z,0.30
2023-05-10T15:53:32.992Z,0.38
2023-05-10T15:55:59.385Z,0.40
2023-05-10T15:58:25.745Z,0.32
2023-05-10T16:00:52.162Z,0.40
2023-05-10T16:03:18.526Z,0.40
2023-05-10T16:05:44.884Z,0.47
2023-05-10T16:08:11.294Z,0.40
2023-05-10T16:10:38.048Z,0.30
2023-05-10T16:13:04.493Z,0.40
2023-05-10T16:15:30.849Z,0.40
2023-05-10T16:17:57.905Z,0.30
2023-05-10T16:20:24.656Z,0.30
2023-05-10T16:22:51.116Z,0.30
2023-05-10T16:25:17.683Z,0.30
2023-05-10T16:27:44.474Z,0.40
2023-05-10T16:30:10.974Z,0.30
2023-05-10T16:32:37.332Z,0.40
2023-05-10T16:35:04.495Z,0.30
2023-05-10T16:37:30.993Z,0.40
2023-05-10T16:39:57.377Z,0.40
2023-05-10T16:42:25.081Z,0.40
2023-05-10T16:44:51.441Z,0.80
2023-05-10T16:47:18.095Z,1.15
2023-05-10T16:49:44.427Z,0.98
2023-05-10T16:52:10.997Z,0.50
2023-05-10T16:54:37.336Z,0.30
2023-05-10T16:57:03.748Z,0.40
2023-05-10T16:59:30.417Z,0.40
2023-05-10T17:01:56.801Z,0.30
2023-05-10T17:04:23.276Z,0.30
2023-05-10T17:06:49.674Z,0.30
2023-05-10T17:09:16.006Z,0.40
2023-05-10T17:11:42.342Z,0.25
2023-05-10T17:14:08.756Z,0.23
2023-05-10T17:16:35.783Z,0.30
2023-05-10T17:19:02.346Z,0.25
2023-05-10T17:21:28.729Z,0.30
2023-05-10T17:23:55.138Z,0.30
2023-05-10T17:26:22.268Z,0.32
2023-05-10T17:28:48.634Z,0.38
2023-05-10T17:31:15.110Z,0.20
2023-05-10T17:33:41.527Z,0.47
2023-05-10T17:36:07.981Z,0.73
2023-05-10T17:38:34.385Z,0.40
2023-05-10T17:41:00.711Z,0.30
2023-05-10T17:43:27.047Z,0.30
2023-05-10T17:45:53.417Z,0.40
2023-05-10T17:48:19.828Z,0.25
2023-05-10T17:50:46.319Z,0.20
2023-05-10T17:53:12.678Z,0.20
2023-05-10T17:55:41.336Z,0.20
2023-05-10T17:58:08.461Z,0.38
2023-05-10T18:00:35.830Z,0.30
2023-05-10T18:03:02.805Z,0.40
2023-05-10T18:05:29.318Z,0.43
2023-05-10T18:07:56.427Z,0.40
2023-05-10T18:10:24.167Z,0.40
2023-05-10T18:12:50.680Z,0.30
2023-05-10T18:15:17.216Z,0.50
2023-05-10T18:17:43.725Z,0.40
2023-05-10T18:20:10.366Z,0.30
2023-05-10T18:22:36.717Z,0.32
2023-05-10T18:25:03.172Z,0.30
2023-05-10T18:27:29.546Z,0.32
2023-05-10T18:29:55.865Z,0.30
2023-05-10T18:32:23.185Z,0.30
2023-05-10T18:34:49.530Z,0.30
2023-05-10T18:37:16.387Z,0.30
2023-05-10T18:39:42.792Z,0.30
2023-05-10T18:42:09.364Z,0.32
2023-05-10T18:44:35.777Z,0.28
2023-05-10T18:47:02.136Z,0.20
2023-05-10T18:49:29.340Z,0.40
2023-05-10T18:51:55.684Z,0.30
2023-05-10T18:54:22.685Z,0.30
2023-05-10T18:56:49.838Z,0.30
2023-05-10T18:59:16.528Z,0.28
2023-05-10T19:01:42.881Z,0.30
2023-05-10T19:04:09.388Z,0.40
2023-05-10T19:06:36.066Z,0.32
2023-05-10T19:09:02.944Z,0.30
2023-05-10T19:11:32.194Z,0.40
2023-05-10T19:13:58.693Z,0.30
2023-05-10T19:16:25.172Z,0.30
2023-05-10T19:18:51.842Z,0.40
2023-05-10T19:21:18.220Z,0.30
2023-05-10T19:23:44.732Z,0.20
2023-05-10T19:26:11.735Z,0.20
2023-05-10T19:28:38.193Z,0.20
2023-05-10T19:31:04.723Z,0.30
2023-05-10T19:33:31.617Z,1.00
2023-05-10T19:35:58.047Z,1.77
2023-05-10T19:38:25.079Z,0.70
2023-05-10T19:40:57.544Z,0.80
2023-05-10T19:43:24.456Z,2.67
2023-05-10T19:45:50.846Z,13.70
2023-05-10T19:48:17.235Z,16.63
2023-05-10T19:50:43.606Z,13.45
2023-05-10T19:53:10.068Z,13.48
2023-05-10T19:55:36.547Z,10.82
2023-05-10T19:58:03.631Z,10.45
2023-05-10T20:00:29.971Z,1.38
2023-05-10T20:02:56.480Z,7.63
2023-05-10T20:05:23.202Z,7.82
2023-05-10T20:07:49.756Z,5.55
2023-05-10T20:10:16.806Z,6.57
2023-05-10T20:12:50.892Z,5.75
2023-05-10T20:15:18.405Z,5.65
2023-05-10T20:17:44.993Z,6.23
2023-05-10T20:20:12.168Z,7.10
2023-05-10T20:22:38.525Z,7.25
2023-05-10T20:25:05.120Z,6.90
2023-05-10T20:27:31.454Z,6.28
2023-05-10T20:29:57.822Z,5.03
2023-05-10T20:32:24.259Z,5.28
2023-05-10T20:34:50.631Z,5.28
2023-05-10T20:37:17.762Z,2.53
2023-05-10T20:39:44.295Z,0.38
2023-05-10T20:42:10.645Z,1.70
2023-05-10T20:44:37.182Z,1.70
2023-05-10T20:47:03.848Z,1.30
2023-05-10T20:49:30.193Z,0.25
2023-05-10T20:51:56.745Z,0.50
2023-05-10T20:54:24.326Z,0.40
2023-05-10T20:56:51.282Z,0.60
2023-05-10T20:59:18.227Z,0.40
2023-05-10T21:01:45.150Z,0.47
2023-05-10T21:04:11.734Z,0.93
2023-05-10T21:06:38.080Z,0.90
2023-05-10T21:09:04.448Z,1.98
2023-05-10T21:11:34.090Z,1.88
2023-05-10T21:14:02.356Z,1.70
2023-05-10T21:16:29.906Z,1.30
2023-05-10T21:18:56.455Z,1.30
2023-05-10T21:21:22.883Z,1.02
2023-05-10T21:23:49.307Z,0.52
2023-05-10T21:26:15.886Z,0.50
2023-05-10T21:28:43.560Z,0.30
2023-05-10T21:31:09.917Z,0.53
2023-05-10T21:33:36.277Z,0.50
2023-05-10T21:36:02.840Z,0.40
2023-05-10T21:38:29.214Z,0.60
2023-05-10T21:40:55.586Z,0.50
2023-05-10T21:43:21.996Z,0.60
2023-05-10T21:45:48.385Z,0.50
2023-05-10T21:48:14.850Z,0.47
2023-05-10T21:50:41.253Z,1.02
2023-05-10T21:53:07.600Z,4.03
2023-05-10T21:55:34.249Z,6.93
2023-05-10T21:58:00.658Z,6.00
2023-05-10T22:00:27.149Z,7.90
2023-05-10T22:02:53.590Z,9.18
2023-05-10T22:05:20.006Z,7.22
2023-05-10T22:07:46.701Z,4.87
2023-05-10T22:10:13.092Z,0.50
2023-05-10T22:12:39.446Z,0.70
2023-05-10T22:17:37.822Z,4.22
2023-05-10T22:20:04.571Z,3.80
2023-05-10T22:22:30.996Z,3.00
2023-05-10T22:24:57.369Z,0.50
2023-05-10T22:27:23.809Z,1.60
2023-05-10T22:29:50.192Z,0.57
2023-05-10T22:32:16.543Z,0.40
2023-05-10T22:34:43.888Z,0.75
2023-05-10T22:37:12.157Z,0.50
2023-05-10T22:39:38.484Z,1.17
2023-05-10T22:42:04.852Z,1.10
2023-05-10T22:44:31.334Z,1.43
2023-05-10T22:46:58.167Z,2.25
2023-05-10T22:49:24.713Z,3.05
2023-05-10T22:51:51.059Z,3.63
2023-05-10T22:54:17.486Z,2.45
2023-05-10T22:56:43.960Z,1.33
2023-05-10T22:59:10.335Z,0.80
2023-05-10T23:01:36.782Z,1.17
2023-05-10T23:04:03.259Z,1.63
2023-05-10T23:06:29.613Z,1.73
2023-05-10T23:08:55.957Z,1.63
2023-05-10T23:11:22.307Z,1.85
2023-05-10T23:13:48.698Z,1.75
2023-05-10T23:16:15.081Z,1.77
2023-05-10T23:18:41.783Z,0.60
2023-05-10T23:21:08.156Z,2.17
2023-05-10T23:23:34.646Z,2.65
2023-05-10T23:26:01.276Z,2.55
2023-05-10T23:28:27.884Z,2.42
2023-05-10T23:30:55.825Z,1.88
2023-05-10T23:33:22.500Z,2.00
2023-05-10T23:35:48.998Z,1.88
2023-05-10T23:38:15.342Z,2.35
2023-05-10T23:40:41.790Z,0.95
2023-05-10T23:43:08.242Z,1.27
2023-05-10T23:45:34.640Z,0.80
2023-05-10T23:48:01.086Z,0.80
2023-05-10T23:50:27.716Z,0.60
2023-05-10T23:52:54.158Z,0.60
2023-05-10T23:55:20.605Z,0.40
2023-05-10T23:57:47.006Z,0.73
