createdAt,value
2024-05-09T03:05:03.436Z,92.60
2024-05-09T03:13:47.769Z,92.80
2024-05-09T04:24:59.106Z,93.00
2024-05-09T04:27:34.152Z,93.20
2024-05-09T04:30:04.724Z,93.30
2024-05-09T04:32:38.349Z,93.40
2024-05-09T04:35:09.949Z,93.70
2024-05-09T04:37:40.649Z,93.60
2024-05-09T05:00:40.482Z,93.60
2024-05-09T05:03:16.714Z,94.00
2024-05-09T05:05:56.237Z,94.30
2024-05-09T05:09:20.723Z,94.30
2024-05-09T05:11:50.453Z,94.30
2024-05-09T05:14:28.263Z,94.10
2024-05-09T05:18:02.493Z,93.80
2024-05-09T05:20:37.995Z,93.80
2024-05-09T05:23:13.853Z,93.70
2024-05-09T05:25:42.497Z,93.80
2024-05-09T05:28:13.544Z,93.50
2024-05-09T05:30:42.218Z,93.10
2024-05-09T05:33:14.490Z,92.80
2024-05-09T05:35:45.484Z,92.20
2024-05-09T05:38:16.621Z,91.60
2024-05-09T05:40:44.623Z,91.40
2024-05-09T05:43:20.557Z,91.10
2024-05-09T05:45:49.561Z,91.20
2024-05-09T05:48:20.400Z,90.20
2024-05-09T05:50:51.121Z,89.70
2024-05-09T05:53:21.960Z,89.40
2024-05-09T05:55:51.151Z,88.70
2024-05-09T05:58:22.725Z,88.30
2024-05-09T06:00:53.415Z,88.30
2024-05-09T06:03:24.259Z,87.70
2024-05-09T06:06:47.511Z,86.70
2024-05-09T06:09:15.670Z,86.80
2024-05-09T06:11:47.068Z,84.60
2024-05-09T06:14:15.165Z,84.20
2024-05-09T06:16:46.064Z,83.20
2024-05-09T06:19:15.383Z,82.60
2024-05-09T06:21:50.495Z,80.50
2024-05-09T06:24:20.855Z,79.80
2024-05-09T06:27:03.825Z,79.50
2024-05-09T06:29:31.837Z,77.60
2024-05-09T06:32:03.316Z,77.10
2024-05-09T06:47:40.637Z,69.70
2024-05-09T06:50:38.505Z,70.20
2024-05-09T06:53:15.781Z,66.70
2024-05-09T06:55:47.761Z,65.50
2024-05-09T06:58:19.303Z,64.00
2024-05-09T07:00:53.557Z,62.80
2024-05-09T07:03:21.754Z,63.40
2024-05-09T07:05:53.305Z,59.50
2024-05-09T07:08:21.187Z,59.00
2024-05-09T07:12:07.904Z,59.00
2024-05-09T07:19:11.910Z,60.80
2024-05-09T07:21:42.509Z,59.10
2024-05-09T07:24:10.254Z,59.90
2024-05-09T07:26:40.670Z,58.20
2024-05-09T07:29:08.542Z,57.70
2024-05-09T07:31:38.840Z,58.20
2024-05-09T07:34:12.140Z,57.40
2024-05-09T07:36:42.917Z,57.60
2024-05-09T07:39:11.168Z,56.70
2024-05-09T07:41:41.663Z,55.70
2024-05-09T07:44:09.627Z,56.00
2024-05-09T07:47:47.682Z,55.90
2024-05-09T07:54:38.213Z,55.30
2024-05-09T07:57:09.547Z,55.40
2024-05-09T07:59:40.663Z,54.40
2024-05-09T08:02:11.808Z,55.10
2024-05-09T08:04:42.617Z,53.40
2024-05-09T08:07:16.298Z,53.00
2024-05-09T08:09:46.154Z,53.60
2024-05-09T08:12:17.051Z,54.10
2024-05-09T08:14:45.094Z,53.00
2024-05-09T08:17:15.567Z,51.90
2024-05-09T08:19:46.641Z,52.40
2024-05-09T08:22:17.604Z,51.30
2024-05-09T08:24:47.994Z,52.00
2024-05-09T08:27:47.721Z,50.90
2024-05-09T08:30:22.071Z,50.40
2024-05-09T08:33:00.276Z,48.20
2024-05-09T08:35:30.768Z,47.80
2024-05-09T08:38:02.108Z,46.00
2024-05-09T08:40:35.413Z,46.90
2024-05-09T08:43:12.441Z,48.10
2024-05-09T08:45:44.040Z,45.80
2024-05-09T08:48:16.897Z,45.10
2024-05-09T08:50:52.360Z,44.80
2024-05-09T08:53:23.057Z,45.10
2024-05-09T08:56:01.861Z,42.60
2024-05-09T08:58:55.347Z,40.40
2024-05-09T09:05:23.001Z,41.70
2024-05-09T09:08:19.525Z,40.40
2024-05-09T09:11:57.536Z,39.70
2024-05-09T09:14:29.728Z,41.10
2024-05-09T09:16:57.606Z,38.30
2024-05-09T09:19:30.675Z,37.30
2024-05-09T09:22:06.305Z,36.10
2024-05-09T09:24:39.783Z,36.60
2024-05-09T09:27:08.363Z,38.00
2024-05-09T09:29:41.943Z,37.20
2024-05-09T09:32:11.301Z,34.90
2024-05-09T09:34:41.815Z,34.40
2024-05-09T09:37:10.908Z,34.50
2024-05-09T09:39:49.031Z,33.90
2024-05-09T09:42:18.316Z,34.30
2024-05-09T09:44:58.160Z,35.10
2024-05-09T09:47:39.820Z,35.90
2024-05-09T09:50:14.551Z,36.40
2024-05-09T09:52:45.792Z,33.40
2024-05-09T09:55:20.338Z,34.10
2024-05-09T09:57:49.200Z,36.20
2024-05-09T10:00:24.660Z,36.10
2024-05-09T10:02:58.271Z,35.00
2024-05-09T10:05:30.009Z,35.10
2024-05-09T10:08:00.471Z,36.80
2024-05-09T10:10:36.661Z,36.30
2024-05-09T10:13:05.780Z,35.70
2024-05-09T10:15:47.955Z,36.20
2024-05-09T10:18:28.030Z,37.20
2024-05-09T10:20:59.834Z,37.10
2024-05-09T10:23:32.361Z,39.00
2024-05-09T10:26:05.208Z,40.40
2024-05-09T10:28:38.018Z,40.40
2024-05-09T10:31:09.199Z,40.80
2024-05-09T10:33:41.535Z,40.50
2024-05-09T10:36:12.994Z,40.80
2024-05-09T10:38:53.594Z,41.10
2024-05-09T10:41:24.530Z,40.30
2024-05-09T10:43:55.069Z,40.10
2024-05-09T10:46:49.960Z,41.80
2024-05-09T10:49:28.213Z,41.10
2024-05-09T10:51:56.625Z,41.80
2024-05-09T10:54:26.871Z,42.50
2024-05-09T10:57:00.180Z,43.20
2024-05-09T10:59:36.967Z,43.10
2024-05-09T11:02:05.735Z,42.70
2024-05-09T11:04:38.941Z,42.50
2024-05-09T11:07:10.565Z,42.90
2024-05-09T11:09:42.089Z,43.00
2024-05-09T11:12:12.691Z,44.20
2024-05-09T11:14:43.103Z,43.80
2024-05-09T11:17:10.828Z,43.70
2024-05-09T11:19:44.659Z,44.50
2024-05-09T11:22:13.055Z,45.10
2024-05-09T11:24:43.614Z,44.30
2024-05-09T11:27:14.016Z,44.30
2024-05-09T11:29:47.414Z,44.90
2024-05-09T11:32:16.491Z,44.70
2024-05-09T11:34:46.896Z,44.90
2024-05-09T11:37:14.822Z,44.30
2024-05-09T11:39:45.368Z,44.90
2024-05-09T11:42:17.515Z,44.80
2024-05-09T11:44:47.784Z,44.90
2024-05-09T11:47:15.527Z,47.00
2024-05-09T11:49:46.390Z,46.80
2024-05-09T11:52:14.526Z,47.20
2024-05-09T11:54:45.197Z,46.50
2024-05-09T11:57:18.218Z,46.60
2024-05-09T11:59:45.941Z,46.00
2024-05-09T12:02:16.606Z,46.60
2024-05-09T12:04:46.873Z,46.60
2024-05-09T12:07:17.419Z,46.70
2024-05-09T12:09:45.436Z,47.50
2024-05-09T12:12:18.558Z,45.70
2024-05-09T12:14:46.292Z,46.10
2024-05-09T12:17:16.904Z,44.90
2024-05-09T12:19:45.230Z,45.00
2024-05-09T12:22:15.776Z,45.80
2024-05-09T12:24:43.901Z,45.70
2024-05-09T12:27:14.636Z,45.00
2024-05-09T12:29:46.033Z,44.70
2024-05-09T12:32:16.715Z,45.00
2024-05-09T12:34:45.108Z,46.10
2024-05-09T12:37:15.818Z,45.20
2024-05-09T12:39:43.589Z,45.80
2024-05-09T12:42:25.892Z,47.10
2024-05-09T12:44:57.723Z,46.50
2024-05-09T12:47:29.046Z,45.90
2024-05-09T12:49:57.457Z,46.40
2024-05-09T12:52:28.550Z,46.50
2024-05-09T12:54:56.243Z,46.70
2024-05-09T12:57:26.637Z,46.40
2024-05-09T12:59:54.425Z,46.30
2024-05-09T13:02:27.621Z,46.00
2024-05-09T13:04:56.987Z,46.30
2024-05-09T13:07:52.387Z,46.50
2024-05-09T13:10:28.863Z,46.60
2024-05-09T13:13:02.950Z,47.80
2024-05-09T13:15:34.559Z,47.30
2024-05-09T13:18:08.749Z,46.40
2024-05-09T13:20:37.255Z,45.30
2024-05-09T13:23:08.924Z,45.20
2024-05-09T13:25:37.353Z,45.90
2024-05-09T13:28:08.842Z,46.30
2024-05-09T13:30:40.839Z,47.10
2024-05-09T13:33:15.796Z,47.90
2024-05-09T13:35:47.684Z,48.60
2024-05-09T13:38:21.955Z,47.50
2024-05-09T13:40:50.697Z,48.40
2024-05-09T13:43:22.209Z,46.50
2024-05-09T13:46:02.844Z,45.60
2024-05-09T13:48:45.157Z,45.50
2024-05-09T13:51:13.823Z,45.40
2024-05-09T13:53:44.271Z,45.20
2024-05-09T13:56:14.658Z,45.90
2024-05-09T13:58:46.553Z,45.10
2024-05-09T14:01:14.802Z,45.20
2024-05-09T14:03:48.047Z,45.90
2024-05-09T14:06:16.176Z,46.50
2024-05-09T14:08:46.605Z,45.90
2024-05-09T14:11:14.434Z,46.00
2024-05-09T14:13:44.806Z,45.70
2024-05-09T14:16:13.585Z,45.70
2024-05-09T14:18:44.107Z,46.80
2024-05-09T14:21:14.853Z,46.70
2024-05-09T14:23:45.206Z,46.70
2024-05-09T14:26:13.151Z,46.00
2024-05-09T14:28:43.515Z,46.30
2024-05-09T14:31:11.472Z,45.50
2024-05-09T14:33:42.013Z,45.80
2024-05-09T14:36:09.826Z,46.40
2024-05-09T14:38:42.992Z,46.40
2024-05-09T14:41:13.118Z,46.80
2024-05-09T14:43:43.563Z,47.90
2024-05-09T14:46:11.418Z,48.20
2024-05-09T14:48:42.489Z,47.80
2024-05-09T14:51:10.353Z,46.50
2024-05-09T14:53:43.314Z,46.20
2024-05-09T14:56:11.255Z,46.40
2024-05-09T14:58:41.980Z,46.70
2024-05-09T15:01:09.817Z,45.40
2024-05-09T15:03:40.424Z,45.90
2024-05-09T15:06:08.266Z,45.10
2024-05-09T15:08:38.758Z,45.70
2024-05-09T15:11:09.227Z,45.10
2024-05-09T15:13:40.180Z,45.50
2024-05-09T15:16:08.475Z,45.90
2024-05-09T15:18:40.002Z,45.20
2024-05-09T15:21:09.447Z,45.20
2024-05-09T15:23:40.028Z,45.60
2024-05-09T15:26:10.833Z,45.80
2024-05-09T15:28:43.254Z,45.90
2024-05-09T15:31:11.315Z,45.70
2024-05-09T15:33:42.664Z,45.60
2024-05-09T15:36:10.922Z,46.00
2024-05-09T15:38:42.892Z,45.90
2024-05-09T15:41:14.038Z,45.70
2024-05-09T15:43:45.932Z,45.00
2024-05-09T15:46:20.553Z,44.80
2024-05-09T15:48:56.522Z,44.90
2024-05-09T15:51:25.051Z,46.00
2024-05-09T15:53:56.559Z,46.50
2024-05-09T15:56:27.060Z,46.00
2024-05-09T15:58:57.790Z,46.30
2024-05-09T16:01:25.812Z,45.10
2024-05-09T16:03:56.626Z,45.60
2024-05-09T16:06:24.569Z,45.90
2024-05-09T16:08:55.487Z,44.40
2024-05-09T16:11:23.544Z,44.40
2024-05-09T16:13:57.194Z,44.90
2024-05-09T16:16:26.488Z,44.80
2024-05-09T16:18:57.474Z,44.50
2024-05-09T16:21:25.252Z,45.20
2024-05-09T16:23:56.669Z,46.30
2024-05-09T16:26:24.903Z,45.50
2024-05-09T16:28:58.081Z,45.40
2024-05-09T16:31:27.250Z,45.80
2024-05-09T16:33:57.876Z,46.20
2024-05-09T16:36:25.798Z,46.80
2024-05-09T16:38:56.158Z,46.60
2024-05-09T16:41:24.134Z,46.00
2024-05-09T16:43:57.999Z,45.00
2024-05-09T16:46:27.826Z,46.20
2024-05-09T16:48:58.405Z,46.70
2024-05-09T16:51:26.325Z,47.00
2024-05-09T16:53:56.752Z,47.30
2024-05-09T16:56:25.362Z,45.60
2024-05-09T16:58:58.526Z,45.50
2024-05-09T17:01:26.428Z,45.50
2024-05-09T17:03:57.104Z,45.30
2024-05-09T17:06:26.103Z,44.80
2024-05-09T17:09:04.845Z,44.70
2024-05-09T17:11:36.007Z,44.50
2024-05-09T17:14:09.516Z,44.70
2024-05-09T17:16:40.091Z,45.50
2024-05-09T17:19:10.747Z,45.70
2024-05-09T17:21:38.965Z,46.30
2024-05-09T17:24:09.518Z,46.00
2024-05-09T17:26:37.463Z,46.40
2024-05-09T17:29:12.476Z,46.90
2024-05-09T17:31:40.552Z,46.80
2024-05-09T17:34:11.107Z,47.00
2024-05-09T17:36:38.983Z,46.40
2024-05-09T17:39:09.373Z,46.60
2024-05-09T17:41:37.109Z,46.00
2024-05-09T17:44:10.168Z,46.10
2024-05-09T17:46:38.292Z,46.00
2024-05-09T17:49:08.855Z,46.40
2024-05-09T17:51:37.162Z,47.00
2024-05-09T17:54:07.582Z,46.80
2024-05-09T17:56:35.888Z,47.20
2024-05-09T17:59:09.288Z,47.20
2024-05-09T18:01:41.208Z,47.50
2024-05-09T18:04:12.072Z,47.80
2024-05-09T18:06:40.107Z,47.50
2024-05-09T18:09:10.886Z,47.30
2024-05-09T18:11:40.497Z,47.60
2024-05-09T18:14:11.296Z,47.10
2024-05-09T18:16:42.678Z,47.20
2024-05-09T18:19:13.091Z,46.90
2024-05-09T18:21:40.897Z,46.90
2024-05-09T18:24:12.005Z,47.40
2024-05-09T18:26:40.372Z,47.20
2024-05-09T18:29:12.423Z,47.30
2024-05-09T18:31:43.144Z,47.40
2024-05-09T18:34:14.348Z,47.40
2024-05-09T18:36:42.241Z,47.90
2024-05-09T18:39:12.627Z,47.50
2024-05-09T18:41:40.505Z,47.20
2024-05-09T18:44:11.036Z,48.00
2024-05-09T18:46:39.054Z,48.00
2024-05-09T18:49:12.920Z,48.50
2024-05-09T18:51:40.858Z,48.90
2024-05-09T18:54:11.736Z,49.50
2024-05-09T18:56:40.822Z,49.90
2024-05-09T18:59:11.493Z,50.00
2024-05-09T19:01:42.106Z,50.40
2024-05-09T19:04:18.326Z,51.10
2024-05-09T19:06:46.376Z,51.50
2024-05-09T19:09:17.599Z,50.90
2024-05-09T19:11:45.693Z,52.10
2024-05-09T19:14:16.691Z,52.70
2024-05-09T19:16:44.688Z,53.80
2024-05-09T19:19:18.288Z,54.70
2024-05-09T19:21:46.756Z,55.00
2024-05-09T19:24:17.271Z,55.80
2024-05-09T19:26:45.431Z,56.20
2024-05-09T19:29:15.717Z,56.30
2024-05-09T19:31:43.561Z,56.60
2024-05-09T19:34:13.918Z,56.80
2024-05-09T19:36:44.417Z,57.40
2024-05-09T19:39:14.900Z,57.00
2024-05-09T19:41:42.824Z,57.00
2024-05-09T19:44:13.209Z,58.10
2024-05-09T19:46:42.135Z,57.90
2024-05-09T19:49:13.175Z,58.20
2024-05-09T19:51:44.179Z,58.20
2024-05-09T19:54:14.815Z,58.50
2024-05-09T19:56:45.184Z,56.70
2024-05-09T19:59:15.631Z,57.40
2024-05-09T20:01:43.459Z,57.80
2024-05-09T20:04:14.082Z,57.70
2024-05-09T20:06:44.494Z,58.00
2024-05-09T20:09:14.952Z,58.60
2024-05-09T20:11:42.741Z,58.90
2024-05-09T20:14:14.318Z,59.10
2024-05-09T20:16:43.998Z,59.70
2024-05-09T20:19:14.889Z,59.90
2024-05-09T20:21:45.685Z,60.00
2024-05-09T20:24:16.036Z,60.30
2024-05-09T20:26:43.678Z,60.60
2024-05-09T20:29:13.987Z,61.00
2024-05-09T20:31:41.934Z,61.10
2024-05-09T20:34:12.678Z,61.50
2024-05-09T20:36:40.607Z,61.80
2024-05-09T20:39:13.636Z,62.40
2024-05-09T20:41:43.305Z,62.70
2024-05-09T20:44:13.592Z,62.70
2024-05-09T20:46:41.477Z,62.70
2024-05-09T20:49:11.831Z,62.80
2024-05-09T20:51:39.669Z,62.80
2024-05-09T20:54:09.990Z,63.00
2024-05-09T20:56:40.359Z,63.80
2024-05-09T20:59:10.714Z,63.80
2024-05-09T21:01:38.519Z,64.20
2024-05-09T21:04:09.450Z,64.60
2024-05-09T21:06:39.436Z,65.00
2024-05-09T21:09:09.740Z,65.00
2024-05-09T21:11:40.176Z,66.00
2024-05-09T21:14:10.731Z,65.50
2024-05-09T21:16:38.803Z,65.60
2024-05-09T21:19:09.209Z,66.00
2024-05-09T21:21:39.630Z,66.50
2024-05-09T21:24:10.454Z,66.90
2024-05-09T21:26:40.867Z,67.10
2024-05-09T21:29:11.681Z,67.40
2024-05-09T21:31:39.367Z,67.60
2024-05-09T21:34:09.988Z,67.80
2024-05-09T21:36:37.935Z,68.20
2024-05-09T21:39:08.222Z,68.30
2024-05-09T21:41:36.362Z,68.80
2024-05-09T21:44:09.298Z,69.10
2024-05-09T21:46:37.077Z,69.20
2024-05-09T21:49:07.558Z,69.40
2024-05-09T21:51:35.295Z,69.20
2024-05-09T21:54:05.697Z,69.60
2024-05-09T21:56:33.346Z,70.00
2024-05-09T21:59:03.640Z,70.20
2024-05-09T22:01:35.850Z,71.60
2024-05-09T22:04:06.508Z,72.00
2024-05-09T22:06:34.731Z,72.20
2024-05-09T22:09:05.712Z,72.40
2024-05-09T22:11:33.937Z,72.10
2024-05-09T22:14:04.424Z,72.40
2024-05-09T22:16:34.891Z,72.90
2024-05-09T22:19:05.859Z,73.00
2024-05-09T22:21:58.204Z,73.20
2024-05-09T22:24:28.677Z,72.50
2024-05-09T22:26:56.393Z,73.20
2024-05-09T22:29:26.728Z,73.30
2024-05-09T22:31:57.462Z,73.80
2024-05-09T22:34:28.224Z,74.60
2024-05-09T22:36:56.078Z,75.10
2024-05-09T22:39:26.695Z,74.90
2024-05-09T22:41:54.434Z,74.80
2024-05-09T22:44:24.856Z,74.80
2024-05-09T22:46:52.772Z,74.90
2024-05-09T22:49:25.732Z,75.30
2024-05-09T22:51:53.661Z,75.70
2024-05-09T22:54:24.249Z,76.10
2024-05-09T22:56:56.366Z,76.20
2024-05-09T22:59:26.722Z,76.40
2024-05-09T23:01:54.500Z,76.90
2024-05-09T23:04:27.964Z,77.10
2024-05-09T23:06:55.772Z,77.60
2024-05-09T23:09:26.182Z,77.50
2024-05-09T23:11:54.961Z,77.90
2024-05-09T23:14:25.484Z,77.80
2024-05-09T23:16:53.353Z,77.60
2024-05-09T23:19:23.756Z,77.90
2024-05-09T23:21:54.355Z,77.50
2024-05-09T23:24:24.666Z,76.90
2024-05-09T23:26:52.401Z,77.20
2024-05-09T23:29:22.732Z,77.30
2024-05-09T23:31:50.425Z,77.50
2024-05-09T23:34:21.280Z,77.00
2024-05-09T23:36:49.147Z,76.30
2024-05-09T23:39:22.708Z,75.50
2024-05-09T23:41:50.354Z,75.20
2024-05-09T23:44:22.130Z,75.80
2024-05-09T23:46:49.874Z,76.60
2024-05-09T23:49:20.669Z,77.10
2024-05-09T23:51:48.813Z,76.80
2024-05-09T23:54:22.044Z,77.10
2024-05-09T23:56:49.748Z,77.20
2024-05-09T23:59:20.045Z,76.90
