createdAt,value
2022-09-16T00:01:31.600Z,24.00
2022-09-16T00:04:33.853Z,24.00
2022-09-16T00:07:36.384Z,24.10
2022-09-16T00:10:38.631Z,24.00
2022-09-16T00:13:41.357Z,24.00
2022-09-16T00:16:43.574Z,24.00
2022-09-16T00:19:45.911Z,24.10
2022-09-16T00:22:48.099Z,24.00
2022-09-16T00:25:54.239Z,24.00
2022-09-16T00:36:14.094Z,24.00
2022-09-16T00:39:16.231Z,24.00
2022-09-16T00:42:19.330Z,24.00
2022-09-16T00:45:25.088Z,24.00
2022-09-16T00:48:30.930Z,24.00
2022-09-16T00:51:33.507Z,24.00
2022-09-16T00:54:38.399Z,24.00
2022-09-16T00:57:41.894Z,24.00
2022-09-16T01:00:44.579Z,23.90
2022-09-16T01:03:52.186Z,23.90
2022-09-16T01:06:54.576Z,23.90
2022-09-16T01:09:56.932Z,24.00
2022-09-16T01:13:04.565Z,24.00
2022-09-16T01:16:22.065Z,23.90
2022-09-16T01:19:27.590Z,23.90
2022-09-16T01:22:29.796Z,24.00
2022-09-16T01:26:03.276Z,23.90
2022-09-16T01:29:17.344Z,23.90
2022-09-16T01:32:25.688Z,23.90
2022-09-16T01:35:30.859Z,23.90
2022-09-16T01:39:09.458Z,23.90
2022-09-16T01:42:17.988Z,23.90
2022-09-16T01:45:32.710Z,23.90
2022-09-16T01:48:40.693Z,23.90
2022-09-16T01:51:51.719Z,23.80
2022-09-16T01:55:02.277Z,23.90
2022-09-16T01:58:10.806Z,23.80
2022-09-16T02:01:30.274Z,23.80
2022-09-16T02:04:41.406Z,23.80
2022-09-16T02:07:51.127Z,23.80
2022-09-16T02:10:58.562Z,23.80
2022-09-16T02:14:06.535Z,23.80
2022-09-16T02:17:11.941Z,23.80
2022-09-16T02:20:20.159Z,23.80
2022-09-16T02:23:33.488Z,23.80
2022-09-16T02:26:40.914Z,23.80
2022-09-16T02:29:56.959Z,23.80
2022-09-16T02:33:04.531Z,23.80
2022-09-16T02:36:08.864Z,23.80
2022-09-16T02:39:16.344Z,23.80
2022-09-16T02:42:18.683Z,23.80
2022-09-16T02:45:26.355Z,23.80
2022-09-16T02:48:45.459Z,23.70
2022-09-16T02:52:23.735Z,23.80
2022-09-16T02:55:41.031Z,23.70
2022-09-16T02:58:43.546Z,23.80
2022-09-16T03:01:47.222Z,23.70
2022-09-16T03:04:49.640Z,23.70
2022-09-16T03:07:51.866Z,23.70
2022-09-16T03:10:54.740Z,23.70
2022-09-16T03:14:27.089Z,23.70
2022-09-16T03:17:59.833Z,23.70
2022-09-16T03:21:19.896Z,23.70
2022-09-16T03:24:35.115Z,23.70
2022-09-16T03:27:52.390Z,23.70
2022-09-16T03:31:09.242Z,23.70
2022-09-16T03:34:38.707Z,23.70
2022-09-16T03:37:42.097Z,23.70
2022-09-16T03:40:45.166Z,23.70
2022-09-16T03:43:54.564Z,23.70
2022-09-16T03:46:57.671Z,23.70
2022-09-16T03:49:59.806Z,23.70
2022-09-16T03:53:02.242Z,23.60
2022-09-16T03:56:04.502Z,23.70
2022-09-16T03:59:06.627Z,23.60
2022-09-16T04:02:08.749Z,23.70
2022-09-16T04:05:10.968Z,23.70
2022-09-16T04:08:13.140Z,23.60
2022-09-16T04:11:15.331Z,23.60
2022-09-16T04:14:17.601Z,23.60
2022-09-16T04:17:19.800Z,23.60
2022-09-16T04:20:21.979Z,23.60
2022-09-16T04:23:25.498Z,23.60
2022-09-16T04:26:27.668Z,23.60
2022-09-16T04:29:29.864Z,23.60
2022-09-16T04:32:31.955Z,23.60
2022-09-16T04:35:34.102Z,23.60
2022-09-16T04:38:37.013Z,23.60
2022-09-16T04:41:39.375Z,23.60
2022-09-16T04:44:41.493Z,23.60
2022-09-16T04:47:43.761Z,23.60
2022-09-16T04:50:46.024Z,23.60
2022-09-16T04:53:51.169Z,23.60
2022-09-16T04:56:53.360Z,23.60
2022-09-16T04:59:55.484Z,23.60
2022-09-16T05:02:58.176Z,23.60
2022-09-16T05:06:21.629Z,23.60
2022-09-16T05:09:23.906Z,23.60
2022-09-16T05:12:25.958Z,23.60
2022-09-16T05:15:28.149Z,23.50
2022-09-16T05:18:30.875Z,23.50
2022-09-16T05:21:37.805Z,23.50
2022-09-16T05:24:40.066Z,23.50
2022-09-16T05:27:42.189Z,23.50
2022-09-16T05:30:44.799Z,23.50
2022-09-16T05:33:53.900Z,23.50
2022-09-16T05:36:56.710Z,23.50
2022-09-16T05:39:59.006Z,23.40
2022-09-16T05:43:01.195Z,23.40
2022-09-16T05:46:05.206Z,23.40
2022-09-16T05:49:08.694Z,23.40
2022-09-16T05:52:11.115Z,23.40
2022-09-16T05:55:13.369Z,23.40
2022-09-16T05:58:15.538Z,23.40
2022-09-16T06:01:20.633Z,23.40
2022-09-16T06:04:22.844Z,23.40
2022-09-16T06:07:24.998Z,23.40
2022-09-16T06:10:27.557Z,23.50
2022-09-16T06:13:30.032Z,23.40
2022-09-16T06:16:33.199Z,23.40
2022-09-16T06:19:35.304Z,23.40
2022-09-16T06:22:37.601Z,23.40
2022-09-16T06:25:39.998Z,23.40
2022-09-16T06:28:42.706Z,23.40
2022-09-16T06:31:44.999Z,23.40
2022-09-16T06:34:47.136Z,23.40
2022-09-16T06:37:49.558Z,23.40
2022-09-16T06:40:51.711Z,23.40
2022-09-16T06:43:53.987Z,23.40
2022-09-16T06:46:56.255Z,23.40
2022-09-16T06:49:58.485Z,23.40
2022-09-16T06:53:00.667Z,23.40
2022-09-16T06:56:05.317Z,23.40
2022-09-16T06:59:08.093Z,23.40
2022-09-16T07:02:11.968Z,23.40
2022-09-16T07:05:15.181Z,23.40
2022-09-16T07:08:17.313Z,23.40
2022-09-16T07:11:21.484Z,23.40
2022-09-16T07:14:23.693Z,23.40
2022-09-16T07:17:27.396Z,23.40
2022-09-16T07:20:29.937Z,23.40
2022-09-16T07:23:33.878Z,23.50
2022-09-16T07:26:37.865Z,23.50
2022-09-16T07:29:40.048Z,23.50
2022-09-16T07:32:42.237Z,23.50
2022-09-16T07:35:44.514Z,23.50
2022-09-16T07:38:47.720Z,23.50
2022-09-16T07:41:50.005Z,23.50
2022-09-16T07:44:52.182Z,23.50
2022-09-16T07:47:54.360Z,23.50
2022-09-16T07:51:10.677Z,23.50
2022-09-16T07:54:15.491Z,23.50
2022-09-16T07:57:18.428Z,23.50
2022-09-16T08:00:20.870Z,23.50
2022-09-16T08:03:23.190Z,23.60
2022-09-16T08:06:28.691Z,23.60
2022-09-16T08:09:41.650Z,23.60
2022-09-16T08:12:52.118Z,23.60
2022-09-16T08:15:54.953Z,23.70
2022-09-16T08:18:58.833Z,23.70
2022-09-16T08:22:01.109Z,23.70
2022-09-16T08:25:03.314Z,23.80
2022-09-16T08:28:05.497Z,23.80
2022-09-16T08:31:08.651Z,23.80
2022-09-16T08:34:10.809Z,23.80
2022-09-16T08:37:13.115Z,23.80
2022-09-16T08:40:18.643Z,23.90
2022-09-16T08:43:45.775Z,23.90
2022-09-16T08:46:51.648Z,23.90
2022-09-16T08:49:54.523Z,23.90
2022-09-16T08:53:03.253Z,23.90
2022-09-16T08:56:11.554Z,23.90
2022-09-16T08:59:18.177Z,24.00
2022-09-16T09:02:39.034Z,24.00
2022-09-16T09:05:53.826Z,24.00
2022-09-16T09:09:08.314Z,24.00
2022-09-16T09:12:37.987Z,24.00
2022-09-16T09:15:54.199Z,24.00
2022-09-16T09:19:02.117Z,24.00
2022-09-16T09:22:25.583Z,24.00
2022-09-16T09:25:31.173Z,24.00
2022-09-16T09:28:54.807Z,24.00
2022-09-16T09:32:24.795Z,24.00
2022-09-16T09:36:06.198Z,24.00
2022-09-16T09:39:28.740Z,24.00
2022-09-16T09:42:44.267Z,24.00
2022-09-16T09:46:01.368Z,24.00
2022-09-16T09:49:13.795Z,24.10
2022-09-16T09:52:19.514Z,24.10
2022-09-16T09:55:32.018Z,24.10
2022-09-16T09:58:41.133Z,24.10
2022-09-16T10:01:43.860Z,24.10
2022-09-16T10:04:46.495Z,24.10
2022-09-16T10:07:50.195Z,24.10
2022-09-16T10:10:59.907Z,24.10
2022-09-16T10:14:02.797Z,24.20
2022-09-16T10:17:14.549Z,24.10
2022-09-16T10:20:28.557Z,24.20
2022-09-16T10:23:31.086Z,24.20
2022-09-16T10:26:41.138Z,24.20
2022-09-16T10:29:43.321Z,24.20
2022-09-16T10:33:05.657Z,24.20
2022-09-16T10:36:10.291Z,24.20
2022-09-16T10:39:26.938Z,24.20
2022-09-16T10:42:29.569Z,24.20
2022-09-16T10:45:36.399Z,24.20
2022-09-16T10:48:43.068Z,24.20
2022-09-16T10:51:45.160Z,24.20
2022-09-16T10:54:48.093Z,24.20
2022-09-16T10:57:50.847Z,24.20
2022-09-16T11:01:01.852Z,24.20
2022-09-16T11:04:23.059Z,24.20
2022-09-16T11:07:37.173Z,24.30
2022-09-16T11:11:11.909Z,24.20
2022-09-16T11:14:35.484Z,24.20
2022-09-16T11:17:37.532Z,24.20
2022-09-16T11:20:51.316Z,24.20
2022-09-16T11:24:15.784Z,24.20
2022-09-16T11:28:15.009Z,24.20
2022-09-16T11:31:24.172Z,24.30
2022-09-16T11:34:48.546Z,24.30
2022-09-16T11:38:42.378Z,24.40
2022-09-16T11:41:48.418Z,24.50
2022-09-16T11:45:42.159Z,24.50
2022-09-16T11:49:18.491Z,24.50
2022-09-16T11:52:55.722Z,24.50
2022-09-16T11:56:06.813Z,24.50
2022-09-16T11:59:30.456Z,24.50
2022-09-16T12:02:38.600Z,24.50
2022-09-16T12:06:11.336Z,24.50
2022-09-16T12:09:20.275Z,24.50
2022-09-16T12:12:41.049Z,24.50
2022-09-16T12:15:48.921Z,24.50
2022-09-16T12:18:55.107Z,24.50
2022-09-16T12:22:24.199Z,24.50
2022-09-16T12:25:31.242Z,24.60
2022-09-16T12:28:43.004Z,24.50
2022-09-16T12:32:02.692Z,24.50
2022-09-16T12:35:15.814Z,24.50
2022-09-16T12:38:20.526Z,24.60
2022-09-16T12:41:35.374Z,24.50
2022-09-16T12:45:22.941Z,24.60
2022-09-16T12:49:02.261Z,24.50
2022-09-16T12:52:30.626Z,24.60
2022-09-16T12:55:44.524Z,24.60
2022-09-16T12:59:20.684Z,24.60
2022-09-16T13:02:43.167Z,24.60
2022-09-16T13:05:48.185Z,24.60
2022-09-16T13:08:51.456Z,24.60
2022-09-16T13:15:27.216Z,24.60
2022-09-16T13:19:24.004Z,24.60
2022-09-16T13:22:41.219Z,24.60
2022-09-16T13:25:59.871Z,24.60
2022-09-16T13:29:02.084Z,24.60
2022-09-16T13:32:04.979Z,24.60
2022-09-16T13:39:02.142Z,24.60
2022-09-16T13:42:30.481Z,24.60
2022-09-16T13:45:37.179Z,24.60
2022-09-16T13:48:53.771Z,24.60
2022-09-16T13:51:56.049Z,24.60
2022-09-16T13:55:11.390Z,24.70
2022-09-16T13:58:29.565Z,24.60
2022-09-16T14:01:48.952Z,24.70
2022-09-16T14:05:24.680Z,24.60
2022-09-16T14:08:32.532Z,24.70
2022-09-16T14:11:53.793Z,24.60
2022-09-16T14:14:58.936Z,24.70
2022-09-16T14:18:03.187Z,24.70
2022-09-16T14:21:16.597Z,24.60
2022-09-16T14:24:20.393Z,24.70
2022-09-16T14:27:27.540Z,24.70
2022-09-16T14:30:29.768Z,24.70
2022-09-16T14:33:46.137Z,24.70
2022-09-16T14:36:48.735Z,24.70
2022-09-16T14:39:55.232Z,24.70
2022-09-16T14:43:09.333Z,24.70
2022-09-16T14:46:11.768Z,24.70
2022-09-16T14:49:15.715Z,24.70
2022-09-16T14:52:23.891Z,24.70
2022-09-16T14:55:40.172Z,24.70
2022-09-16T14:58:42.541Z,24.70
2022-09-16T15:01:44.745Z,24.70
2022-09-16T15:04:52.538Z,24.70
2022-09-16T15:08:20.146Z,24.70
2022-09-16T15:11:46.917Z,24.70
2022-09-16T15:14:49.648Z,24.70
2022-09-16T15:18:02.651Z,24.70
2022-09-16T15:21:09.780Z,24.70
2022-09-16T15:24:26.086Z,24.70
2022-09-16T15:27:34.319Z,24.80
2022-09-16T15:30:50.520Z,24.80
2022-09-16T15:33:53.064Z,24.80
2022-09-16T15:36:59.220Z,24.80
2022-09-16T15:40:25.979Z,24.90
2022-09-16T15:43:30.765Z,24.90
2022-09-16T15:46:33.035Z,24.80
2022-09-16T15:49:39.344Z,24.80
2022-09-16T15:53:10.437Z,24.80
2022-09-16T15:56:38.113Z,24.90
2022-09-16T16:00:10.532Z,24.90
2022-09-16T16:03:21.108Z,24.90
2022-09-16T16:10:17.032Z,24.90
2022-09-16T16:13:19.138Z,24.90
2022-09-16T16:16:21.658Z,24.90
2022-09-16T16:19:24.055Z,24.90
2022-09-16T16:22:27.045Z,24.90
2022-09-16T16:25:29.730Z,24.90
2022-09-16T16:28:32.251Z,24.90
2022-09-16T16:31:36.611Z,24.90
2022-09-16T16:34:43.764Z,24.90
2022-09-16T16:37:47.395Z,24.90
2022-09-16T16:40:51.198Z,24.90
2022-09-16T16:43:53.904Z,24.90
2022-09-16T16:46:56.504Z,25.00
2022-09-16T16:49:59.900Z,25.00
2022-09-16T16:53:02.031Z,24.90
2022-09-16T16:56:14.448Z,25.00
2022-09-16T16:59:18.520Z,24.90
2022-09-16T17:02:20.916Z,24.90
2022-09-16T17:05:23.416Z,25.00
2022-09-16T17:08:25.534Z,24.90
2022-09-16T17:11:27.837Z,24.90
2022-09-16T17:14:31.244Z,24.90
2022-09-16T17:17:33.461Z,24.90
2022-09-16T17:20:35.567Z,24.90
2022-09-16T17:23:38.182Z,24.90
2022-09-16T17:26:40.569Z,24.90
2022-09-16T17:29:42.788Z,24.90
2022-09-16T17:32:44.937Z,25.00
2022-09-16T17:35:47.613Z,25.00
2022-09-16T17:38:54.986Z,24.90
2022-09-16T17:41:57.605Z,24.90
2022-09-16T17:45:00.923Z,25.00
2022-09-16T17:48:03.334Z,24.90
2022-09-16T17:51:05.968Z,24.90
2022-09-16T17:54:08.893Z,24.90
2022-09-16T17:57:11.070Z,24.90
2022-09-16T18:00:13.917Z,24.90
2022-09-16T18:03:16.223Z,24.90
2022-09-16T18:06:35.825Z,24.90
2022-09-16T18:09:38.018Z,24.90
2022-09-16T18:12:40.237Z,24.90
2022-09-16T18:15:42.663Z,24.90
2022-09-16T18:18:46.723Z,24.90
2022-09-16T18:21:48.997Z,24.90
2022-09-16T18:24:51.195Z,24.90
2022-09-16T18:27:53.396Z,24.90
2022-09-16T18:31:08.068Z,24.90
2022-09-16T18:34:11.054Z,24.90
2022-09-16T18:37:13.329Z,24.90
2022-09-16T18:40:15.919Z,24.80
2022-09-16T18:43:18.140Z,24.90
2022-09-16T18:46:26.580Z,24.90
2022-09-16T18:49:30.264Z,24.90
2022-09-16T18:52:32.386Z,24.80
2022-09-16T18:55:34.557Z,24.80
2022-09-16T18:58:36.716Z,24.80
2022-09-16T19:01:44.672Z,24.80
2022-09-16T19:04:47.068Z,24.80
2022-09-16T19:07:49.276Z,24.80
2022-09-16T19:10:51.582Z,24.80
2022-09-16T19:13:54.016Z,24.70
2022-09-16T19:16:56.357Z,24.70
2022-09-16T19:19:58.537Z,24.70
2022-09-16T19:23:00.640Z,24.80
2022-09-16T19:26:04.463Z,24.70
2022-09-16T19:29:07.491Z,24.70
2022-09-16T19:32:09.752Z,24.70
2022-09-16T19:35:13.621Z,24.70
2022-09-16T19:38:15.787Z,24.70
2022-09-16T19:41:20.528Z,24.70
2022-09-16T19:44:22.760Z,24.70
2022-09-16T19:47:24.910Z,24.70
2022-09-16T19:50:27.077Z,24.70
2022-09-16T19:53:29.253Z,24.70
2022-09-16T19:56:33.883Z,24.70
2022-09-16T19:59:36.056Z,24.70
2022-09-16T20:02:38.189Z,24.70
2022-09-16T20:05:40.429Z,24.70
2022-09-16T20:08:44.348Z,24.70
2022-09-16T20:11:47.868Z,24.70
2022-09-16T20:14:50.022Z,24.70
2022-09-16T20:17:52.153Z,24.70
2022-09-16T20:21:20.345Z,24.70
2022-09-16T20:24:24.005Z,24.70
2022-09-16T20:27:26.172Z,24.70
2022-09-16T20:30:28.326Z,24.60
2022-09-16T20:33:33.411Z,24.60
2022-09-16T20:36:38.167Z,24.60
2022-09-16T20:39:41.878Z,24.60
2022-09-16T20:42:44.171Z,24.60
2022-09-16T20:45:46.745Z,24.60
2022-09-16T20:48:51.657Z,24.60
2022-09-16T20:51:53.803Z,24.60
2022-09-16T20:54:56.193Z,24.60
2022-09-16T20:57:58.382Z,24.60
2022-09-16T21:01:11.158Z,24.60
2022-09-16T21:04:16.256Z,24.60
2022-09-16T21:07:18.641Z,24.60
2022-09-16T21:10:21.230Z,24.60
2022-09-16T21:13:25.111Z,24.60
2022-09-16T21:16:29.652Z,24.50
2022-09-16T21:19:32.259Z,24.50
2022-09-16T21:22:37.293Z,24.50
2022-09-16T21:25:39.464Z,24.50
2022-09-16T21:28:43.584Z,24.50
2022-09-16T21:31:45.763Z,24.50
2022-09-16T21:34:48.102Z,24.50
2022-09-16T21:37:50.275Z,24.50
2022-09-16T21:40:57.049Z,24.50
2022-09-16T21:43:59.278Z,24.50
2022-09-16T21:47:02.413Z,24.50
2022-09-16T21:50:05.891Z,24.50
2022-09-16T21:53:08.183Z,24.50
2022-09-16T21:56:14.633Z,24.50
2022-09-16T21:59:19.830Z,24.50
2022-09-16T22:02:22.312Z,24.40
2022-09-16T22:05:24.525Z,24.50
2022-09-16T22:08:26.697Z,24.40
2022-09-16T22:11:31.521Z,24.40
2022-09-16T22:14:35.325Z,24.40
2022-09-16T22:17:37.456Z,24.40
2022-09-16T22:20:39.602Z,24.40
2022-09-16T22:23:41.882Z,24.40
2022-09-16T22:26:44.065Z,24.50
2022-09-16T22:29:46.171Z,24.50
2022-09-16T22:32:48.322Z,24.50
2022-09-16T22:35:50.966Z,24.50
2022-09-16T22:38:55.052Z,24.50
2022-09-16T22:41:57.357Z,24.50
2022-09-16T22:44:59.489Z,24.60
2022-09-16T22:48:01.753Z,24.50
2022-09-16T22:51:04.763Z,24.60
2022-09-16T22:54:08.156Z,24.60
2022-09-16T22:57:10.425Z,24.60
2022-09-16T23:00:13.216Z,24.60
2022-09-16T23:03:15.475Z,24.60
2022-09-16T23:06:17.768Z,24.60
2022-09-16T23:09:20.093Z,24.60
2022-09-16T23:12:22.260Z,24.60
2022-09-16T23:15:26.528Z,24.60
2022-09-16T23:18:31.484Z,24.60
2022-09-16T23:21:33.788Z,24.50
2022-09-16T23:24:36.059Z,24.50
2022-09-16T23:27:39.333Z,24.50
2022-09-16T23:30:41.515Z,24.50
2022-09-16T23:33:44.784Z,24.50
2022-09-16T23:36:47.649Z,24.50
2022-09-16T23:39:50.202Z,24.50
2022-09-16T23:42:52.373Z,24.50
2022-09-16T23:45:54.522Z,24.50
2022-09-16T23:48:56.898Z,24.50
2022-09-16T23:51:59.179Z,24.50
2022-09-16T23:55:01.395Z,24.50
2022-09-16T23:58:03.673Z,24.50
