createdAt,value
2019-06-10T00:00:41.830Z,98973.05
2019-06-10T00:03:11.598Z,98962.97
2019-06-10T00:05:41.399Z,98966.26
2019-06-10T00:08:11.978Z,98953.20
2019-06-10T00:10:42.213Z,98955.05
2019-06-10T00:13:11.860Z,98964.28
2019-06-10T00:15:41.190Z,98952.38
2019-06-10T00:18:33.438Z,98950.63
2019-06-10T00:20:40.907Z,98954.47
2019-06-10T00:23:12.210Z,98954.67
2019-06-10T00:25:41.459Z,98947.81
2019-06-10T00:28:11.953Z,98941.64
2019-06-10T00:30:41.227Z,98942.52
2019-06-10T00:33:12.337Z,98932.37
2019-06-10T00:35:41.164Z,98933.16
2019-06-10T00:38:13.904Z,98934.95
2019-06-10T00:40:41.504Z,98926.63
2019-06-10T00:43:13.295Z,98923.44
2019-06-10T00:45:41.172Z,98905.78
2019-06-10T00:48:21.381Z,98902.33
2019-06-10T00:50:41.436Z,98898.27
2019-06-10T00:53:13.961Z,98888.14
2019-06-10T00:55:41.620Z,98888.41
2019-06-10T00:58:13.622Z,98883.24
2019-06-10T01:00:41.353Z,98886.29
2019-06-10T01:03:13.447Z,98878.91
2019-06-10T01:05:42.047Z,98889.59
2019-06-10T01:08:13.994Z,98879.75
2019-06-10T01:10:44.026Z,98885.96
2019-06-10T01:13:13.530Z,98880.06
2019-06-10T01:15:42.156Z,98877.74
2019-06-10T01:18:30.320Z,98877.91
2019-06-10T01:20:41.515Z,98869.31
2019-06-10T01:23:13.545Z,98870.36
2019-06-10T01:25:42.222Z,98863.94
2019-06-10T01:28:13.310Z,98857.41
2019-06-10T01:30:41.316Z,98859.05
2019-06-10T01:33:11.411Z,98853.88
2019-06-10T01:35:41.414Z,98853.88
2019-06-10T01:38:12.844Z,98856.80
2019-06-10T01:40:42.157Z,98859.20
2019-06-10T01:43:13.284Z,98859.98
2019-06-10T01:45:41.984Z,98865.55
2019-06-10T01:48:13.376Z,98854.92
2019-06-10T01:50:40.892Z,98848.23
2019-06-10T01:53:12.646Z,98839.48
2019-06-10T01:55:41.848Z,98833.66
2019-06-10T01:58:12.785Z,98832.77
2019-06-10T02:00:44.402Z,98830.19
2019-06-10T02:03:16.248Z,98831.06
2019-06-10T02:05:43.212Z,98827.69
2019-06-10T02:08:14.563Z,98814.30
2019-06-10T02:10:42.086Z,98812.26
2019-06-10T02:13:14.764Z,98814.52
2019-06-10T02:15:41.726Z,98800.62
2019-06-10T02:18:12.293Z,98801.38
2019-06-10T02:20:41.219Z,98791.45
2019-06-10T02:23:12.350Z,98790.28
2019-06-10T02:25:41.199Z,98777.98
2019-06-10T02:28:13.044Z,98777.48
2019-06-10T02:30:50.224Z,98771.90
2019-06-10T02:33:12.700Z,98772.55
2019-06-10T02:35:48.618Z,98771.64
2019-06-10T02:38:13.308Z,98767.72
2019-06-10T02:40:43.316Z,98763.50
2019-06-10T02:43:17.560Z,98769.86
2019-06-10T02:45:44.457Z,98762.50
2019-06-10T02:48:16.106Z,98760.64
2019-06-10T02:50:53.959Z,98764.25
2019-06-10T02:53:30.131Z,98764.80
2019-06-10T02:55:54.097Z,98766.95
2019-06-10T02:58:30.397Z,98768.55
2019-06-10T03:00:54.555Z,98766.47
2019-06-10T03:03:35.315Z,98760.67
2019-06-10T03:05:54.071Z,98762.36
2019-06-10T03:08:28.657Z,98755.27
2019-06-10T03:10:54.678Z,98756.09
2019-06-10T03:13:25.196Z,98759.89
2019-06-10T03:15:55.359Z,98760.84
2019-06-10T03:18:24.747Z,98752.03
2019-06-10T03:20:53.985Z,98743.52
2019-06-10T03:23:23.312Z,98737.27
2019-06-10T03:26:00.336Z,98739.75
2019-06-10T03:28:28.894Z,98731.41
2019-06-10T03:30:59.003Z,98727.77
2019-06-10T03:33:39.337Z,98718.42
2019-06-10T03:35:58.315Z,98725.66
2019-06-10T03:38:28.208Z,98724.65
2019-06-10T03:40:56.846Z,98732.47
2019-06-10T03:43:26.690Z,98727.64
2019-06-10T03:45:55.508Z,98723.55
2019-06-10T03:48:25.604Z,98724.32
2019-06-10T03:50:54.229Z,98729.61
2019-06-10T03:53:24.352Z,98730.27
2019-06-10T03:55:52.882Z,98734.35
2019-06-10T03:58:22.073Z,98729.84
2019-06-10T04:00:52.286Z,98720.50
2019-06-10T04:03:23.876Z,98731.78
2019-06-10T04:05:52.707Z,98731.78
2019-06-10T04:08:23.275Z,98727.59
2019-06-10T04:10:52.107Z,98727.55
2019-06-10T04:13:23.642Z,98720.87
2019-06-10T04:15:53.294Z,98721.37
2019-06-10T04:18:24.185Z,98732.47
2019-06-10T04:20:52.871Z,98736.89
2019-06-10T04:23:23.823Z,98737.95
2019-06-10T04:25:52.699Z,98743.84
2019-06-10T04:28:24.062Z,98739.47
2019-06-10T04:30:53.549Z,98738.77
2019-06-10T04:33:23.300Z,98740.02
2019-06-10T04:35:52.134Z,98739.02
2019-06-10T04:38:22.963Z,98732.14
2019-06-10T04:40:52.511Z,98742.13
2019-06-10T04:43:23.399Z,98713.37
2019-06-10T04:45:52.788Z,98723.00
2019-06-10T04:48:23.527Z,98711.11
2019-06-10T04:50:53.398Z,98710.20
2019-06-10T04:53:23.691Z,98709.23
2019-06-10T04:55:52.232Z,98710.16
2019-06-10T04:58:23.773Z,98709.22
2019-06-10T05:00:52.356Z,98707.52
2019-06-10T05:03:23.143Z,98707.19
2019-06-10T05:05:52.629Z,98694.06
2019-06-10T05:08:23.523Z,98694.06
2019-06-10T05:10:52.951Z,98694.32
2019-06-10T05:13:23.808Z,98695.48
2019-06-10T05:15:52.677Z,98706.65
2019-06-10T05:18:23.957Z,98701.70
2019-06-10T05:20:58.272Z,98696.53
2019-06-10T05:23:23.869Z,98691.48
2019-06-10T05:25:56.086Z,98678.85
2019-06-10T05:28:24.476Z,98678.85
2019-06-10T05:30:53.234Z,98678.08
2019-06-10T05:33:23.114Z,98681.00
2019-06-10T05:35:52.955Z,98680.84
2019-06-10T05:38:24.021Z,98682.07
2019-06-10T05:40:52.192Z,98680.45
2019-06-10T05:43:22.309Z,98673.69
2019-06-10T05:45:52.980Z,98668.95
2019-06-10T05:48:22.653Z,98671.44
2019-06-10T05:51:00.242Z,98663.62
2019-06-10T05:53:23.041Z,98665.81
2019-06-10T05:55:52.953Z,98659.11
2019-06-10T05:58:23.550Z,98655.97
2019-06-10T06:00:53.121Z,98650.66
2019-06-10T06:03:22.996Z,98644.64
2019-06-10T06:05:52.581Z,98644.70
2019-06-10T06:08:22.778Z,98643.37
2019-06-10T06:10:52.742Z,98644.64
2019-06-10T06:13:23.238Z,98639.69
2019-06-10T06:15:52.808Z,98638.30
2019-06-10T06:18:22.576Z,98640.39
2019-06-10T06:20:52.607Z,98642.48
2019-06-10T06:23:23.148Z,98649.34
2019-06-10T06:25:53.216Z,98650.97
2019-06-10T06:28:22.966Z,98648.70
2019-06-10T06:30:52.827Z,98643.81
2019-06-10T06:33:22.136Z,98642.47
2019-06-10T06:35:52.440Z,98648.47
2019-06-10T06:38:22.445Z,98647.56
2019-06-10T06:40:53.706Z,98656.27
2019-06-10T06:43:22.185Z,98654.05
2019-06-10T06:45:53.026Z,98653.88
2019-06-10T06:48:22.719Z,98648.66
2019-06-10T06:51:03.994Z,98648.42
2019-06-10T06:53:32.239Z,98647.72
2019-06-10T06:55:55.422Z,98652.42
2019-06-10T06:58:23.158Z,98650.22
2019-06-10T07:01:01.914Z,98657.18
2019-06-10T07:03:22.998Z,98651.23
2019-06-10T07:05:53.072Z,98647.08
2019-06-10T07:08:22.801Z,98653.28
2019-06-10T07:10:52.328Z,98653.72
2019-06-10T07:13:22.211Z,98649.20
2019-06-10T07:15:53.337Z,98649.55
2019-06-10T07:18:23.215Z,98648.12
2019-06-10T07:20:53.930Z,98651.14
2019-06-10T07:23:22.563Z,98648.57
2019-06-10T07:25:53.210Z,98642.31
2019-06-10T07:28:23.019Z,98642.78
2019-06-10T07:30:55.092Z,98648.59
2019-06-10T07:33:22.649Z,98649.22
2019-06-10T07:35:52.818Z,98646.57
2019-06-10T07:38:23.085Z,98651.19
2019-06-10T07:40:53.010Z,98649.90
2019-06-10T07:43:23.141Z,98641.20
2019-06-10T07:45:53.357Z,98644.16
2019-06-10T07:48:22.316Z,98643.25
2019-06-10T07:50:53.196Z,98636.48
2019-06-10T07:53:22.285Z,98630.34
2019-06-10T07:55:53.393Z,98627.44
2019-06-10T07:58:22.471Z,98631.09
2019-06-10T08:00:53.370Z,98628.70
2019-06-10T08:03:22.453Z,98636.06
2019-06-10T08:05:52.530Z,98632.83
2019-06-10T08:08:23.473Z,98644.27
2019-06-10T08:10:52.922Z,98648.84
2019-06-10T08:13:22.615Z,98645.88
2019-06-10T08:15:53.222Z,98643.48
2019-06-10T08:18:22.501Z,98635.89
2019-06-10T08:20:52.791Z,98630.70
2019-06-10T08:23:23.575Z,98627.22
2019-06-10T08:25:56.899Z,98630.06
2019-06-10T08:28:23.145Z,98633.37
2019-06-10T08:30:53.216Z,98637.80
2019-06-10T08:33:22.671Z,98635.16
2019-06-10T08:35:57.381Z,98633.27
2019-06-10T08:38:23.110Z,98633.59
2019-06-10T08:40:52.506Z,98637.95
2019-06-10T08:43:22.592Z,98642.69
2019-06-10T08:45:53.012Z,98646.38
2019-06-10T08:48:22.749Z,98646.39
2019-06-10T08:50:53.041Z,98641.15
2019-06-10T08:53:22.711Z,98641.05
2019-06-10T08:55:53.509Z,98645.80
2019-06-10T08:58:23.101Z,98639.25
2019-06-10T09:00:53.581Z,98640.29
2019-06-10T09:03:23.370Z,98642.47
2019-06-10T09:05:54.472Z,98640.97
2019-06-10T09:08:23.498Z,98647.83
2019-06-10T09:10:54.942Z,98642.61
2019-06-10T09:13:22.500Z,98646.01
2019-06-10T09:16:10.141Z,98644.11
2019-06-10T09:18:23.244Z,98641.52
2019-06-10T09:20:55.690Z,98636.70
2019-06-10T09:23:24.825Z,98636.03
2019-06-10T09:25:56.474Z,98636.77
2019-06-10T09:28:23.500Z,98625.84
2019-06-10T09:30:57.983Z,98623.20
2019-06-10T09:33:23.098Z,98619.16
2019-06-10T09:35:54.839Z,98621.88
2019-06-10T09:38:22.321Z,98625.20
2019-06-10T09:41:00.734Z,98633.99
2019-06-10T09:43:22.728Z,98636.86
2019-06-10T09:45:56.319Z,98634.55
2019-06-10T09:48:24.952Z,98626.46
2019-06-10T09:50:58.810Z,98626.52
2019-06-10T09:53:32.768Z,98620.07
2019-06-10T09:55:55.514Z,98624.57
2019-06-10T09:58:24.281Z,98620.67
2019-06-10T10:00:58.453Z,98619.41
2019-06-10T10:03:27.259Z,98624.48
2019-06-10T10:06:10.241Z,98624.23
2019-06-10T10:08:26.067Z,98623.23
2019-06-10T10:10:58.589Z,98626.64
2019-06-10T10:13:25.536Z,98625.86
2019-06-10T10:15:54.426Z,98622.35
2019-06-10T10:18:23.671Z,98628.41
2019-06-10T10:20:58.348Z,98623.58
2019-06-10T10:23:22.835Z,98619.83
2019-06-10T10:25:56.605Z,98603.22
2019-06-10T10:28:25.369Z,98606.23
2019-06-10T10:30:57.106Z,98604.73
2019-06-10T10:33:26.865Z,98611.72
2019-06-10T10:35:52.745Z,98610.53
2019-06-10T10:38:22.902Z,98607.41
2019-06-10T10:40:56.476Z,98605.28
2019-06-10T10:43:28.435Z,98606.63
2019-06-10T10:45:59.671Z,98601.75
2019-06-10T10:48:22.668Z,98610.77
2019-06-10T10:50:55.487Z,98605.33
2019-06-10T10:53:23.830Z,98601.89
2019-06-10T10:55:52.426Z,98605.59
2019-06-10T10:58:22.947Z,98596.51
2019-06-10T11:00:54.467Z,98593.45
2019-06-10T11:03:22.878Z,98589.17
2019-06-10T11:05:57.473Z,98583.58
2019-06-10T11:08:22.812Z,98582.58
2019-06-10T11:10:57.798Z,98573.70
2019-06-10T11:13:26.267Z,98571.66
2019-06-10T11:15:56.384Z,98568.78
2019-06-10T11:18:24.501Z,98571.50
2019-06-10T11:20:54.129Z,98565.59
2019-06-10T11:23:23.064Z,98566.16
2019-06-10T11:25:56.579Z,98560.07
2019-06-10T11:28:22.919Z,98560.08
2019-06-10T11:30:55.433Z,98563.16
2019-06-10T11:33:22.724Z,98556.78
2019-06-10T11:35:54.961Z,98560.30
2019-06-10T11:38:23.446Z,98552.34
2019-06-10T11:40:55.944Z,98557.64
2019-06-10T11:43:22.745Z,98551.55
2019-06-10T11:45:58.915Z,98557.16
2019-06-10T11:48:23.638Z,98545.58
2019-06-10T11:50:54.838Z,98550.50
2019-06-10T11:53:22.929Z,98540.98
2019-06-10T11:55:51.806Z,98545.91
2019-06-10T11:58:22.343Z,98544.02
2019-06-10T12:00:54.297Z,98538.63
2019-06-10T12:03:23.048Z,98531.63
2019-06-10T12:05:53.813Z,98532.05
2019-06-10T12:08:23.608Z,98532.45
2019-06-10T12:10:56.909Z,98536.48
2019-06-10T12:13:22.625Z,98526.62
2019-06-10T12:16:32.728Z,98532.04
2019-06-10T12:18:22.938Z,98527.88
2019-06-10T12:20:55.967Z,98531.25
2019-06-10T12:23:22.267Z,98526.21
2019-06-10T12:25:54.568Z,98529.94
2019-06-10T12:28:21.130Z,98517.14
2019-06-10T12:30:51.210Z,98517.20
2019-06-10T12:33:22.252Z,98501.28
2019-06-10T12:35:51.802Z,98495.50
2019-06-10T12:38:22.792Z,98496.82
2019-06-10T12:40:52.420Z,98492.67
2019-06-10T12:43:22.952Z,98497.45
2019-06-10T12:45:53.924Z,98498.67
2019-06-10T12:48:22.197Z,98491.72
2019-06-10T12:50:53.264Z,98493.78
2019-06-10T12:53:22.811Z,98487.26
2019-06-10T12:55:53.662Z,98490.83
2019-06-10T12:58:22.637Z,98484.25
2019-06-10T13:00:53.254Z,98481.49
2019-06-10T13:03:23.721Z,98471.44
2019-06-10T13:05:53.211Z,98471.70
2019-06-10T13:08:23.866Z,98472.25
2019-06-10T13:10:53.219Z,98473.16
2019-06-10T13:13:22.653Z,98469.36
2019-06-10T13:15:53.295Z,98467.66
2019-06-10T13:18:23.859Z,98461.50
2019-06-10T13:20:53.833Z,98463.41
2019-06-10T13:23:30.463Z,98459.77
2019-06-10T13:25:58.017Z,98459.19
2019-06-10T13:28:22.592Z,98454.91
2019-06-10T13:30:54.320Z,98454.53
2019-06-10T13:33:22.954Z,98451.03
2019-06-10T13:35:53.735Z,98458.06
2019-06-10T13:38:25.368Z,98450.00
2019-06-10T13:40:53.298Z,98444.38
2019-06-10T13:43:23.093Z,98443.35
2019-06-10T13:45:53.223Z,98438.81
2019-06-10T13:48:25.673Z,98439.04
2019-06-10T13:50:52.820Z,98437.48
2019-06-10T13:53:21.562Z,98434.20
2019-06-10T13:55:56.964Z,98425.64
2019-06-10T13:58:22.856Z,98415.00
2019-06-10T14:00:53.348Z,98421.06
2019-06-10T14:03:22.761Z,98422.27
2019-06-10T14:05:57.788Z,98422.16
2019-06-10T14:08:23.052Z,98414.97
2019-06-10T14:10:53.660Z,98413.80
2019-06-10T14:13:23.526Z,98411.67
2019-06-10T14:15:53.456Z,98410.47
2019-06-10T14:18:23.165Z,98410.63
2019-06-10T14:20:53.049Z,98408.80
2019-06-10T14:23:22.306Z,98413.55
2019-06-10T14:25:52.613Z,98409.11
2019-06-10T14:28:38.067Z,98417.22
2019-06-10T14:30:53.710Z,98423.00
2019-06-10T14:33:23.297Z,98415.54
2019-06-10T14:35:53.402Z,98415.64
2019-06-10T14:38:22.370Z,98419.59
2019-06-10T14:40:52.593Z,98421.84
2019-06-10T14:43:23.251Z,98418.08
2019-06-10T14:45:53.368Z,98420.45
2019-06-10T14:48:23.484Z,98420.86
2019-06-10T14:50:52.197Z,98426.39
2019-06-10T14:53:22.926Z,98428.22
2019-06-10T14:55:53.298Z,98430.03
2019-06-10T14:58:23.081Z,98429.45
2019-06-10T15:00:54.349Z,98422.33
2019-06-10T15:03:21.471Z,98420.98
2019-06-10T15:05:52.671Z,98420.19
2019-06-10T15:08:22.809Z,98416.50
2019-06-10T15:10:52.547Z,98420.19
2019-06-10T15:13:23.154Z,98411.51
2019-06-10T15:15:53.100Z,98412.08
2019-06-10T15:18:23.626Z,98411.59
2019-06-10T15:20:53.537Z,98409.75
2019-06-10T15:23:23.429Z,98405.42
2019-06-10T15:25:55.896Z,98400.95
2019-06-10T15:28:23.525Z,98397.57
2019-06-10T15:30:52.828Z,98389.83
2019-06-10T15:33:23.577Z,98390.59
2019-06-10T15:35:53.354Z,98385.55
2019-06-10T15:38:23.132Z,98379.95
2019-06-10T15:40:53.163Z,98377.40
2019-06-10T15:43:23.489Z,98379.09
2019-06-10T15:45:52.932Z,98382.66
2019-06-10T15:48:25.113Z,98381.27
2019-06-10T15:50:51.784Z,98381.08
2019-06-10T15:53:21.546Z,98376.16
2019-06-10T15:56:12.173Z,98377.27
2019-06-10T15:58:21.774Z,98388.48
2019-06-10T16:00:53.349Z,98384.83
2019-06-10T16:03:24.800Z,98389.16
2019-06-10T16:05:52.821Z,98388.30
2019-06-10T16:08:22.505Z,98384.05
2019-06-10T16:10:52.598Z,98387.80
2019-06-10T16:13:25.390Z,98398.11
2019-06-10T16:15:53.195Z,98386.16
2019-06-10T16:18:25.975Z,98385.97
2019-06-10T16:20:52.704Z,98387.33
2019-06-10T16:23:24.500Z,98394.02
2019-06-10T16:25:53.387Z,98391.61
2019-06-10T16:28:23.471Z,98396.05
2019-06-10T16:30:53.818Z,98396.97
2019-06-10T16:33:26.114Z,98398.84
2019-06-10T16:35:52.688Z,98396.78
2019-06-10T16:38:23.745Z,98395.71
2019-06-10T16:40:53.713Z,98376.78
2019-06-10T16:43:24.119Z,98376.32
2019-06-10T16:45:52.529Z,98374.29
2019-06-10T16:48:21.650Z,98379.53
2019-06-10T16:50:54.047Z,98368.25
2019-06-10T16:53:24.161Z,98371.09
2019-06-10T16:55:52.926Z,98373.67
2019-06-10T16:58:23.686Z,98370.41
2019-06-10T17:00:51.243Z,98376.78
2019-06-10T17:03:22.772Z,98375.44
2019-06-10T17:05:50.022Z,98369.06
2019-06-10T17:08:19.814Z,98375.59
2019-06-10T17:10:48.752Z,98373.43
2019-06-10T17:13:19.004Z,98388.02
2019-06-10T17:15:47.544Z,98389.84
2019-06-10T17:18:15.981Z,98391.58
2019-06-10T17:20:44.467Z,98392.92
2019-06-10T17:23:26.501Z,98391.97
2019-06-10T17:25:56.503Z,98384.55
2019-06-10T17:28:30.836Z,98387.45
2019-06-10T17:30:58.009Z,98388.88
2019-06-10T17:33:28.354Z,98389.27
2019-06-10T17:35:56.876Z,98389.09
2019-06-10T17:38:26.742Z,98378.88
2019-06-10T17:40:55.409Z,98374.54
2019-06-10T17:43:25.202Z,98370.73
2019-06-10T17:45:53.917Z,98364.20
2019-06-10T17:48:24.188Z,98361.15
2019-06-10T17:50:52.806Z,98357.82
2019-06-10T17:53:22.255Z,98357.64
2019-06-10T17:55:51.001Z,98352.91
2019-06-10T17:58:31.770Z,98365.98
2019-06-10T18:00:49.723Z,98365.90
2019-06-10T18:03:18.247Z,98377.31
2019-06-10T18:05:46.752Z,98381.81
2019-06-10T18:08:15.212Z,98376.99
2019-06-10T18:10:43.722Z,98382.17
2019-06-10T18:13:16.271Z,98376.50
2019-06-10T18:15:42.689Z,98371.20
2019-06-10T18:18:12.968Z,98375.97
2019-06-10T18:20:44.103Z,98367.73
2019-06-10T18:23:13.463Z,98371.39
2019-06-10T18:25:43.330Z,98363.69
2019-06-10T18:28:12.186Z,98347.90
2019-06-10T18:30:43.317Z,98348.00
2019-06-10T18:33:11.014Z,98349.22
2019-06-10T18:35:39.504Z,98351.83
2019-06-10T18:38:08.087Z,98371.55
2019-06-10T18:40:36.551Z,98373.06
2019-06-10T18:43:05.462Z,98361.44
2019-06-10T18:45:36.842Z,98359.79
2019-06-10T18:48:04.347Z,98364.78
2019-06-10T18:50:35.957Z,98357.88
2019-06-10T18:53:04.193Z,98353.28
2019-06-10T18:55:35.956Z,98345.20
2019-06-10T18:58:03.264Z,98334.91
2019-06-10T19:00:51.605Z,98341.98
2019-06-10T19:03:12.611Z,98337.39
2019-06-10T19:05:36.289Z,98331.83
2019-06-10T19:08:04.607Z,98323.45
2019-06-10T19:10:34.262Z,98330.48
2019-06-10T19:13:03.418Z,98328.84
2019-06-10T19:15:32.080Z,98329.78
2019-06-10T19:18:02.967Z,98325.34
2019-06-10T19:20:36.443Z,98330.96
2019-06-10T19:23:02.434Z,98332.16
2019-06-10T19:25:33.762Z,98330.42
2019-06-10T19:28:01.572Z,98333.34
2019-06-10T19:30:33.535Z,98328.50
2019-06-10T19:33:02.451Z,98327.73
2019-06-10T19:35:33.631Z,98317.37
2019-06-10T19:38:02.306Z,98308.19
2019-06-10T19:40:32.533Z,98305.12
2019-06-10T19:43:03.292Z,98309.28
2019-06-10T19:45:32.127Z,98321.14
2019-06-10T19:48:03.177Z,98328.58
2019-06-10T19:50:34.016Z,98329.22
2019-06-10T19:53:04.199Z,98340.34
2019-06-10T19:55:33.776Z,98349.27
2019-06-10T19:58:03.729Z,98353.53
2019-06-10T20:00:33.097Z,98355.27
2019-06-10T20:03:03.022Z,98358.70
2019-06-10T20:05:32.642Z,98369.45
2019-06-10T20:08:03.077Z,98363.69
2019-06-10T20:10:32.541Z,98369.58
2019-06-10T20:13:01.224Z,98368.88
2019-06-10T20:15:29.727Z,98376.30
2019-06-10T20:17:58.220Z,98375.65
2019-06-10T20:20:26.766Z,98389.87
2019-06-10T20:22:57.570Z,98392.55
2019-06-10T20:25:25.579Z,98391.13
2019-06-10T20:27:54.028Z,98379.36
2019-06-10T20:30:28.278Z,98370.44
2019-06-10T20:32:56.255Z,98352.13
2019-06-10T20:35:23.531Z,98349.32
2019-06-10T20:37:53.931Z,98341.02
2019-06-10T20:40:22.771Z,98334.41
2019-06-10T20:42:51.296Z,98334.88
2019-06-10T20:45:22.965Z,98329.75
2019-06-10T20:47:53.097Z,98325.72
2019-06-10T20:50:21.442Z,98317.89
2019-06-10T20:52:52.270Z,98306.74
2019-06-10T20:55:20.131Z,98307.84
2019-06-10T20:57:58.970Z,98300.17
2019-06-10T21:00:33.732Z,98291.16
2019-06-10T21:03:03.204Z,98284.23
2019-06-10T21:05:33.670Z,98291.42
2019-06-10T21:08:04.678Z,98297.75
2019-06-10T21:10:37.244Z,98297.83
2019-06-10T21:13:07.430Z,98291.50
2019-06-10T21:15:37.335Z,98288.16
2019-06-10T21:18:06.357Z,98279.79
2019-06-10T21:20:34.868Z,98282.16
2019-06-10T21:23:03.561Z,98287.70
2019-06-10T21:25:32.679Z,98293.67
2019-06-10T21:28:03.242Z,98274.20
2019-06-10T21:30:41.375Z,98275.90
2019-06-10T21:33:03.646Z,98268.15
2019-06-10T21:35:34.288Z,98262.59
2019-06-10T21:38:03.015Z,98264.71
2019-06-10T21:40:33.069Z,98270.84
2019-06-10T21:43:02.781Z,98272.70
2019-06-10T21:45:32.512Z,98267.14
2019-06-10T21:48:02.282Z,98265.05
2019-06-10T21:50:33.274Z,98268.91
2019-06-10T21:53:03.012Z,98269.21
2019-06-10T21:55:33.095Z,98265.80
2019-06-10T21:58:03.641Z,98271.73
2019-06-10T22:00:55.602Z,98278.05
2019-06-10T22:03:13.477Z,98293.28
2019-06-10T22:05:43.791Z,98292.26
2019-06-10T22:08:12.633Z,98286.02
2019-06-10T22:10:42.536Z,98295.41
2019-06-10T22:13:12.354Z,98299.44
2019-06-10T22:15:42.424Z,98298.73
2019-06-10T22:18:12.585Z,98304.82
2019-06-10T22:20:42.894Z,98311.83
2019-06-10T22:23:12.813Z,98313.72
2019-06-10T22:25:41.517Z,98324.15
2019-06-10T22:28:09.954Z,98332.06
2019-06-10T22:30:38.432Z,98337.84
2019-06-10T22:33:06.932Z,98341.55
2019-06-10T22:35:35.415Z,98342.88
2019-06-10T22:38:03.871Z,98358.08
2019-06-10T22:40:32.809Z,98359.02
2019-06-10T22:43:03.015Z,98361.59
2019-06-10T22:45:32.353Z,98358.52
2019-06-10T22:48:03.016Z,98363.33
2019-06-10T22:50:32.330Z,98365.08
2019-06-10T22:53:03.541Z,98364.53
2019-06-10T22:55:32.168Z,98371.80
2019-06-10T22:58:03.192Z,98373.00
2019-06-10T23:00:31.108Z,98368.83
2019-06-10T23:02:59.614Z,98366.62
2019-06-10T23:05:28.128Z,98356.43
2019-06-10T23:07:57.395Z,98352.70
2019-06-10T23:10:26.223Z,98349.23
2019-06-10T23:12:56.541Z,98348.33
2019-06-10T23:15:24.966Z,98350.93
2019-06-10T23:17:55.332Z,98351.73
2019-06-10T23:20:23.616Z,98349.45
2019-06-10T23:22:54.388Z,98352.06
2019-06-10T23:25:22.285Z,98344.73
2019-06-10T23:27:53.316Z,98343.46
2019-06-10T23:30:22.366Z,98341.86
2019-06-10T23:32:54.256Z,98341.46
2019-06-10T23:35:23.074Z,98333.27
2019-06-10T23:37:54.825Z,98333.89
2019-06-10T23:40:23.438Z,98333.14
2019-06-10T23:42:53.101Z,98336.77
2019-06-10T23:45:22.422Z,98331.94
2019-06-10T23:47:52.945Z,98333.98
2019-06-10T23:50:22.492Z,98340.20
2019-06-10T23:52:54.099Z,98335.50
2019-06-10T23:55:22.762Z,98333.83
2019-06-10T23:57:53.049Z,98334.77
