createdAt,value
2019-03-12T00:00:16.738Z,0.00
2019-03-12T00:01:16.704Z,0.00
2019-03-12T00:02:16.624Z,0.00
2019-03-12T00:03:16.564Z,0.00
2019-03-12T00:04:16.509Z,0.00
2019-03-12T00:05:16.454Z,0.00
2019-03-12T00:06:16.422Z,0.00
2019-03-12T00:07:16.339Z,0.00
2019-03-12T00:08:16.283Z,0.00
2019-03-12T00:09:16.229Z,0.00
2019-03-12T00:10:16.168Z,0.00
2019-03-12T00:11:16.137Z,0.00
2019-03-12T00:12:16.060Z,0.00
2019-03-12T00:13:16.002Z,0.00
2019-03-12T00:14:15.943Z,0.00
2019-03-12T00:15:15.889Z,0.00
2019-03-12T00:16:15.855Z,0.00
2019-03-12T00:17:15.786Z,0.00
2019-03-12T00:18:15.717Z,0.00
2019-03-12T00:19:15.669Z,0.00
2019-03-12T00:20:15.607Z,0.00
2019-03-12T00:21:15.570Z,0.00
2019-03-12T00:22:15.491Z,0.00
2019-03-12T00:23:15.436Z,0.00
2019-03-12T00:24:15.378Z,0.00
2019-03-12T00:25:15.328Z,0.00
2019-03-12T00:26:15.289Z,0.00
2019-03-12T00:27:15.206Z,0.00
2019-03-12T00:28:15.163Z,0.00
2019-03-12T00:29:15.098Z,0.00
2019-03-12T00:30:15.042Z,0.00
2019-03-12T00:31:15.005Z,0.00
2019-03-12T00:32:14.929Z,0.00
2019-03-12T00:33:14.871Z,0.00
2019-03-12T00:34:14.815Z,0.00
2019-03-12T00:35:14.757Z,0.00
2019-03-12T00:36:14.725Z,0.00
2019-03-12T00:37:14.645Z,0.00
2019-03-12T00:38:14.604Z,0.00
2019-03-12T00:39:14.531Z,0.00
2019-03-12T00:40:14.475Z,0.00
2019-03-12T00:41:14.443Z,0.00
2019-03-12T00:42:14.365Z,0.00
2019-03-12T00:43:14.306Z,0.00
2019-03-12T00:44:14.249Z,0.00
2019-03-12T00:45:14.193Z,0.00
2019-03-12T00:46:14.233Z,0.00
2019-03-12T00:47:14.079Z,0.00
2019-03-12T00:48:14.106Z,0.00
2019-03-12T00:49:13.964Z,0.00
2019-03-12T00:50:13.913Z,0.00
2019-03-12T00:51:13.877Z,0.00
2019-03-12T00:52:13.795Z,0.00
2019-03-12T00:53:13.743Z,0.00
2019-03-12T00:54:13.685Z,0.00
2019-03-12T00:55:13.630Z,0.00
2019-03-12T00:56:13.596Z,0.00
2019-03-12T00:57:13.513Z,0.00
2019-03-12T00:58:13.459Z,0.00
2019-03-12T00:59:13.403Z,0.00
2019-03-12T01:00:13.347Z,0.00
2019-03-12T01:01:13.311Z,0.00
2019-03-12T01:02:13.236Z,0.00
2019-03-12T01:03:13.176Z,0.00
2019-03-12T01:04:13.119Z,0.00
2019-03-12T01:05:13.061Z,0.00
2019-03-12T01:06:13.035Z,0.00
2019-03-12T01:07:12.951Z,0.00
2019-03-12T01:08:12.894Z,0.00
2019-03-12T01:09:12.836Z,0.00
2019-03-12T01:10:12.782Z,0.00
2019-03-12T01:11:12.746Z,0.00
2019-03-12T01:12:12.667Z,0.00
2019-03-12T01:13:12.612Z,0.00
2019-03-12T01:14:12.555Z,0.00
2019-03-12T01:15:12.497Z,0.00
2019-03-12T01:16:12.440Z,0.00
2019-03-12T01:17:12.420Z,0.00
2019-03-12T01:18:13.799Z,0.00
2019-03-12T01:19:12.276Z,0.00
2019-03-12T01:20:12.243Z,0.00
2019-03-12T01:21:12.161Z,0.00
2019-03-12T01:22:12.128Z,0.00
2019-03-12T01:23:12.047Z,0.00
2019-03-12T01:24:11.991Z,0.00
2019-03-12T01:25:11.934Z,0.00
2019-03-12T01:26:11.878Z,0.00
2019-03-12T01:27:11.843Z,0.00
2019-03-12T01:28:11.763Z,0.00
2019-03-12T01:29:11.710Z,0.00
2019-03-12T01:30:11.649Z,0.00
2019-03-12T01:31:11.595Z,0.00
2019-03-12T01:32:11.558Z,0.00
2019-03-12T01:33:11.480Z,0.00
2019-03-12T01:34:11.425Z,0.00
2019-03-12T01:35:11.368Z,0.00
2019-03-12T01:36:11.312Z,0.00
2019-03-12T01:37:11.278Z,0.00
2019-03-12T01:38:11.198Z,0.00
2019-03-12T01:39:11.142Z,0.00
2019-03-12T01:40:11.083Z,0.00
2019-03-12T01:41:11.028Z,0.00
2019-03-12T01:42:10.998Z,0.00
2019-03-12T01:43:10.913Z,0.00
2019-03-12T01:44:10.858Z,0.00
2019-03-12T01:45:10.802Z,0.00
2019-03-12T01:46:10.748Z,0.00
2019-03-12T01:47:10.713Z,0.00
2019-03-12T01:48:10.633Z,0.00
2019-03-12T01:49:10.578Z,0.00
2019-03-12T01:50:10.517Z,0.00
2019-03-12T01:51:10.463Z,0.00
2019-03-12T01:52:10.430Z,0.00
2019-03-12T01:53:10.352Z,0.00
2019-03-12T01:54:10.296Z,0.00
2019-03-12T01:55:10.239Z,0.00
2019-03-12T01:56:10.177Z,0.00
2019-03-12T01:57:10.146Z,0.00
2019-03-12T01:58:10.066Z,0.00
2019-03-12T01:59:10.006Z,0.00
2019-03-12T02:00:09.951Z,0.00
2019-03-12T02:01:09.897Z,0.00
2019-03-12T02:02:09.860Z,0.00
2019-03-12T02:03:09.789Z,0.00
2019-03-12T02:04:09.726Z,0.00
2019-03-12T02:05:09.666Z,0.00
2019-03-12T02:06:09.611Z,0.00
2019-03-12T02:07:09.574Z,0.00
2019-03-12T02:08:09.496Z,0.00
2019-03-12T02:09:09.442Z,0.00
2019-03-12T02:10:09.393Z,0.00
2019-03-12T02:11:09.322Z,0.00
2019-03-12T02:12:09.295Z,0.00
2019-03-12T02:13:09.218Z,0.00
2019-03-12T02:14:09.156Z,0.00
2019-03-12T02:15:09.104Z,0.00
2019-03-12T02:16:09.042Z,0.00
2019-03-12T02:17:09.094Z,0.00
2019-03-12T02:18:08.930Z,0.00
2019-03-12T02:19:08.875Z,0.00
2019-03-12T02:20:08.818Z,0.00
2019-03-12T02:21:08.761Z,0.00
2019-03-12T02:22:08.725Z,0.00
2019-03-12T02:23:08.643Z,0.00
2019-03-12T02:24:08.584Z,0.00
2019-03-12T02:25:08.530Z,0.00
2019-03-12T02:26:08.479Z,0.00
2019-03-12T02:27:08.440Z,0.00
2019-03-12T02:28:08.357Z,0.00
2019-03-12T02:29:08.300Z,0.00
2019-03-12T02:30:08.252Z,0.00
2019-03-12T02:31:08.189Z,0.00
2019-03-12T02:32:08.155Z,0.00
2019-03-12T02:33:08.106Z,0.00
2019-03-12T02:34:08.023Z,0.00
2019-03-12T02:35:07.960Z,0.00
2019-03-12T02:36:07.905Z,0.00
2019-03-12T02:37:07.847Z,0.00
2019-03-12T02:38:07.811Z,0.00
2019-03-12T02:39:07.744Z,0.00
2019-03-12T02:40:07.685Z,0.00
2019-03-12T02:41:07.624Z,0.00
2019-03-12T02:42:07.599Z,0.00
2019-03-12T02:43:07.534Z,0.00
2019-03-12T02:44:07.456Z,0.00
2019-03-12T02:45:07.389Z,0.00
2019-03-12T02:46:07.340Z,0.00
2019-03-12T02:47:07.299Z,0.00
2019-03-12T02:48:07.254Z,0.00
2019-03-12T02:49:09.596Z,0.00
2019-03-12T02:50:07.106Z,0.00
2019-03-12T02:51:07.057Z,0.00
2019-03-12T02:52:06.991Z,0.00
2019-03-12T02:53:06.955Z,0.00
2019-03-12T02:54:06.881Z,0.00
2019-03-12T02:55:06.820Z,0.00
2019-03-12T02:56:06.770Z,0.00
2019-03-12T02:57:06.706Z,0.00
2019-03-12T02:58:06.691Z,0.00
2019-03-12T02:59:06.587Z,0.00
2019-03-12T03:00:06.537Z,0.00
2019-03-12T03:01:06.481Z,0.00
2019-03-12T03:02:06.425Z,0.00
2019-03-12T03:03:06.389Z,0.00
2019-03-12T03:04:06.307Z,0.00
2019-03-12T03:05:06.252Z,0.00
2019-03-12T03:06:06.193Z,0.00
2019-03-12T03:07:06.137Z,0.00
2019-03-12T03:08:06.112Z,0.00
2019-03-12T03:09:06.024Z,0.00
2019-03-12T03:10:05.967Z,0.00
2019-03-12T03:11:05.907Z,0.00
2019-03-12T03:12:05.847Z,0.00
2019-03-12T03:13:05.817Z,0.00
2019-03-12T03:14:05.736Z,0.00
2019-03-12T03:15:05.677Z,0.00
2019-03-12T03:16:05.622Z,0.00
2019-03-12T03:17:05.563Z,0.00
2019-03-12T03:18:05.546Z,0.00
2019-03-12T03:19:05.451Z,0.00
2019-03-12T03:20:05.392Z,0.00
2019-03-12T03:21:05.335Z,0.00
2019-03-12T03:22:05.280Z,0.00
2019-03-12T03:23:05.239Z,0.00
2019-03-12T03:24:05.163Z,0.00
2019-03-12T03:25:05.125Z,0.00
2019-03-12T03:26:05.048Z,0.00
2019-03-12T03:27:04.991Z,0.00
2019-03-12T03:28:04.953Z,0.00
2019-03-12T03:29:04.875Z,0.00
2019-03-12T03:30:04.851Z,0.00
2019-03-12T03:31:04.801Z,0.00
2019-03-12T03:32:04.731Z,0.00
2019-03-12T03:33:04.726Z,0.00
2019-03-12T03:34:04.589Z,0.00
2019-03-12T03:35:04.541Z,0.00
2019-03-12T03:36:04.482Z,0.00
2019-03-12T03:37:04.422Z,0.00
2019-03-12T03:38:04.392Z,0.00
2019-03-12T03:39:04.300Z,0.00
2019-03-12T03:40:04.247Z,0.00
2019-03-12T03:41:04.199Z,0.00
2019-03-12T03:42:04.134Z,0.00
2019-03-12T03:43:04.105Z,0.00
2019-03-12T03:44:04.017Z,0.00
2019-03-12T03:45:03.957Z,0.00
2019-03-12T03:46:03.901Z,0.00
2019-03-12T03:47:03.840Z,0.00
2019-03-12T03:48:03.811Z,0.00
2019-03-12T03:49:03.725Z,0.00
2019-03-12T03:50:03.671Z,0.00
2019-03-12T03:51:03.619Z,0.00
2019-03-12T03:52:03.558Z,0.00
2019-03-12T03:53:03.535Z,0.00
2019-03-12T03:54:03.441Z,0.00
2019-03-12T03:55:03.382Z,0.00
2019-03-12T03:56:03.330Z,0.00
2019-03-12T03:57:03.267Z,0.00
2019-03-12T03:58:03.234Z,0.00
2019-03-12T03:59:03.153Z,0.00
2019-03-12T04:00:03.097Z,0.00
2019-03-12T04:01:03.032Z,0.00
2019-03-12T04:02:02.986Z,0.00
2019-03-12T04:03:02.950Z,0.00
2019-03-12T04:04:02.881Z,0.00
2019-03-12T04:05:02.808Z,0.00
2019-03-12T04:06:02.752Z,0.00
2019-03-12T04:07:02.732Z,0.00
2019-03-12T04:08:02.662Z,0.00
2019-03-12T04:09:02.580Z,0.00
2019-03-12T04:10:02.520Z,0.00
2019-03-12T04:11:02.461Z,0.00
2019-03-12T04:12:02.404Z,0.00
2019-03-12T04:13:02.389Z,0.00
2019-03-12T04:14:02.289Z,0.00
2019-03-12T04:15:02.235Z,0.00
2019-03-12T04:16:02.187Z,0.00
2019-03-12T04:17:02.114Z,0.00
2019-03-12T04:18:02.060Z,0.00
2019-03-12T04:19:02.030Z,0.00
2019-03-12T04:20:01.961Z,0.00
2019-03-12T04:21:01.908Z,0.00
2019-03-12T04:22:01.836Z,0.00
2019-03-12T04:23:01.771Z,0.00
2019-03-12T04:24:01.750Z,0.00
2019-03-12T04:25:01.656Z,0.00
2019-03-12T04:26:01.598Z,0.00
2019-03-12T04:27:01.542Z,0.00
2019-03-12T04:28:01.487Z,0.00
2019-03-12T04:29:01.456Z,0.00
2019-03-12T04:30:01.369Z,0.00
2019-03-12T04:31:01.309Z,0.00
2019-03-12T04:32:01.252Z,0.00
2019-03-12T04:33:01.198Z,0.00
2019-03-12T04:34:01.194Z,0.00
2019-03-12T04:35:01.078Z,0.00
2019-03-12T04:36:01.039Z,0.00
2019-03-12T04:37:00.969Z,0.00
2019-03-12T04:38:00.907Z,0.00
2019-03-12T04:39:00.875Z,0.00
2019-03-12T04:40:00.788Z,0.00
2019-03-12T04:41:00.733Z,0.00
2019-03-12T04:42:00.677Z,0.00
2019-03-12T04:43:00.613Z,0.00
2019-03-12T04:44:00.569Z,0.00
2019-03-12T04:45:00.486Z,0.00
2019-03-12T04:46:00.436Z,0.00
2019-03-12T04:47:00.375Z,0.00
2019-03-12T04:48:00.318Z,0.00
2019-03-12T04:49:00.287Z,0.00
2019-03-12T04:50:00.201Z,0.00
2019-03-12T04:51:00.141Z,0.00
2019-03-12T04:52:00.083Z,0.00
2019-03-12T04:53:00.027Z,0.00
2019-03-12T04:53:59.993Z,0.00
2019-03-12T04:54:59.911Z,0.00
2019-03-12T04:55:59.851Z,0.00
2019-03-12T04:56:59.797Z,0.00
2019-03-12T04:57:59.739Z,0.00
2019-03-12T04:58:59.705Z,0.00
2019-03-12T04:59:59.636Z,0.00
2019-03-12T05:00:59.564Z,0.00
2019-03-12T05:01:59.508Z,0.00
2019-03-12T05:02:59.450Z,0.00
2019-03-12T05:03:59.421Z,0.00
2019-03-12T05:04:59.342Z,0.00
2019-03-12T05:05:59.279Z,0.00
2019-03-12T05:06:59.220Z,0.00
2019-03-12T05:07:59.159Z,0.00
2019-03-12T05:08:59.135Z,0.00
2019-03-12T05:09:59.055Z,0.00
2019-03-12T05:10:58.996Z,0.00
2019-03-12T05:11:58.932Z,0.00
2019-03-12T05:12:58.881Z,0.00
2019-03-12T05:13:58.843Z,0.00
2019-03-12T05:14:58.761Z,0.00
2019-03-12T05:15:58.706Z,0.00
2019-03-12T05:16:58.650Z,0.00
2019-03-12T05:17:58.588Z,0.00
2019-03-12T05:18:58.569Z,4.00
2019-03-12T05:19:58.471Z,0.00
2019-03-12T05:20:58.424Z,0.00
2019-03-12T05:21:58.369Z,4.00
2019-03-12T05:22:58.301Z,0.00
2019-03-12T05:23:58.252Z,4.00
2019-03-12T05:24:58.215Z,0.00
2019-03-12T05:25:58.128Z,4.00
2019-03-12T05:26:58.067Z,4.00
2019-03-12T05:27:58.053Z,4.00
2019-03-12T05:28:57.959Z,4.00
2019-03-12T05:29:57.981Z,8.00
2019-03-12T05:30:57.843Z,12.00
2019-03-12T05:31:57.785Z,12.00
2019-03-12T05:32:57.736Z,16.00
2019-03-12T05:33:57.682Z,16.00
2019-03-12T05:34:57.635Z,20.00
2019-03-12T05:35:57.556Z,24.00
2019-03-12T05:36:57.494Z,24.00
2019-03-12T05:37:57.446Z,32.00
2019-03-12T05:38:57.380Z,36.00
2019-03-12T05:39:57.348Z,40.00
2019-03-12T05:40:57.269Z,48.00
2019-03-12T05:41:57.211Z,56.00
2019-03-12T05:42:57.153Z,60.00
2019-03-12T05:43:57.095Z,68.00
2019-03-12T05:44:57.110Z,76.00
2019-03-12T05:45:56.982Z,84.00
2019-03-12T05:46:56.919Z,96.00
2019-03-12T05:47:56.866Z,104.00
2019-03-12T05:48:56.804Z,116.00
2019-03-12T05:49:56.788Z,124.00
2019-03-12T05:50:56.694Z,136.00
2019-03-12T05:51:56.633Z,148.00
2019-03-12T05:52:56.578Z,156.00
2019-03-12T05:53:56.525Z,168.00
2019-03-12T05:54:56.487Z,176.00
2019-03-12T05:55:56.402Z,184.00
2019-03-12T05:56:56.350Z,192.00
2019-03-12T05:57:56.288Z,204.00
2019-03-12T05:58:56.232Z,220.00
2019-03-12T05:59:56.195Z,232.00
2019-03-12T06:00:56.121Z,244.00
2019-03-12T06:01:56.060Z,256.00
2019-03-12T06:02:56.003Z,272.00
2019-03-12T06:03:55.942Z,292.00
2019-03-12T06:04:55.911Z,316.00
2019-03-12T06:05:55.828Z,336.00
2019-03-12T06:06:55.775Z,344.00
2019-03-12T06:07:55.744Z,356.00
2019-03-12T06:08:55.668Z,364.00
2019-03-12T06:09:55.622Z,372.00
2019-03-12T06:10:55.538Z,384.00
2019-03-12T06:11:55.483Z,404.00
2019-03-12T06:12:55.426Z,424.00
2019-03-12T06:13:55.371Z,444.00
2019-03-12T06:14:55.335Z,464.00
2019-03-12T06:15:55.254Z,488.00
2019-03-12T06:16:55.197Z,524.00
2019-03-12T06:17:55.140Z,556.00
2019-03-12T06:18:55.084Z,584.00
2019-03-12T06:19:55.051Z,612.00
2019-03-12T06:20:54.965Z,644.00
2019-03-12T06:21:54.911Z,676.00
2019-03-12T06:22:54.849Z,720.00
2019-03-12T06:23:54.794Z,752.00
2019-03-12T06:24:54.759Z,768.00
2019-03-12T06:25:54.683Z,808.00
2019-03-12T06:26:54.623Z,840.00
2019-03-12T06:27:54.567Z,848.00
2019-03-12T06:28:54.513Z,852.00
2019-03-12T06:29:54.476Z,864.00
2019-03-12T06:30:54.391Z,816.00
2019-03-12T06:31:54.341Z,828.00
2019-03-12T06:32:54.279Z,856.00
2019-03-12T06:33:54.219Z,884.00
2019-03-12T06:34:54.186Z,920.00
2019-03-12T06:35:54.499Z,972.00
2019-03-12T06:36:54.047Z,1016.00
2019-03-12T06:37:53.989Z,1060.00
2019-03-12T06:38:53.932Z,1120.00
2019-03-12T06:39:53.897Z,1180.00
2019-03-12T06:40:53.821Z,1188.00
2019-03-12T06:41:53.760Z,1184.00
2019-03-12T06:42:53.702Z,1232.00
2019-03-12T06:43:53.664Z,1256.00
2019-03-12T06:44:53.598Z,1264.00
2019-03-12T06:45:53.554Z,1224.00
2019-03-12T06:46:53.475Z,1244.00
2019-03-12T06:47:53.412Z,1288.00
2019-03-12T06:48:53.360Z,1296.00
2019-03-12T06:49:53.299Z,1232.00
2019-03-12T06:50:53.269Z,1196.00
2019-03-12T06:51:53.185Z,1204.00
2019-03-12T06:52:53.130Z,1248.00
2019-03-12T06:53:53.069Z,1308.00
2019-03-12T06:54:53.020Z,1364.00
2019-03-12T06:55:52.981Z,1428.00
2019-03-12T06:56:52.898Z,1484.00
2019-03-12T06:57:52.840Z,1536.00
2019-03-12T06:58:52.791Z,1588.00
2019-03-12T06:59:52.724Z,1628.00
2019-03-12T07:00:52.705Z,1672.00
2019-03-12T07:01:52.613Z,1732.00
2019-03-12T07:02:52.555Z,1800.00
2019-03-12T07:03:52.508Z,1880.00
2019-03-12T07:04:52.454Z,1972.00
2019-03-12T07:05:52.408Z,2092.00
2019-03-12T07:06:52.331Z,2236.00
2019-03-12T07:07:52.265Z,2368.00
2019-03-12T07:08:52.220Z,2476.00
2019-03-12T07:09:52.153Z,2592.00
2019-03-12T07:10:52.121Z,2784.00
2019-03-12T07:11:52.047Z,3184.00
2019-03-12T07:12:51.980Z,3632.00
2019-03-12T07:13:51.923Z,3908.00
2019-03-12T07:14:51.869Z,4152.00
2019-03-12T07:15:51.837Z,4316.00
2019-03-12T07:16:51.751Z,4372.00
2019-03-12T07:17:51.712Z,4284.00
2019-03-12T07:18:51.637Z,4040.00
2019-03-12T07:19:51.580Z,3568.00
2019-03-12T07:20:51.550Z,3472.00
2019-03-12T07:21:51.470Z,3364.00
2019-03-12T07:22:51.414Z,3060.00
2019-03-12T07:23:51.355Z,3036.00
2019-03-12T07:24:51.302Z,3108.00
2019-03-12T07:25:51.267Z,3260.00
2019-03-12T07:26:51.186Z,3328.00
2019-03-12T07:27:51.128Z,3352.00
2019-03-12T07:28:51.072Z,3284.00
2019-03-12T07:29:51.011Z,3204.00
2019-03-12T07:30:50.980Z,3140.00
2019-03-12T07:31:50.897Z,3068.00
2019-03-12T07:32:50.845Z,3016.00
2019-03-12T07:33:50.787Z,3036.00
2019-03-12T07:34:50.733Z,3116.00
2019-03-12T07:35:50.705Z,3316.00
2019-03-12T07:36:50.615Z,3616.00
2019-03-12T07:37:50.559Z,3864.00
2019-03-12T07:38:50.503Z,4164.00
2019-03-12T07:39:50.447Z,4344.00
2019-03-12T07:40:50.414Z,4416.00
2019-03-12T07:41:50.337Z,4360.00
2019-03-12T07:42:50.285Z,4220.00
2019-03-12T07:43:50.223Z,4196.00
2019-03-12T07:44:50.167Z,4172.00
2019-03-12T07:45:50.133Z,4188.00
2019-03-12T07:46:50.054Z,4052.00
2019-03-12T07:47:50.006Z,3728.00
2019-03-12T07:48:49.956Z,3548.00
2019-03-12T07:49:49.896Z,3532.00
2019-03-12T07:50:49.864Z,3460.00
2019-03-12T07:51:49.781Z,3448.00
2019-03-12T07:52:49.725Z,3528.00
2019-03-12T07:53:58.891Z,3736.00
2019-03-12T07:54:49.605Z,4084.00
2019-03-12T07:55:49.585Z,4492.00
2019-03-12T07:56:49.487Z,4740.00
2019-03-12T07:57:49.432Z,4936.00
2019-03-12T07:58:49.390Z,5008.00
2019-03-12T07:59:49.319Z,5056.00
2019-03-12T08:00:49.262Z,5136.00
2019-03-12T08:01:49.231Z,5280.00
2019-03-12T08:02:49.152Z,5356.00
2019-03-12T08:03:49.100Z,5364.00
2019-03-12T08:04:49.038Z,5328.00
2019-03-12T08:05:48.980Z,5292.00
2019-03-12T08:06:48.951Z,5308.00
2019-03-12T08:07:48.872Z,5288.00
2019-03-12T08:08:48.816Z,5328.00
2019-03-12T08:09:48.761Z,5368.00
2019-03-12T08:10:48.702Z,5308.00
2019-03-12T08:11:48.668Z,5164.00
2019-03-12T08:12:48.591Z,4996.00
2019-03-12T08:13:48.534Z,4856.00
2019-03-12T08:14:48.481Z,4732.00
2019-03-12T08:15:50.415Z,4576.00
2019-03-12T08:16:48.391Z,4476.00
2019-03-12T08:17:48.309Z,4376.00
2019-03-12T08:18:48.252Z,4244.00
2019-03-12T08:19:48.198Z,4132.00
2019-03-12T08:20:48.142Z,4068.00
2019-03-12T08:21:49.775Z,4064.00
2019-03-12T08:22:48.033Z,4100.00
2019-03-12T08:23:47.974Z,4156.00
2019-03-12T08:24:47.915Z,4224.00
2019-03-12T08:25:47.870Z,4332.00
2019-03-12T08:26:47.831Z,4356.00
2019-03-12T08:27:47.755Z,4296.00
2019-03-12T08:28:47.697Z,4148.00
2019-03-12T08:29:47.641Z,4068.00
2019-03-12T08:30:47.585Z,4216.00
2019-03-12T08:31:47.552Z,4376.00
2019-03-12T08:32:47.475Z,4440.00
2019-03-12T08:33:50.775Z,4556.00
2019-03-12T08:34:47.362Z,4588.00
2019-03-12T08:35:47.311Z,4460.00
2019-03-12T08:36:47.273Z,4464.00
2019-03-12T08:37:47.195Z,4448.00
2019-03-12T08:38:47.140Z,4300.00
2019-03-12T08:39:47.099Z,4264.00
2019-03-12T08:40:52.447Z,4260.00
2019-03-12T08:41:46.998Z,4228.00
2019-03-12T08:42:54.498Z,4296.00
2019-03-12T08:43:46.861Z,4328.00
2019-03-12T08:44:46.808Z,4440.00
2019-03-12T08:45:48.891Z,4616.00
2019-03-12T08:46:46.719Z,4644.00
2019-03-12T08:47:46.637Z,4528.00
2019-03-12T08:48:46.587Z,4504.00
2019-03-12T08:49:46.527Z,4444.00
2019-03-12T08:50:46.474Z,4300.00
2019-03-12T08:51:46.444Z,4228.00
2019-03-12T08:52:46.363Z,4284.00
2019-03-12T08:53:46.310Z,4448.00
2019-03-12T08:54:54.234Z,4520.00
2019-03-12T08:55:46.217Z,4604.00
2019-03-12T08:56:46.165Z,4920.00
2019-03-12T08:57:46.089Z,5288.00
2019-03-12T08:58:46.028Z,5592.00
2019-03-12T08:59:45.973Z,5596.00
2019-03-12T09:00:45.921Z,5984.00
2019-03-12T09:01:47.502Z,6668.00
2019-03-12T09:02:45.816Z,7324.00
2019-03-12T09:03:45.750Z,7276.00
2019-03-12T09:04:45.705Z,7432.00
2019-03-12T09:05:45.640Z,7504.00
2019-03-12T09:06:45.614Z,7392.00
2019-03-12T09:07:45.534Z,7360.00
2019-03-12T09:08:45.480Z,7360.00
2019-03-12T09:09:45.498Z,7120.00
2019-03-12T09:10:45.365Z,6772.00
2019-03-12T09:11:45.333Z,6604.00
2019-03-12T09:12:45.259Z,6548.00
2019-03-12T09:13:45.202Z,6040.00
2019-03-12T09:14:45.148Z,6208.00
2019-03-12T09:15:45.093Z,6220.00
2019-03-12T09:16:45.062Z,5760.00
2019-03-12T09:17:45.010Z,5392.00
2019-03-12T09:18:44.929Z,5832.00
2019-03-12T09:19:44.874Z,5696.00
2019-03-12T09:20:44.825Z,5268.00
2019-03-12T09:21:44.769Z,5412.00
2019-03-12T09:22:44.732Z,5536.00
2019-03-12T09:23:44.655Z,5572.00
2019-03-12T09:24:44.600Z,5424.00
2019-03-12T09:25:44.548Z,5836.00
2019-03-12T09:26:44.495Z,6144.00
2019-03-12T09:27:44.497Z,6152.00
2019-03-12T09:28:44.384Z,6152.00
2019-03-12T09:29:44.335Z,6080.00
2019-03-12T09:30:44.274Z,5828.00
2019-03-12T09:31:44.219Z,5624.00
2019-03-12T09:32:44.189Z,5644.00
2019-03-12T09:33:44.112Z,5804.00
2019-03-12T09:34:44.057Z,5896.00
2019-03-12T09:35:44.003Z,5748.00
2019-03-12T09:36:43.943Z,5588.00
2019-03-12T09:37:43.913Z,5540.00
2019-03-12T09:38:43.839Z,5568.00
2019-03-12T09:39:43.780Z,5444.00
2019-03-12T09:40:43.742Z,5028.00
2019-03-12T09:41:43.674Z,5232.00
2019-03-12T09:42:43.647Z,5788.00
2019-03-12T09:43:43.570Z,6080.00
2019-03-12T09:44:43.508Z,6360.00
2019-03-12T09:45:43.463Z,6472.00
2019-03-12T09:46:43.400Z,6548.00
2019-03-12T09:47:43.370Z,6692.00
2019-03-12T09:48:43.286Z,6852.00
2019-03-12T09:49:43.238Z,6892.00
2019-03-12T09:50:43.185Z,6912.00
2019-03-12T09:51:43.133Z,6940.00
2019-03-12T09:52:43.099Z,7068.00
2019-03-12T09:53:43.018Z,7288.00
2019-03-12T09:54:42.964Z,7336.00
2019-03-12T09:55:42.908Z,7340.00
2019-03-12T09:56:42.854Z,7464.00
2019-03-12T09:57:42.825Z,7580.00
2019-03-12T09:58:42.737Z,7696.00
2019-03-12T09:59:42.695Z,7812.00
2019-03-12T10:00:42.636Z,8036.00
2019-03-12T10:01:42.592Z,8092.00
2019-03-12T10:02:42.560Z,7972.00
2019-03-12T10:03:42.474Z,7896.00
2019-03-12T10:04:42.420Z,8004.00
2019-03-12T10:05:42.363Z,8052.00
2019-03-12T10:06:42.307Z,8096.00
2019-03-12T10:07:42.279Z,8192.00
2019-03-12T10:08:42.207Z,8312.00
2019-03-12T10:09:42.168Z,8368.00
2019-03-12T10:10:42.090Z,8336.00
2019-03-12T10:11:42.036Z,8248.00
2019-03-12T10:12:45.135Z,8300.00
2019-03-12T10:13:41.950Z,8372.00
2019-03-12T10:14:41.873Z,8436.00
2019-03-12T10:15:41.818Z,8464.00
2019-03-12T10:16:41.964Z,8372.00
2019-03-12T10:17:41.729Z,8344.00
2019-03-12T10:18:41.702Z,8376.00
2019-03-12T10:19:41.600Z,8372.00
2019-03-12T10:20:41.544Z,8364.00
2019-03-12T10:21:41.492Z,8316.00
2019-03-12T10:22:41.459Z,8304.00
2019-03-12T10:23:41.383Z,8296.00
2019-03-12T10:24:41.327Z,8292.00
2019-03-12T10:25:41.276Z,8344.00
2019-03-12T10:26:41.220Z,8396.00
2019-03-12T10:27:41.188Z,8536.00
2019-03-12T10:28:41.106Z,8776.00
2019-03-12T10:29:41.060Z,8700.00
2019-03-12T10:30:41.002Z,8624.00
2019-03-12T10:31:40.949Z,8624.00
2019-03-12T10:32:40.921Z,8584.00
2019-03-12T10:33:40.840Z,8536.00
2019-03-12T10:34:40.785Z,8532.00
2019-03-12T10:35:40.728Z,8592.00
2019-03-12T10:36:40.675Z,8616.00
2019-03-12T10:37:40.649Z,8656.00
2019-03-12T10:38:40.565Z,8616.00
2019-03-12T10:39:40.511Z,8628.00
2019-03-12T10:40:40.456Z,8620.00
2019-03-12T10:41:40.404Z,8572.00
2019-03-12T10:42:40.371Z,8560.00
2019-03-12T10:43:40.294Z,8548.00
2019-03-12T10:44:40.247Z,8476.00
2019-03-12T10:45:40.266Z,8384.00
2019-03-12T10:46:40.132Z,8368.00
2019-03-12T10:47:40.150Z,8308.00
2019-03-12T10:48:40.027Z,8168.00
2019-03-12T10:49:39.972Z,8108.00
2019-03-12T10:50:39.914Z,8120.00
2019-03-12T10:51:39.858Z,8128.00
2019-03-12T10:52:39.812Z,8056.00
2019-03-12T10:53:39.777Z,7928.00
2019-03-12T10:54:39.699Z,7852.00
2019-03-12T10:55:39.644Z,7900.00
2019-03-12T10:56:39.588Z,7992.00
2019-03-12T10:57:39.539Z,8060.00
2019-03-12T10:58:39.503Z,8196.00
2019-03-12T10:59:39.430Z,8456.00
2019-03-12T11:00:39.372Z,8484.00
2019-03-12T11:01:39.332Z,8444.00
2019-03-12T11:02:40.687Z,8320.00
2019-03-12T11:03:39.235Z,8280.00
2019-03-12T11:04:39.158Z,8256.00
2019-03-12T11:05:46.000Z,8140.00
2019-03-12T11:06:39.056Z,8056.00
2019-03-12T11:07:38.992Z,8064.00
2019-03-12T11:08:38.964Z,8208.00
2019-03-12T11:09:38.887Z,8320.00
2019-03-12T11:10:38.935Z,8332.00
2019-03-12T11:11:38.778Z,8340.00
2019-03-12T11:12:38.724Z,8372.00
2019-03-12T11:13:38.691Z,8320.00
2019-03-12T11:14:38.615Z,8196.00
2019-03-12T11:15:38.571Z,8196.00
2019-03-12T11:16:38.513Z,8076.00
2019-03-12T11:17:48.798Z,7872.00
2019-03-12T11:18:38.431Z,7740.00
2019-03-12T11:19:38.352Z,7556.00
2019-03-12T11:20:38.294Z,7448.00
2019-03-12T11:21:38.247Z,7456.00
2019-03-12T11:22:38.187Z,7664.00
2019-03-12T11:23:38.153Z,7596.00
2019-03-12T11:24:38.079Z,7496.00
2019-03-12T11:25:38.025Z,7336.00
2019-03-12T11:26:37.977Z,7356.00
2019-03-12T11:27:37.917Z,7708.00
2019-03-12T11:28:37.892Z,7988.00
2019-03-12T11:29:37.808Z,7948.00
2019-03-12T11:30:37.775Z,7728.00
2019-03-12T11:31:37.701Z,7440.00
2019-03-12T11:32:37.649Z,7076.00
2019-03-12T11:33:37.622Z,6900.00
2019-03-12T11:34:38.648Z,7304.00
2019-03-12T11:35:39.543Z,7632.00
2019-03-12T11:36:37.430Z,7816.00
2019-03-12T11:37:37.380Z,8376.00
2019-03-12T11:38:37.352Z,8900.00
2019-03-12T11:39:37.270Z,9084.00
2019-03-12T11:40:37.226Z,8272.00
2019-03-12T11:41:37.232Z,8340.00
2019-03-12T11:42:37.106Z,8900.00
2019-03-12T11:43:37.078Z,8788.00
2019-03-12T11:44:37.006Z,8532.00
2019-03-12T11:45:37.838Z,8100.00
2019-03-12T11:46:43.084Z,8028.00
2019-03-12T11:47:36.843Z,7820.00
2019-03-12T11:48:36.810Z,7632.00
2019-03-12T11:49:36.737Z,7496.00
2019-03-12T11:50:36.679Z,7400.00
2019-03-12T11:51:36.624Z,7356.00
2019-03-12T11:52:36.568Z,7328.00
2019-03-12T11:53:36.544Z,7136.00
2019-03-12T11:54:36.481Z,6708.00
2019-03-12T11:55:36.422Z,6328.00
2019-03-12T11:56:36.356Z,6316.00
2019-03-12T11:57:36.300Z,6600.00
2019-03-12T11:58:36.264Z,6984.00
2019-03-12T11:59:36.190Z,7256.00
2019-03-12T12:00:36.166Z,7200.00
2019-03-12T12:01:36.089Z,7336.00
2019-03-12T12:02:36.031Z,7396.00
2019-03-12T12:03:35.999Z,7408.00
2019-03-12T12:04:35.922Z,7492.00
2019-03-12T12:05:35.940Z,7820.00
2019-03-12T12:06:35.821Z,7972.00
2019-03-12T12:07:35.762Z,8044.00
2019-03-12T12:08:35.732Z,7868.00
2019-03-12T12:09:35.672Z,7716.00
2019-03-12T12:10:35.603Z,7888.00
2019-03-12T12:11:35.547Z,8156.00
2019-03-12T12:12:35.490Z,8000.00
2019-03-12T12:13:35.487Z,8188.00
2019-03-12T12:14:35.385Z,8116.00
2019-03-12T12:15:35.332Z,7772.00
2019-03-12T12:16:35.274Z,7580.00
2019-03-12T12:17:35.220Z,7420.00
2019-03-12T12:18:35.167Z,7428.00
2019-03-12T12:19:35.144Z,7840.00
2019-03-12T12:20:35.061Z,8552.00
2019-03-12T12:21:35.009Z,8376.00
2019-03-12T12:22:34.954Z,8156.00
2019-03-12T12:23:34.904Z,8144.00
2019-03-12T12:24:34.873Z,8180.00
2019-03-12T12:25:34.788Z,8444.00
2019-03-12T12:26:34.741Z,8616.00
2019-03-12T12:27:34.686Z,8648.00
2019-03-12T12:28:34.639Z,8676.00
2019-03-12T12:29:34.603Z,8632.00
2019-03-12T12:30:34.524Z,8640.00
2019-03-12T12:31:34.470Z,8096.00
2019-03-12T12:32:34.424Z,7692.00
2019-03-12T12:33:34.367Z,7340.00
2019-03-12T12:34:34.334Z,7420.00
2019-03-12T12:35:34.265Z,7632.00
2019-03-12T12:36:34.208Z,7812.00
2019-03-12T12:37:34.147Z,8004.00