createdAt,value
2022-10-11T00:01:32.130Z,1.83
2022-10-11T00:04:02.423Z,1.90
2022-10-11T00:06:32.967Z,1.92
2022-10-11T00:09:03.907Z,3.03
2022-10-11T00:11:34.510Z,3.75
2022-10-11T00:14:05.178Z,3.88
2022-10-11T00:16:35.780Z,3.20
2022-10-11T00:19:06.185Z,2.20
2022-10-11T00:21:37.919Z,1.95
2022-10-11T00:24:09.252Z,2.03
2022-10-11T00:26:43.184Z,3.45
2022-10-11T00:29:16.543Z,4.00
2022-10-11T00:31:46.708Z,3.80
2022-10-11T00:34:19.179Z,3.25
2022-10-11T00:36:49.396Z,2.80
2022-10-11T00:39:19.839Z,2.25
2022-10-11T00:41:50.540Z,2.10
2022-10-11T00:44:26.042Z,1.92
2022-10-11T00:47:11.879Z,1.83
2022-10-11T00:49:55.501Z,1.58
2022-10-11T00:52:39.096Z,1.40
2022-10-11T00:55:13.879Z,1.23
2022-10-11T00:57:48.086Z,1.30
2022-10-11T01:00:19.059Z,1.60
2022-10-11T01:02:49.531Z,0.85
2022-10-11T01:05:35.511Z,1.60
2022-10-11T01:08:06.163Z,1.50
2022-10-11T01:10:37.016Z,1.73
2022-10-11T01:13:25.246Z,1.58
2022-10-11T01:16:16.185Z,2.17
2022-10-11T01:19:04.659Z,2.55
2022-10-11T01:21:35.028Z,2.25
2022-10-11T01:24:27.919Z,2.28
2022-10-11T01:27:28.695Z,2.25
2022-10-11T01:30:24.752Z,2.35
2022-10-11T01:33:13.529Z,2.10
2022-10-11T01:36:12.711Z,1.50
2022-10-11T01:38:54.903Z,1.42
2022-10-11T01:41:32.209Z,1.27
2022-10-11T01:44:04.607Z,1.58
2022-10-11T01:46:35.816Z,1.40
2022-10-11T01:49:06.856Z,1.17
2022-10-11T01:51:47.155Z,1.02
2022-10-11T01:55:07.569Z,1.02
2022-10-11T01:57:50.019Z,1.27
2022-10-11T02:00:37.712Z,0.98
2022-10-11T02:03:14.910Z,1.20
2022-10-11T02:06:26.194Z,0.90
2022-10-11T02:09:03.279Z,1.08
2022-10-11T02:11:37.912Z,2.05
2022-10-11T02:14:24.408Z,3.17
2022-10-11T02:17:10.355Z,3.70
2022-10-11T02:19:45.827Z,3.38
2022-10-11T02:22:30.978Z,2.72
2022-10-11T02:25:03.184Z,2.40
2022-10-11T02:27:38.227Z,1.70
2022-10-11T02:30:10.761Z,1.90
2022-10-11T02:32:43.533Z,1.20
2022-10-11T02:35:14.153Z,1.35
2022-10-11T02:37:50.486Z,0.90
2022-10-11T02:40:39.354Z,0.60
2022-10-11T02:43:37.279Z,1.50
2022-10-11T02:46:08.749Z,1.40
2022-10-11T02:48:40.851Z,0.82
2022-10-11T02:51:15.571Z,0.90
2022-10-11T02:53:46.065Z,0.85
2022-10-11T02:56:16.071Z,0.80
2022-10-11T02:58:46.470Z,0.60
2022-10-11T03:01:17.083Z,0.50
2022-10-11T03:03:47.465Z,0.85
2022-10-11T03:06:17.491Z,0.60
2022-10-11T03:08:47.908Z,0.70
2022-10-11T03:11:18.846Z,1.00
2022-10-11T03:13:48.827Z,0.70
2022-10-11T03:16:19.362Z,0.70
2022-10-11T03:18:52.919Z,0.60
2022-10-11T03:21:23.450Z,0.80
2022-10-11T03:23:53.571Z,0.40
2022-10-11T03:28:53.699Z,0.70
2022-10-11T03:31:25.078Z,0.45
2022-10-11T03:33:55.153Z,0.60
2022-10-11T03:38:54.867Z,0.65
2022-10-11T03:41:27.804Z,0.73
2022-10-11T03:43:58.450Z,0.70
2022-10-11T03:46:28.509Z,0.80
2022-10-11T03:48:59.443Z,0.90
2022-10-11T03:54:00.245Z,1.33
2022-10-11T03:56:30.033Z,1.08
2022-10-11T03:59:00.539Z,1.02
2022-10-11T04:01:31.839Z,1.17
2022-10-11T04:04:02.389Z,1.30
2022-10-11T04:06:32.910Z,0.95
2022-10-11T04:09:03.538Z,1.42
2022-10-11T04:11:36.100Z,1.20
2022-10-11T04:14:06.617Z,1.50
2022-10-11T04:16:39.915Z,1.23
2022-10-11T04:19:10.772Z,1.10
2022-10-11T04:21:40.792Z,1.45
2022-10-11T04:24:13.255Z,1.00
2022-10-11T04:26:43.293Z,0.80
2022-10-11T04:31:43.271Z,1.10
2022-10-11T04:34:13.011Z,1.10
2022-10-11T04:36:46.329Z,0.60
2022-10-11T04:39:19.834Z,0.68
2022-10-11T04:44:19.643Z,0.95
2022-10-11T04:46:49.695Z,0.40
2022-10-11T04:51:49.367Z,1.25
2022-10-11T04:54:19.383Z,0.68
2022-10-11T04:59:19.014Z,0.45
2022-10-11T05:01:49.173Z,0.40
2022-10-11T05:04:19.796Z,0.68
2022-10-11T05:06:49.899Z,0.40
2022-10-11T05:11:52.712Z,0.40
2022-10-11T05:14:23.205Z,0.40
2022-10-11T05:16:53.020Z,0.30
2022-10-11T05:21:52.843Z,0.30
2022-10-11T05:24:23.230Z,0.45
2022-10-11T05:26:53.655Z,0.32
2022-10-11T05:29:23.703Z,0.50
2022-10-11T05:31:54.256Z,3.47
2022-10-11T05:34:24.162Z,2.85
2022-10-11T05:36:54.658Z,1.38
2022-10-11T05:39:25.252Z,1.00
2022-10-11T05:41:55.724Z,0.90
2022-10-11T05:44:25.906Z,1.05
2022-10-11T05:46:56.314Z,1.30
2022-10-11T05:49:26.385Z,1.20
2022-10-11T05:51:56.853Z,1.40
2022-10-11T05:54:27.000Z,4.57
2022-10-11T05:56:57.445Z,4.22
2022-10-11T05:59:27.475Z,1.33
2022-10-11T06:04:27.490Z,0.70
2022-10-11T06:06:57.946Z,1.92
2022-10-11T06:09:28.020Z,1.38
2022-10-11T06:12:01.980Z,1.70
2022-10-11T06:14:32.090Z,2.08
2022-10-11T06:17:02.491Z,1.60
2022-10-11T06:19:32.606Z,1.10
2022-10-11T06:22:03.446Z,1.25
2022-10-11T06:27:02.788Z,0.52
2022-10-11T06:29:33.214Z,0.43
2022-10-11T06:32:03.668Z,0.65
2022-10-11T06:34:34.102Z,0.63
2022-10-11T06:37:03.858Z,0.82
2022-10-11T06:42:04.110Z,0.40
2022-10-11T06:44:34.657Z,1.98
2022-10-11T06:47:04.918Z,4.30
2022-10-11T06:49:35.938Z,5.38
2022-10-11T06:52:06.803Z,2.70
2022-10-11T06:54:42.492Z,4.35
2022-10-11T06:57:15.024Z,3.85
2022-10-11T06:59:45.518Z,2.70
2022-10-11T07:02:15.598Z,2.50
2022-10-11T07:04:46.099Z,1.60
2022-10-11T07:07:16.320Z,1.13
2022-10-11T07:09:46.974Z,1.58
2022-10-11T07:12:17.556Z,0.60
2022-10-11T07:14:52.219Z,0.60
2022-10-11T07:17:22.233Z,0.57
2022-10-11T07:19:52.153Z,1.05
2022-10-11T07:22:22.761Z,0.85
2022-10-11T07:24:52.818Z,1.40
2022-10-11T07:27:24.931Z,1.02
2022-10-11T07:29:54.984Z,0.50
2022-10-11T07:32:25.402Z,0.93
2022-10-11T07:34:55.512Z,1.20
2022-10-11T07:37:25.929Z,1.60
2022-10-11T07:39:55.989Z,2.00
2022-10-11T07:42:26.435Z,1.95
2022-10-11T07:44:56.628Z,2.67
2022-10-11T07:47:30.247Z,1.88
2022-10-11T07:50:00.686Z,1.60
2022-10-11T07:53:20.242Z,1.98
2022-10-11T07:55:50.451Z,1.00
2022-10-11T07:58:20.915Z,0.95
2022-10-11T08:00:55.739Z,1.30
2022-10-11T08:03:26.204Z,1.30
2022-10-11T08:06:03.096Z,0.85
2022-10-11T08:08:34.071Z,1.45
2022-10-11T08:11:04.206Z,0.57
2022-10-11T08:14:14.118Z,0.60
2022-10-11T08:16:44.627Z,0.40
2022-10-11T08:19:14.737Z,0.50
2022-10-11T08:21:45.211Z,0.70
2022-10-11T08:24:15.200Z,0.20
2022-10-11T08:26:45.694Z,0.50
2022-10-11T08:29:15.759Z,0.40
2022-10-11T08:31:46.563Z,1.50
2022-10-11T08:34:19.528Z,4.20
2022-10-11T08:36:50.013Z,3.40
2022-10-11T08:39:21.096Z,1.90
2022-10-11T08:42:00.694Z,1.35
2022-10-11T08:45:09.655Z,1.08
2022-10-11T08:47:37.566Z,1.33
2022-10-11T08:50:16.715Z,0.60
2022-10-11T08:52:54.592Z,0.65
2022-10-11T08:55:40.413Z,1.17
2022-10-11T08:58:16.546Z,1.15
2022-10-11T09:00:49.807Z,1.10
2022-10-11T09:03:28.792Z,1.30
2022-10-11T09:06:01.314Z,1.30
2022-10-11T09:08:50.274Z,2.00
2022-10-11T09:11:32.812Z,1.83
2022-10-11T09:14:24.838Z,1.98
2022-10-11T09:17:23.327Z,2.30
2022-10-11T09:20:19.602Z,1.73
2022-10-11T09:23:24.308Z,1.90
2022-10-11T09:26:01.577Z,2.20
2022-10-11T09:29:01.417Z,2.30
2022-10-11T09:31:33.450Z,2.58
2022-10-11T09:34:13.621Z,2.13
2022-10-11T09:36:51.785Z,2.30
2022-10-11T09:39:35.322Z,2.72
2022-10-11T09:42:11.353Z,3.90
2022-10-11T09:44:47.059Z,3.53
2022-10-11T09:47:34.118Z,3.28
2022-10-11T09:50:10.354Z,2.95
2022-10-11T09:53:04.584Z,2.55
2022-10-11T09:55:51.456Z,2.35
2022-10-11T09:58:41.413Z,2.30
2022-10-11T10:01:15.141Z,2.63
2022-10-11T10:03:46.098Z,3.30
2022-10-11T10:06:25.289Z,3.33
2022-10-11T10:08:56.962Z,2.85
2022-10-11T10:11:26.933Z,2.25
2022-10-11T10:16:35.110Z,3.00
2022-10-11T10:19:08.962Z,2.83
2022-10-11T10:21:46.968Z,3.35
2022-10-11T10:24:35.675Z,4.00
2022-10-11T10:27:18.176Z,2.28
2022-10-11T10:30:17.780Z,2.50
2022-10-11T10:33:14.029Z,2.00
2022-10-11T10:35:53.055Z,1.80
2022-10-11T10:38:30.810Z,1.65
2022-10-11T10:41:10.538Z,1.70
2022-10-11T10:43:43.005Z,2.00
2022-10-11T10:46:19.407Z,2.67
2022-10-11T10:51:50.506Z,3.17
2022-10-11T10:54:30.747Z,3.20
2022-10-11T10:57:05.609Z,2.80
2022-10-11T11:00:02.495Z,2.67
2022-10-11T11:02:45.802Z,2.75
2022-10-11T11:05:41.853Z,2.33
2022-10-11T11:08:40.368Z,2.60
2022-10-11T11:11:39.216Z,1.63
2022-10-11T11:14:14.868Z,1.70
2022-10-11T11:16:54.841Z,1.60
2022-10-11T11:19:54.658Z,1.20
2022-10-11T11:22:53.983Z,1.60
2022-10-11T11:25:44.825Z,1.52
2022-10-11T11:28:31.055Z,1.67
2022-10-11T11:31:19.944Z,1.75
2022-10-11T11:34:10.966Z,2.10
2022-10-11T11:36:44.352Z,1.90
2022-10-11T11:39:27.535Z,2.13
2022-10-11T11:42:06.931Z,1.90
2022-10-11T11:44:41.554Z,1.80
2022-10-11T11:47:19.231Z,1.70
2022-10-11T11:50:01.543Z,1.30
2022-10-11T11:52:38.806Z,2.08
2022-10-11T11:55:11.784Z,2.40
2022-10-11T11:58:04.592Z,1.40
2022-10-11T12:01:16.198Z,1.90
2022-10-11T12:03:51.711Z,1.45
2022-10-11T12:06:23.937Z,1.60
2022-10-11T12:09:03.148Z,1.70
2022-10-11T12:11:42.137Z,2.00
2022-10-11T12:14:28.582Z,1.50
2022-10-11T12:17:17.363Z,1.83
2022-10-11T12:20:30.539Z,2.05
2022-10-11T12:23:24.583Z,2.22
2022-10-11T12:26:19.384Z,1.60
2022-10-11T12:29:08.744Z,1.63
2022-10-11T12:31:42.483Z,1.85
2022-10-11T12:34:35.586Z,2.15
2022-10-11T12:37:23.303Z,2.28
2022-10-11T12:39:56.920Z,2.05
2022-10-11T12:42:33.493Z,2.22
2022-10-11T12:45:15.828Z,2.50
2022-10-11T12:47:57.670Z,2.78
2022-10-11T12:51:02.827Z,2.00
2022-10-11T12:54:36.873Z,1.88
2022-10-11T12:57:12.325Z,2.10
2022-10-11T12:59:46.826Z,1.85
2022-10-11T13:02:45.817Z,1.70
2022-10-11T13:05:31.720Z,1.73
2022-10-11T13:08:06.229Z,1.70
2022-10-11T13:10:46.561Z,1.23
2022-10-11T13:13:28.643Z,1.50
2022-10-11T13:16:04.829Z,1.13
2022-10-11T13:18:35.074Z,0.98
2022-10-11T13:21:21.543Z,0.90
2022-10-11T13:23:59.438Z,1.52
2022-10-11T13:26:34.143Z,2.13
2022-10-11T13:29:04.199Z,1.38
2022-10-11T13:31:35.098Z,1.35
2022-10-11T13:34:05.610Z,1.30
2022-10-11T13:36:35.815Z,1.30
2022-10-11T13:39:06.367Z,1.50
2022-10-11T13:41:36.611Z,1.77
2022-10-11T13:44:07.185Z,1.80
2022-10-11T13:46:41.636Z,1.35
2022-10-11T13:49:38.687Z,1.25
2022-10-11T13:52:21.505Z,1.85
2022-10-11T13:55:02.358Z,1.70
2022-10-11T13:57:32.286Z,1.98
2022-10-11T14:00:03.764Z,2.13
2022-10-11T14:02:47.701Z,2.50
2022-10-11T14:05:26.685Z,3.08
2022-10-11T14:07:59.314Z,2.90
2022-10-11T14:10:30.711Z,3.30
2022-10-11T14:13:04.312Z,3.00
2022-10-11T14:15:39.297Z,3.40
2022-10-11T14:18:42.796Z,4.70
2022-10-11T14:21:22.020Z,3.97
2022-10-11T14:23:56.701Z,4.25
2022-10-11T14:26:28.014Z,4.93
2022-10-11T14:29:01.285Z,4.38
2022-10-11T14:31:32.344Z,4.55
2022-10-11T14:34:02.865Z,3.90
2022-10-11T14:36:33.047Z,3.42
2022-10-11T14:39:03.410Z,3.55
2022-10-11T14:44:02.655Z,3.40
2022-10-11T14:46:33.107Z,3.53
2022-10-11T14:49:03.547Z,3.70
2022-10-11T14:51:36.074Z,3.70
2022-10-11T14:54:06.250Z,3.78
2022-10-11T14:56:36.665Z,4.15
2022-10-11T14:59:06.958Z,3.63
2022-10-11T15:01:37.277Z,3.90
2022-10-11T15:04:07.426Z,4.30
2022-10-11T15:06:40.417Z,4.82
2022-10-11T15:09:10.604Z,4.00
2022-10-11T15:11:41.111Z,3.60
2022-10-11T15:14:11.649Z,3.58
2022-10-11T15:16:42.758Z,4.82
2022-10-11T15:19:24.751Z,4.22
2022-10-11T15:21:58.031Z,4.15
2022-10-11T15:24:29.099Z,4.15
2022-10-11T15:26:59.633Z,4.57
2022-10-11T15:29:29.722Z,4.25
2022-10-11T15:32:00.240Z,4.57
2022-10-11T15:34:30.334Z,5.07
2022-10-11T15:37:00.930Z,3.95
2022-10-11T15:42:05.468Z,3.58
2022-10-11T15:44:35.490Z,4.20
2022-10-11T15:47:06.001Z,2.85
2022-10-11T15:49:36.528Z,3.50
2022-10-11T15:52:10.450Z,3.00
2022-10-11T15:54:40.735Z,3.70
2022-10-11T15:57:11.791Z,3.30
2022-10-11T15:59:41.902Z,2.85
2022-10-11T16:02:16.459Z,3.30
2022-10-11T16:04:47.668Z,3.92
2022-10-11T16:07:18.071Z,3.22
2022-10-11T16:09:48.072Z,2.15
2022-10-11T16:12:18.683Z,1.60
2022-10-11T16:14:48.757Z,1.55
2022-10-11T16:17:19.184Z,1.70
2022-10-11T16:19:49.073Z,1.92
2022-10-11T16:22:19.644Z,1.50
2022-10-11T16:24:49.659Z,1.65
2022-10-11T16:27:20.323Z,1.55
2022-10-11T16:29:52.404Z,1.50
2022-10-11T16:32:24.384Z,1.77
2022-10-11T16:34:54.457Z,2.20
2022-10-11T16:37:25.129Z,2.40
2022-10-11T16:40:00.414Z,6.07
2022-10-11T16:42:30.889Z,4.57
2022-10-11T16:45:01.683Z,2.80
2022-10-11T16:47:32.802Z,1.92
2022-10-11T16:50:03.236Z,2.83
2022-10-11T16:52:33.680Z,3.03
2022-10-11T16:57:34.558Z,2.50
2022-10-11T17:02:36.971Z,2.58
2022-10-11T17:05:07.758Z,2.00
2022-10-11T17:07:38.029Z,2.10
2022-10-11T17:10:09.132Z,1.70
2022-10-11T17:12:39.789Z,1.70
2022-10-11T17:15:13.261Z,1.98
2022-10-11T17:17:43.249Z,2.10
2022-10-11T17:20:13.148Z,2.15
2022-10-11T17:22:43.641Z,2.20
2022-10-11T17:27:44.989Z,2.40
2022-10-11T17:30:24.652Z,2.30
2022-10-11T17:32:55.215Z,2.50
2022-10-11T17:35:25.014Z,2.38
2022-10-11T17:37:55.422Z,2.47
2022-10-11T17:42:54.818Z,2.70
2022-10-11T17:45:25.305Z,4.32
2022-10-11T17:50:24.658Z,8.15
2022-10-11T17:52:55.213Z,11.85
2022-10-11T17:55:25.495Z,11.65
2022-10-11T17:57:58.685Z,9.70
2022-10-11T18:00:28.724Z,10.88
2022-10-11T18:02:59.150Z,11.25
2022-10-11T18:05:32.423Z,14.43
2022-10-11T18:08:02.965Z,15.27
2022-10-11T18:13:06.904Z,10.02
2022-10-11T18:15:37.402Z,8.68
2022-10-11T18:18:08.338Z,8.73
2022-10-11T18:20:38.518Z,5.80
2022-10-11T18:23:08.938Z,6.05
2022-10-11T18:25:38.982Z,5.90
2022-10-11T18:28:09.519Z,6.47
2022-10-11T18:30:47.107Z,4.63
2022-10-11T18:33:17.975Z,4.13
2022-10-11T18:35:48.193Z,3.92
2022-10-11T18:38:18.692Z,5.00
2022-10-11T18:43:17.965Z,4.45
2022-10-11T18:45:48.588Z,4.22
2022-10-11T18:50:47.785Z,3.80
2022-10-11T18:53:18.333Z,3.85
2022-10-11T18:55:48.881Z,4.20
2022-10-11T18:58:22.729Z,3.33
2022-10-11T19:00:53.217Z,4.00
2022-10-11T19:03:24.971Z,3.00
2022-10-11T19:05:55.240Z,3.50
2022-10-11T19:08:25.946Z,3.20
2022-10-11T19:10:56.489Z,3.53
2022-10-11T19:13:27.687Z,3.70
2022-10-11T19:15:57.935Z,3.30
2022-10-11T19:18:28.630Z,3.95
2022-10-11T19:21:06.543Z,3.15
2022-10-11T19:23:42.455Z,3.42
2022-10-11T19:26:28.138Z,3.33
2022-10-11T19:29:04.365Z,4.05
2022-10-11T19:31:36.605Z,3.55
2022-10-11T19:34:07.911Z,4.18
2022-10-11T19:36:38.884Z,3.92
2022-10-11T19:39:14.614Z,4.03
2022-10-11T19:41:45.391Z,3.50
2022-10-11T19:44:16.611Z,3.90
2022-10-11T19:46:53.615Z,4.05
2022-10-11T19:49:26.081Z,4.80
2022-10-11T19:51:56.406Z,6.53
2022-10-11T19:54:26.854Z,6.72
2022-10-11T19:56:56.871Z,6.40
2022-10-11T19:59:29.158Z,6.30
2022-10-11T20:01:59.124Z,7.70
2022-10-11T20:07:19.407Z,9.55
2022-10-11T20:09:49.440Z,7.30
2022-10-11T20:12:19.816Z,6.70
2022-10-11T20:14:49.816Z,4.95
2022-10-11T20:17:22.941Z,4.32
2022-10-11T20:19:53.936Z,3.28
2022-10-11T20:22:24.329Z,3.10
2022-10-11T20:24:54.311Z,2.88
2022-10-11T20:27:24.716Z,2.95
2022-10-11T20:29:54.729Z,2.60
2022-10-11T20:32:25.137Z,2.33
2022-10-11T20:34:54.970Z,2.22
2022-10-11T20:37:25.299Z,2.33
2022-10-11T20:39:55.548Z,2.22
2022-10-11T20:42:29.770Z,2.20
2022-10-11T20:45:02.710Z,2.55
2022-10-11T20:47:33.359Z,2.83
2022-10-11T20:50:03.564Z,2.65
2022-10-11T20:52:34.328Z,2.83
2022-10-11T20:55:05.363Z,3.55
2022-10-11T20:57:35.963Z,2.90
2022-10-11T21:00:07.002Z,2.65
2022-10-11T21:02:37.374Z,2.90
2022-10-11T21:05:08.255Z,2.80
2022-10-11T21:07:38.632Z,4.72
2022-10-11T21:10:08.888Z,3.70
2022-10-11T21:12:39.258Z,4.70
2022-10-11T21:15:09.470Z,3.30
2022-10-11T21:17:39.815Z,3.30
2022-10-11T21:20:10.303Z,6.20
2022-10-11T21:22:41.558Z,5.65
2022-10-11T21:25:11.692Z,4.15
2022-10-11T21:27:42.119Z,4.05
2022-10-11T21:30:12.245Z,4.45
2022-10-11T21:32:42.587Z,5.22
2022-10-11T21:35:12.680Z,5.15
2022-10-11T21:37:43.094Z,5.20
2022-10-11T21:40:12.989Z,5.72
2022-10-11T21:42:43.419Z,4.00
2022-10-11T21:45:13.403Z,4.28
2022-10-11T21:47:45.507Z,4.60
2022-10-11T21:50:15.604Z,4.95
2022-10-11T21:52:45.925Z,5.75
2022-10-11T21:55:15.990Z,5.57
2022-10-11T21:57:46.405Z,5.25
2022-10-11T22:00:16.386Z,4.05
2022-10-11T22:02:46.864Z,4.28
2022-10-11T22:05:16.856Z,4.70
2022-10-11T22:07:47.188Z,5.13
2022-10-11T22:10:17.089Z,6.95
2022-10-11T22:12:47.896Z,10.70
2022-10-11T22:17:48.191Z,10.25
2022-10-11T22:20:18.218Z,8.43
2022-10-11T22:22:48.006Z,8.57
2022-10-11T22:25:18.456Z,7.78
2022-10-11T22:27:48.479Z,6.57
2022-10-11T22:30:18.903Z,5.25
2022-10-11T22:32:48.949Z,5.03
2022-10-11T22:35:19.575Z,5.72
2022-10-11T22:40:23.090Z,5.25
2022-10-11T22:42:53.090Z,5.38
2022-10-11T22:45:22.954Z,7.00
2022-10-11T22:47:53.459Z,5.60
2022-10-11T22:50:23.482Z,5.68
2022-10-11T22:52:53.912Z,5.78
2022-10-11T22:55:24.104Z,5.93
2022-10-11T22:57:54.971Z,6.20
2022-10-11T23:00:25.038Z,5.90
2022-10-11T23:02:55.462Z,5.53
2022-10-11T23:05:25.662Z,6.20
2022-10-11T23:07:56.168Z,5.88
2022-10-11T23:10:26.048Z,6.50
2022-10-11T23:12:56.476Z,5.93
2022-10-11T23:15:26.571Z,5.90
2022-10-11T23:17:57.038Z,6.32
2022-10-11T23:20:27.041Z,5.70
2022-10-11T23:22:57.485Z,5.88
2022-10-11T23:25:30.391Z,6.47
2022-10-11T23:28:04.172Z,5.90
2022-10-11T23:30:34.299Z,6.75
2022-10-11T23:33:04.845Z,5.63
2022-10-11T23:35:36.385Z,6.55
2022-10-11T23:38:07.556Z,6.20
2022-10-11T23:40:37.806Z,6.25
2022-10-11T23:43:08.236Z,5.97
2022-10-11T23:45:38.131Z,7.38
2022-10-11T23:48:08.649Z,7.30
2022-10-11T23:53:07.887Z,7.60
2022-10-11T23:55:38.330Z,6.82
2022-10-11T23:58:08.334Z,6.50
