createdAt,value
2022-11-18T00:00:25.276Z,68.95
2022-11-18T00:03:32.197Z,68.98
2022-11-18T00:06:38.512Z,69.10
2022-11-18T00:09:43.004Z,69.13
2022-11-18T00:13:06.697Z,69.15
2022-11-18T00:16:14.396Z,69.05
2022-11-18T00:19:21.763Z,68.99
2022-11-18T00:22:29.996Z,68.92
2022-11-18T00:25:36.789Z,68.97
2022-11-18T00:28:43.520Z,69.01
2022-11-18T00:31:49.916Z,68.71
2022-11-18T00:34:54.504Z,68.72
2022-11-18T00:38:01.000Z,68.96
2022-11-18T00:41:09.548Z,69.16
2022-11-18T00:44:15.797Z,68.97
2022-11-18T00:47:22.068Z,68.91
2022-11-18T00:50:26.917Z,68.87
2022-11-18T00:53:33.228Z,68.95
2022-11-18T00:56:37.849Z,68.93
2022-11-18T00:59:44.189Z,68.82
2022-11-18T01:02:48.673Z,68.74
2022-11-18T01:05:55.238Z,68.84
2022-11-18T01:09:01.547Z,68.72
2022-11-18T01:12:23.776Z,68.61
2022-11-18T01:15:30.115Z,68.60
2022-11-18T01:18:34.663Z,68.39
2022-11-18T01:21:41.140Z,68.44
2022-11-18T01:24:47.402Z,68.39
2022-11-18T01:27:53.720Z,68.29
2022-11-18T01:31:04.585Z,68.55
2022-11-18T01:34:10.879Z,68.61
2022-11-18T01:37:15.545Z,68.43
2022-11-18T01:40:22.205Z,68.49
2022-11-18T01:43:48.624Z,68.38
2022-11-18T01:46:54.945Z,68.36
2022-11-18T01:50:00.555Z,68.49
2022-11-18T01:53:10.780Z,68.62
2022-11-18T01:56:20.249Z,68.41
2022-11-18T01:59:31.557Z,68.37
2022-11-18T02:02:39.920Z,68.48
2022-11-18T02:05:48.070Z,68.44
2022-11-18T02:08:55.987Z,68.59
2022-11-18T02:12:02.583Z,68.51
2022-11-18T02:15:11.059Z,68.75
2022-11-18T02:18:30.264Z,69.02
2022-11-18T02:21:49.739Z,69.13
2022-11-18T02:25:06.558Z,69.17
2022-11-18T02:28:40.474Z,69.07
2022-11-18T02:31:54.003Z,69.17
2022-11-18T02:35:08.267Z,69.28
2022-11-18T02:38:20.154Z,69.42
2022-11-18T02:41:29.994Z,69.25
2022-11-18T02:44:38.830Z,69.09
2022-11-18T02:47:47.570Z,69.20
2022-11-18T02:50:55.704Z,69.41
2022-11-18T02:54:05.521Z,69.60
2022-11-18T02:57:13.064Z,69.53
2022-11-18T03:00:20.559Z,69.44
2022-11-18T03:03:31.039Z,69.54
2022-11-18T03:06:41.117Z,69.58
2022-11-18T03:09:52.998Z,69.53
2022-11-18T03:13:10.603Z,69.57
2022-11-18T03:16:24.345Z,69.32
2022-11-18T03:19:40.904Z,69.20
2022-11-18T03:22:52.441Z,69.52
2022-11-18T03:26:03.597Z,69.51
2022-11-18T03:29:17.528Z,69.54
2022-11-18T03:32:29.419Z,69.30
2022-11-18T03:35:41.330Z,69.18
2022-11-18T03:38:52.893Z,69.24
2022-11-18T03:42:05.396Z,69.40
2022-11-18T03:45:18.740Z,69.50
2022-11-18T03:48:28.108Z,69.25
2022-11-18T03:51:39.401Z,69.50
2022-11-18T03:54:49.773Z,69.88
2022-11-18T03:58:02.073Z,69.94
2022-11-18T04:01:17.244Z,70.13
2022-11-18T04:04:24.677Z,70.48
2022-11-18T04:07:34.781Z,70.82
2022-11-18T04:10:47.225Z,71.24
2022-11-18T04:13:53.549Z,71.02
2022-11-18T04:16:58.047Z,70.96
2022-11-18T04:20:04.535Z,71.23
2022-11-18T04:23:11.230Z,70.98
2022-11-18T04:26:18.529Z,71.03
2022-11-18T04:29:24.866Z,70.83
2022-11-18T04:32:29.495Z,70.84
2022-11-18T04:35:35.754Z,71.08
2022-11-18T04:38:42.009Z,70.90
2022-11-18T04:41:58.834Z,70.85
2022-11-18T04:45:05.601Z,70.98
2022-11-18T04:48:11.874Z,70.66
2022-11-18T04:51:16.394Z,70.72
2022-11-18T04:54:23.772Z,70.83
2022-11-18T04:57:30.142Z,70.94
2022-11-18T05:00:34.664Z,71.05
2022-11-18T05:03:45.080Z,71.18
2022-11-18T05:06:54.442Z,70.86
2022-11-18T05:10:00.814Z,70.81
2022-11-18T05:13:05.393Z,70.71
2022-11-18T05:16:11.828Z,70.81
2022-11-18T05:19:18.626Z,70.70
2022-11-18T05:22:25.074Z,70.59
2022-11-18T05:25:29.625Z,70.78
2022-11-18T05:28:36.185Z,71.04
2022-11-18T05:31:42.630Z,71.15
2022-11-18T05:34:48.888Z,71.29
2022-11-18T05:37:53.385Z,71.26
2022-11-18T05:40:59.697Z,71.49
2022-11-18T05:44:04.836Z,71.37
2022-11-18T05:47:11.291Z,71.40
2022-11-18T05:50:21.337Z,71.44
2022-11-18T05:53:28.326Z,70.95
2022-11-18T05:56:38.103Z,70.89
2022-11-18T05:59:44.450Z,70.70
2022-11-18T06:02:50.828Z,70.60
2022-11-18T06:05:59.561Z,70.63
2022-11-18T06:09:09.485Z,70.60
2022-11-18T06:12:21.099Z,70.38
2022-11-18T06:15:31.542Z,70.62
2022-11-18T06:18:39.222Z,70.71
2022-11-18T06:21:46.320Z,70.84
2022-11-18T06:24:52.826Z,71.09
2022-11-18T06:28:01.979Z,70.89
2022-11-18T06:31:08.645Z,70.88
2022-11-18T06:34:15.655Z,70.96
2022-11-18T06:37:22.825Z,70.96
2022-11-18T06:40:34.280Z,70.81
2022-11-18T06:43:41.712Z,70.75
2022-11-18T06:46:57.211Z,70.44
2022-11-18T06:50:03.497Z,70.26
2022-11-18T06:53:07.981Z,70.19
2022-11-18T06:56:16.220Z,70.25
2022-11-18T06:59:24.558Z,70.10
2022-11-18T07:02:30.978Z,69.84
2022-11-18T07:05:37.333Z,69.69
2022-11-18T07:08:42.956Z,69.78
2022-11-18T07:11:49.298Z,70.14
2022-11-18T07:14:53.825Z,70.32
2022-11-18T07:18:00.031Z,70.64
2022-11-18T07:21:08.505Z,70.91
2022-11-18T07:24:17.251Z,70.93
2022-11-18T07:27:23.574Z,70.77
2022-11-18T07:30:28.129Z,70.73
2022-11-18T07:33:35.313Z,70.80
2022-11-18T07:36:41.517Z,70.40
2022-11-18T07:39:47.762Z,70.67
2022-11-18T07:42:55.014Z,70.63
2022-11-18T07:46:09.679Z,70.82
2022-11-18T07:49:16.272Z,70.66
2022-11-18T07:52:22.744Z,70.99
2022-11-18T07:55:31.992Z,71.02
2022-11-18T07:58:38.960Z,71.05
2022-11-18T08:01:45.319Z,70.81
2022-11-18T08:04:51.746Z,70.90
2022-11-18T08:07:56.306Z,70.92
2022-11-18T08:11:06.243Z,71.04
2022-11-18T08:14:12.510Z,70.86
2022-11-18T08:17:18.783Z,70.67
2022-11-18T08:20:27.412Z,70.63
2022-11-18T08:23:38.847Z,70.82
2022-11-18T08:26:48.028Z,70.68
2022-11-18T08:29:52.661Z,70.74
2022-11-18T08:32:59.841Z,70.75
2022-11-18T08:36:11.391Z,70.65
2022-11-18T08:39:17.914Z,70.26
2022-11-18T08:42:28.724Z,70.33
2022-11-18T08:45:40.050Z,70.59
2022-11-18T08:48:46.344Z,70.13
2022-11-18T08:51:51.004Z,70.49
2022-11-18T08:54:57.227Z,70.51
2022-11-18T08:58:03.548Z,70.35
2022-11-18T09:01:09.297Z,69.83
2022-11-18T09:04:15.646Z,70.12
2022-11-18T09:07:20.736Z,70.09
2022-11-18T09:10:26.969Z,70.13
2022-11-18T09:13:53.656Z,70.51
2022-11-18T09:16:59.481Z,70.22
2022-11-18T09:20:04.085Z,70.50
2022-11-18T09:23:10.354Z,70.75
2022-11-18T09:26:15.576Z,70.64
2022-11-18T09:29:26.415Z,70.57
2022-11-18T09:32:33.808Z,70.11
2022-11-18T09:35:45.069Z,70.08
2022-11-18T09:38:53.239Z,70.10
2022-11-18T09:42:07.456Z,70.22
2022-11-18T09:45:25.520Z,70.06
2022-11-18T09:48:46.542Z,69.89
2022-11-18T09:51:56.066Z,69.65
2022-11-18T09:55:02.921Z,68.91
2022-11-18T09:58:16.791Z,69.12
2022-11-18T10:01:27.239Z,68.86
2022-11-18T10:04:34.074Z,68.76
2022-11-18T10:07:47.383Z,68.53
2022-11-18T10:11:02.269Z,68.54
2022-11-18T10:14:20.743Z,69.14
2022-11-18T10:17:41.855Z,69.18
2022-11-18T10:20:56.747Z,69.20
2022-11-18T10:24:09.805Z,69.18
2022-11-18T10:27:17.285Z,69.23
2022-11-18T10:30:25.108Z,69.02
2022-11-18T10:33:32.198Z,69.50
2022-11-18T10:36:38.737Z,69.48
2022-11-18T10:39:55.273Z,69.25
2022-11-18T10:43:01.560Z,69.47
2022-11-18T10:46:16.801Z,69.55
2022-11-18T10:49:23.092Z,69.50
2022-11-18T10:52:27.977Z,69.43
2022-11-18T10:55:34.538Z,69.72
2022-11-18T10:58:45.305Z,69.76
2022-11-18T11:02:09.456Z,69.86
2022-11-18T11:05:23.857Z,69.72
2022-11-18T11:08:36.996Z,69.79
2022-11-18T11:11:57.002Z,69.65
2022-11-18T11:15:06.695Z,69.72
2022-11-18T11:18:39.128Z,69.43
2022-11-18T11:21:45.469Z,69.38
2022-11-18T11:24:50.018Z,69.58
2022-11-18T11:28:18.462Z,69.46
2022-11-18T11:31:32.537Z,69.58
2022-11-18T11:34:45.536Z,69.67
2022-11-18T11:37:57.275Z,70.31
2022-11-18T11:41:15.436Z,70.31
2022-11-18T11:44:46.415Z,70.30
2022-11-18T11:48:09.913Z,70.36
2022-11-18T11:51:25.563Z,69.94
2022-11-18T11:54:53.102Z,70.22
2022-11-18T11:58:17.866Z,70.14
2022-11-18T12:01:33.204Z,70.39
2022-11-18T12:04:48.032Z,70.24
2022-11-18T12:07:57.805Z,70.16
2022-11-18T12:11:15.345Z,70.00
2022-11-18T12:14:35.775Z,70.11
2022-11-18T12:17:53.836Z,70.27
2022-11-18T12:21:00.119Z,70.65
2022-11-18T12:24:18.059Z,70.55
2022-11-18T12:28:00.614Z,70.44
2022-11-18T12:31:33.635Z,70.03
2022-11-18T12:34:43.378Z,69.72
2022-11-18T12:38:04.246Z,69.64
2022-11-18T12:42:09.371Z,69.86
2022-11-18T12:45:51.469Z,70.05
2022-11-18T12:48:58.090Z,69.96
2022-11-18T12:52:06.014Z,69.92
2022-11-18T12:55:19.611Z,69.84
2022-11-18T12:58:29.598Z,69.82
2022-11-18T13:01:36.782Z,69.63
2022-11-18T13:04:46.678Z,69.70
2022-11-18T13:08:17.529Z,69.47
2022-11-18T13:11:42.187Z,69.42
2022-11-18T13:15:06.140Z,69.53
2022-11-18T13:18:17.012Z,69.53
2022-11-18T13:21:47.233Z,69.28
2022-11-18T13:24:54.353Z,69.38
2022-11-18T13:28:11.845Z,69.05
2022-11-18T13:31:24.439Z,69.15
2022-11-18T13:34:32.270Z,69.15
2022-11-18T13:37:49.149Z,69.41
2022-11-18T13:41:13.209Z,69.62
2022-11-18T13:44:24.320Z,69.30
2022-11-18T13:47:41.604Z,69.14
2022-11-18T13:50:54.088Z,69.02
2022-11-18T13:54:00.612Z,68.61
2022-11-18T13:57:07.059Z,68.18
2022-11-18T14:00:24.757Z,68.31
2022-11-18T14:03:35.202Z,68.32
2022-11-18T14:06:42.998Z,68.78
2022-11-18T14:09:57.701Z,68.97
2022-11-18T14:13:05.380Z,68.95
2022-11-18T14:16:34.035Z,68.86
2022-11-18T14:19:42.073Z,68.81
2022-11-18T14:22:52.130Z,68.76
2022-11-18T14:25:59.872Z,68.67
2022-11-18T14:29:21.453Z,68.56
2022-11-18T14:32:27.829Z,68.70
2022-11-18T14:35:35.059Z,68.86
2022-11-18T14:42:16.827Z,68.68
2022-11-18T14:45:24.270Z,68.38
2022-11-18T14:48:32.766Z,68.18
2022-11-18T14:51:39.251Z,68.29
2022-11-18T14:54:43.929Z,67.84
2022-11-18T14:57:50.194Z,67.76
2022-11-18T15:00:54.980Z,67.86
2022-11-18T15:04:01.713Z,67.58
2022-11-18T15:07:08.261Z,67.85
2022-11-18T15:10:17.230Z,67.93
2022-11-18T15:13:23.432Z,67.63
2022-11-18T15:16:31.691Z,67.52
2022-11-18T15:19:38.414Z,67.21
2022-11-18T15:22:44.808Z,66.98
2022-11-18T15:25:51.103Z,67.06
2022-11-18T15:28:56.477Z,67.12
2022-11-18T15:32:05.382Z,67.07
2022-11-18T15:35:14.336Z,67.02
2022-11-18T15:38:20.614Z,66.80
2022-11-18T15:41:26.461Z,66.41
2022-11-18T15:44:33.196Z,66.43
2022-11-18T15:47:39.437Z,66.29
2022-11-18T15:50:45.957Z,65.74
2022-11-18T15:53:52.519Z,65.93
2022-11-18T15:56:58.837Z,66.35
2022-11-18T16:00:03.801Z,65.86
2022-11-18T16:03:10.542Z,66.18
2022-11-18T16:06:16.917Z,66.25
2022-11-18T16:09:21.866Z,66.27
2022-11-18T16:12:45.973Z,66.72
2022-11-18T16:15:52.225Z,66.55
2022-11-18T16:18:56.930Z,66.42
2022-11-18T16:22:03.407Z,66.91
2022-11-18T16:25:10.801Z,66.82
2022-11-18T16:28:17.274Z,66.77
2022-11-18T16:31:43.749Z,66.94
2022-11-18T16:34:50.222Z,66.84
2022-11-18T16:37:56.668Z,67.12
2022-11-18T16:41:23.124Z,67.25
2022-11-18T16:44:29.424Z,66.83
2022-11-18T16:47:34.017Z,66.53
2022-11-18T16:50:40.741Z,66.96
2022-11-18T16:53:50.593Z,66.93
2022-11-18T16:56:58.190Z,66.95
2022-11-18T17:00:04.995Z,66.46
2022-11-18T17:03:11.469Z,66.08
2022-11-18T17:06:17.693Z,66.14
2022-11-18T17:09:25.217Z,66.24
2022-11-18T17:12:31.819Z,66.01
2022-11-18T17:15:39.717Z,66.04
2022-11-18T17:18:46.578Z,65.97
2022-11-18T17:21:53.421Z,65.99
2022-11-18T17:25:04.917Z,66.13
2022-11-18T17:28:11.835Z,65.51
2022-11-18T17:31:20.256Z,65.45
2022-11-18T17:34:26.593Z,65.05
2022-11-18T17:37:31.646Z,64.45
2022-11-18T17:40:38.029Z,64.18
2022-11-18T17:43:42.642Z,64.08
2022-11-18T17:46:49.403Z,64.35
2022-11-18T17:49:55.629Z,64.31
2022-11-18T17:53:01.931Z,64.17
2022-11-18T17:56:09.785Z,65.11
2022-11-18T17:59:17.468Z,64.63
2022-11-18T18:02:23.760Z,64.59
2022-11-18T18:05:30.315Z,64.22
2022-11-18T18:08:37.092Z,63.80
2022-11-18T18:11:43.581Z,63.15
2022-11-18T18:14:49.854Z,63.65
2022-11-18T18:17:54.473Z,63.92
2022-11-18T18:21:06.419Z,64.26
2022-11-18T18:24:17.576Z,64.36
2022-11-18T18:27:24.222Z,63.99
2022-11-18T18:30:30.491Z,63.17
2022-11-18T18:33:36.422Z,62.46
2022-11-18T18:36:40.989Z,62.22
2022-11-18T18:39:47.898Z,62.34
2022-11-18T18:42:54.113Z,62.29
2022-11-18T18:46:21.484Z,62.57
2022-11-18T18:49:27.806Z,63.48
2022-11-18T18:52:33.525Z,62.70
2022-11-18T18:55:44.682Z,62.16
2022-11-18T18:58:51.713Z,62.29
2022-11-18T19:01:58.030Z,62.50
2022-11-18T19:05:02.628Z,62.66
2022-11-18T19:08:09.486Z,63.00
2022-11-18T19:11:30.295Z,62.72
2022-11-18T19:14:37.741Z,63.14
2022-11-18T19:17:44.117Z,63.58
2022-11-18T19:20:50.591Z,62.88
2022-11-18T19:23:57.009Z,62.80
2022-11-18T19:27:03.648Z,62.96
2022-11-18T19:30:12.736Z,62.27
2022-11-18T19:33:19.146Z,62.27
2022-11-18T19:36:25.596Z,62.43
2022-11-18T19:39:32.053Z,62.54
2022-11-18T19:42:39.657Z,62.36
2022-11-18T19:45:53.374Z,62.03
2022-11-18T19:48:59.925Z,61.68
2022-11-18T19:52:06.261Z,61.82
2022-11-18T19:55:11.208Z,62.46
2022-11-18T19:58:17.414Z,62.13
2022-11-18T20:01:25.486Z,62.11
2022-11-18T20:04:31.859Z,62.12
2022-11-18T20:07:36.406Z,62.17
2022-11-18T20:10:42.787Z,62.06
2022-11-18T20:13:47.568Z,61.65
2022-11-18T20:16:54.077Z,61.82
2022-11-18T20:20:00.412Z,61.95
2022-11-18T20:23:05.089Z,61.75
2022-11-18T20:26:14.111Z,62.03
2022-11-18T20:29:21.148Z,62.37
2022-11-18T20:32:27.850Z,62.17
2022-11-18T20:35:34.179Z,62.38
2022-11-18T20:38:39.177Z,61.69
2022-11-18T20:42:06.681Z,61.52
2022-11-18T20:45:13.956Z,61.69
2022-11-18T20:48:20.248Z,61.85
2022-11-18T20:51:25.421Z,62.27
2022-11-18T20:54:31.664Z,61.76
2022-11-18T20:57:36.226Z,61.37
2022-11-18T21:00:42.658Z,61.62
2022-11-18T21:03:52.761Z,61.80
2022-11-18T21:07:01.880Z,62.14
2022-11-18T21:10:09.950Z,62.39
2022-11-18T21:13:33.816Z,61.45
2022-11-18T21:16:40.997Z,61.62
2022-11-18T21:19:48.669Z,62.66
2022-11-18T21:22:55.074Z,62.68
2022-11-18T21:25:59.562Z,62.46
2022-11-18T21:29:07.380Z,62.52
2022-11-18T21:32:13.841Z,62.28
2022-11-18T21:35:20.125Z,62.30
2022-11-18T21:38:24.703Z,63.20
2022-11-18T21:41:31.689Z,62.20
2022-11-18T21:44:37.974Z,61.79
2022-11-18T21:47:42.583Z,61.82
2022-11-18T21:50:48.809Z,61.91
2022-11-18T21:53:55.548Z,61.37
2022-11-18T21:57:02.099Z,62.15
2022-11-18T22:00:10.909Z,62.02
2022-11-18T22:03:17.250Z,61.37
2022-11-18T22:06:22.393Z,61.61
2022-11-18T22:09:34.619Z,61.67
2022-11-18T22:12:42.757Z,61.21
2022-11-18T22:15:49.174Z,61.46
2022-11-18T22:19:02.570Z,61.40
2022-11-18T22:22:09.876Z,61.03
2022-11-18T22:25:16.254Z,61.26
2022-11-18T22:28:22.591Z,61.25
2022-11-18T22:31:28.277Z,61.06
2022-11-18T22:34:34.506Z,61.75
2022-11-18T22:37:39.127Z,61.92
2022-11-18T22:40:45.329Z,61.98
2022-11-18T22:43:51.603Z,61.39
2022-11-18T22:46:56.239Z,61.11
2022-11-18T22:50:02.510Z,61.32
2022-11-18T22:53:07.010Z,61.55
2022-11-18T22:56:15.408Z,61.25
2022-11-18T22:59:22.399Z,61.25
2022-11-18T23:02:28.286Z,61.41
2022-11-18T23:05:33.900Z,61.27
2022-11-18T23:08:41.101Z,61.48
2022-11-18T23:12:04.400Z,61.20
2022-11-18T23:15:11.483Z,61.11
2022-11-18T23:18:17.127Z,61.27
2022-11-18T23:21:23.907Z,61.74
2022-11-18T23:24:29.479Z,61.79
2022-11-18T23:27:35.107Z,61.94
2022-11-18T23:30:40.758Z,61.85
2022-11-18T23:33:46.601Z,61.96
2022-11-18T23:36:52.266Z,62.06
2022-11-18T23:39:57.859Z,61.95
2022-11-18T23:43:03.457Z,61.84
2022-11-18T23:46:10.633Z,61.97
2022-11-18T23:49:17.138Z,62.61
2022-11-18T23:52:23.085Z,62.51
2022-11-18T23:55:28.652Z,62.21
2022-11-18T23:58:34.287Z,62.43
