createdAt,value
2019-03-24T00:01:15.020Z,69.29
2019-03-24T00:03:41.987Z,69.36
2019-03-24T00:06:08.950Z,69.37
2019-03-24T00:08:35.937Z,69.33
2019-03-24T00:11:02.808Z,69.36
2019-03-24T00:13:29.689Z,69.38
2019-03-24T00:15:56.650Z,69.32
2019-03-24T00:18:23.609Z,69.30
2019-03-24T00:20:50.954Z,69.29
2019-03-24T00:23:17.820Z,69.26
2019-03-24T00:25:44.704Z,69.25
2019-03-24T00:28:11.582Z,69.20
2019-03-24T00:30:38.472Z,69.20
2019-03-24T00:33:05.372Z,69.23
2019-03-24T00:35:32.220Z,69.23
2019-03-24T00:37:59.099Z,69.23
2019-03-24T00:40:26.067Z,69.31
2019-03-24T00:42:52.922Z,69.45
2019-03-24T00:45:19.798Z,69.52
2019-03-24T00:47:46.671Z,69.51
2019-03-24T00:50:13.556Z,69.53
2019-03-24T00:52:40.434Z,69.55
2019-03-24T00:55:12.060Z,69.77
2019-03-24T00:57:39.467Z,69.99
2019-03-24T01:00:07.139Z,69.94
2019-03-24T01:02:34.099Z,70.04
2019-03-24T01:05:00.973Z,70.10
2019-03-24T01:07:27.877Z,70.14
2019-03-24T01:09:54.739Z,70.14
2019-03-24T01:12:21.689Z,70.06
2019-03-24T01:14:48.563Z,70.02
2019-03-24T01:17:15.465Z,69.99
2019-03-24T01:19:42.428Z,70.00
2019-03-24T01:22:09.319Z,70.08
2019-03-24T01:24:36.197Z,70.06
2019-03-24T01:27:03.072Z,70.05
2019-03-24T01:29:29.939Z,70.14
2019-03-24T01:31:56.801Z,70.18
2019-03-24T01:34:23.685Z,70.28
2019-03-24T01:36:50.557Z,70.44
2019-03-24T01:39:17.436Z,70.47
2019-03-24T01:41:44.289Z,70.33
2019-03-24T01:44:11.164Z,70.26
2019-03-24T01:46:38.029Z,70.21
2019-03-24T01:49:04.886Z,70.25
2019-03-24T01:51:31.759Z,70.13
2019-03-24T01:53:58.630Z,70.08
2019-03-24T01:56:25.497Z,70.09
2019-03-24T01:58:52.363Z,70.03
2019-03-24T02:01:19.230Z,70.02
2019-03-24T02:03:46.086Z,70.10
2019-03-24T02:06:12.962Z,70.15
2019-03-24T02:08:39.842Z,70.09
2019-03-24T02:11:06.810Z,70.12
2019-03-24T02:13:33.774Z,70.11
2019-03-24T02:16:08.978Z,70.25
2019-03-24T02:18:29.418Z,70.47
2019-03-24T02:20:56.298Z,70.41
2019-03-24T02:23:23.203Z,70.32
2019-03-24T02:25:50.102Z,70.35
2019-03-24T02:28:17.536Z,70.32
2019-03-24T02:30:44.543Z,70.25
2019-03-24T02:33:11.438Z,70.29
2019-03-24T02:35:38.295Z,70.49
2019-03-24T02:38:05.178Z,70.56
2019-03-24T02:40:32.053Z,70.50
2019-03-24T02:42:59.012Z,70.43
2019-03-24T02:45:25.988Z,70.35
2019-03-24T02:47:52.844Z,70.46
2019-03-24T02:50:19.725Z,70.45
2019-03-24T02:52:46.708Z,70.56
2019-03-24T02:55:14.859Z,70.72
2019-03-24T02:57:41.753Z,70.69
2019-03-24T03:00:08.875Z,70.68
2019-03-24T03:02:35.816Z,70.62
2019-03-24T03:05:02.721Z,70.62
2019-03-24T03:07:29.584Z,70.63
2019-03-24T03:09:56.574Z,70.71
2019-03-24T03:12:23.515Z,70.66
2019-03-24T03:14:50.396Z,70.57
2019-03-24T03:17:17.273Z,70.54
2019-03-24T03:19:44.245Z,70.53
2019-03-24T03:22:11.106Z,70.55
2019-03-24T03:24:37.973Z,70.60
2019-03-24T03:27:04.859Z,70.73
2019-03-24T03:29:31.829Z,70.88
2019-03-24T03:31:58.731Z,70.96
2019-03-24T03:34:25.875Z,71.08
2019-03-24T03:36:52.879Z,71.13
2019-03-24T03:39:19.865Z,71.34
2019-03-24T03:41:46.835Z,71.59
2019-03-24T03:44:13.703Z,71.85
2019-03-24T03:46:51.972Z,72.05
2019-03-24T03:49:09.470Z,72.13
2019-03-24T03:51:36.333Z,71.95
2019-03-24T03:54:03.184Z,71.68
2019-03-24T03:56:30.161Z,71.53
2019-03-24T03:58:57.143Z,71.27
2019-03-24T04:01:24.089Z,71.32
2019-03-24T04:03:50.941Z,71.62
2019-03-24T04:06:17.830Z,71.53
2019-03-24T04:08:44.695Z,71.44
2019-03-24T04:11:11.687Z,71.46
2019-03-24T04:13:38.546Z,71.43
2019-03-24T04:16:05.430Z,71.40
2019-03-24T04:18:32.290Z,71.47
2019-03-24T04:20:59.178Z,71.63
2019-03-24T04:23:26.153Z,71.67
2019-03-24T04:25:53.016Z,71.59
2019-03-24T04:28:19.990Z,71.47
2019-03-24T04:30:46.951Z,71.33
2019-03-24T04:33:13.823Z,71.93
2019-03-24T04:35:40.684Z,72.30
2019-03-24T04:38:07.654Z,72.36
2019-03-24T04:40:34.515Z,72.16
2019-03-24T04:43:01.386Z,72.19
2019-03-24T04:45:28.345Z,72.13
2019-03-24T04:47:55.239Z,72.08
2019-03-24T04:50:22.221Z,72.17
2019-03-24T04:52:49.181Z,72.27
2019-03-24T04:55:15.988Z,72.33
2019-03-24T04:57:42.856Z,72.39
2019-03-24T05:00:09.728Z,72.25
2019-03-24T05:02:36.744Z,72.31
2019-03-24T05:05:03.633Z,72.39
2019-03-24T05:07:30.502Z,72.41
2019-03-24T05:09:57.372Z,72.23
2019-03-24T05:12:24.254Z,72.04
2019-03-24T05:14:51.116Z,71.89
2019-03-24T05:17:26.719Z,71.92
2019-03-24T05:19:46.734Z,71.91
2019-03-24T05:22:13.717Z,71.80
2019-03-24T05:24:40.689Z,71.72
2019-03-24T05:27:07.543Z,71.73
2019-03-24T05:29:34.420Z,71.76
2019-03-24T05:32:01.277Z,71.74
2019-03-24T05:34:28.181Z,71.99
2019-03-24T05:36:55.132Z,72.11
2019-03-24T05:39:22.022Z,72.15
2019-03-24T05:41:48.884Z,72.18
2019-03-24T05:44:15.761Z,74.97
2019-03-24T05:46:42.654Z,77.41
2019-03-24T05:49:09.525Z,74.51
2019-03-24T05:51:36.483Z,72.53
2019-03-24T05:54:03.347Z,70.80
2019-03-24T05:56:30.218Z,69.51
2019-03-24T05:58:57.135Z,68.18
2019-03-24T06:01:24.105Z,67.33
2019-03-24T06:03:50.969Z,67.20
2019-03-24T06:06:17.869Z,66.72
2019-03-24T06:08:44.741Z,65.75
2019-03-24T06:11:11.626Z,65.63
2019-03-24T06:13:38.499Z,65.40
2019-03-24T06:16:05.393Z,65.17
2019-03-24T06:18:32.271Z,65.50
2019-03-24T06:20:59.125Z,65.62
2019-03-24T06:23:26.109Z,64.57
2019-03-24T06:25:52.977Z,64.78
2019-03-24T06:28:19.861Z,64.45
2019-03-24T06:30:46.749Z,64.95
2019-03-24T06:33:13.719Z,65.20
2019-03-24T06:35:40.673Z,65.10
2019-03-24T06:38:07.528Z,64.57
2019-03-24T06:40:34.389Z,64.58
2019-03-24T06:43:01.277Z,63.88
2019-03-24T06:45:29.019Z,65.23
2019-03-24T06:47:58.189Z,65.42
2019-03-24T06:50:24.783Z,65.46
2019-03-24T06:52:51.679Z,65.64
2019-03-24T06:55:18.367Z,66.11
2019-03-24T06:57:45.239Z,66.41
2019-03-24T07:00:12.103Z,66.81
2019-03-24T07:02:38.959Z,66.29
2019-03-24T07:05:05.824Z,65.77
2019-03-24T07:07:32.714Z,66.13
2019-03-24T07:09:59.680Z,66.22
2019-03-24T07:12:26.563Z,66.26
2019-03-24T07:14:53.451Z,65.73
2019-03-24T07:17:20.318Z,66.15
2019-03-24T07:19:47.214Z,65.30
2019-03-24T07:22:14.217Z,66.05
2019-03-24T07:24:41.375Z,64.19
2019-03-24T07:27:08.286Z,63.77
2019-03-24T07:29:35.262Z,64.16
2019-03-24T07:32:02.221Z,62.35
2019-03-24T07:34:29.122Z,61.45
2019-03-24T07:36:56.068Z,61.17
2019-03-24T07:39:22.936Z,61.29
2019-03-24T07:41:49.814Z,61.22
2019-03-24T07:44:16.673Z,61.13
2019-03-24T07:46:43.566Z,60.62
2019-03-24T07:49:10.440Z,60.83
2019-03-24T07:51:37.340Z,59.97
2019-03-24T07:54:04.291Z,60.06
2019-03-24T07:56:31.241Z,59.23
2019-03-24T07:58:58.192Z,58.87
2019-03-24T08:01:25.167Z,59.49
2019-03-24T08:03:52.033Z,57.81
2019-03-24T08:06:19.007Z,58.65
2019-03-24T08:08:45.884Z,58.73
2019-03-24T08:11:12.868Z,60.11
2019-03-24T08:13:39.772Z,60.18
2019-03-24T08:16:06.812Z,57.97
2019-03-24T08:18:33.689Z,55.84
2019-03-24T08:21:00.559Z,57.81
2019-03-24T08:23:27.573Z,55.47
2019-03-24T08:25:54.546Z,58.54
2019-03-24T08:28:23.180Z,58.15
2019-03-24T08:30:50.250Z,56.00
2019-03-24T08:33:17.115Z,55.82
2019-03-24T08:35:43.999Z,57.13
2019-03-24T08:38:10.860Z,56.13
2019-03-24T08:40:37.759Z,56.39
2019-03-24T08:43:04.733Z,55.78
2019-03-24T08:45:31.827Z,55.59
2019-03-24T08:47:58.708Z,55.94
2019-03-24T08:50:25.697Z,55.22
2019-03-24T08:52:52.590Z,53.24
2019-03-24T08:55:19.410Z,54.66
2019-03-24T08:57:46.293Z,54.57
2019-03-24T09:00:13.203Z,54.59
2019-03-24T09:02:40.175Z,55.09
2019-03-24T09:05:07.087Z,55.33
2019-03-24T09:07:33.963Z,55.74
2019-03-24T09:10:00.854Z,55.17
2019-03-24T09:12:27.819Z,55.06
2019-03-24T09:14:54.693Z,54.82
2019-03-24T09:17:21.594Z,54.18
2019-03-24T09:19:48.561Z,53.70
2019-03-24T09:22:15.452Z,53.69
2019-03-24T09:24:42.461Z,53.66
2019-03-24T09:27:09.401Z,53.49
2019-03-24T09:29:36.343Z,53.60
2019-03-24T09:32:03.375Z,52.94
2019-03-24T09:34:30.347Z,52.24
2019-03-24T09:36:57.239Z,52.64
2019-03-24T09:39:24.259Z,52.13
2019-03-24T09:41:51.218Z,52.24
2019-03-24T09:44:18.301Z,52.22
2019-03-24T09:46:45.238Z,51.63
2019-03-24T09:49:12.158Z,51.63
2019-03-24T09:51:39.130Z,50.91
2019-03-24T09:54:06.047Z,49.36
2019-03-24T09:56:33.011Z,49.79
2019-03-24T09:59:00.060Z,50.64
2019-03-24T10:01:27.010Z,49.44
2019-03-24T10:03:54.014Z,48.57
2019-03-24T10:06:21.006Z,48.62
2019-03-24T10:08:47.872Z,47.66
2019-03-24T10:11:14.828Z,46.81
2019-03-24T10:13:41.720Z,46.26
2019-03-24T10:16:08.704Z,46.74
2019-03-24T10:18:35.620Z,47.36
2019-03-24T10:21:02.603Z,46.50
2019-03-24T10:23:29.521Z,45.92
2019-03-24T10:25:56.380Z,46.02
2019-03-24T10:28:23.236Z,45.35
2019-03-24T10:30:50.136Z,45.11
2019-03-24T10:33:17.025Z,44.70
2019-03-24T10:35:43.902Z,44.70
2019-03-24T10:38:10.865Z,42.84
2019-03-24T10:40:37.732Z,41.92
2019-03-24T10:43:04.747Z,42.18
2019-03-24T10:45:31.717Z,42.23
2019-03-24T10:47:58.683Z,41.67
2019-03-24T10:50:25.676Z,41.36
2019-03-24T10:52:52.597Z,40.20
2019-03-24T10:55:19.392Z,39.34
2019-03-24T10:57:46.310Z,39.94
2019-03-24T11:00:13.431Z,38.51
2019-03-24T11:02:40.335Z,37.89
2019-03-24T11:05:07.333Z,37.95
2019-03-24T11:07:34.205Z,38.89
2019-03-24T11:10:01.219Z,37.21
2019-03-24T11:12:28.204Z,35.64
2019-03-24T11:14:55.103Z,35.86
2019-03-24T11:17:21.983Z,35.57
2019-03-24T11:19:48.966Z,35.29
2019-03-24T11:22:15.973Z,34.48
2019-03-24T11:24:42.959Z,34.20
2019-03-24T11:27:09.885Z,35.04
2019-03-24T11:29:36.789Z,34.83
2019-03-24T11:32:03.796Z,34.19
2019-03-24T11:34:30.815Z,34.94
2019-03-24T11:36:57.807Z,33.93
2019-03-24T11:39:24.715Z,34.01
2019-03-24T11:41:51.703Z,33.76
2019-03-24T11:44:18.650Z,33.84
2019-03-24T11:46:45.687Z,33.74
2019-03-24T11:49:15.873Z,32.30
2019-03-24T11:51:42.777Z,32.37
2019-03-24T11:54:09.772Z,33.23
2019-03-24T11:56:36.661Z,31.86
2019-03-24T11:59:03.561Z,31.66
2019-03-24T12:01:37.917Z,31.88
2019-03-24T12:03:59.288Z,32.17
2019-03-24T12:06:26.180Z,31.42
2019-03-24T12:08:53.239Z,30.39
2019-03-24T12:11:20.144Z,31.08
2019-03-24T12:13:47.113Z,30.81
2019-03-24T12:16:14.183Z,30.47
2019-03-24T12:18:41.152Z,30.80
2019-03-24T12:21:08.156Z,31.00
2019-03-24T12:23:35.124Z,29.06
2019-03-24T12:26:02.065Z,29.05
2019-03-24T12:28:29.043Z,30.20
2019-03-24T12:30:56.006Z,30.67
2019-03-24T12:33:22.929Z,31.09
2019-03-24T12:35:49.836Z,29.67
2019-03-24T12:38:16.757Z,29.54
2019-03-24T12:40:43.737Z,30.00
2019-03-24T12:43:18.882Z,31.14
2019-03-24T12:45:39.524Z,31.08
2019-03-24T12:48:06.561Z,30.21
2019-03-24T12:50:33.560Z,29.79
2019-03-24T12:53:00.594Z,28.93
2019-03-24T12:55:27.476Z,30.17
2019-03-24T12:57:54.401Z,30.45
2019-03-24T13:00:39.416Z,30.55
2019-03-24T13:03:06.439Z,30.72
2019-03-24T13:05:33.412Z,29.19
2019-03-24T13:08:09.756Z,29.27
2019-03-24T13:10:36.652Z,29.04
2019-03-24T13:13:03.539Z,28.31
2019-03-24T13:15:30.487Z,28.56
2019-03-24T13:17:57.411Z,28.48
2019-03-24T13:20:37.803Z,28.42
2019-03-24T13:22:53.150Z,28.74
2019-03-24T13:25:19.971Z,28.77
2019-03-24T13:27:46.962Z,29.25
2019-03-24T13:30:13.849Z,29.62
2019-03-24T13:32:40.832Z,30.15
2019-03-24T13:35:07.731Z,29.84
2019-03-24T13:37:34.610Z,29.67
2019-03-24T13:40:01.608Z,29.74
2019-03-24T13:42:28.483Z,30.00
2019-03-24T13:44:55.379Z,29.91
2019-03-24T13:47:22.276Z,29.93
2019-03-24T13:49:49.277Z,29.98
2019-03-24T13:52:16.165Z,29.12
2019-03-24T13:54:43.181Z,29.18
2019-03-24T13:57:10.155Z,28.93
2019-03-24T13:59:37.041Z,28.73
2019-03-24T14:02:04.438Z,29.44
2019-03-24T14:04:31.330Z,28.93
2019-03-24T14:06:58.597Z,30.14
2019-03-24T14:09:25.569Z,29.39
2019-03-24T14:11:52.480Z,29.28
2019-03-24T14:14:19.354Z,29.22
2019-03-24T14:16:46.663Z,28.78
2019-03-24T14:19:13.773Z,28.98
2019-03-24T14:21:40.752Z,29.22
2019-03-24T14:24:07.750Z,28.64
2019-03-24T14:26:34.737Z,28.23
2019-03-24T14:29:01.716Z,28.13
2019-03-24T14:31:28.708Z,28.36
2019-03-24T14:33:55.611Z,29.19
2019-03-24T14:36:22.623Z,28.70
2019-03-24T14:38:49.536Z,28.37
2019-03-24T14:41:16.532Z,28.44
2019-03-24T14:43:43.542Z,28.47
2019-03-24T14:46:10.536Z,29.42
2019-03-24T14:48:37.533Z,28.46
2019-03-24T14:51:04.498Z,28.60
2019-03-24T14:53:31.386Z,28.83
2019-03-24T14:55:58.266Z,30.18
2019-03-24T14:58:25.262Z,29.28
2019-03-24T15:00:52.240Z,29.18
2019-03-24T15:03:19.212Z,28.87
2019-03-24T15:05:46.117Z,29.04
2019-03-24T15:08:13.031Z,29.51
2019-03-24T15:10:39.998Z,29.37
2019-03-24T15:13:06.897Z,29.73
2019-03-24T15:15:33.777Z,30.39
2019-03-24T15:18:00.745Z,30.60
2019-03-24T15:20:27.742Z,30.19
2019-03-24T15:22:54.687Z,29.70
2019-03-24T15:25:21.660Z,29.48
2019-03-24T15:27:48.558Z,29.70
2019-03-24T15:30:15.419Z,29.86
2019-03-24T15:32:42.445Z,29.36
2019-03-24T15:35:09.407Z,29.78
2019-03-24T15:37:36.423Z,30.26
2019-03-24T15:40:03.434Z,31.39
2019-03-24T15:42:30.442Z,31.28
2019-03-24T15:44:57.343Z,31.01
2019-03-24T15:47:24.259Z,31.33
2019-03-24T15:49:51.133Z,31.08
2019-03-24T15:52:18.009Z,32.42
2019-03-24T15:54:44.891Z,31.63
2019-03-24T15:57:11.855Z,31.89
2019-03-24T15:59:38.842Z,32.35
2019-03-24T16:02:05.742Z,32.62
2019-03-24T16:04:32.745Z,32.75
2019-03-24T16:06:59.723Z,33.34
2019-03-24T16:09:26.737Z,33.84
2019-03-24T16:11:53.727Z,33.34
2019-03-24T16:14:21.008Z,34.04
2019-03-24T16:16:48.031Z,33.91
2019-03-24T16:19:15.027Z,34.59
2019-03-24T16:21:41.999Z,34.13
2019-03-24T16:24:08.887Z,34.74
2019-03-24T16:26:35.867Z,36.11
2019-03-24T16:29:02.920Z,35.80
2019-03-24T16:31:29.896Z,36.76
2019-03-24T16:33:56.801Z,36.32
2019-03-24T16:36:23.699Z,37.53
2019-03-24T16:38:50.624Z,37.68
2019-03-24T16:41:23.271Z,38.41
2019-03-24T16:43:55.429Z,37.98
2019-03-24T16:46:22.336Z,38.25
2019-03-24T16:48:49.230Z,39.62
2019-03-24T16:51:16.274Z,39.86
2019-03-24T16:53:43.275Z,40.27
2019-03-24T16:56:10.162Z,40.68
2019-03-24T16:58:37.080Z,42.05
2019-03-24T17:01:04.056Z,41.50
2019-03-24T17:03:31.041Z,41.84
2019-03-24T17:05:58.011Z,42.11
2019-03-24T17:08:24.910Z,42.62
2019-03-24T17:10:51.913Z,43.45
2019-03-24T17:13:18.814Z,43.88
2019-03-24T17:15:45.689Z,43.86
2019-03-24T17:18:12.662Z,44.80
2019-03-24T17:20:39.618Z,44.88
2019-03-24T17:23:06.492Z,45.10
2019-03-24T17:25:33.473Z,46.84
2019-03-24T17:28:00.407Z,46.02
2019-03-24T17:30:27.323Z,46.25
2019-03-24T17:32:54.195Z,46.60
2019-03-24T17:35:21.185Z,47.00
2019-03-24T17:37:48.155Z,47.44
2019-03-24T17:40:17.427Z,48.11
2019-03-24T17:42:44.407Z,48.48
2019-03-24T17:45:11.329Z,48.72
2019-03-24T17:47:38.205Z,48.84
2019-03-24T17:50:05.515Z,49.20
2019-03-24T17:52:32.404Z,49.94
2019-03-24T17:54:59.281Z,50.66
2019-03-24T17:57:26.210Z,51.13
2019-03-24T17:59:53.184Z,51.96
2019-03-24T18:02:20.070Z,52.14
2019-03-24T18:04:46.963Z,52.46
2019-03-24T18:07:13.950Z,52.40
2019-03-24T18:09:40.813Z,52.69
2019-03-24T18:12:07.699Z,52.88
2019-03-24T18:14:34.563Z,53.03
2019-03-24T18:17:01.450Z,53.20
2019-03-24T18:19:28.332Z,53.53
2019-03-24T18:21:55.249Z,53.51
2019-03-24T18:24:22.235Z,53.61
2019-03-24T18:26:49.198Z,53.73
2019-03-24T18:29:16.082Z,53.79
2019-03-24T18:31:43.010Z,53.88
2019-03-24T18:34:09.974Z,54.00
2019-03-24T18:36:36.880Z,54.03
2019-03-24T18:39:05.730Z,54.25
2019-03-24T18:41:32.724Z,54.24
2019-03-24T18:43:59.742Z,54.31
2019-03-24T18:46:26.732Z,54.74
2019-03-24T18:48:53.721Z,54.89
2019-03-24T18:51:20.594Z,54.87
2019-03-24T18:53:47.488Z,54.89
2019-03-24T18:56:14.381Z,55.11
2019-03-24T18:58:41.281Z,55.13
2019-03-24T19:01:08.229Z,54.85
2019-03-24T19:03:35.380Z,55.14
2019-03-24T19:06:02.353Z,55.40
2019-03-24T19:08:29.350Z,55.62
2019-03-24T19:10:56.354Z,55.74
2019-03-24T19:13:23.345Z,55.57
2019-03-24T19:15:50.321Z,55.25
2019-03-24T19:18:17.285Z,56.04
2019-03-24T19:20:44.307Z,55.92
2019-03-24T19:23:11.312Z,54.63
2019-03-24T19:25:38.313Z,53.89
2019-03-24T19:28:05.314Z,53.42
2019-03-24T19:30:33.269Z,53.22
2019-03-24T19:33:00.273Z,52.85
2019-03-24T19:35:27.299Z,52.78
2019-03-24T19:37:54.265Z,52.96
2019-03-24T19:40:25.025Z,53.51
2019-03-24T19:42:51.929Z,53.95
2019-03-24T19:45:18.830Z,54.77
2019-03-24T19:47:45.760Z,55.18
2019-03-24T19:50:12.725Z,55.62
2019-03-24T19:52:44.535Z,55.94
2019-03-24T19:55:11.714Z,56.34
2019-03-24T19:57:38.720Z,56.43
2019-03-24T20:00:05.706Z,56.53
2019-03-24T20:02:32.596Z,56.68
2019-03-24T20:04:59.475Z,57.03
2019-03-24T20:07:26.486Z,57.26
2019-03-24T20:09:53.462Z,57.62
2019-03-24T20:12:20.380Z,57.99
2019-03-24T20:14:47.265Z,57.99
2019-03-24T20:17:14.258Z,58.22
2019-03-24T20:19:41.142Z,58.46
2019-03-24T20:22:08.136Z,58.38
2019-03-24T20:24:35.122Z,58.47
2019-03-24T20:27:02.135Z,58.49
2019-03-24T20:29:29.123Z,58.34
2019-03-24T20:31:56.120Z,58.59
2019-03-24T20:34:23.127Z,58.62
2019-03-24T20:36:50.113Z,58.75
2019-03-24T20:39:17.041Z,58.74
2019-03-24T20:41:43.928Z,58.86
2019-03-24T20:44:11.454Z,59.01
2019-03-24T20:46:38.505Z,58.96
2019-03-24T20:49:05.413Z,59.23
2019-03-24T20:51:32.383Z,59.03
2019-03-24T20:53:59.305Z,59.09
2019-03-24T20:56:26.269Z,59.14
2019-03-24T20:58:53.148Z,59.03
2019-03-24T21:01:20.022Z,59.20
2019-03-24T21:03:46.892Z,59.13
2019-03-24T21:06:13.790Z,59.20
2019-03-24T21:08:40.681Z,59.08
2019-03-24T21:11:07.666Z,59.13
2019-03-24T21:13:34.542Z,59.18
2019-03-24T21:16:01.433Z,59.27
2019-03-24T21:18:28.295Z,59.38
2019-03-24T21:20:55.289Z,59.40
2019-03-24T21:23:29.593Z,59.25
2019-03-24T21:25:51.044Z,59.01
2019-03-24T21:28:17.925Z,58.69
2019-03-24T21:30:44.802Z,58.52
2019-03-24T21:33:11.687Z,58.34
2019-03-24T21:35:38.565Z,57.84
2019-03-24T21:38:05.461Z,57.67
2019-03-24T21:40:32.358Z,57.44
2019-03-24T21:42:59.241Z,57.00
2019-03-24T21:45:26.116Z,57.06
2019-03-24T21:47:53.012Z,57.06
2019-03-24T21:50:19.889Z,57.25
2019-03-24T21:52:46.768Z,57.30
2019-03-24T21:55:17.146Z,57.58
2019-03-24T21:57:44.029Z,57.72
2019-03-24T22:00:10.924Z,58.15
2019-03-24T22:02:37.914Z,58.49
2019-03-24T22:05:04.830Z,58.76
2019-03-24T22:07:31.808Z,59.26
2019-03-24T22:09:58.792Z,59.40
2019-03-24T22:12:25.694Z,59.66
2019-03-24T22:14:52.678Z,60.08
2019-03-24T22:17:19.688Z,60.51
2019-03-24T22:19:46.657Z,60.87
2019-03-24T22:22:13.535Z,61.46
2019-03-24T22:24:40.422Z,61.87
2019-03-24T22:27:07.403Z,61.95
2019-03-24T22:29:34.369Z,62.00
2019-03-24T22:32:01.263Z,62.29
2019-03-24T22:34:28.251Z,62.54
2019-03-24T22:36:55.231Z,62.68
2019-03-24T22:39:22.227Z,62.87
2019-03-24T22:41:49.111Z,62.87
2019-03-24T22:44:15.989Z,62.81
2019-03-24T22:46:42.965Z,62.83
2019-03-24T22:49:09.852Z,62.74
2019-03-24T22:51:36.729Z,62.75
2019-03-24T22:54:03.724Z,62.98
2019-03-24T22:56:30.700Z,63.12
2019-03-24T22:58:57.571Z,63.05
2019-03-24T23:01:24.457Z,63.01
2019-03-24T23:03:51.460Z,62.94
2019-03-24T23:06:18.471Z,62.91
2019-03-24T23:08:45.333Z,62.69
2019-03-24T23:11:12.211Z,62.67
2019-03-24T23:13:40.017Z,62.86
2019-03-24T23:16:07.012Z,63.02
2019-03-24T23:18:33.891Z,63.07
2019-03-24T23:21:00.849Z,63.24
2019-03-24T23:23:27.712Z,63.61
2019-03-24T23:25:54.597Z,63.73
2019-03-24T23:28:21.572Z,63.82
2019-03-24T23:30:48.459Z,64.05
2019-03-24T23:33:15.330Z,64.23
2019-03-24T23:35:42.202Z,64.50
2019-03-24T23:38:09.079Z,64.58
2019-03-24T23:40:36.061Z,64.93
2019-03-24T23:43:03.046Z,65.08
2019-03-24T23:45:29.926Z,65.19
2019-03-24T23:47:56.819Z,65.43
2019-03-24T23:50:23.705Z,65.65
2019-03-24T23:52:50.590Z,65.79
2019-03-24T23:55:17.437Z,66.07
2019-03-24T23:57:44.356Z,66.31
