createdAt,value
2019-04-22T00:00:16.292Z,987.52
2019-04-22T00:01:22.762Z,987.52
2019-04-22T00:02:40.101Z,987.47
2019-04-22T00:03:44.815Z,987.50
2019-04-22T00:04:17.804Z,987.48
2019-04-22T00:05:34.405Z,987.48
2019-04-22T00:07:07.018Z,987.45
2019-04-22T00:07:36.127Z,987.46
2019-04-22T00:08:30.973Z,987.43
2019-04-22T00:09:42.169Z,987.45
2019-04-22T00:10:40.711Z,987.47
2019-04-22T00:11:59.938Z,987.42
2019-04-22T00:12:47.258Z,987.43
2019-04-22T00:13:49.237Z,987.40
2019-04-22T00:14:35.093Z,987.38
2019-04-22T00:15:32.521Z,987.36
2019-04-22T00:17:07.086Z,987.36
2019-04-22T00:18:07.515Z,987.34
2019-04-22T00:18:56.482Z,987.30
2019-04-22T00:19:44.936Z,987.30
2019-04-22T00:20:42.324Z,987.28
2019-04-22T00:21:42.185Z,987.24
2019-04-22T00:22:38.629Z,987.24
2019-04-22T00:23:45.230Z,987.22
2019-04-22T00:24:38.964Z,987.24
2019-04-22T00:25:45.923Z,987.25
2019-04-22T00:26:45.592Z,987.25
2019-04-22T00:28:02.742Z,987.24
2019-04-22T00:28:51.926Z,987.22
2019-04-22T00:30:40.666Z,987.19
2019-04-22T00:31:40.506Z,987.20
2019-04-22T00:33:03.199Z,987.21
2019-04-22T00:34:05.155Z,987.18
2019-04-22T00:35:54.802Z,987.22
2019-04-22T00:37:02.335Z,987.18
2019-04-22T00:37:53.256Z,987.20
2019-04-22T00:38:46.809Z,987.20
2019-04-22T00:39:47.607Z,987.18
2019-04-22T00:41:05.787Z,987.16
2019-04-22T00:41:56.951Z,987.16
2019-04-22T00:42:41.571Z,987.16
2019-04-22T00:43:49.251Z,987.13
2019-04-22T00:45:11.678Z,987.12
2019-04-22T00:45:44.454Z,987.11
2019-04-22T00:46:46.231Z,987.12
2019-04-22T00:47:46.175Z,987.10
2019-04-22T00:48:57.569Z,987.09
2019-04-22T00:50:55.179Z,987.06
2019-04-22T00:51:52.024Z,987.08
2019-04-22T00:52:41.200Z,987.07
2019-04-22T00:53:47.994Z,987.06
2019-04-22T00:54:48.898Z,987.07
2019-04-22T00:55:48.287Z,987.06
2019-04-22T00:56:45.524Z,987.08
2019-04-22T00:57:52.126Z,987.06
2019-04-22T00:59:06.331Z,987.03
2019-04-22T00:59:45.821Z,987.06
2019-04-22T01:00:55.673Z,987.00
2019-04-22T01:01:46.727Z,987.02
2019-04-22T01:02:49.781Z,987.05
2019-04-22T01:03:52.796Z,987.03
2019-04-22T01:04:49.436Z,987.02
2019-04-22T01:05:49.305Z,987.04
2019-04-22T01:06:49.708Z,987.01
2019-04-22T01:07:49.564Z,987.04
2019-04-22T01:08:53.802Z,987.08
2019-04-22T01:09:53.647Z,987.03
2019-04-22T01:10:54.023Z,987.04
2019-04-22T01:11:48.547Z,987.05
2019-04-22T01:12:44.019Z,987.06
2019-04-22T01:13:44.949Z,986.99
2019-04-22T01:14:49.617Z,986.98
2019-04-22T01:15:47.837Z,987.00
2019-04-22T01:16:50.451Z,986.98
2019-04-22T01:17:50.801Z,986.99
2019-04-22T01:19:06.539Z,986.95
2019-04-22T01:19:56.228Z,986.97
2019-04-22T01:21:07.264Z,986.97
2019-04-22T01:21:44.831Z,986.96
2019-04-22T01:22:48.972Z,986.89
2019-04-22T01:23:48.053Z,986.95
2019-04-22T01:24:46.728Z,986.91
2019-04-22T01:25:41.707Z,986.91
2019-04-22T01:26:38.917Z,986.89
2019-04-22T01:27:43.374Z,986.88
2019-04-22T01:28:39.979Z,986.84
2019-04-22T01:29:38.610Z,986.88
2019-04-22T01:30:36.219Z,986.88
2019-04-22T01:31:28.501Z,986.82
2019-04-22T01:32:32.234Z,986.83
2019-04-22T01:33:31.097Z,986.78
2019-04-22T01:34:40.904Z,986.78
2019-04-22T01:35:36.090Z,986.77
2019-04-22T01:36:45.678Z,986.75
2019-04-22T01:38:06.447Z,986.76
2019-04-22T01:38:51.297Z,986.73
2019-04-22T01:39:57.492Z,986.76
2019-04-22T01:40:56.785Z,986.78
2019-04-22T01:41:55.035Z,986.76
2019-04-22T01:42:56.244Z,986.79
2019-04-22T01:44:00.784Z,986.78
2019-04-22T01:45:12.332Z,986.78
2019-04-22T01:45:53.346Z,986.81
2019-04-22T01:46:50.732Z,986.80
2019-04-22T01:47:49.161Z,986.85
2019-04-22T01:48:57.779Z,986.76
2019-04-22T01:49:52.663Z,986.76
2019-04-22T01:50:49.678Z,986.76
2019-04-22T01:51:58.594Z,986.75
2019-04-22T01:52:57.077Z,986.75
2019-04-22T01:54:00.526Z,986.75
2019-04-22T01:55:10.382Z,986.75
2019-04-22T01:55:55.526Z,986.71
2019-04-22T01:56:59.955Z,986.71
2019-04-22T01:57:47.691Z,986.73
2019-04-22T01:58:48.222Z,986.77
2019-04-22T01:59:45.747Z,986.72
2019-04-22T02:00:56.234Z,986.71
2019-04-22T02:02:57.520Z,986.69
2019-04-22T02:04:21.528Z,986.67
2019-04-22T02:05:21.665Z,986.64
2019-04-22T02:06:13.687Z,986.61
2019-04-22T02:07:16.825Z,986.57
2019-04-22T02:07:56.180Z,986.55
2019-04-22T02:09:24.249Z,986.58
2019-04-22T02:09:56.741Z,986.56
2019-04-22T02:10:54.919Z,986.54
2019-04-22T02:13:29.920Z,986.55
2019-04-22T02:14:34.102Z,986.53
2019-04-22T02:15:23.778Z,986.51
2019-04-22T02:16:27.339Z,986.52
2019-04-22T02:17:31.519Z,986.48
2019-04-22T02:18:32.913Z,986.45
2019-04-22T02:19:30.759Z,986.46
2019-04-22T02:20:31.345Z,986.47
2019-04-22T02:21:21.535Z,986.44
2019-04-22T02:22:47.600Z,986.41
2019-04-22T02:23:47.070Z,986.44
2019-04-22T02:24:33.925Z,986.42
2019-04-22T02:25:32.786Z,986.42
2019-04-22T02:26:51.958Z,986.45
2019-04-22T02:27:32.615Z,986.44
2019-04-22T02:28:38.442Z,986.39
2019-04-22T02:29:29.810Z,986.40
2019-04-22T02:31:38.052Z,986.38
2019-04-22T02:34:39.725Z,986.38
2019-04-22T02:35:52.264Z,986.36
2019-04-22T02:36:50.913Z,986.39
2019-04-22T02:37:54.380Z,986.40
2019-04-22T02:39:38.779Z,986.40
2019-04-22T02:40:53.019Z,986.41
2019-04-22T02:45:25.943Z,986.38
2019-04-22T02:48:31.456Z,986.36
2019-04-22T02:49:18.824Z,986.34
2019-04-22T02:50:05.189Z,986.34
2019-04-22T02:51:26.245Z,986.31
2019-04-22T02:52:11.610Z,986.31
2019-04-22T02:53:17.604Z,986.31
2019-04-22T02:54:36.537Z,986.31
2019-04-22T02:55:21.041Z,986.33
2019-04-22T02:56:25.124Z,986.26
2019-04-22T02:57:30.199Z,986.30
2019-04-22T02:58:16.476Z,986.25
2019-04-22T03:03:31.145Z,986.23
2019-04-22T03:04:20.640Z,986.23
2019-04-22T03:05:27.734Z,986.22
2019-04-22T03:07:09.079Z,986.20
2019-04-22T03:08:25.314Z,986.15
2019-04-22T03:09:18.073Z,986.14
2019-04-22T03:10:22.714Z,986.14
2019-04-22T03:11:18.973Z,986.11
2019-04-22T03:12:16.419Z,986.14
2019-04-22T03:13:21.402Z,986.08
2019-04-22T03:14:13.152Z,986.12
2019-04-22T03:15:29.942Z,986.16
2019-04-22T03:16:26.574Z,986.13
2019-04-22T03:17:17.570Z,986.15
2019-04-22T03:21:38.816Z,986.08
2019-04-22T03:22:16.587Z,986.04
2019-04-22T03:23:25.511Z,986.05
2019-04-22T03:24:20.482Z,986.05
2019-04-22T03:26:27.001Z,986.06
2019-04-22T03:27:16.310Z,986.04
2019-04-22T03:28:23.705Z,986.05
2019-04-22T03:29:12.558Z,986.06
2019-04-22T03:31:34.182Z,986.08
2019-04-22T03:36:58.289Z,986.04
2019-04-22T03:37:35.708Z,986.02
2019-04-22T03:38:28.613Z,986.02
2019-04-22T03:39:38.065Z,985.97
2019-04-22T03:40:34.627Z,986.00
2019-04-22T03:41:28.880Z,986.01
2019-04-22T03:42:25.344Z,986.00
2019-04-22T03:43:46.548Z,985.97
2019-04-22T03:46:21.536Z,986.00
2019-04-22T03:47:27.930Z,985.98
2019-04-22T03:49:07.256Z,985.99
2019-04-22T03:50:25.395Z,985.91
2019-04-22T03:51:22.315Z,985.95
2019-04-22T03:53:24.822Z,985.94
2019-04-22T03:54:29.230Z,985.92
2019-04-22T03:55:23.106Z,985.91
2019-04-22T03:56:59.135Z,985.90
2019-04-22T03:57:40.508Z,985.90
2019-04-22T03:58:15.638Z,985.87
2019-04-22T04:01:34.219Z,985.88
2019-04-22T04:03:11.641Z,985.84
2019-04-22T04:03:52.779Z,985.81
2019-04-22T04:05:33.601Z,985.85
2019-04-22T04:08:15.110Z,985.79
2019-04-22T04:08:59.261Z,985.80
2019-04-22T04:10:08.084Z,985.76
2019-04-22T04:11:24.782Z,985.76
2019-04-22T04:11:59.237Z,985.79
2019-04-22T04:13:02.879Z,985.76
2019-04-22T04:14:00.856Z,985.74
2019-04-22T04:15:05.433Z,985.74
2019-04-22T04:15:55.579Z,985.72
2019-04-22T04:17:55.011Z,985.73
2019-04-22T04:21:12.675Z,985.70
2019-04-22T04:22:46.495Z,985.71
2019-04-22T04:24:19.836Z,985.66
2019-04-22T04:26:26.730Z,985.68
2019-04-22T04:27:50.869Z,985.68
2019-04-22T04:29:22.996Z,985.66
2019-04-22T04:33:05.121Z,985.64
2019-04-22T04:34:50.142Z,985.61
2019-04-22T04:37:14.194Z,985.61
2019-04-22T04:37:56.196Z,985.57
2019-04-22T04:41:01.924Z,985.57
2019-04-22T04:42:18.736Z,985.58
2019-04-22T04:42:54.531Z,985.57
2019-04-22T04:44:10.827Z,985.58
2019-04-22T04:46:07.317Z,985.59
2019-04-22T04:47:11.571Z,985.58
2019-04-22T04:48:00.816Z,985.61
2019-04-22T04:49:09.607Z,985.60
2019-04-22T04:50:09.776Z,985.61
2019-04-22T04:52:08.200Z,985.66
2019-04-22T04:56:36.453Z,985.64
2019-04-22T04:57:43.550Z,985.63
2019-04-22T04:58:46.592Z,985.63
2019-04-22T05:00:30.619Z,985.63
2019-04-22T05:00:48.994Z,985.62
2019-04-22T05:01:37.458Z,985.62
2019-04-22T05:04:48.117Z,985.63
2019-04-22T05:05:31.511Z,985.64
2019-04-22T05:06:42.910Z,985.64
2019-04-22T05:08:54.716Z,985.65
2019-04-22T05:09:55.024Z,985.65
2019-04-22T05:10:53.853Z,985.67
2019-04-22T05:12:56.962Z,985.67
2019-04-22T05:13:39.699Z,985.68
2019-04-22T05:14:38.448Z,985.67
2019-04-22T05:15:34.778Z,985.65
2019-04-22T05:16:54.046Z,985.69
2019-04-22T05:18:12.614Z,985.66
2019-04-22T05:18:37.310Z,985.62
2019-04-22T05:19:56.682Z,985.64
2019-04-22T05:20:44.795Z,985.60
2019-04-22T05:22:43.122Z,985.62
2019-04-22T05:25:57.934Z,985.66
2019-04-22T05:26:32.869Z,985.66
2019-04-22T05:27:36.357Z,985.64
2019-04-22T05:28:39.739Z,985.65
2019-04-22T05:29:36.071Z,985.67
2019-04-22T05:30:58.972Z,985.68
2019-04-22T05:31:39.001Z,985.65
2019-04-22T05:34:28.123Z,985.68
2019-04-22T05:35:10.536Z,985.67
2019-04-22T05:36:10.173Z,985.70
2019-04-22T05:37:10.704Z,985.69
2019-04-22T05:38:09.667Z,985.67
2019-04-22T05:39:06.044Z,985.66
2019-04-22T05:41:41.495Z,985.65
2019-04-22T05:42:34.483Z,985.67
2019-04-22T05:43:40.752Z,985.66
2019-04-22T05:44:42.475Z,985.61
2019-04-22T05:45:50.946Z,985.64
2019-04-22T05:48:14.445Z,985.64
2019-04-22T05:49:13.445Z,985.66
2019-04-22T05:50:07.827Z,985.66
2019-04-22T05:51:18.051Z,985.64
2019-04-22T05:52:10.941Z,985.63
2019-04-22T05:53:27.666Z,985.69
2019-04-22T05:54:14.762Z,985.67
2019-04-22T05:55:35.851Z,985.68
2019-04-22T05:56:51.479Z,985.65
2019-04-22T05:59:07.324Z,985.58
2019-04-22T05:59:50.237Z,985.59
2019-04-22T06:01:21.408Z,985.58
2019-04-22T06:03:15.247Z,985.49
2019-04-22T06:04:15.146Z,985.55
2019-04-22T06:05:21.405Z,985.58
2019-04-22T06:06:25.657Z,985.52
2019-04-22T06:07:26.585Z,985.55
2019-04-22T06:08:19.805Z,985.54
2019-04-22T06:10:45.364Z,985.53
2019-04-22T06:11:29.088Z,985.54
2019-04-22T06:12:12.549Z,985.53
2019-04-22T06:13:18.189Z,985.54
2019-04-22T06:14:18.735Z,985.57
2019-04-22T06:15:20.741Z,985.57
2019-04-22T06:16:18.235Z,985.56
2019-04-22T06:17:24.825Z,985.56
2019-04-22T06:18:22.815Z,985.53
2019-04-22T06:19:39.986Z,985.56
2019-04-22T06:20:30.027Z,985.54
2019-04-22T06:21:20.252Z,985.51
2019-04-22T06:22:35.584Z,985.55
2019-04-22T06:23:26.152Z,985.52
2019-04-22T06:24:53.614Z,985.54
2019-04-22T06:25:27.513Z,985.55
2019-04-22T06:26:30.943Z,985.55
2019-04-22T06:27:31.327Z,985.51
2019-04-22T06:28:31.855Z,985.50
2019-04-22T06:29:25.049Z,985.51
2019-04-22T06:30:21.811Z,985.51
2019-04-22T06:31:26.710Z,985.53
2019-04-22T06:32:28.102Z,985.52
2019-04-22T06:33:22.566Z,985.53
2019-04-22T06:34:22.297Z,985.52
2019-04-22T06:35:50.622Z,985.51
2019-04-22T06:36:44.181Z,985.53
2019-04-22T06:37:27.980Z,985.47
2019-04-22T06:39:30.842Z,985.44
2019-04-22T06:40:46.967Z,985.47
2019-04-22T06:41:27.363Z,985.46
2019-04-22T06:42:21.844Z,985.45
2019-04-22T06:43:26.292Z,985.47
2019-04-22T06:44:26.014Z,985.47
2019-04-22T06:45:41.523Z,985.48
2019-04-22T06:46:29.998Z,985.43
2019-04-22T06:47:42.635Z,985.46
2019-04-22T06:48:23.756Z,985.47
2019-04-22T06:50:33.939Z,985.39
2019-04-22T06:51:30.955Z,985.40
2019-04-22T06:52:22.301Z,985.36
2019-04-22T06:53:23.692Z,985.37
2019-04-22T06:54:28.315Z,985.36
2019-04-22T06:55:31.335Z,985.35
2019-04-22T06:56:22.054Z,985.39
2019-04-22T06:57:25.967Z,985.29
2019-04-22T06:58:33.379Z,985.31
2019-04-22T06:59:26.250Z,985.29
2019-04-22T07:00:29.377Z,985.31
2019-04-22T07:02:39.017Z,985.35
2019-04-22T07:04:03.155Z,985.31
2019-04-22T07:04:23.149Z,985.30
2019-04-22T07:05:27.997Z,985.29
2019-04-22T07:06:34.958Z,985.27
2019-04-22T07:07:24.147Z,985.26
2019-04-22T07:09:02.343Z,985.27
2019-04-22T07:10:00.007Z,985.28
2019-04-22T07:10:43.665Z,985.28
2019-04-22T07:11:26.601Z,985.25
2019-04-22T07:12:29.756Z,985.23
2019-04-22T07:13:55.292Z,985.28
2019-04-22T07:14:22.360Z,985.22
2019-04-22T07:16:32.015Z,985.26
2019-04-22T07:17:30.941Z,985.20
2019-04-22T07:18:45.326Z,985.21
2019-04-22T07:19:27.899Z,985.18
2019-04-22T07:20:31.564Z,985.21
2019-04-22T07:21:50.398Z,985.18
2019-04-22T07:22:51.467Z,985.20
2019-04-22T07:23:31.989Z,985.16
2019-04-22T07:25:58.204Z,985.15
2019-04-22T07:26:55.590Z,985.10
2019-04-22T07:28:49.021Z,985.01
2019-04-22T07:29:46.654Z,985.10
2019-04-22T07:34:59.256Z,985.03
2019-04-22T07:35:51.246Z,985.04
2019-04-22T07:36:59.002Z,985.02
2019-04-22T07:37:43.528Z,985.05
2019-04-22T07:38:35.963Z,985.05
2019-04-22T07:39:58.352Z,985.00
2019-04-22T07:40:43.868Z,984.97
2019-04-22T07:41:55.939Z,985.00
2019-04-22T07:42:45.113Z,984.99
2019-04-22T07:44:45.306Z,984.97
2019-04-22T07:45:44.013Z,984.97
2019-04-22T07:47:46.555Z,984.98
2019-04-22T07:48:44.825Z,984.93
2019-04-22T07:49:43.830Z,984.93
2019-04-22T07:52:41.439Z,984.88
2019-04-22T07:53:33.799Z,984.88
2019-04-22T07:55:13.329Z,984.89
2019-04-22T07:55:39.670Z,984.86
2019-04-22T07:56:47.073Z,984.85
2019-04-22T07:57:50.672Z,984.88
2019-04-22T07:58:43.579Z,984.87
2019-04-22T07:59:54.187Z,984.85
2019-04-22T08:00:38.723Z,984.86
2019-04-22T08:02:02.103Z,984.79
2019-04-22T08:03:07.311Z,984.78
2019-04-22T08:03:51.268Z,984.81
2019-04-22T08:05:04.009Z,984.80
2019-04-22T08:05:51.926Z,984.76
2019-04-22T08:07:05.159Z,984.72
2019-04-22T08:07:45.393Z,984.76
2019-04-22T08:08:45.702Z,984.75
2019-04-22T08:09:58.073Z,984.74
2019-04-22T08:10:48.479Z,984.69
2019-04-22T08:11:51.230Z,984.68
2019-04-22T08:12:47.397Z,984.68
2019-04-22T08:13:40.671Z,984.69
2019-04-22T08:14:49.927Z,984.63
2019-04-22T08:15:48.546Z,984.65
2019-04-22T08:17:32.423Z,984.63
2019-04-22T08:17:59.887Z,984.65
2019-04-22T08:18:52.669Z,984.68
2019-04-22T08:19:50.566Z,984.65
2019-04-22T08:20:47.172Z,984.63
2019-04-22T08:23:25.947Z,984.65
2019-04-22T08:24:22.787Z,984.66
2019-04-22T08:25:16.483Z,984.61
2019-04-22T08:26:25.931Z,984.61
2019-04-22T08:27:23.798Z,984.58
2019-04-22T08:28:26.640Z,984.54
2019-04-22T08:29:25.462Z,984.54
2019-04-22T08:30:29.866Z,984.51
2019-04-22T08:32:22.392Z,984.51
2019-04-22T08:33:29.473Z,984.54
2019-04-22T08:35:29.583Z,984.54
2019-04-22T08:36:26.113Z,984.54
2019-04-22T08:38:33.748Z,984.54
2019-04-22T08:41:29.108Z,984.51
2019-04-22T08:41:51.275Z,984.51
2019-04-22T08:43:11.487Z,984.51
2019-04-22T08:44:10.518Z,984.51
2019-04-22T08:45:09.515Z,984.53
2019-04-22T08:45:57.103Z,984.51
2019-04-22T08:47:07.142Z,984.50
2019-04-22T08:47:59.152Z,984.50
2019-04-22T08:51:00.606Z,984.49
2019-04-22T08:52:04.969Z,984.47
2019-04-22T08:53:02.122Z,984.46
2019-04-22T08:54:07.810Z,984.45
2019-04-22T08:55:08.593Z,984.47
2019-04-22T08:56:04.629Z,984.40
2019-04-22T08:57:01.870Z,984.40
2019-04-22T08:58:16.810Z,984.39
2019-04-22T08:59:06.951Z,984.38
2019-04-22T09:00:02.410Z,984.39
2019-04-22T09:01:06.478Z,984.33
2019-04-22T09:02:04.152Z,984.32
2019-04-22T09:03:02.238Z,984.30
2019-04-22T09:04:02.642Z,984.31
2019-04-22T09:05:10.663Z,984.30
2019-04-22T09:06:06.437Z,984.32
2019-04-22T09:07:18.413Z,984.34
2019-04-22T09:08:09.334Z,984.31
2019-04-22T09:09:00.836Z,984.32
2019-04-22T09:10:02.010Z,984.31
2019-04-22T09:11:11.285Z,984.25
2019-04-22T09:12:08.404Z,984.28
2019-04-22T09:14:08.921Z,984.34
2019-04-22T09:14:55.300Z,984.31
2019-04-22T09:16:05.335Z,984.22
2019-04-22T09:17:13.311Z,984.19
2019-04-22T09:18:08.387Z,984.18
2019-04-22T09:19:01.993Z,984.16
2019-04-22T09:20:00.323Z,984.17
2019-04-22T09:21:15.326Z,984.19
2019-04-22T09:22:08.351Z,984.15
2019-04-22T09:23:09.328Z,984.11
2019-04-22T09:24:16.742Z,984.13
2019-04-22T09:25:03.805Z,984.11
2019-04-22T09:26:01.397Z,984.12
2019-04-22T09:27:04.141Z,984.08
2019-04-22T09:28:42.404Z,984.09
2019-04-22T09:29:08.126Z,984.03
2019-04-22T09:30:06.125Z,984.04
2019-04-22T09:31:06.458Z,984.07
2019-04-22T09:32:05.320Z,983.99
2019-04-22T09:33:09.953Z,984.02
2019-04-22T09:34:12.152Z,984.01
2019-04-22T09:35:03.418Z,983.95
2019-04-22T09:36:12.735Z,984.01
2019-04-22T09:37:11.952Z,984.01
2019-04-22T09:38:20.747Z,983.96
2019-04-22T09:39:09.253Z,984.00
2019-04-22T09:40:14.043Z,983.97
2019-04-22T09:41:05.387Z,983.95
2019-04-22T09:42:05.021Z,983.93
2019-04-22T09:43:05.067Z,983.91
2019-04-22T09:44:21.796Z,983.91
2019-04-22T09:45:07.149Z,983.91
2019-04-22T09:46:08.586Z,983.92
2019-04-22T09:47:07.344Z,983.90
2019-04-22T09:48:09.023Z,983.90
2019-04-22T09:49:12.152Z,983.90
2019-04-22T09:50:26.051Z,983.93
2019-04-22T09:51:05.855Z,983.89
2019-04-22T09:52:11.602Z,983.87
2019-04-22T09:53:08.436Z,983.83
2019-04-22T09:55:24.349Z,983.79
2019-04-22T09:56:13.677Z,983.80
2019-04-22T09:57:10.964Z,983.79
2019-04-22T10:00:07.750Z,983.79
2019-04-22T10:00:43.049Z,983.81
2019-04-22T10:02:18.321Z,983.75
2019-04-22T10:03:00.834Z,983.73
2019-04-22T10:05:17.365Z,983.66
2019-04-22T10:06:22.306Z,983.70
2019-04-22T10:07:19.022Z,983.71
2019-04-22T10:10:12.388Z,983.61
2019-04-22T10:10:46.505Z,983.60
2019-04-22T10:11:55.273Z,983.61
2019-04-22T10:12:46.731Z,983.53
2019-04-22T10:13:49.100Z,983.58
2019-04-22T10:14:47.992Z,983.60
2019-04-22T10:15:48.100Z,983.57
2019-04-22T10:17:03.252Z,983.55
2019-04-22T10:18:02.878Z,983.59
2019-04-22T10:19:04.626Z,983.56
2019-04-22T10:19:41.010Z,983.50
2019-04-22T10:20:47.659Z,983.57
2019-04-22T10:21:52.695Z,983.49
2019-04-22T10:23:16.959Z,983.47
2019-04-22T10:23:45.453Z,983.43
2019-04-22T10:24:45.356Z,983.50
2019-04-22T10:26:07.620Z,983.45
2019-04-22T10:26:46.963Z,983.41
2019-04-22T10:27:53.602Z,983.42
2019-04-22T10:28:44.540Z,983.46
2019-04-22T10:29:47.031Z,983.41
2019-04-22T10:30:50.073Z,983.33
2019-04-22T10:31:43.635Z,983.33
2019-04-22T10:33:08.810Z,983.32
2019-04-22T10:33:38.220Z,983.27
2019-04-22T10:34:28.874Z,983.27
2019-04-22T10:35:23.604Z,983.31
2019-04-22T10:36:21.443Z,983.27
2019-04-22T10:37:42.702Z,983.25
2019-04-22T10:38:24.161Z,983.19
2019-04-22T10:39:23.897Z,983.16
2019-04-22T10:40:21.636Z,983.24
2019-04-22T10:41:20.948Z,983.23
2019-04-22T10:42:20.953Z,983.16
2019-04-22T10:43:21.165Z,983.16
2019-04-22T10:44:24.945Z,983.15
2019-04-22T10:45:21.961Z,983.15
2019-04-22T10:46:22.187Z,983.09
2019-04-22T10:47:22.320Z,983.07
2019-04-22T10:48:22.090Z,983.01
2019-04-22T10:49:46.625Z,983.02
2019-04-22T10:50:22.685Z,982.97
2019-04-22T10:51:22.351Z,982.98
2019-04-22T10:52:43.575Z,983.05
2019-04-22T10:53:23.743Z,982.99
2019-04-22T10:54:23.362Z,982.91
2019-04-22T10:55:29.541Z,982.95
2019-04-22T10:56:23.080Z,982.93
2019-04-22T10:57:22.943Z,982.94
2019-04-22T10:58:23.106Z,982.92
2019-04-22T10:59:22.945Z,982.92
2019-04-22T11:00:27.445Z,982.86
2019-04-22T11:01:23.448Z,982.88
2019-04-22T11:02:45.694Z,982.87
2019-04-22T11:03:24.529Z,982.90
2019-04-22T11:04:23.949Z,982.90
2019-04-22T11:05:24.117Z,982.84
2019-04-22T11:08:03.168Z,982.92
2019-04-22T11:09:03.157Z,982.84
2019-04-22T11:10:17.541Z,982.78
2019-04-22T11:11:10.872Z,982.84
2019-04-22T11:12:11.205Z,982.78
2019-04-22T11:12:59.596Z,982.78
2019-04-22T11:14:00.101Z,982.78
2019-04-22T11:15:00.128Z,982.80
2019-04-22T11:16:00.543Z,982.77
2019-04-22T11:17:02.230Z,982.83
2019-04-22T11:18:25.372Z,983.02
2019-04-22T11:19:21.428Z,983.17
2019-04-22T11:20:21.789Z,983.27
2019-04-22T11:21:00.285Z,983.26
2019-04-22T11:22:09.687Z,983.33
2019-04-22T11:23:00.791Z,983.37
2019-04-22T11:24:04.911Z,983.53
2019-04-22T11:25:01.273Z,983.66
2019-04-22T11:26:01.777Z,983.63
2019-04-22T11:27:01.290Z,983.67
2019-04-22T11:28:01.927Z,983.80
2019-04-22T11:29:27.805Z,983.78
2019-04-22T11:30:24.689Z,983.81
2019-04-22T11:32:33.992Z,983.88
2019-04-22T11:33:34.383Z,983.84
2019-04-22T11:34:37.560Z,983.79
2019-04-22T11:35:34.049Z,983.82
2019-04-22T11:36:34.582Z,983.74
2019-04-22T11:37:34.772Z,983.85
2019-04-22T11:38:37.731Z,983.69
2019-04-22T11:40:09.162Z,983.67
2019-04-22T11:40:39.905Z,983.76
2019-04-22T11:41:34.059Z,983.76
2019-04-22T11:42:34.357Z,983.85
2019-04-22T11:43:36.158Z,983.85
2019-04-22T11:44:35.312Z,983.81
2019-04-22T11:45:39.449Z,983.90
2019-04-22T11:46:35.619Z,984.03
2019-04-22T11:47:35.382Z,984.07
2019-04-22T11:48:35.935Z,984.00
2019-04-22T11:49:36.217Z,983.97
2019-04-22T11:50:40.045Z,983.90
2019-04-22T11:51:36.081Z,983.74
2019-04-22T11:52:37.147Z,983.62
2019-04-22T11:53:36.622Z,983.51
2019-04-22T11:54:36.807Z,983.45
2019-04-22T11:55:37.001Z,983.28
2019-04-22T11:57:01.205Z,983.27
2019-04-22T11:57:37.159Z,983.20
2019-04-22T11:58:37.223Z,983.24
2019-04-22T11:59:36.564Z,983.21
2019-04-22T12:00:36.983Z,983.22
2019-04-22T12:01:37.168Z,983.21
2019-04-22T12:03:01.060Z,983.22
2019-04-22T12:05:09.946Z,983.15
2019-04-22T12:06:08.533Z,983.08
2019-04-22T12:07:32.704Z,983.06
2019-04-22T12:08:13.092Z,983.09
2019-04-22T12:09:10.094Z,983.14
2019-04-22T12:10:17.822Z,983.18
2019-04-22T12:11:09.792Z,983.09
2019-04-22T12:12:34.609Z,983.02
2019-04-22T12:14:45.773Z,982.94
2019-04-22T12:15:44.936Z,982.91
2019-04-22T12:16:45.437Z,982.88
2019-04-22T12:17:46.210Z,982.92
2019-04-22T12:18:49.319Z,982.93
2019-04-22T12:19:46.272Z,982.94
2019-04-22T12:20:45.404Z,982.88
2019-04-22T12:21:45.184Z,982.89
2019-04-22T12:22:45.181Z,982.91
2019-04-22T12:23:45.262Z,982.89
2019-04-22T12:24:52.446Z,982.94
2019-04-22T12:25:52.530Z,982.92
2019-04-22T12:26:46.381Z,982.89
2019-04-22T12:27:45.682Z,982.84
2019-04-22T12:28:46.802Z,982.89
2019-04-22T12:29:47.069Z,982.85
2019-04-22T12:30:51.153Z,982.82
2019-04-22T12:31:47.256Z,982.76
2019-04-22T12:32:46.182Z,982.81
2019-04-22T12:33:47.647Z,982.77
2019-04-22T12:34:47.122Z,982.71
2019-04-22T12:35:50.549Z,982.72
2019-04-22T12:36:46.875Z,982.68
2019-04-22T12:37:53.413Z,982.62
2019-04-22T12:38:47.605Z,982.58
2019-04-22T12:39:47.793Z,982.60
2019-04-22T12:40:56.542Z,982.57
2019-04-22T12:41:46.798Z,982.54
2019-04-22T12:42:49.058Z,982.46
2019-04-22T12:43:49.156Z,982.47
2019-04-22T12:44:49.136Z,982.44
2019-04-22T12:45:52.240Z,982.40
2019-04-22T12:48:41.259Z,982.33
2019-04-22T12:49:42.386Z,982.26
2019-04-22T12:50:43.837Z,982.17
2019-04-22T12:51:24.891Z,982.16
2019-04-22T12:52:47.836Z,982.16
2019-04-22T12:53:21.949Z,982.18
2019-04-22T12:54:21.423Z,982.04
2019-04-22T12:55:42.016Z,982.08
2019-04-22T12:56:23.883Z,982.06
2019-04-22T12:57:20.752Z,981.98
2019-04-22T12:58:20.592Z,981.97
2019-04-22T12:59:21.496Z,981.99
2019-04-22T13:00:22.406Z,982.06
2019-04-22T13:01:24.750Z,982.05
2019-04-22T13:02:21.088Z,981.97
2019-04-22T13:03:22.321Z,981.96
2019-04-22T13:04:23.320Z,982.00
2019-04-22T13:05:22.827Z,981.96
2019-04-22T13:06:21.758Z,981.93
2019-04-22T13:07:25.981Z,981.95
2019-04-22T13:08:43.547Z,981.97
2019-04-22T13:09:23.096Z,981.90
2019-04-22T13:10:53.346Z,981.86
2019-04-22T13:11:28.766Z,981.89
2019-04-22T13:12:47.137Z,981.87
2019-04-22T13:13:23.046Z,981.84
2019-04-22T13:14:23.192Z,981.79
2019-04-22T13:15:46.797Z,981.75
2019-04-22T13:16:47.238Z,981.70
2019-04-22T13:17:23.199Z,981.71
2019-04-22T13:18:35.479Z,981.66
2019-04-22T13:19:26.509Z,981.69
2019-04-22T13:20:24.329Z,981.62
2019-04-22T13:21:44.868Z,981.58
2019-04-22T13:22:45.017Z,981.55
2019-04-22T13:23:48.921Z,981.58
2019-04-22T13:24:25.971Z,981.57
2019-04-22T13:25:27.984Z,981.49
2019-04-22T13:26:25.416Z,981.53
2019-04-22T13:27:24.840Z,981.53
2019-04-22T13:28:27.261Z,981.59
2019-04-22T13:29:30.979Z,981.46
2019-04-22T13:30:26.175Z,981.44
2019-04-22T13:31:26.723Z,981.35
2019-04-22T13:32:25.128Z,981.45
2019-04-22T13:33:25.098Z,981.37
2019-04-22T13:34:32.889Z,981.43
2019-04-22T13:35:29.797Z,981.40
2019-04-22T13:36:27.745Z,981.42
2019-04-22T13:37:25.602Z,981.34
2019-04-22T13:38:26.909Z,981.43
2019-04-22T13:39:27.126Z,981.44
2019-04-22T13:40:26.087Z,981.40
2019-04-22T13:41:39.764Z,981.32
2019-04-22T13:42:27.557Z,981.32
2019-04-22T13:43:27.013Z,981.40
2019-04-22T13:44:27.997Z,981.41
2019-04-22T13:45:27.628Z,981.30
2019-04-22T13:46:30.955Z,981.28
2019-04-22T13:47:49.140Z,981.27
2019-04-22T13:48:46.501Z,981.27
2019-04-22T13:50:03.059Z,981.25
2019-04-22T13:50:56.309Z,981.27
2019-04-22T13:54:36.388Z,981.15
2019-04-22T13:55:11.329Z,981.17
2019-04-22T13:55:56.918Z,981.18
2019-04-22T13:57:03.350Z,981.15
2019-04-22T13:57:47.471Z,981.16
2019-04-22T14:00:24.915Z,981.02
2019-04-22T14:01:24.850Z,981.08
2019-04-22T14:02:04.282Z,981.07
2019-04-22T14:03:26.543Z,981.12
2019-04-22T14:04:07.179Z,980.99
2019-04-22T14:05:24.598Z,981.06
2019-04-22T14:06:04.763Z,981.03
2019-04-22T14:07:25.146Z,980.98
2019-04-22T14:08:04.943Z,981.00
2019-04-22T14:09:28.446Z,980.99
2019-04-22T14:10:04.414Z,981.02
2019-04-22T14:11:34.113Z,981.04
2019-04-22T14:12:26.577Z,981.06
2019-04-22T14:13:25.886Z,981.04
2019-04-22T14:14:05.088Z,981.03
2019-04-22T14:15:31.953Z,981.05
2019-04-22T14:16:06.932Z,981.08
2019-04-22T14:17:27.097Z,981.09
2019-04-22T14:18:07.225Z,981.01
2019-04-22T14:19:27.770Z,981.03
2019-04-22T14:21:43.703Z,980.88
2019-04-22T14:22:40.856Z,980.98
2019-04-22T14:23:40.812Z,980.85