createdAt,value
2022-08-23T00:05:25.284Z,52.58
2022-08-23T00:08:26.826Z,52.85
2022-08-23T00:11:42.524Z,52.84
2022-08-23T00:14:48.728Z,52.26
2022-08-23T00:17:50.397Z,52.37
2022-08-23T00:34:58.683Z,54.52
2022-08-23T00:38:33.297Z,53.55
2022-08-23T00:41:21.877Z,53.50
2022-08-23T00:44:51.193Z,52.69
2022-08-23T00:47:54.057Z,53.47
2022-08-23T00:51:05.931Z,53.23
2022-08-23T00:54:10.691Z,53.86
2022-08-23T00:57:16.109Z,54.79
2022-08-23T01:00:18.810Z,55.87
2022-08-23T01:03:23.205Z,54.32
2022-08-23T01:06:35.175Z,54.43
2022-08-23T01:09:39.566Z,53.77
2022-08-23T01:12:46.494Z,54.88
2022-08-23T01:15:54.471Z,55.92
2022-08-23T01:18:56.918Z,54.94
2022-08-23T01:22:24.463Z,55.58
2022-08-23T01:25:30.786Z,56.27
2022-08-23T01:28:33.553Z,55.79
2022-08-23T01:31:36.053Z,56.34
2022-08-23T01:34:38.239Z,56.28
2022-08-23T01:37:47.748Z,55.49
2022-08-23T01:40:50.261Z,56.24
2022-08-23T01:43:51.923Z,56.36
2022-08-23T01:46:55.045Z,57.05
2022-08-23T01:49:59.553Z,55.97
2022-08-23T01:53:01.351Z,58.61
2022-08-23T01:56:05.196Z,60.41
2022-08-23T01:59:08.946Z,58.95
2022-08-23T02:02:10.422Z,59.56
2022-08-23T02:05:11.853Z,59.63
2022-08-23T02:08:32.462Z,59.35
2022-08-23T02:11:40.096Z,59.23
2022-08-23T02:14:42.223Z,60.50
2022-08-23T02:17:46.829Z,58.92
2022-08-23T02:20:51.409Z,60.24
2022-08-23T02:23:52.861Z,58.59
2022-08-23T02:26:57.433Z,60.13
2022-08-23T02:29:58.896Z,59.51
2022-08-23T02:33:00.860Z,61.04
2022-08-23T02:36:02.881Z,61.13
2022-08-23T02:39:06.356Z,60.41
2022-08-23T02:42:11.582Z,63.45
2022-08-23T02:45:13.450Z,64.24
2022-08-23T02:48:14.948Z,65.66
2022-08-23T02:51:17.401Z,64.62
2022-08-23T02:54:18.793Z,69.08
2022-08-23T02:57:20.240Z,69.78
2022-08-23T03:00:22.231Z,73.66
2022-08-23T03:03:23.950Z,78.07
2022-08-23T03:06:26.612Z,85.98
2022-08-23T03:09:28.249Z,90.97
2022-08-23T03:12:29.672Z,91.71
2022-08-23T03:15:31.093Z,97.33
2022-08-23T03:18:32.544Z,97.09
2022-08-23T03:21:34.436Z,99.11
2022-08-23T03:24:36.308Z,98.54
2022-08-23T03:27:38.394Z,98.24
2022-08-23T03:30:46.507Z,100.00
2022-08-23T03:33:47.959Z,100.00
2022-08-23T03:36:49.656Z,100.00
2022-08-23T03:39:52.173Z,100.00
2022-08-23T03:42:53.718Z,100.00
2022-08-23T03:45:55.279Z,100.00
2022-08-23T03:48:59.680Z,100.00
2022-08-23T03:52:03.241Z,100.00
2022-08-23T03:55:05.079Z,100.00
2022-08-23T03:58:06.606Z,100.00
2022-08-23T04:01:08.027Z,100.00
2022-08-23T04:04:09.769Z,100.00
2022-08-23T04:07:12.243Z,100.00
2022-08-23T04:10:15.556Z,100.00
2022-08-23T04:13:17.145Z,100.00
2022-08-23T04:16:21.574Z,100.00
2022-08-23T04:19:23.277Z,100.00
2022-08-23T04:22:24.844Z,100.00
2022-08-23T04:25:34.198Z,100.00
2022-08-23T04:28:37.188Z,100.00
2022-08-23T04:31:38.838Z,100.00
2022-08-23T04:34:45.394Z,100.00
2022-08-23T04:37:47.042Z,100.00
2022-08-23T04:41:11.480Z,100.00
2022-08-23T04:44:14.740Z,100.00
2022-08-23T04:47:16.584Z,100.00
2022-08-23T04:50:18.588Z,100.00
2022-08-23T04:53:20.751Z,100.00
2022-08-23T04:56:23.432Z,100.00
2022-08-23T04:59:24.917Z,100.00
2022-08-23T05:02:27.525Z,100.00
2022-08-23T05:05:28.993Z,100.00
2022-08-23T05:08:31.293Z,100.00
2022-08-23T05:11:33.107Z,100.00
2022-08-23T05:14:34.948Z,100.00
2022-08-23T05:17:37.377Z,100.00
2022-08-23T05:20:39.306Z,100.00
2022-08-23T05:23:40.832Z,100.00
2022-08-23T05:26:42.315Z,100.00
2022-08-23T05:29:43.786Z,100.00
2022-08-23T05:32:45.243Z,100.00
2022-08-23T05:35:46.802Z,100.00
2022-08-23T05:38:49.517Z,100.00
2022-08-23T05:41:51.031Z,100.00
2022-08-23T05:44:52.473Z,100.00
2022-08-23T05:47:55.853Z,100.00
2022-08-23T05:51:08.340Z,100.00
2022-08-23T05:54:10.744Z,100.00
2022-08-23T05:57:12.178Z,100.00
2022-08-23T06:00:15.317Z,100.00
2022-08-23T06:03:16.766Z,100.00
2022-08-23T06:06:19.404Z,100.00
2022-08-23T06:09:20.974Z,100.00
2022-08-23T06:12:22.470Z,100.00
2022-08-23T06:15:23.921Z,100.00
2022-08-23T06:18:28.171Z,100.00
2022-08-23T06:21:30.814Z,100.00
2022-08-23T06:24:32.312Z,100.00
2022-08-23T06:27:33.726Z,100.00
2022-08-23T06:30:38.127Z,100.00
2022-08-23T06:33:43.079Z,100.00
2022-08-23T06:36:48.547Z,100.00
2022-08-23T06:39:50.127Z,100.00
2022-08-23T06:42:53.592Z,100.00
2022-08-23T06:45:58.407Z,100.00
2022-08-23T06:49:00.791Z,100.00
2022-08-23T06:52:04.353Z,100.00
2022-08-23T06:55:09.492Z,100.00
2022-08-23T06:58:13.347Z,100.00
2022-08-23T07:01:49.814Z,100.00
2022-08-23T07:04:54.024Z,100.00
2022-08-23T07:07:55.769Z,100.00
2022-08-23T07:10:57.216Z,100.00
2022-08-23T07:14:00.957Z,100.00
2022-08-23T07:17:03.494Z,100.00
2022-08-23T07:20:05.461Z,100.00
2022-08-23T07:23:07.076Z,100.00
2022-08-23T07:26:13.129Z,100.00
2022-08-23T07:29:16.368Z,100.00
2022-08-23T07:32:18.760Z,100.00
2022-08-23T07:35:21.671Z,100.00
2022-08-23T07:38:23.394Z,100.00
2022-08-23T07:41:32.801Z,100.00
2022-08-23T07:44:34.976Z,100.00
2022-08-23T07:47:36.410Z,100.00
2022-08-23T07:50:37.949Z,100.00
2022-08-23T07:53:52.632Z,100.00
2022-08-23T07:56:54.126Z,100.00
2022-08-23T07:59:55.550Z,100.00
2022-08-23T08:02:57.045Z,100.00
2022-08-23T08:06:00.726Z,97.77
2022-08-23T08:09:02.886Z,98.02
2022-08-23T08:12:04.751Z,94.28
2022-08-23T08:15:06.603Z,90.15
2022-08-23T08:18:08.158Z,91.59
2022-08-23T08:21:14.341Z,92.68
2022-08-23T08:24:17.078Z,86.80
2022-08-23T08:27:18.704Z,88.26
2022-08-23T08:30:20.323Z,89.64
2022-08-23T08:33:21.817Z,91.02
2022-08-23T08:36:29.023Z,84.83
2022-08-23T08:39:33.714Z,89.57
2022-08-23T08:42:50.131Z,78.12
2022-08-23T08:46:02.019Z,73.59
2022-08-23T08:49:05.639Z,77.92
2022-08-23T08:52:18.595Z,71.89
2022-08-23T08:55:44.789Z,71.35
2022-08-23T08:58:51.363Z,77.92
2022-08-23T09:01:53.164Z,75.16
2022-08-23T09:04:54.793Z,75.75
2022-08-23T09:08:05.168Z,67.67
2022-08-23T09:11:30.272Z,70.40
2022-08-23T09:14:46.214Z,65.99
2022-08-23T09:17:54.611Z,66.40
2022-08-23T09:20:59.626Z,70.62
2022-08-23T09:24:01.428Z,61.95
2022-08-23T09:27:03.547Z,65.78
2022-08-23T09:30:06.069Z,60.69
2022-08-23T09:33:19.910Z,62.07
2022-08-23T09:36:23.817Z,61.20
2022-08-23T09:39:32.262Z,60.41
2022-08-23T09:42:37.218Z,63.45
2022-08-23T09:46:00.896Z,59.98
2022-08-23T09:49:25.556Z,62.79
2022-08-23T09:52:34.284Z,60.01
2022-08-23T09:55:38.860Z,59.36
2022-08-23T09:58:43.608Z,57.63
2022-08-23T10:01:48.229Z,53.93
2022-08-23T10:04:59.026Z,57.76
2022-08-23T10:08:01.639Z,52.55
2022-08-23T10:11:17.001Z,53.22
2022-08-23T10:14:24.301Z,49.99
2022-08-23T10:17:45.048Z,52.17
2022-08-23T10:21:04.834Z,51.35
2022-08-23T10:24:19.255Z,50.50
2022-08-23T10:28:04.510Z,48.54
2022-08-23T10:31:26.125Z,47.72
2022-08-23T10:34:38.140Z,45.00
2022-08-23T10:37:53.543Z,45.25
2022-08-23T10:41:06.987Z,52.98
2022-08-23T10:44:14.396Z,44.12
2022-08-23T10:47:27.064Z,41.97
2022-08-23T10:50:39.595Z,40.48
2022-08-23T10:53:56.618Z,41.81
2022-08-23T10:56:58.691Z,39.55
2022-08-23T11:00:03.451Z,40.13
2022-08-23T11:03:29.131Z,42.31
2022-08-23T11:06:36.451Z,38.87
2022-08-23T11:09:48.817Z,39.49
2022-08-23T11:12:57.276Z,37.50
2022-08-23T11:16:14.077Z,37.79
2022-08-23T11:19:52.736Z,40.40
2022-08-23T11:22:57.183Z,37.86
2022-08-23T11:25:58.713Z,39.85
2022-08-23T11:29:06.042Z,39.25
2022-08-23T11:32:21.712Z,35.98
2022-08-23T11:35:49.289Z,36.22
2022-08-23T11:38:50.665Z,36.12
2022-08-23T11:41:55.037Z,36.50
2022-08-23T11:44:56.723Z,37.90
2022-08-23T11:48:13.251Z,35.22
2022-08-23T11:51:36.858Z,36.84
2022-08-23T11:54:59.922Z,34.97
2022-08-23T11:58:18.778Z,34.79
2022-08-23T12:01:34.059Z,34.26
2022-08-23T12:04:41.596Z,33.93
2022-08-23T12:08:06.955Z,35.83
2022-08-23T12:11:10.425Z,32.38
2022-08-23T12:14:30.671Z,32.75
2022-08-23T12:17:36.809Z,32.42
2022-08-23T12:20:43.209Z,31.56
2022-08-23T12:24:01.295Z,32.50
2022-08-23T12:27:13.095Z,35.35
2022-08-23T12:30:22.418Z,31.67
2022-08-23T12:33:36.104Z,36.44
2022-08-23T12:37:00.085Z,33.53
2022-08-23T12:40:04.464Z,35.30
2022-08-23T12:43:16.773Z,32.48
2022-08-23T12:46:38.731Z,31.41
2022-08-23T12:49:40.928Z,32.29
2022-08-23T12:52:42.630Z,32.43
2022-08-23T12:55:49.756Z,31.08
2022-08-23T12:58:55.937Z,32.12
2022-08-23T13:01:57.861Z,34.97
2022-08-23T13:05:13.344Z,33.27
2022-08-23T13:08:27.505Z,32.20
2022-08-23T13:11:37.746Z,32.20
2022-08-23T13:14:52.700Z,30.97
2022-08-23T13:18:01.126Z,32.80
2022-08-23T13:21:31.970Z,31.43
2022-08-23T13:24:43.774Z,30.89
2022-08-23T13:27:45.172Z,32.01
2022-08-23T13:31:11.003Z,31.46
2022-08-23T13:34:33.641Z,32.18
2022-08-23T13:37:35.181Z,29.90
2022-08-23T13:40:45.108Z,30.55
2022-08-23T13:43:48.771Z,31.02
2022-08-23T13:46:50.251Z,32.42
2022-08-23T13:49:54.430Z,32.40
2022-08-23T13:53:13.832Z,29.73
2022-08-23T13:56:16.346Z,27.72
2022-08-23T13:59:35.165Z,28.40
2022-08-23T14:02:37.724Z,29.28
2022-08-23T14:05:39.188Z,29.16
2022-08-23T14:08:40.638Z,29.32
2022-08-23T14:11:42.644Z,30.36
2022-08-23T14:14:45.429Z,29.87
2022-08-23T14:17:48.972Z,28.45
2022-08-23T14:20:51.238Z,31.35
2022-08-23T14:23:52.933Z,31.12
2022-08-23T14:26:56.390Z,29.37
2022-08-23T14:29:58.493Z,28.42
2022-08-23T14:33:00.694Z,28.72
2022-08-23T14:36:03.026Z,30.20
2022-08-23T14:39:04.805Z,29.74
2022-08-23T14:42:06.601Z,29.31
2022-08-23T14:45:08.639Z,29.08
2022-08-23T14:48:10.116Z,30.56
2022-08-23T14:51:23.264Z,28.48
2022-08-23T14:54:26.403Z,28.50
2022-08-23T14:57:27.877Z,29.95
2022-08-23T15:00:32.526Z,28.96
2022-08-23T15:03:33.941Z,29.29
2022-08-23T15:06:36.460Z,28.81
2022-08-23T15:09:38.380Z,28.87
2022-08-23T15:16:03.345Z,30.34
2022-08-23T15:19:04.875Z,30.01
2022-08-23T15:22:18.652Z,30.86
2022-08-23T15:25:26.491Z,30.73
2022-08-23T15:28:28.061Z,32.18
2022-08-23T15:31:29.805Z,29.83
2022-08-23T15:34:33.304Z,31.50
2022-08-23T15:37:37.006Z,31.36
2022-08-23T15:40:39.868Z,30.62
2022-08-23T15:43:42.138Z,30.84
2022-08-23T15:46:47.277Z,31.42
2022-08-23T15:49:49.860Z,31.25
2022-08-23T15:52:51.524Z,30.76
2022-08-23T15:55:53.306Z,30.82
2022-08-23T15:58:55.764Z,33.90
2022-08-23T16:01:57.274Z,32.86
2022-08-23T16:04:58.891Z,29.73
2022-08-23T16:08:00.457Z,29.26
2022-08-23T16:11:05.004Z,31.96
2022-08-23T16:14:06.509Z,31.52
2022-08-23T16:17:08.541Z,29.09
2022-08-23T16:20:10.483Z,28.73
2022-08-23T16:23:12.026Z,29.32
2022-08-23T16:26:21.490Z,30.28
2022-08-23T16:29:23.307Z,29.75
2022-08-23T16:32:24.810Z,29.11
2022-08-23T16:35:28.535Z,29.55
2022-08-23T16:38:29.918Z,29.82
2022-08-23T16:41:31.457Z,31.32
2022-08-23T16:44:33.910Z,29.51
2022-08-23T16:47:40.457Z,29.39
2022-08-23T16:50:41.954Z,30.99
2022-08-23T16:53:43.883Z,30.69
2022-08-23T16:56:54.550Z,30.19
2022-08-23T16:59:56.087Z,28.24
2022-08-23T17:02:57.730Z,29.07
2022-08-23T17:05:59.188Z,30.87
2022-08-23T17:09:00.634Z,28.22
2022-08-23T17:12:03.121Z,27.58
2022-08-23T17:15:07.206Z,27.95
2022-08-23T17:18:09.225Z,28.65
2022-08-23T17:21:10.769Z,29.24
2022-08-23T17:24:12.264Z,30.34
2022-08-23T17:27:19.230Z,32.52
2022-08-23T17:30:23.433Z,33.45
2022-08-23T17:33:24.897Z,30.98
2022-08-23T17:36:31.827Z,34.44
2022-08-23T17:39:33.645Z,32.94
2022-08-23T17:42:37.542Z,32.84
2022-08-23T17:45:49.216Z,31.37
2022-08-23T17:48:50.926Z,32.33
2022-08-23T17:51:52.427Z,32.75
2022-08-23T17:54:54.227Z,35.22
2022-08-23T17:58:02.397Z,35.87
2022-08-23T18:01:05.963Z,35.50
2022-08-23T18:04:07.774Z,36.05
2022-08-23T18:07:09.254Z,39.71
2022-08-23T18:10:12.291Z,39.99
2022-08-23T18:13:13.768Z,38.72
2022-08-23T18:16:15.820Z,40.02
2022-08-23T18:19:17.545Z,41.09
2022-08-23T18:22:20.071Z,40.56
2022-08-23T18:25:21.677Z,41.48
2022-08-23T18:28:23.550Z,41.73
2022-08-23T18:31:26.995Z,42.59
2022-08-23T18:34:30.133Z,44.67
2022-08-23T18:37:31.826Z,44.86
2022-08-23T18:40:45.019Z,45.58
2022-08-23T18:43:46.549Z,46.82
2022-08-23T18:46:48.905Z,48.06
2022-08-23T18:49:50.413Z,45.57
2022-08-23T18:52:51.897Z,47.20
2022-08-23T18:55:53.406Z,49.72
2022-08-23T18:58:54.999Z,49.43
2022-08-23T19:01:56.864Z,48.46
2022-08-23T19:04:58.437Z,49.51
2022-08-23T19:07:59.872Z,49.24
2022-08-23T19:11:01.361Z,51.31
2022-08-23T19:14:04.881Z,51.14
2022-08-23T19:17:08.074Z,58.12
2022-08-23T19:20:10.447Z,55.00
2022-08-23T19:23:11.985Z,59.27
2022-08-23T19:26:16.451Z,57.51
2022-08-23T19:29:20.435Z,59.32
2022-08-23T19:32:21.867Z,57.62
2022-08-23T19:35:23.466Z,60.60
2022-08-23T19:38:27.689Z,62.41
2022-08-23T19:41:30.131Z,61.41
2022-08-23T19:44:34.795Z,66.70
2022-08-23T19:47:36.295Z,66.93
2022-08-23T19:50:39.900Z,67.60
2022-08-23T19:53:42.467Z,68.04
2022-08-23T19:56:46.701Z,67.76
2022-08-23T19:59:48.182Z,57.65
2022-08-23T20:02:49.727Z,53.74
2022-08-23T20:05:52.762Z,52.19
2022-08-23T20:08:54.761Z,52.24
2022-08-23T20:11:56.575Z,51.26
2022-08-23T20:14:58.152Z,51.60
2022-08-23T20:17:59.748Z,51.23
2022-08-23T20:21:01.265Z,49.13
2022-08-23T20:24:04.242Z,47.97
2022-08-23T20:27:05.932Z,48.59
2022-08-23T20:30:09.302Z,47.85
2022-08-23T20:33:10.916Z,44.33
2022-08-23T20:36:12.478Z,44.63
2022-08-23T20:39:14.357Z,42.92
2022-08-23T20:42:16.260Z,42.17
2022-08-23T20:45:17.845Z,41.44
2022-08-23T20:48:19.337Z,42.49
2022-08-23T20:51:21.098Z,42.68
2022-08-23T20:54:22.606Z,42.21
2022-08-23T20:57:24.133Z,41.77
2022-08-23T21:00:30.228Z,41.53
2022-08-23T21:03:32.358Z,42.03
2022-08-23T21:06:42.191Z,41.78
2022-08-23T21:09:50.527Z,41.26
2022-08-23T21:12:52.418Z,40.98
2022-08-23T21:15:54.206Z,40.60
2022-08-23T21:18:56.777Z,40.86
2022-08-23T21:21:58.384Z,42.37
2022-08-23T21:24:59.858Z,40.94
2022-08-23T21:28:04.317Z,41.95
2022-08-23T21:31:10.438Z,41.17
2022-08-23T21:34:12.220Z,40.69
2022-08-23T21:37:13.753Z,41.23
2022-08-23T21:40:15.223Z,41.56
2022-08-23T21:43:16.909Z,42.15
2022-08-23T21:46:18.379Z,43.16
2022-08-23T21:49:20.970Z,42.31
2022-08-23T21:52:23.747Z,41.40
2022-08-23T21:55:30.115Z,42.48
2022-08-23T21:58:38.649Z,41.60
2022-08-23T22:01:42.684Z,41.93
2022-08-23T22:04:44.591Z,42.13
2022-08-23T22:07:47.069Z,42.15
2022-08-23T22:10:57.193Z,42.22
2022-08-23T22:13:59.336Z,41.40
2022-08-23T22:17:00.877Z,41.38
2022-08-23T22:20:05.279Z,41.38
2022-08-23T22:23:06.852Z,41.97
2022-08-23T22:26:08.323Z,41.76
2022-08-23T22:29:11.996Z,41.97
2022-08-23T22:32:13.553Z,41.40
2022-08-23T22:35:15.071Z,41.32
2022-08-23T22:38:17.451Z,41.68
2022-08-23T22:41:25.612Z,40.90
2022-08-23T22:44:27.249Z,40.84
2022-08-23T22:47:28.966Z,41.56
2022-08-23T22:50:30.375Z,40.85
2022-08-23T22:53:32.761Z,40.17
2022-08-23T22:56:41.547Z,40.34
2022-08-23T22:59:43.837Z,40.99
2022-08-23T23:02:45.671Z,41.83
2022-08-23T23:05:47.215Z,46.39
2022-08-23T23:08:49.798Z,49.00
2022-08-23T23:11:52.092Z,53.07
2022-08-23T23:14:53.591Z,53.79
2022-08-23T23:17:55.009Z,58.17
2022-08-23T23:21:02.047Z,62.28
2022-08-23T23:24:04.856Z,62.33
2022-08-23T23:27:07.594Z,61.11
2022-08-23T23:30:10.042Z,54.44
2022-08-23T23:33:12.625Z,49.36
2022-08-23T23:36:17.425Z,53.23
2022-08-23T23:39:19.028Z,49.21
2022-08-23T23:42:20.475Z,50.43
2022-08-23T23:45:22.887Z,51.75
2022-08-23T23:48:24.533Z,51.43
2022-08-23T23:51:29.193Z,47.24
2022-08-23T23:54:31.463Z,46.23
2022-08-23T23:57:32.974Z,45.51
