createdAt,value
2022-11-22T00:00:19.328Z,0.00
2022-11-22T00:01:19.320Z,0.00
2022-11-22T00:02:19.312Z,0.00
2022-11-22T00:03:19.279Z,0.00
2022-11-22T00:04:19.286Z,0.00
2022-11-22T00:05:19.250Z,0.00
2022-11-22T00:06:19.288Z,0.00
2022-11-22T00:07:19.638Z,0.00
2022-11-22T00:08:19.238Z,0.00
2022-11-22T00:09:19.202Z,0.00
2022-11-22T00:10:19.220Z,0.00
2022-11-22T00:11:19.210Z,0.00
2022-11-22T00:12:19.153Z,0.00
2022-11-22T00:13:19.190Z,0.00
2022-11-22T00:14:19.178Z,0.00
2022-11-22T00:15:19.167Z,0.00
2022-11-22T00:16:19.147Z,0.00
2022-11-22T00:17:19.120Z,0.00
2022-11-22T00:18:19.382Z,0.00
2022-11-22T00:19:19.073Z,0.00
2022-11-22T00:20:19.101Z,0.00
2022-11-22T00:21:19.071Z,0.00
2022-11-22T00:22:19.054Z,0.00
2022-11-22T00:23:19.381Z,0.00
2022-11-22T00:24:19.034Z,0.00
2022-11-22T00:25:19.015Z,0.00
2022-11-22T00:26:19.068Z,0.00
2022-11-22T00:27:18.994Z,0.00
2022-11-22T00:28:18.986Z,0.00
2022-11-22T00:29:18.981Z,0.00
2022-11-22T00:30:18.992Z,0.00
2022-11-22T00:31:18.935Z,0.00
2022-11-22T00:32:18.984Z,0.00
2022-11-22T00:33:19.262Z,0.00
2022-11-22T00:34:18.920Z,0.00
2022-11-22T00:35:18.922Z,0.00
2022-11-22T00:36:18.912Z,0.00
2022-11-22T00:37:18.869Z,0.00
2022-11-22T00:38:18.887Z,0.00
2022-11-22T00:39:18.847Z,0.00
2022-11-22T00:40:18.872Z,0.00
2022-11-22T00:41:18.817Z,0.00
2022-11-22T00:42:19.154Z,0.00
2022-11-22T00:43:18.823Z,0.00
2022-11-22T00:44:18.823Z,0.00
2022-11-22T00:45:18.795Z,0.00
2022-11-22T00:46:18.777Z,0.00
2022-11-22T00:47:18.774Z,0.00
2022-11-22T00:48:19.019Z,0.00
2022-11-22T00:49:18.756Z,0.00
2022-11-22T00:50:18.728Z,0.00
2022-11-22T00:51:18.727Z,0.00
2022-11-22T00:52:19.016Z,0.00
2022-11-22T00:53:18.690Z,0.00
2022-11-22T00:54:18.681Z,0.00
2022-11-22T00:55:18.658Z,0.00
2022-11-22T00:56:18.659Z,0.00
2022-11-22T00:57:18.942Z,0.00
2022-11-22T00:58:18.657Z,0.00
2022-11-22T00:59:18.636Z,0.00
2022-11-22T01:00:18.640Z,0.00
2022-11-22T01:01:18.683Z,0.00
2022-11-22T01:02:18.935Z,0.00
2022-11-22T01:03:18.588Z,0.00
2022-11-22T01:04:18.580Z,0.00
2022-11-22T01:05:18.541Z,0.00
2022-11-22T01:06:18.541Z,0.00
2022-11-22T01:07:18.585Z,0.00
2022-11-22T01:08:18.558Z,0.00
2022-11-22T01:09:18.507Z,0.00
2022-11-22T01:10:18.538Z,0.00
2022-11-22T01:11:18.470Z,0.00
2022-11-22T01:12:18.509Z,0.00
2022-11-22T01:13:18.508Z,0.00
2022-11-22T01:14:18.496Z,0.00
2022-11-22T01:15:18.441Z,0.00
2022-11-22T01:16:18.450Z,0.00
2022-11-22T01:17:18.434Z,0.00
2022-11-22T01:18:18.429Z,0.00
2022-11-22T01:19:18.661Z,0.00
2022-11-22T01:20:18.390Z,0.00
2022-11-22T01:21:18.691Z,0.00
2022-11-22T01:22:18.384Z,0.00
2022-11-22T01:23:18.337Z,0.00
2022-11-22T01:24:18.342Z,0.00
2022-11-22T01:25:18.315Z,0.00
2022-11-22T01:26:18.344Z,0.00
2022-11-22T01:27:18.332Z,0.00
2022-11-22T01:28:18.285Z,0.00
2022-11-22T01:29:18.263Z,0.00
2022-11-22T01:30:18.291Z,0.00
2022-11-22T01:31:18.276Z,0.00
2022-11-22T01:32:18.562Z,0.00
2022-11-22T01:33:18.242Z,0.00
2022-11-22T01:34:18.217Z,0.00
2022-11-22T01:35:18.222Z,0.00
2022-11-22T01:36:18.224Z,0.00
2022-11-22T01:37:18.206Z,0.00
2022-11-22T01:38:18.513Z,0.00
2022-11-22T01:39:18.175Z,0.00
2022-11-22T01:40:18.147Z,0.00
2022-11-22T01:41:18.436Z,0.00
2022-11-22T01:42:18.154Z,0.00
2022-11-22T01:43:18.136Z,0.00
2022-11-22T01:44:18.101Z,0.00
2022-11-22T01:45:18.078Z,0.00
2022-11-22T01:46:18.077Z,0.00
2022-11-22T01:47:18.279Z,0.00
2022-11-22T01:48:18.095Z,0.00
2022-11-22T01:49:18.056Z,0.00
2022-11-22T01:50:18.041Z,0.00
2022-11-22T01:51:18.035Z,0.00
2022-11-22T01:52:18.045Z,0.00
2022-11-22T01:53:18.519Z,0.00
2022-11-22T01:54:18.301Z,0.00
2022-11-22T01:55:17.963Z,0.00
2022-11-22T01:56:17.961Z,0.00
2022-11-22T01:57:17.965Z,0.00
2022-11-22T01:58:17.969Z,0.00
2022-11-22T01:59:17.949Z,0.00
2022-11-22T02:00:18.238Z,0.00
2022-11-22T02:01:17.942Z,0.00
2022-11-22T02:02:17.919Z,0.00
2022-11-22T02:03:18.108Z,0.00
2022-11-22T02:04:17.900Z,0.00
2022-11-22T02:05:17.853Z,0.00
2022-11-22T02:06:17.879Z,0.00
2022-11-22T02:07:17.856Z,0.00
2022-11-22T02:08:18.057Z,0.00
2022-11-22T02:09:17.791Z,0.00
2022-11-22T02:10:17.802Z,0.00
2022-11-22T02:11:17.784Z,0.00
2022-11-22T02:12:17.783Z,0.00
2022-11-22T02:13:17.753Z,0.00
2022-11-22T02:14:18.020Z,0.00
2022-11-22T02:15:17.744Z,0.00
2022-11-22T02:16:17.884Z,0.00
2022-11-22T02:17:17.752Z,0.00
2022-11-22T02:18:17.724Z,0.00
2022-11-22T02:19:17.684Z,0.00
2022-11-22T02:20:18.034Z,0.00
2022-11-22T02:21:17.664Z,0.00
2022-11-22T02:22:17.699Z,0.00
2022-11-22T02:23:17.644Z,0.00
2022-11-22T02:24:17.647Z,0.00
2022-11-22T02:25:17.641Z,0.00
2022-11-22T02:26:17.932Z,0.00
2022-11-22T02:27:17.599Z,0.00
2022-11-22T02:28:17.626Z,0.00
2022-11-22T02:29:17.576Z,0.00
2022-11-22T02:30:17.595Z,0.00
2022-11-22T02:31:17.883Z,0.00
2022-11-22T02:32:17.573Z,0.00
2022-11-22T02:33:17.526Z,0.00
2022-11-22T02:34:17.535Z,0.00
2022-11-22T02:35:17.535Z,0.00
2022-11-22T02:36:17.530Z,0.00
2022-11-22T02:37:17.775Z,0.00
2022-11-22T02:38:17.480Z,0.00
2022-11-22T02:39:17.457Z,0.00
2022-11-22T02:40:17.484Z,0.00
2022-11-22T02:41:17.647Z,0.00
2022-11-22T02:42:17.465Z,0.00
2022-11-22T02:43:17.435Z,0.00
2022-11-22T02:44:17.444Z,0.00
2022-11-22T02:45:17.390Z,0.00
2022-11-22T02:46:17.389Z,0.00
2022-11-22T02:47:17.721Z,0.00
2022-11-22T02:48:17.397Z,0.00
2022-11-22T02:49:17.367Z,0.00
2022-11-22T02:50:17.340Z,0.00
2022-11-22T02:51:17.402Z,0.00
2022-11-22T02:52:17.647Z,0.00
2022-11-22T02:53:17.291Z,0.00
2022-11-22T02:54:17.301Z,0.00
2022-11-22T02:55:17.297Z,0.00
2022-11-22T02:56:17.304Z,0.00
2022-11-22T02:57:17.486Z,0.00
2022-11-22T02:58:17.560Z,0.00
2022-11-22T02:59:17.228Z,0.00
2022-11-22T03:00:17.258Z,0.00
2022-11-22T03:01:17.222Z,0.00
2022-11-22T03:02:17.239Z,0.00
2022-11-22T03:03:17.209Z,0.00
2022-11-22T03:04:17.491Z,0.00
2022-11-22T03:05:17.153Z,0.00
2022-11-22T03:06:17.162Z,0.00
2022-11-22T03:07:17.264Z,0.00
2022-11-22T03:08:17.159Z,0.00
2022-11-22T03:09:17.142Z,0.00
2022-11-22T03:10:17.414Z,0.00
2022-11-22T03:11:17.091Z,0.00
2022-11-22T03:12:17.092Z,0.00
2022-11-22T03:13:17.090Z,0.00
2022-11-22T03:14:17.373Z,0.00
2022-11-22T03:15:17.045Z,0.00
2022-11-22T03:16:17.071Z,0.00
2022-11-22T03:17:17.024Z,0.00
2022-11-22T03:18:17.023Z,0.00
2022-11-22T03:19:17.021Z,0.00
2022-11-22T03:20:17.250Z,0.00
2022-11-22T03:21:17.008Z,0.00
2022-11-22T03:22:17.002Z,0.00
2022-11-22T03:23:16.966Z,0.00
2022-11-22T03:24:17.215Z,0.00
2022-11-22T03:25:16.953Z,0.00
2022-11-22T03:26:16.962Z,0.00
2022-11-22T03:27:16.935Z,0.00
2022-11-22T03:28:16.937Z,0.00
2022-11-22T03:29:17.202Z,0.00
2022-11-22T03:30:17.191Z,0.00
2022-11-22T03:31:16.887Z,0.00
2022-11-22T03:32:16.867Z,0.00
2022-11-22T03:33:16.838Z,0.00
2022-11-22T03:34:16.837Z,0.00
2022-11-22T03:35:16.809Z,0.00
2022-11-22T03:36:17.128Z,0.00
2022-11-22T03:37:16.810Z,0.00
2022-11-22T03:38:16.815Z,0.00
2022-11-22T03:39:17.106Z,0.00
2022-11-22T03:40:16.796Z,0.00
2022-11-22T03:41:16.797Z,0.00
2022-11-22T03:42:21.316Z,0.00
2022-11-22T03:43:17.720Z,0.00
2022-11-22T03:44:16.739Z,0.00
2022-11-22T03:45:16.990Z,0.00
2022-11-22T03:46:16.725Z,0.00
2022-11-22T03:47:16.699Z,0.00
2022-11-22T03:48:16.698Z,0.00
2022-11-22T03:49:16.658Z,0.00
2022-11-22T03:50:16.961Z,0.00
2022-11-22T03:51:16.657Z,0.00
2022-11-22T03:52:16.632Z,0.00
2022-11-22T03:53:16.637Z,0.00
2022-11-22T03:54:16.628Z,0.00
2022-11-22T03:55:16.608Z,0.00
2022-11-22T03:56:16.918Z,0.00
2022-11-22T03:57:16.562Z,0.00
2022-11-22T03:58:16.590Z,0.00
2022-11-22T03:59:16.533Z,0.00
2022-11-22T04:00:16.541Z,0.00
2022-11-22T04:01:17.047Z,0.00
2022-11-22T04:02:16.789Z,0.00
2022-11-22T04:03:16.520Z,0.00
2022-11-22T04:04:16.494Z,0.00
2022-11-22T04:05:16.465Z,0.00
2022-11-22T04:06:16.467Z,0.00
2022-11-22T04:07:16.499Z,0.00
2022-11-22T04:08:16.754Z,0.00
2022-11-22T04:09:16.473Z,0.00
2022-11-22T04:10:19.357Z,0.00
2022-11-22T04:11:17.430Z,0.00
2022-11-22T04:12:16.415Z,0.00
2022-11-22T04:13:16.640Z,0.00
2022-11-22T04:14:16.414Z,0.00
2022-11-22T04:15:16.349Z,0.00
2022-11-22T04:16:16.381Z,0.00
2022-11-22T04:17:16.363Z,0.00
2022-11-22T04:18:16.533Z,0.00
2022-11-22T04:19:16.305Z,0.00
2022-11-22T04:20:16.332Z,0.00
2022-11-22T04:21:16.288Z,0.00
2022-11-22T04:22:16.285Z,0.00
2022-11-22T04:23:16.577Z,0.00
2022-11-22T04:24:16.295Z,0.00
2022-11-22T04:25:16.263Z,0.00
2022-11-22T04:26:16.264Z,0.00
2022-11-22T04:27:37.229Z,0.00
2022-11-22T04:28:16.437Z,0.00
2022-11-22T04:29:16.211Z,0.00
2022-11-22T04:30:20.414Z,0.00
2022-11-22T04:31:16.174Z,0.00
2022-11-22T04:32:16.176Z,0.00
2022-11-22T04:33:16.163Z,0.00
2022-11-22T04:34:16.476Z,0.00
2022-11-22T04:35:16.119Z,0.00
2022-11-22T04:36:16.128Z,0.00
2022-11-22T04:37:16.102Z,0.00
2022-11-22T04:38:16.109Z,0.00
2022-11-22T04:39:16.324Z,0.00
2022-11-22T04:40:16.091Z,0.00
2022-11-22T04:41:16.059Z,0.00
2022-11-22T04:42:16.077Z,0.00
2022-11-22T04:43:16.039Z,0.00
2022-11-22T04:44:16.064Z,0.00
2022-11-22T04:45:16.238Z,0.00
2022-11-22T04:46:16.012Z,0.00
2022-11-22T04:47:15.982Z,0.00
2022-11-22T04:48:15.981Z,0.00
2022-11-22T04:49:15.998Z,0.00
2022-11-22T04:50:15.962Z,0.00
2022-11-22T04:51:15.962Z,0.00
2022-11-22T04:52:15.941Z,0.00
2022-11-22T04:53:15.949Z,0.00
2022-11-22T04:54:15.938Z,0.00
2022-11-22T04:55:15.920Z,0.00
2022-11-22T04:56:15.950Z,0.00
2022-11-22T04:57:16.162Z,0.00
2022-11-22T04:58:15.898Z,0.00
2022-11-22T04:59:15.879Z,0.00
2022-11-22T05:00:15.877Z,0.00
2022-11-22T05:01:15.891Z,0.00
2022-11-22T05:02:16.170Z,0.00
2022-11-22T05:03:15.802Z,0.00
2022-11-22T05:04:15.804Z,0.00
2022-11-22T05:05:15.813Z,0.00
2022-11-22T05:06:15.801Z,0.00
2022-11-22T05:07:15.804Z,0.00
2022-11-22T05:08:16.064Z,0.00
2022-11-22T05:09:15.734Z,0.00
2022-11-22T05:10:15.945Z,0.00
2022-11-22T05:11:15.715Z,0.00
2022-11-22T05:12:15.743Z,0.00
2022-11-22T05:13:16.021Z,0.00
2022-11-22T05:14:15.961Z,0.00
2022-11-22T05:15:15.691Z,0.00
2022-11-22T05:16:15.693Z,0.00
2022-11-22T05:17:15.646Z,0.00
2022-11-22T05:18:15.645Z,0.00
2022-11-22T05:19:15.951Z,0.00
2022-11-22T05:20:15.644Z,0.00
2022-11-22T05:21:15.597Z,0.00
2022-11-22T05:22:15.623Z,0.00
2022-11-22T05:23:15.604Z,0.00
2022-11-22T05:24:15.613Z,0.00
2022-11-22T05:25:15.820Z,0.00
2022-11-22T05:26:15.549Z,0.00
2022-11-22T05:27:15.527Z,0.00
2022-11-22T05:28:15.564Z,0.00
2022-11-22T05:29:15.742Z,0.00
2022-11-22T05:30:15.532Z,0.00
2022-11-22T05:31:15.477Z,0.00
2022-11-22T05:32:15.488Z,0.00
2022-11-22T05:33:15.484Z,0.00
2022-11-22T05:34:15.488Z,0.00
2022-11-22T05:35:15.782Z,0.00
2022-11-22T05:36:15.438Z,0.00
2022-11-22T05:37:15.680Z,0.00
2022-11-22T05:38:15.443Z,0.00
2022-11-22T05:39:15.401Z,0.00
2022-11-22T05:40:15.426Z,0.00
2022-11-22T05:41:15.370Z,0.00
2022-11-22T05:42:15.372Z,0.00
2022-11-22T05:43:15.576Z,0.00
2022-11-22T05:44:15.369Z,0.00
2022-11-22T05:45:15.328Z,0.00
2022-11-22T05:46:18.397Z,0.00
2022-11-22T05:47:16.328Z,0.00
2022-11-22T05:48:15.326Z,0.00
2022-11-22T05:49:15.596Z,0.00
2022-11-22T05:50:15.280Z,0.00
2022-11-22T05:51:15.279Z,0.00
2022-11-22T05:52:15.278Z,0.00
2022-11-22T05:53:15.225Z,0.00
2022-11-22T05:54:15.590Z,0.00
2022-11-22T05:55:15.203Z,0.00
2022-11-22T05:56:15.204Z,0.00
2022-11-22T05:57:15.183Z,0.00
2022-11-22T05:58:15.216Z,0.00
2022-11-22T05:59:15.164Z,0.00
2022-11-22T06:00:15.468Z,0.00
2022-11-22T06:01:15.162Z,0.00
2022-11-22T06:02:15.185Z,0.00
2022-11-22T06:03:15.114Z,0.00
2022-11-22T06:04:15.113Z,0.00
2022-11-22T06:05:15.095Z,0.00
2022-11-22T06:06:15.262Z,0.00
2022-11-22T06:07:15.173Z,0.00
2022-11-22T06:08:15.093Z,0.00
2022-11-22T06:09:15.086Z,0.00
2022-11-22T06:10:15.411Z,0.00
2022-11-22T06:11:15.739Z,0.00
2022-11-22T06:12:15.052Z,0.00
2022-11-22T06:13:15.343Z,0.00
2022-11-22T06:14:15.024Z,0.00
2022-11-22T06:15:14.975Z,0.00
2022-11-22T06:16:15.003Z,0.00
2022-11-22T06:17:14.947Z,0.00
2022-11-22T06:18:15.273Z,0.00
2022-11-22T06:19:14.928Z,0.00
2022-11-22T06:20:14.928Z,0.00
2022-11-22T06:21:14.942Z,0.00
2022-11-22T06:22:14.908Z,0.00
2022-11-22T06:23:14.879Z,0.00
2022-11-22T06:24:15.088Z,0.00
2022-11-22T06:25:14.859Z,0.00
2022-11-22T06:26:14.867Z,0.00
2022-11-22T06:27:14.838Z,0.00
2022-11-22T06:28:14.864Z,0.00
2022-11-22T06:29:15.059Z,0.00
2022-11-22T06:30:14.843Z,0.00
2022-11-22T06:31:14.793Z,0.00
2022-11-22T06:32:14.796Z,4.00
2022-11-22T06:33:14.796Z,4.00
2022-11-22T06:34:14.768Z,4.00
2022-11-22T06:35:14.915Z,0.00
2022-11-22T06:36:14.773Z,4.00
2022-11-22T06:37:14.752Z,4.00
2022-11-22T06:38:14.720Z,4.00
2022-11-22T06:39:14.704Z,8.00
2022-11-22T06:40:14.700Z,8.00
2022-11-22T06:41:14.715Z,12.00
2022-11-22T06:42:14.907Z,12.00
2022-11-22T06:43:14.692Z,12.00
2022-11-22T06:44:14.653Z,12.00
2022-11-22T06:45:14.632Z,16.00
2022-11-22T06:46:14.633Z,20.00
2022-11-22T06:47:14.637Z,20.00
2022-11-22T06:48:14.840Z,24.00
2022-11-22T06:49:14.615Z,28.00
2022-11-22T06:50:20.312Z,32.00
2022-11-22T06:51:15.562Z,32.00
2022-11-22T06:52:14.565Z,40.00
2022-11-22T06:53:39.454Z,44.00
2022-11-22T06:54:15.567Z,48.00
2022-11-22T06:55:42.531Z,56.00
2022-11-22T06:56:15.856Z,60.00
2022-11-22T06:57:14.520Z,64.00
2022-11-22T06:58:14.505Z,68.00
2022-11-22T06:59:14.484Z,76.00
2022-11-22T07:00:14.495Z,80.00
2022-11-22T07:01:14.555Z,88.00
2022-11-22T07:02:14.654Z,96.00
2022-11-22T07:03:14.436Z,100.00
2022-11-22T07:04:14.438Z,108.00
2022-11-22T07:05:25.676Z,120.00
2022-11-22T07:06:15.418Z,128.00
2022-11-22T07:07:14.433Z,132.00
2022-11-22T07:08:14.656Z,140.00
2022-11-22T07:09:14.351Z,148.00
2022-11-22T07:10:14.354Z,156.00
2022-11-22T07:11:14.331Z,168.00
2022-11-22T07:12:14.338Z,176.00
2022-11-22T07:13:14.327Z,180.00
2022-11-22T07:14:14.581Z,192.00
2022-11-22T07:15:14.287Z,200.00
2022-11-22T07:16:14.282Z,212.00
2022-11-22T07:17:14.458Z,220.00
2022-11-22T07:18:14.272Z,228.00
2022-11-22T07:19:14.238Z,244.00
2022-11-22T07:20:14.236Z,252.00
2022-11-22T07:21:14.232Z,264.00
2022-11-22T07:22:14.530Z,276.00
2022-11-22T07:23:14.196Z,284.00
2022-11-22T07:24:14.200Z,292.00
2022-11-22T07:25:14.193Z,304.00
2022-11-22T07:26:14.171Z,312.00
2022-11-22T07:27:14.456Z,328.00
2022-11-22T07:28:14.166Z,340.00
2022-11-22T07:29:14.131Z,356.00
2022-11-22T07:30:14.173Z,376.00
2022-11-22T07:31:15.411Z,404.00
2022-11-22T07:32:14.568Z,428.00
2022-11-22T07:33:14.079Z,444.00
2022-11-22T07:34:14.081Z,460.00
2022-11-22T07:35:14.047Z,480.00
2022-11-22T07:36:14.071Z,500.00
2022-11-22T07:37:14.057Z,516.00
2022-11-22T07:38:14.036Z,532.00
2022-11-22T07:39:14.029Z,544.00
2022-11-22T07:40:14.023Z,572.00
2022-11-22T07:41:14.001Z,600.00
2022-11-22T07:42:13.987Z,604.00
2022-11-22T07:43:13.973Z,588.00
2022-11-22T07:44:14.433Z,608.00
2022-11-22T07:45:13.938Z,636.00
2022-11-22T07:46:13.954Z,664.00
2022-11-22T07:47:17.172Z,676.00
2022-11-22T07:48:14.919Z,704.00
2022-11-22T07:49:14.222Z,724.00
2022-11-22T07:50:13.906Z,736.00
2022-11-22T07:51:13.885Z,748.00
2022-11-22T07:52:13.869Z,760.00
2022-11-22T07:53:13.864Z,792.00
2022-11-22T07:54:13.854Z,816.00
2022-11-22T07:55:14.476Z,808.00
2022-11-22T07:56:13.852Z,792.00
2022-11-22T07:57:13.803Z,872.00
2022-11-22T07:58:13.818Z,872.00
2022-11-22T07:59:13.812Z,920.00
2022-11-22T08:00:13.785Z,948.00
2022-11-22T08:01:13.883Z,992.00
2022-11-22T08:02:13.803Z,1000.00
2022-11-22T08:03:17.548Z,1032.00
2022-11-22T08:04:14.017Z,1032.00
2022-11-22T08:05:13.725Z,1064.00
2022-11-22T08:06:13.742Z,1060.00
2022-11-22T08:07:13.723Z,1020.00
2022-11-22T08:08:13.692Z,956.00
2022-11-22T08:09:13.677Z,952.00
2022-11-22T08:10:13.664Z,1052.00
2022-11-22T08:11:13.665Z,1180.00
2022-11-22T08:12:13.977Z,1132.00
2022-11-22T08:13:13.621Z,1060.00
2022-11-22T08:14:13.641Z,1012.00
2022-11-22T08:15:13.594Z,1044.00
2022-11-22T08:16:13.607Z,1056.00
2022-11-22T08:17:13.591Z,1024.00
2022-11-22T08:18:13.816Z,1004.00
2022-11-22T08:19:13.588Z,1064.00
2022-11-22T08:20:13.565Z,1060.00
2022-11-22T08:21:13.542Z,1036.00
2022-11-22T08:22:13.558Z,996.00
2022-11-22T08:23:13.505Z,1032.00
2022-11-22T08:24:13.505Z,1080.00
2022-11-22T08:25:13.796Z,1112.00
2022-11-22T08:26:13.500Z,1104.00
2022-11-22T08:27:13.471Z,1124.00
2022-11-22T08:28:13.456Z,1188.00
2022-11-22T08:29:14.483Z,1200.00
2022-11-22T08:30:13.450Z,1252.00
2022-11-22T08:31:13.739Z,1232.00
2022-11-22T08:32:13.417Z,1344.00
2022-11-22T08:33:13.408Z,1404.00
2022-11-22T08:34:13.391Z,1392.00
2022-11-22T08:35:13.367Z,1416.00
2022-11-22T08:36:13.377Z,1412.00
2022-11-22T08:37:13.659Z,1416.00
2022-11-22T08:38:13.349Z,1420.00
2022-11-22T08:39:13.317Z,1428.00
2022-11-22T08:40:13.324Z,1424.00
2022-11-22T08:41:13.320Z,1440.00
2022-11-22T08:42:13.313Z,1460.00
2022-11-22T08:43:13.309Z,1476.00
2022-11-22T08:44:13.282Z,1484.00
2022-11-22T08:45:13.281Z,1496.00
2022-11-22T08:46:13.250Z,1508.00
2022-11-22T08:47:13.271Z,1516.00
2022-11-22T08:48:16.439Z,1532.00
2022-11-22T08:49:14.233Z,1536.00
2022-11-22T08:50:13.189Z,1544.00
2022-11-22T08:51:13.199Z,1552.00
2022-11-22T08:52:13.194Z,1568.00
2022-11-22T08:53:13.479Z,1592.00
2022-11-22T08:54:13.410Z,1628.00
2022-11-22T08:55:13.152Z,1660.00
2022-11-22T08:56:13.132Z,1688.00
2022-11-22T08:57:13.144Z,1716.00
2022-11-22T08:58:13.120Z,1748.00
2022-11-22T08:59:13.493Z,1792.00
2022-11-22T09:00:13.083Z,1876.00
2022-11-22T09:01:13.169Z,1824.00
2022-11-22T09:02:13.077Z,1736.00
2022-11-22T09:03:13.375Z,1712.00
2022-11-22T09:04:13.033Z,1692.00
2022-11-22T09:05:13.039Z,1676.00
2022-11-22T09:10:13.977Z,1700.00
2022-11-22T09:11:12.991Z,1704.00
2022-11-22T09:12:12.947Z,1708.00
2022-11-22T09:13:12.944Z,1716.00
2022-11-22T09:14:12.913Z,1728.00
2022-11-22T09:15:12.943Z,1728.00
2022-11-22T09:16:12.909Z,1748.00
2022-11-22T09:17:17.547Z,1752.00
2022-11-22T09:18:13.900Z,1756.00
2022-11-22T09:19:12.874Z,1768.00
2022-11-22T09:20:12.865Z,1772.00
2022-11-22T09:21:12.854Z,1776.00
2022-11-22T09:22:12.826Z,1780.00
2022-11-22T09:23:12.852Z,1784.00
2022-11-22T09:24:12.809Z,1792.00
2022-11-22T09:25:13.128Z,1784.00
2022-11-22T09:26:12.787Z,1796.00
2022-11-22T09:27:12.776Z,1812.00
2022-11-22T09:28:12.756Z,1816.00
2022-11-22T09:29:12.789Z,1824.00
2022-11-22T09:30:12.754Z,1828.00
2022-11-22T09:31:12.736Z,1832.00
2022-11-22T09:32:12.734Z,1844.00
2022-11-22T09:33:12.717Z,1852.00
2022-11-22T09:34:13.017Z,1852.00
2022-11-22T09:35:12.697Z,1860.00
2022-11-22T09:36:12.988Z,1864.00
2022-11-22T09:37:12.666Z,1864.00
2022-11-22T09:38:12.648Z,1872.00
2022-11-22T09:39:12.661Z,1880.00
2022-11-22T09:40:12.633Z,1884.00
2022-11-22T09:41:12.652Z,1888.00
2022-11-22T09:42:12.609Z,1896.00
2022-11-22T09:43:12.602Z,1904.00
2022-11-22T09:44:12.569Z,1916.00
2022-11-22T09:45:12.584Z,1928.00
2022-11-22T09:46:12.552Z,1948.00
2022-11-22T09:47:12.780Z,1976.00
2022-11-22T09:48:12.570Z,1908.00
2022-11-22T09:49:12.533Z,2068.00
2022-11-22T09:50:12.500Z,2108.00
2022-11-22T09:51:12.499Z,2136.00
2022-11-22T09:52:12.471Z,2128.00
2022-11-22T09:53:12.518Z,2132.00
2022-11-22T09:54:12.465Z,2100.00
2022-11-22T09:55:12.451Z,2232.00
2022-11-22T09:56:12.446Z,1836.00
2022-11-22T09:57:12.445Z,2260.00
2022-11-22T09:58:12.635Z,1948.00
2022-11-22T09:59:12.424Z,2168.00
2022-11-22T10:00:12.407Z,1972.00
2022-11-22T10:01:12.441Z,1836.00
2022-11-22T10:02:18.619Z,2096.00
2022-11-22T10:03:13.682Z,2088.00
2022-11-22T10:04:12.356Z,1452.00
2022-11-22T10:05:12.356Z,2104.00
2022-11-22T10:06:12.334Z,2088.00
2022-11-22T10:07:12.322Z,2020.00
2022-11-22T10:08:12.337Z,2136.00
2022-11-22T10:09:12.307Z,2124.00
2022-11-22T10:10:12.277Z,2024.00
2022-11-22T10:11:12.275Z,2268.00
2022-11-22T10:12:12.245Z,1644.00
2022-11-22T10:13:12.244Z,1840.00
2022-11-22T10:14:12.427Z,2220.00
2022-11-22T10:15:12.247Z,2248.00
2022-11-22T10:16:12.233Z,2296.00
2022-11-22T10:17:12.238Z,2344.00
2022-11-22T10:18:12.202Z,2624.00
2022-11-22T10:19:12.187Z,2956.00
2022-11-22T10:20:12.211Z,2720.00
2022-11-22T10:21:12.156Z,2484.00
2022-11-22T10:22:12.129Z,2556.00
2022-11-22T10:23:12.134Z,2156.00
2022-11-22T10:24:12.108Z,2052.00
2022-11-22T10:25:12.107Z,2436.00
2022-11-22T10:26:12.422Z,2520.00
2022-11-22T10:27:12.101Z,2472.00
2022-11-22T10:28:12.059Z,2624.00
2022-11-22T10:29:12.082Z,2576.00
2022-11-22T10:30:12.051Z,2772.00
2022-11-22T10:31:12.302Z,2856.00
2022-11-22T10:32:12.018Z,2244.00
2022-11-22T10:33:12.009Z,2588.00
2022-11-22T10:34:12.260Z,2248.00
2022-11-22T10:35:12.027Z,2404.00
2022-11-22T10:36:11.983Z,2268.00
2022-11-22T10:37:11.973Z,2064.00
2022-11-22T10:38:11.941Z,1940.00
2022-11-22T10:39:11.976Z,1968.00
2022-11-22T10:40:11.935Z,1960.00
2022-11-22T10:41:11.921Z,2128.00
2022-11-22T10:42:11.903Z,1696.00
2022-11-22T10:43:11.926Z,1488.00
2022-11-22T10:44:11.885Z,1336.00
2022-11-22T10:45:11.891Z,1488.00
2022-11-22T10:46:11.855Z,1728.00
2022-11-22T10:47:11.868Z,1812.00
2022-11-22T10:48:11.824Z,1864.00
2022-11-22T10:49:11.834Z,1564.00
2022-11-22T10:50:11.803Z,1512.00
2022-11-22T10:51:12.035Z,2048.00
2022-11-22T10:52:11.797Z,2164.00
2022-11-22T10:53:11.797Z,1980.00
2022-11-22T10:54:11.779Z,1720.00
2022-11-22T10:55:11.767Z,1808.00
2022-11-22T10:56:11.748Z,1708.00
2022-11-22T10:57:11.749Z,1832.00
2022-11-22T10:58:11.728Z,1824.00
2022-11-22T10:59:11.718Z,2216.00
2022-11-22T11:00:11.705Z,1924.00
2022-11-22T11:01:11.741Z,2112.00
2022-11-22T11:02:11.655Z,2136.00
2022-11-22T11:03:11.694Z,2396.00
2022-11-22T11:04:11.649Z,2832.00
2022-11-22T11:05:11.646Z,4064.00
2022-11-22T11:06:43.636Z,2892.00
2022-11-22T11:07:13.163Z,3744.00
2022-11-22T11:08:39.187Z,3556.00
2022-11-22T11:10:18.011Z,3268.00
2022-11-22T11:11:12.581Z,3100.00
2022-11-22T11:12:11.799Z,2480.00
2022-11-22T11:13:11.563Z,2560.00
2022-11-22T11:14:11.532Z,1712.00
2022-11-22T11:15:11.803Z,1628.00
2022-11-22T11:16:11.511Z,1508.00
2022-11-22T11:17:11.499Z,1380.00
2022-11-22T11:18:11.491Z,1404.00
2022-11-22T11:19:11.531Z,1256.00
2022-11-22T11:20:11.471Z,1256.00
2022-11-22T11:21:11.730Z,1296.00
2022-11-22T11:22:11.431Z,1392.00
2022-11-22T11:23:15.910Z,1708.00
2022-11-22T11:24:12.409Z,2788.00
2022-11-22T11:25:11.418Z,3344.00
2022-11-22T11:26:11.702Z,3180.00
2022-11-22T11:27:11.414Z,2540.00
2022-11-22T11:28:11.361Z,3188.00
2022-11-22T11:29:11.374Z,3088.00
2022-11-22T11:30:11.334Z,2576.00
2022-11-22T11:31:11.672Z,2064.00
2022-11-22T11:32:11.328Z,2068.00
2022-11-22T11:33:11.327Z,2128.00
2022-11-22T11:34:11.306Z,2136.00
2022-11-22T11:35:11.291Z,1908.00
2022-11-22T11:36:11.293Z,2048.00
2022-11-22T11:37:11.598Z,2404.00
2022-11-22T11:38:11.256Z,2312.00
2022-11-22T11:39:11.243Z,2172.00
2022-11-22T11:40:17.674Z,2080.00
2022-11-22T11:41:11.277Z,1988.00
2022-11-22T11:42:11.208Z,1932.00
2022-11-22T11:43:11.204Z,2384.00
2022-11-22T11:44:11.175Z,2884.00
2022-11-22T11:45:11.175Z,3116.00
2022-11-22T11:46:11.168Z,2952.00
2022-11-22T11:47:11.374Z,3192.00
2022-11-22T11:48:11.126Z,3068.00
2022-11-22T11:49:11.140Z,3016.00
2022-11-22T11:50:11.117Z,2796.00
2022-11-22T11:51:11.108Z,3448.00
2022-11-22T11:52:11.099Z,3168.00
2022-11-22T11:53:11.310Z,2948.00
2022-11-22T11:54:11.057Z,2656.00
2022-11-22T11:55:11.145Z,2856.00
2022-11-22T11:56:11.050Z,3020.00
2022-11-22T11:57:11.047Z,2840.00
2022-11-22T11:58:16.191Z,2908.00
2022-11-22T11:59:12.059Z,3024.00
2022-11-22T12:00:11.011Z,3984.00
2022-11-22T12:01:11.968Z,3224.00
2022-11-22T12:02:11.093Z,3840.00
2022-11-22T12:03:10.983Z,2616.00
2022-11-22T12:04:10.950Z,2260.00
2022-11-22T12:05:11.251Z,2716.00
2022-11-22T12:06:11.138Z,1520.00
2022-11-22T12:07:10.969Z,2256.00
2022-11-22T12:08:10.908Z,1868.00
2022-11-22T12:09:10.901Z,2000.00
2022-11-22T12:10:10.893Z,1952.00
2022-11-22T12:11:10.904Z,2520.00
2022-11-22T12:12:11.065Z,2288.00
2022-11-22T12:13:10.875Z,2264.00
2022-11-22T12:14:30.399Z,2312.00
2022-11-22T12:15:12.474Z,2500.00
2022-11-22T12:16:10.812Z,2464.00
2022-11-22T12:17:11.136Z,2848.00
2022-11-22T12:18:10.793Z,2952.00
2022-11-22T12:19:10.792Z,2948.00
2022-11-22T12:20:10.785Z,3304.00
2022-11-22T12:21:10.787Z,3148.00
2022-11-22T12:22:12.066Z,3616.00
2022-11-22T12:23:11.994Z,3624.00
2022-11-22T12:25:31.483Z,3564.00
2022-11-22T12:26:11.701Z,3720.00
2022-11-22T12:27:10.718Z,3056.00
2022-11-22T12:28:10.699Z,3204.00
2022-11-22T12:29:10.698Z,3676.00
2022-11-22T12:30:10.678Z,3724.00
2022-11-22T12:31:15.158Z,3832.00
2022-11-22T12:32:10.662Z,4072.00
2022-11-22T12:33:10.651Z,3872.00
2022-11-22T12:34:10.620Z,3144.00
2022-11-22T12:35:10.613Z,3540.00
2022-11-22T12:36:10.602Z,3640.00
2022-11-22T12:37:10.615Z,3416.00
2022-11-22T12:38:10.566Z,3020.00
2022-11-22T12:39:10.583Z,2944.00
2022-11-22T12:40:10.551Z,2688.00
2022-11-22T12:41:10.537Z,2776.00
2022-11-22T12:42:10.535Z,3024.00
2022-11-22T12:43:10.518Z,3128.00
2022-11-22T12:44:10.805Z,2644.00
2022-11-22T12:45:10.498Z,2400.00
2022-11-22T12:46:10.468Z,2344.00
2022-11-22T12:47:10.483Z,2344.00
2022-11-22T12:48:10.450Z,2360.00
2022-11-22T12:48:23.675Z,3388.00
2022-11-22T12:49:10.719Z,1840.00
2022-11-22T12:50:10.492Z,2180.00