createdAt,value
2023-01-20T00:00:09.444Z,1.50
2023-01-20T00:02:36.442Z,1.30
2023-01-20T00:05:03.827Z,1.10
2023-01-20T00:07:34.856Z,0.90
2023-01-20T00:10:02.011Z,0.90
2023-01-20T00:12:31.772Z,0.80
2023-01-20T00:14:59.122Z,0.70
2023-01-20T00:17:27.655Z,0.70
2023-01-20T00:19:54.922Z,0.70
2023-01-20T00:22:22.388Z,0.60
2023-01-20T00:24:51.210Z,0.60
2023-01-20T00:27:20.401Z,0.60
2023-01-20T00:29:47.602Z,0.50
2023-01-20T00:32:14.536Z,0.50
2023-01-20T00:34:41.700Z,0.50
2023-01-20T00:37:08.642Z,0.50
2023-01-20T00:39:35.987Z,0.50
2023-01-20T00:42:04.287Z,0.50
2023-01-20T00:44:31.548Z,0.40
2023-01-20T00:46:58.445Z,0.40
2023-01-20T00:49:25.815Z,0.40
2023-01-20T00:51:52.713Z,0.40
2023-01-20T00:54:20.008Z,0.40
2023-01-20T00:56:46.982Z,0.50
2023-01-20T00:59:15.641Z,0.50
2023-01-20T01:01:42.548Z,0.40
2023-01-20T01:04:09.961Z,0.40
2023-01-20T01:06:37.000Z,0.30
2023-01-20T01:09:04.388Z,0.30
2023-01-20T01:11:31.313Z,0.30
2023-01-20T01:13:58.672Z,0.30
2023-01-20T01:16:27.055Z,0.30
2023-01-20T01:18:55.249Z,0.30
2023-01-20T01:21:22.309Z,0.30
2023-01-20T01:23:49.728Z,0.40
2023-01-20T01:26:16.673Z,0.30
2023-01-20T01:28:43.987Z,0.30
2023-01-20T01:31:11.188Z,0.40
2023-01-20T01:33:39.576Z,0.40
2023-01-20T01:36:12.071Z,0.40
2023-01-20T01:38:39.506Z,0.30
2023-01-20T01:41:06.648Z,0.30
2023-01-20T01:43:36.253Z,0.30
2023-01-20T01:46:04.303Z,0.30
2023-01-20T01:48:37.194Z,0.30
2023-01-20T01:51:10.205Z,0.40
2023-01-20T01:53:41.695Z,0.30
2023-01-20T01:56:09.627Z,0.30
2023-01-20T01:58:39.949Z,0.20
2023-01-20T02:01:06.995Z,0.20
2023-01-20T02:03:40.279Z,0.20
2023-01-20T02:06:10.174Z,0.20
2023-01-20T02:08:38.348Z,0.30
2023-01-20T02:11:05.570Z,0.20
2023-01-20T02:13:34.383Z,0.20
2023-01-20T02:16:17.771Z,0.20
2023-01-20T02:18:58.715Z,0.20
2023-01-20T02:22:09.355Z,0.30
2023-01-20T02:25:17.033Z,0.20
2023-01-20T02:28:19.444Z,0.30
2023-01-20T02:30:58.701Z,0.20
2023-01-20T02:33:31.936Z,0.20
2023-01-20T02:36:02.532Z,0.10
2023-01-20T02:38:40.728Z,0.20
2023-01-20T02:41:10.933Z,0.10
2023-01-20T02:43:45.969Z,0.00
2023-01-20T02:46:20.687Z,0.00
2023-01-20T02:48:52.688Z,0.00
2023-01-20T02:51:25.549Z,0.00
2023-01-20T02:53:58.584Z,-0.10
2023-01-20T02:56:28.938Z,-0.10
2023-01-20T02:58:59.854Z,-0.10
2023-01-20T03:01:31.680Z,-0.10
2023-01-20T03:04:02.991Z,-0.10
2023-01-20T03:06:34.667Z,0.00
2023-01-20T03:09:07.571Z,-0.10
2023-01-20T03:11:38.952Z,0.00
2023-01-20T03:14:09.471Z,0.00
2023-01-20T03:16:36.767Z,-0.10
2023-01-20T03:19:05.137Z,0.00
2023-01-20T03:21:33.530Z,0.00
2023-01-20T03:24:03.337Z,0.00
2023-01-20T03:26:31.350Z,0.00
2023-01-20T03:28:59.067Z,0.00
2023-01-20T03:31:29.870Z,0.00
2023-01-20T03:34:00.059Z,0.00
2023-01-20T03:36:31.030Z,0.00
2023-01-20T03:38:59.308Z,0.00
2023-01-20T03:41:41.593Z,0.00
2023-01-20T03:44:12.710Z,0.00
2023-01-20T03:46:45.243Z,0.00
2023-01-20T03:49:19.137Z,-0.10
2023-01-20T03:51:58.409Z,-0.10
2023-01-20T03:54:31.293Z,-0.10
2023-01-20T03:57:04.497Z,-0.10
2023-01-20T03:59:35.175Z,0.00
2023-01-20T04:02:05.977Z,0.00
2023-01-20T04:04:34.468Z,0.00
2023-01-20T04:07:05.489Z,0.00
2023-01-20T04:09:39.006Z,-0.10
2023-01-20T04:12:06.609Z,-0.10
2023-01-20T04:14:35.241Z,-0.10
2023-01-20T04:17:04.742Z,-0.10
2023-01-20T04:19:31.836Z,-0.10
2023-01-20T04:22:05.430Z,0.00
2023-01-20T04:24:37.852Z,-0.10
2023-01-20T04:27:04.806Z,-0.10
2023-01-20T04:29:31.696Z,0.00
2023-01-20T04:31:59.670Z,-0.10
2023-01-20T04:34:26.983Z,-0.10
2023-01-20T04:36:54.340Z,-0.10
2023-01-20T04:39:22.619Z,-0.10
2023-01-20T04:41:49.896Z,-0.10
2023-01-20T04:44:16.949Z,-0.10
2023-01-20T04:46:44.593Z,-0.10
2023-01-20T04:49:11.600Z,-0.10
2023-01-20T04:51:38.889Z,-0.10
2023-01-20T04:54:06.367Z,0.00
2023-01-20T04:56:35.013Z,-0.10
2023-01-20T04:59:02.003Z,-0.10
2023-01-20T05:01:29.359Z,-0.10
2023-01-20T05:03:56.318Z,-0.10
2023-01-20T05:06:23.231Z,-0.10
2023-01-20T05:08:50.480Z,-0.10
2023-01-20T05:11:17.527Z,-0.10
2023-01-20T05:13:46.186Z,-0.20
2023-01-20T05:16:13.085Z,-0.10
2023-01-20T05:18:40.549Z,-0.20
2023-01-20T05:21:08.788Z,-0.20
2023-01-20T05:23:36.192Z,-0.20
2023-01-20T05:26:03.076Z,-0.20
2023-01-20T05:28:30.046Z,-0.20
2023-01-20T05:30:58.395Z,-0.20
2023-01-20T05:33:25.652Z,-0.30
2023-01-20T05:35:54.528Z,-0.30
2023-01-20T05:38:23.173Z,-0.30
2023-01-20T05:40:50.127Z,-0.30
2023-01-20T05:43:17.359Z,-0.30
2023-01-20T05:45:46.748Z,-0.30
2023-01-20T05:48:15.131Z,-0.40
2023-01-20T05:50:43.086Z,-0.40
2023-01-20T05:53:10.359Z,-0.40
2023-01-20T05:55:37.286Z,-0.40
2023-01-20T05:58:05.280Z,-0.40
2023-01-20T06:00:32.482Z,-0.40
2023-01-20T06:03:00.079Z,-0.40
2023-01-20T06:05:28.559Z,-0.40
2023-01-20T06:07:55.901Z,-0.40
2023-01-20T06:10:28.082Z,-0.30
2023-01-20T06:12:56.114Z,-0.50
2023-01-20T06:15:23.874Z,-0.50
2023-01-20T06:17:51.130Z,-0.50
2023-01-20T06:20:19.049Z,-0.50
2023-01-20T06:22:47.273Z,-0.60
2023-01-20T06:25:15.034Z,-0.60
2023-01-20T06:27:42.169Z,-0.50
2023-01-20T06:30:10.704Z,-0.60
2023-01-20T06:32:37.632Z,-0.60
2023-01-20T06:35:05.688Z,-0.60
2023-01-20T06:37:32.583Z,-0.70
2023-01-20T06:40:01.305Z,-0.70
2023-01-20T06:42:28.367Z,-0.70
2023-01-20T06:44:55.733Z,-0.70
2023-01-20T06:47:22.693Z,-0.70
2023-01-20T06:49:50.071Z,-0.80
2023-01-20T06:52:17.033Z,-0.80
2023-01-20T06:54:44.325Z,-0.80
2023-01-20T06:57:12.610Z,-0.80
2023-01-20T06:59:39.871Z,-0.80
2023-01-20T07:02:07.318Z,-0.80
2023-01-20T07:04:34.548Z,-0.70
2023-01-20T07:07:01.489Z,-0.70
2023-01-20T07:09:28.882Z,-0.60
2023-01-20T07:11:55.811Z,-0.50
2023-01-20T07:14:24.469Z,-0.50
2023-01-20T07:16:51.441Z,-0.60
2023-01-20T07:19:18.805Z,-0.60
2023-01-20T07:21:46.156Z,-0.60
2023-01-20T07:24:13.682Z,-0.60
2023-01-20T07:26:40.583Z,-0.60
2023-01-20T07:29:07.934Z,-0.50
2023-01-20T07:31:36.204Z,-0.60
2023-01-20T07:34:06.129Z,-0.50
2023-01-20T07:36:33.074Z,-0.50
2023-01-20T07:39:00.130Z,-0.50
2023-01-20T07:41:27.132Z,-0.40
2023-01-20T07:43:54.605Z,-0.40
2023-01-20T07:46:22.054Z,-0.40
2023-01-20T07:48:50.321Z,-0.40
2023-01-20T07:51:17.469Z,-0.40
2023-01-20T07:53:46.993Z,-0.30
2023-01-20T07:56:16.229Z,-0.30
2023-01-20T07:58:45.244Z,-0.30
2023-01-20T08:01:14.177Z,-0.30
2023-01-20T08:03:41.545Z,-0.20
2023-01-20T08:06:12.285Z,-0.20
2023-01-20T08:08:39.794Z,-0.20
2023-01-20T08:11:08.519Z,-0.10
2023-01-20T08:13:35.731Z,-0.10
2023-01-20T08:16:04.677Z,-0.10
2023-01-20T08:18:32.462Z,0.00
2023-01-20T08:20:59.979Z,0.00
2023-01-20T08:23:28.437Z,0.10
2023-01-20T08:26:00.140Z,0.10
2023-01-20T08:28:28.220Z,0.10
2023-01-20T08:31:02.581Z,0.20
2023-01-20T08:33:29.745Z,0.10
2023-01-20T08:35:59.187Z,0.10
2023-01-20T08:38:26.130Z,0.10
2023-01-20T08:40:54.664Z,0.20
2023-01-20T08:43:21.538Z,0.20
2023-01-20T08:45:57.676Z,0.20
2023-01-20T08:48:24.835Z,0.10
2023-01-20T08:50:52.162Z,0.10
2023-01-20T08:53:19.061Z,0.20
2023-01-20T08:55:57.349Z,0.20
2023-01-20T08:58:25.484Z,0.20
2023-01-20T09:00:52.564Z,0.20
2023-01-20T09:03:20.000Z,0.20
2023-01-20T09:05:47.264Z,0.30
2023-01-20T09:08:14.708Z,0.20
2023-01-20T09:10:42.017Z,0.30
2023-01-20T09:13:10.313Z,0.30
2023-01-20T09:15:37.344Z,0.40
2023-01-20T09:18:04.587Z,0.50
2023-01-20T09:20:31.540Z,0.60
2023-01-20T09:23:02.818Z,0.70
2023-01-20T09:25:29.852Z,0.90
2023-01-20T09:28:00.352Z,1.00
2023-01-20T09:30:29.037Z,1.20
2023-01-20T09:32:57.949Z,1.40
2023-01-20T09:35:25.197Z,1.70
2023-01-20T09:38:10.789Z,1.80
2023-01-20T09:41:05.477Z,1.90
2023-01-20T09:43:54.370Z,1.90
2023-01-20T09:46:36.372Z,1.90
2023-01-20T09:49:37.602Z,2.00
2023-01-20T09:52:32.056Z,2.00
2023-01-20T09:55:03.341Z,1.90
2023-01-20T09:57:33.623Z,1.80
2023-01-20T10:00:05.603Z,1.70
2023-01-20T10:02:36.368Z,1.60
2023-01-20T10:05:12.493Z,1.60
2023-01-20T10:07:46.329Z,1.60
2023-01-20T10:10:19.659Z,1.70
2023-01-20T10:12:52.905Z,1.80
2023-01-20T10:15:25.624Z,1.90
2023-01-20T10:17:59.394Z,2.00
2023-01-20T10:20:33.169Z,2.00
2023-01-20T10:23:06.988Z,2.10
2023-01-20T10:25:39.358Z,2.30
2023-01-20T10:28:10.991Z,2.60
2023-01-20T10:30:39.204Z,3.10
2023-01-20T10:33:10.555Z,3.70
2023-01-20T10:35:42.227Z,4.20
2023-01-20T10:38:19.201Z,4.70
2023-01-20T10:40:52.454Z,5.00
2023-01-20T10:43:20.268Z,5.80
2023-01-20T10:46:01.422Z,6.50
2023-01-20T10:48:54.625Z,6.70
2023-01-20T10:51:31.335Z,6.30
2023-01-20T10:54:13.451Z,6.40
2023-01-20T10:56:45.493Z,6.10
2023-01-20T10:59:15.390Z,5.80
2023-01-20T11:01:45.229Z,5.90
2023-01-20T11:04:21.044Z,6.10
2023-01-20T11:06:52.240Z,6.00
2023-01-20T11:09:24.054Z,5.70
2023-01-20T11:11:53.277Z,5.80
2023-01-20T11:14:20.740Z,5.70
2023-01-20T11:16:52.521Z,5.10
2023-01-20T11:19:20.820Z,4.80
2023-01-20T11:21:49.135Z,4.60
2023-01-20T11:24:39.465Z,3.90
2023-01-20T11:27:12.249Z,3.70
2023-01-20T11:29:42.788Z,3.60
2023-01-20T11:32:26.175Z,3.80
2023-01-20T11:34:55.818Z,3.80
2023-01-20T11:37:25.724Z,3.70
2023-01-20T11:40:00.610Z,3.70
2023-01-20T11:42:29.431Z,3.80
2023-01-20T11:45:15.322Z,4.00
2023-01-20T11:47:45.816Z,4.10
2023-01-20T11:50:33.284Z,4.00
2023-01-20T11:53:17.716Z,3.80
2023-01-20T11:55:48.608Z,3.90
2023-01-20T11:58:18.663Z,3.90
2023-01-20T12:00:46.541Z,4.40
2023-01-20T12:03:53.942Z,4.90
2023-01-20T12:06:26.087Z,5.30
2023-01-20T12:08:58.319Z,5.90
2023-01-20T12:11:30.508Z,6.20
2023-01-20T12:14:21.085Z,6.60
2023-01-20T12:17:03.853Z,6.50
2023-01-20T12:19:37.607Z,6.50
2023-01-20T12:22:14.227Z,7.60
2023-01-20T12:25:10.474Z,9.40
2023-01-20T12:27:48.395Z,10.50
2023-01-20T12:30:39.535Z,11.20
2023-01-20T12:33:22.681Z,12.00
2023-01-20T12:36:27.744Z,13.00
2023-01-20T12:39:29.233Z,13.90
2023-01-20T12:42:24.800Z,14.00
2023-01-20T12:44:57.209Z,14.00
2023-01-20T12:47:41.856Z,13.30
2023-01-20T12:50:33.853Z,11.70
2023-01-20T12:53:16.952Z,9.10
2023-01-20T12:56:03.752Z,7.30
2023-01-20T12:58:44.926Z,6.20
2023-01-20T13:01:37.464Z,5.60
2023-01-20T13:04:20.181Z,5.30
2023-01-20T13:06:59.861Z,4.80
2023-01-20T13:09:41.527Z,4.50
2023-01-20T13:12:40.585Z,4.30
2023-01-20T13:15:19.145Z,4.20
2023-01-20T13:18:01.993Z,4.10
2023-01-20T13:20:30.457Z,4.10
2023-01-20T13:23:01.959Z,4.20
2023-01-20T13:25:29.858Z,4.20
2023-01-20T13:27:58.939Z,4.20
2023-01-20T13:30:43.068Z,4.30
2023-01-20T13:33:26.291Z,4.40
2023-01-20T13:35:53.360Z,4.40
2023-01-20T13:38:27.841Z,4.40
2023-01-20T13:40:56.422Z,4.40
2023-01-20T13:43:48.197Z,4.40
2023-01-20T13:46:52.112Z,4.20
2023-01-20T13:49:44.536Z,4.30
2023-01-20T13:52:12.102Z,4.20
2023-01-20T13:54:47.944Z,4.20
2023-01-20T13:57:35.583Z,4.30
2023-01-20T14:00:16.369Z,4.10
2023-01-20T14:02:44.470Z,4.00
2023-01-20T14:05:31.183Z,4.00
2023-01-20T14:07:58.381Z,3.90
2023-01-20T14:10:25.699Z,3.80
2023-01-20T14:12:52.805Z,3.90
2023-01-20T14:15:34.102Z,3.90
2023-01-20T14:18:01.951Z,3.90
2023-01-20T14:20:30.302Z,3.90
2023-01-20T14:23:29.771Z,3.90
2023-01-20T14:25:58.216Z,3.80
2023-01-20T14:28:25.264Z,3.70
2023-01-20T14:31:31.004Z,3.70
2023-01-20T14:34:01.969Z,3.70
2023-01-20T14:36:32.286Z,3.60
2023-01-20T14:39:03.871Z,3.50
2023-01-20T14:41:33.651Z,3.50
2023-01-20T14:44:01.893Z,3.40
2023-01-20T14:46:32.903Z,3.40
2023-01-20T14:49:00.533Z,3.40
2023-01-20T14:51:27.983Z,3.30
2023-01-20T14:54:45.133Z,3.30
2023-01-20T14:57:22.929Z,3.30
2023-01-20T15:00:03.193Z,3.20
2023-01-20T15:02:33.718Z,3.10
2023-01-20T15:05:00.847Z,3.10
2023-01-20T15:07:27.946Z,3.10
2023-01-20T15:10:01.253Z,3.00
2023-01-20T15:12:39.656Z,3.00
2023-01-20T15:15:14.800Z,3.00
2023-01-20T15:18:12.460Z,3.00
2023-01-20T15:20:41.938Z,3.00
2023-01-20T15:23:23.812Z,3.00
2023-01-20T15:25:52.146Z,3.00
2023-01-20T15:28:29.873Z,3.00
2023-01-20T15:30:58.692Z,3.00
2023-01-20T15:33:27.527Z,3.00
2023-01-20T15:35:57.164Z,2.90
2023-01-20T15:38:25.120Z,2.90
2023-01-20T15:40:52.359Z,2.80
2023-01-20T15:43:19.671Z,2.80
2023-01-20T15:45:46.882Z,2.70
2023-01-20T15:48:16.387Z,2.60
2023-01-20T15:50:45.285Z,2.50
2023-01-20T15:53:12.950Z,2.40
2023-01-20T15:55:46.052Z,2.40
2023-01-20T15:58:27.756Z,2.40
2023-01-20T16:00:56.233Z,2.40
2023-01-20T16:03:24.283Z,2.30
2023-01-20T16:05:54.421Z,2.30
2023-01-20T16:08:23.711Z,2.30
2023-01-20T16:10:50.656Z,2.30
2023-01-20T16:13:17.616Z,2.40
2023-01-20T16:15:44.641Z,2.40
2023-01-20T16:18:13.924Z,2.40
2023-01-20T16:20:41.837Z,2.40
2023-01-20T16:23:10.840Z,2.50
2023-01-20T16:25:38.354Z,2.50
2023-01-20T16:28:18.489Z,2.40
2023-01-20T16:30:45.584Z,2.40
2023-01-20T16:33:18.347Z,2.40
2023-01-20T16:35:45.301Z,2.40
2023-01-20T16:38:21.059Z,2.40
2023-01-20T16:40:50.960Z,2.30
2023-01-20T16:43:19.152Z,2.30
2023-01-20T16:45:52.513Z,2.30
2023-01-20T16:48:19.537Z,2.20
2023-01-20T16:50:46.735Z,2.20
2023-01-20T16:53:15.079Z,2.20
2023-01-20T16:55:45.544Z,2.10
2023-01-20T16:58:13.721Z,2.10
2023-01-20T17:00:41.142Z,2.00
2023-01-20T17:03:09.135Z,1.90
2023-01-20T17:05:36.114Z,2.00
2023-01-20T17:08:03.522Z,1.90
2023-01-20T17:10:34.479Z,1.90
2023-01-20T17:13:02.827Z,1.80
2023-01-20T17:15:29.960Z,1.80
2023-01-20T17:17:58.603Z,1.70
2023-01-20T17:20:26.461Z,1.70
2023-01-20T17:22:55.953Z,1.70
2023-01-20T17:25:23.267Z,1.60
2023-01-20T17:27:50.597Z,1.70
2023-01-20T17:30:19.240Z,1.60
2023-01-20T17:32:47.536Z,1.60
2023-01-20T17:35:15.165Z,1.60
2023-01-20T17:37:42.658Z,1.50
2023-01-20T17:40:10.903Z,1.50
2023-01-20T17:42:37.884Z,1.50
2023-01-20T17:45:05.747Z,1.40
2023-01-20T17:47:34.021Z,1.40
2023-01-20T17:50:00.972Z,1.40
2023-01-20T17:52:28.205Z,1.40
2023-01-20T17:54:55.163Z,1.40
2023-01-20T17:57:22.427Z,1.40
2023-01-20T17:59:49.813Z,1.40
2023-01-20T18:02:18.579Z,1.40
2023-01-20T18:04:47.023Z,1.40
2023-01-20T18:07:13.986Z,1.40
2023-01-20T18:09:42.929Z,1.40
2023-01-20T18:12:10.231Z,1.30
2023-01-20T18:14:37.163Z,1.30
2023-01-20T18:17:04.142Z,1.30
2023-01-20T18:19:31.070Z,1.30
2023-01-20T18:22:01.983Z,1.40
2023-01-20T18:24:28.900Z,1.40
2023-01-20T18:26:57.894Z,1.40
2023-01-20T18:29:25.120Z,1.40
2023-01-20T18:31:52.479Z,1.40
2023-01-20T18:34:19.671Z,1.40
2023-01-20T18:36:49.505Z,1.40
2023-01-20T18:39:19.497Z,1.40
2023-01-20T18:41:47.844Z,1.30
2023-01-20T18:44:14.951Z,1.40
2023-01-20T18:46:42.121Z,1.40
2023-01-20T18:49:12.130Z,1.40
2023-01-20T18:51:39.201Z,1.30
2023-01-20T18:54:09.606Z,1.30
2023-01-20T18:56:38.204Z,1.20
2023-01-20T18:59:06.603Z,1.20
2023-01-20T19:01:35.360Z,1.10
2023-01-20T19:04:04.004Z,1.00
2023-01-20T19:06:34.525Z,1.00
2023-01-20T19:09:01.538Z,0.90
2023-01-20T19:11:31.317Z,0.90
2023-01-20T19:13:59.983Z,0.90
2023-01-20T19:16:28.671Z,0.90
2023-01-20T19:18:58.061Z,0.90
2023-01-20T19:21:26.460Z,0.80
2023-01-20T19:23:54.858Z,0.80
2023-01-20T19:26:23.731Z,0.80
2023-01-20T19:28:56.589Z,0.80
2023-01-20T19:31:25.041Z,0.70
2023-01-20T19:33:52.515Z,0.70
2023-01-20T19:36:20.465Z,0.70
2023-01-20T19:38:49.177Z,0.70
2023-01-20T19:41:17.998Z,0.70
2023-01-20T19:43:45.772Z,0.70
2023-01-20T19:46:15.250Z,0.60
2023-01-20T19:48:44.253Z,0.60
2023-01-20T19:51:13.528Z,0.60
2023-01-20T19:53:41.237Z,0.60
2023-01-20T19:56:10.247Z,0.50
2023-01-20T19:58:38.648Z,0.50
2023-01-20T20:01:07.172Z,0.40
2023-01-20T20:03:34.573Z,0.40
2023-01-20T20:06:03.333Z,0.30
2023-01-20T20:08:30.762Z,0.30
2023-01-20T20:10:59.528Z,0.20
2023-01-20T20:13:26.875Z,0.20
2023-01-20T20:16:00.702Z,0.10
2023-01-20T20:18:27.952Z,0.10
2023-01-20T20:20:55.240Z,0.00
2023-01-20T20:23:23.874Z,0.00
2023-01-20T20:25:53.965Z,0.00
2023-01-20T20:28:21.118Z,0.00
2023-01-20T20:30:48.089Z,0.00
2023-01-20T20:33:15.257Z,-0.10
2023-01-20T20:35:42.182Z,-0.10
2023-01-20T20:38:09.524Z,0.00
2023-01-20T20:40:37.805Z,-0.10
2023-01-20T20:43:04.679Z,-0.10
2023-01-20T20:45:31.692Z,-0.10
2023-01-20T20:47:58.857Z,-0.10
2023-01-20T20:50:27.208Z,-0.10
2023-01-20T20:52:54.144Z,-0.10
2023-01-20T20:55:21.151Z,-0.10
2023-01-20T20:57:49.742Z,-0.10
2023-01-20T21:00:17.464Z,-0.10
2023-01-20T21:02:44.940Z,-0.20
2023-01-20T21:05:11.813Z,-0.10
2023-01-20T21:07:39.213Z,-0.20
2023-01-20T21:10:07.287Z,-0.20
2023-01-20T21:12:34.317Z,-0.20
2023-01-20T21:15:02.509Z,-0.20
2023-01-20T21:17:29.730Z,-0.30
2023-01-20T21:19:56.609Z,-0.20
2023-01-20T21:22:23.930Z,-0.30
2023-01-20T21:24:50.835Z,-0.30
2023-01-20T21:27:18.114Z,-0.30
2023-01-20T21:29:46.458Z,-0.30
2023-01-20T21:32:15.910Z,-0.30
2023-01-20T21:34:42.902Z,-0.30
2023-01-20T21:37:10.280Z,-0.30
2023-01-20T21:39:37.147Z,-0.40
2023-01-20T21:42:06.360Z,-0.40
2023-01-20T21:44:34.094Z,-0.50
2023-01-20T21:47:03.042Z,0.00
2023-01-20T21:49:50.117Z,-0.10
2023-01-20T21:52:37.735Z,-0.20
2023-01-20T21:55:07.072Z,-0.20
2023-01-20T21:57:34.435Z,-0.30
2023-01-20T22:00:02.270Z,-0.30
2023-01-20T22:02:29.884Z,-0.40
2023-01-20T22:04:58.199Z,-0.50
2023-01-20T22:07:25.713Z,-0.50
2023-01-20T22:09:52.649Z,-0.60
2023-01-20T22:12:19.918Z,-0.60
2023-01-20T22:14:46.761Z,-0.60
2023-01-20T22:17:14.079Z,-0.70
2023-01-20T22:19:41.043Z,-0.60
2023-01-20T22:22:09.858Z,-0.60
2023-01-20T22:24:36.805Z,-0.70
2023-01-20T22:27:04.387Z,-0.60
2023-01-20T22:29:31.384Z,-0.70
2023-01-20T22:32:02.267Z,-0.80
2023-01-20T22:34:29.620Z,-0.90
2023-01-20T22:36:57.969Z,-0.90
2023-01-20T22:39:26.462Z,-0.90
2023-01-20T22:41:53.569Z,-0.90
2023-01-20T22:44:20.415Z,-0.90
2023-01-20T22:46:47.693Z,-0.90
2023-01-20T22:49:14.627Z,-0.90
2023-01-20T22:51:41.879Z,-0.90
2023-01-20T22:54:10.625Z,-0.90
2023-01-20T22:56:39.750Z,-0.90
2023-01-20T22:59:06.850Z,-0.90
2023-01-20T23:01:35.178Z,-1.00
2023-01-20T23:04:04.152Z,-1.00
2023-01-20T23:06:33.204Z,-1.00
2023-01-20T23:09:00.967Z,-1.00
2023-01-20T23:11:28.316Z,-1.00
2023-01-20T23:13:57.077Z,-1.00
2023-01-20T23:16:24.448Z,-1.10
2023-01-20T23:18:52.464Z,-1.10
2023-01-20T23:21:20.586Z,-1.10
2023-01-20T23:23:55.052Z,-1.10
2023-01-20T23:26:23.678Z,-1.10
2023-01-20T23:28:51.369Z,-1.20
2023-01-20T23:31:20.642Z,-1.20
2023-01-20T23:33:48.208Z,-1.20
2023-01-20T23:36:17.015Z,-1.20
2023-01-20T23:38:44.969Z,-1.20
2023-01-20T23:41:12.976Z,-1.20
2023-01-20T23:43:41.433Z,-1.20
2023-01-20T23:46:09.455Z,-1.00
2023-01-20T23:48:38.712Z,-1.20
2023-01-20T23:51:06.469Z,-1.20
2023-01-20T23:53:38.264Z,-1.20
2023-01-20T23:56:09.519Z,-1.20
2023-01-20T23:58:36.448Z,-1.20
