createdAt,value
2023-01-18T00:00:00.372Z,99.90
2023-01-18T00:02:46.967Z,99.90
2023-01-18T00:05:34.264Z,99.90
2023-01-18T00:08:20.185Z,99.90
2023-01-18T00:11:18.445Z,99.90
2023-01-18T00:14:04.243Z,99.90
2023-01-18T00:16:49.867Z,99.90
2023-01-18T00:19:36.044Z,99.90
2023-01-18T00:22:21.484Z,99.90
2023-01-18T00:25:07.485Z,99.90
2023-01-18T00:27:55.207Z,99.90
2023-01-18T00:30:40.867Z,99.90
2023-01-18T00:33:26.630Z,99.90
2023-01-18T00:36:14.239Z,99.90
2023-01-18T00:39:00.481Z,99.90
2023-01-18T00:42:04.730Z,99.90
2023-01-18T00:44:50.633Z,99.90
2023-01-18T00:47:36.627Z,99.90
2023-01-18T00:50:22.631Z,99.90
2023-01-18T00:53:08.209Z,99.90
2023-01-18T00:55:54.444Z,99.90
2023-01-18T00:58:41.430Z,99.90
2023-01-18T01:01:27.424Z,99.90
2023-01-18T01:04:31.710Z,99.90
2023-01-18T01:07:17.866Z,99.90
2023-01-18T01:10:09.186Z,99.90
2023-01-18T01:13:13.203Z,99.90
2023-01-18T01:16:17.294Z,99.90
2023-01-18T01:19:21.699Z,99.90
2023-01-18T01:22:25.763Z,99.90
2023-01-18T01:25:30.200Z,99.90
2023-01-18T01:28:16.086Z,99.90
2023-01-18T01:31:03.185Z,99.90
2023-01-18T01:33:49.226Z,99.90
2023-01-18T01:36:34.932Z,99.90
2023-01-18T01:39:20.264Z,99.90
2023-01-18T01:42:05.974Z,99.90
2023-01-18T01:44:52.093Z,99.90
2023-01-18T01:47:41.601Z,99.90
2023-01-18T01:50:38.246Z,99.90
2023-01-18T01:53:23.887Z,99.90
2023-01-18T01:56:10.194Z,99.90
2023-01-18T01:58:58.668Z,99.90
2023-01-18T02:01:45.313Z,99.90
2023-01-18T02:04:31.378Z,99.90
2023-01-18T02:07:16.907Z,99.90
2023-01-18T02:10:04.674Z,99.90
2023-01-18T02:12:53.649Z,99.90
2023-01-18T02:15:53.613Z,99.90
2023-01-18T02:18:56.401Z,99.90
2023-01-18T02:21:46.873Z,99.90
2023-01-18T02:24:58.916Z,99.90
2023-01-18T02:27:54.398Z,99.90
2023-01-18T02:31:00.247Z,99.90
2023-01-18T02:33:57.821Z,99.90
2023-01-18T02:37:01.264Z,99.90
2023-01-18T02:40:11.363Z,99.90
2023-01-18T02:43:19.609Z,99.90
2023-01-18T02:46:28.348Z,99.90
2023-01-18T02:49:27.222Z,99.90
2023-01-18T02:52:40.545Z,99.90
2023-01-18T02:55:36.026Z,99.90
2023-01-18T02:58:35.099Z,99.90
2023-01-18T03:01:28.854Z,99.90
2023-01-18T03:04:38.056Z,99.90
2023-01-18T03:07:25.645Z,99.90
2023-01-18T03:10:14.781Z,99.90
2023-01-18T03:13:10.043Z,99.90
2023-01-18T03:16:09.580Z,99.90
2023-01-18T03:19:06.027Z,99.90
2023-01-18T03:21:53.232Z,99.90
2023-01-18T03:24:41.333Z,99.90
2023-01-18T03:27:45.248Z,99.90
2023-01-18T03:30:51.812Z,99.90
2023-01-18T03:33:47.222Z,99.90
2023-01-18T03:36:40.543Z,99.90
2023-01-18T03:39:42.833Z,99.90
2023-01-18T03:42:39.763Z,99.90
2023-01-18T03:45:42.670Z,99.90
2023-01-18T03:48:28.264Z,99.90
2023-01-18T03:51:26.396Z,99.90
2023-01-18T03:54:17.676Z,99.90
2023-01-18T03:57:18.927Z,99.90
2023-01-18T04:00:07.822Z,99.90
2023-01-18T04:02:59.258Z,99.90
2023-01-18T04:05:45.546Z,99.90
2023-01-18T04:08:31.714Z,99.90
2023-01-18T04:11:17.175Z,99.90
2023-01-18T04:14:02.856Z,99.90
2023-01-18T04:16:48.395Z,99.90
2023-01-18T04:19:33.846Z,99.90
2023-01-18T04:22:19.804Z,99.90
2023-01-18T04:25:05.607Z,99.90
2023-01-18T04:27:51.031Z,99.90
2023-01-18T04:30:36.553Z,99.90
2023-01-18T04:33:23.691Z,99.90
2023-01-18T04:36:09.864Z,99.90
2023-01-18T04:38:56.010Z,99.90
2023-01-18T04:41:41.636Z,99.90
2023-01-18T04:44:27.496Z,99.90
2023-01-18T04:47:13.084Z,99.90
2023-01-18T04:49:58.866Z,99.90
2023-01-18T04:52:44.812Z,99.90
2023-01-18T04:55:30.269Z,99.90
2023-01-18T04:58:16.101Z,99.90
2023-01-18T05:01:07.511Z,99.90
2023-01-18T05:03:53.788Z,99.90
2023-01-18T05:06:39.437Z,99.90
2023-01-18T05:09:25.157Z,99.90
2023-01-18T05:12:10.606Z,99.90
2023-01-18T05:14:56.292Z,99.90
2023-01-18T05:17:42.444Z,99.90
2023-01-18T05:20:27.672Z,99.90
2023-01-18T05:23:14.397Z,99.90
2023-01-18T05:26:00.288Z,99.90
2023-01-18T05:28:46.842Z,99.90
2023-01-18T05:31:32.802Z,99.90
2023-01-18T05:34:18.778Z,99.90
2023-01-18T05:37:04.678Z,99.90
2023-01-18T05:39:50.453Z,99.90
2023-01-18T05:42:36.273Z,99.90
2023-01-18T05:45:22.120Z,99.90
2023-01-18T05:48:08.179Z,99.90
2023-01-18T05:50:54.455Z,99.90
2023-01-18T05:53:40.874Z,99.90
2023-01-18T05:56:26.816Z,99.90
2023-01-18T05:59:14.548Z,99.90
2023-01-18T06:02:00.260Z,99.90
2023-01-18T06:04:45.760Z,99.90
2023-01-18T06:07:31.344Z,99.90
2023-01-18T06:10:18.045Z,99.90
2023-01-18T06:13:03.785Z,99.90
2023-01-18T06:15:49.824Z,99.90
2023-01-18T06:18:35.590Z,99.90
2023-01-18T06:21:21.491Z,99.90
2023-01-18T06:24:07.482Z,99.90
2023-01-18T06:26:52.939Z,99.90
2023-01-18T06:29:38.505Z,99.90
2023-01-18T06:32:24.197Z,99.90
2023-01-18T06:35:09.724Z,99.90
2023-01-18T06:37:56.518Z,99.90
2023-01-18T06:40:42.144Z,99.90
2023-01-18T06:43:27.811Z,99.90
2023-01-18T06:46:13.598Z,99.90
2023-01-18T06:48:59.199Z,99.90
2023-01-18T06:51:45.102Z,99.90
2023-01-18T06:54:32.075Z,99.90
2023-01-18T06:57:17.545Z,99.90
2023-01-18T07:00:07.736Z,99.90
2023-01-18T07:02:53.340Z,99.90
2023-01-18T07:05:39.172Z,99.90
2023-01-18T07:08:30.957Z,99.90
2023-01-18T07:11:17.165Z,99.90
2023-01-18T07:14:03.359Z,99.90
2023-01-18T07:16:49.212Z,99.90
2023-01-18T07:19:35.190Z,99.90
2023-01-18T07:22:20.863Z,99.90
2023-01-18T07:25:07.263Z,99.90
2023-01-18T07:27:53.070Z,99.90
2023-01-18T07:30:38.884Z,99.90
2023-01-18T07:33:24.795Z,99.90
2023-01-18T07:36:11.415Z,99.90
2023-01-18T07:38:57.076Z,99.90
2023-01-18T07:41:43.082Z,99.90
2023-01-18T07:44:29.777Z,99.90
2023-01-18T07:47:15.941Z,99.90
2023-01-18T07:50:02.221Z,99.90
2023-01-18T07:52:48.368Z,99.90
2023-01-18T07:55:34.340Z,99.90
2023-01-18T07:58:20.804Z,99.90
2023-01-18T08:01:16.919Z,99.90
2023-01-18T08:04:02.436Z,99.90
2023-01-18T08:06:48.386Z,99.90
2023-01-18T08:09:36.758Z,99.90
2023-01-18T08:12:22.844Z,99.90
2023-01-18T08:15:09.181Z,99.90
2023-01-18T08:17:55.528Z,99.90
2023-01-18T08:20:48.508Z,99.90
2023-01-18T08:23:33.975Z,99.90
2023-01-18T08:26:19.716Z,99.90
2023-01-18T08:29:06.347Z,99.90
2023-01-18T08:31:53.333Z,99.90
2023-01-18T08:34:39.110Z,99.90
2023-01-18T08:37:24.769Z,99.90
2023-01-18T08:40:11.386Z,99.90
2023-01-18T08:42:59.770Z,99.90
2023-01-18T08:45:50.804Z,99.90
2023-01-18T08:48:36.546Z,99.90
2023-01-18T08:51:23.185Z,99.90
2023-01-18T08:54:08.891Z,99.90
2023-01-18T08:56:54.484Z,99.90
2023-01-18T08:59:40.087Z,99.90
2023-01-18T09:02:26.297Z,99.90
2023-01-18T09:05:12.009Z,99.90
2023-01-18T09:07:58.038Z,99.90
2023-01-18T09:10:44.765Z,99.90
2023-01-18T09:13:31.183Z,99.90
2023-01-18T09:16:17.112Z,99.90
2023-01-18T09:19:06.333Z,99.90
2023-01-18T09:21:52.466Z,99.90
2023-01-18T09:24:38.452Z,99.90
2023-01-18T09:27:24.366Z,99.90
2023-01-18T09:30:10.808Z,99.90
2023-01-18T09:33:00.096Z,99.90
2023-01-18T09:35:45.773Z,99.90
2023-01-18T09:38:32.394Z,99.90
2023-01-18T09:41:34.559Z,99.90
2023-01-18T09:44:32.593Z,99.90
2023-01-18T09:47:27.686Z,99.90
2023-01-18T09:50:17.430Z,99.90
2023-01-18T09:53:32.253Z,99.90
2023-01-18T09:56:25.753Z,99.90
2023-01-18T09:59:20.875Z,99.90
2023-01-18T10:02:19.736Z,99.90
2023-01-18T10:05:27.919Z,99.90
2023-01-18T10:08:20.886Z,99.90
2023-01-18T10:11:17.255Z,99.90
2023-01-18T10:14:15.337Z,99.90
2023-01-18T10:17:08.812Z,99.90
2023-01-18T10:19:54.074Z,99.90
2023-01-18T10:22:52.800Z,99.90
2023-01-18T10:25:55.498Z,99.90
2023-01-18T10:28:40.980Z,99.90
2023-01-18T10:31:41.535Z,99.90
2023-01-18T10:34:34.542Z,99.90
2023-01-18T10:37:40.391Z,99.90
2023-01-18T10:40:26.283Z,99.90
2023-01-18T10:43:17.124Z,99.90
2023-01-18T10:46:03.623Z,99.90
2023-01-18T10:48:51.823Z,99.90
2023-01-18T10:51:38.779Z,99.90
2023-01-18T10:54:27.277Z,99.90
2023-01-18T10:57:21.979Z,99.90
2023-01-18T11:00:21.251Z,99.90
2023-01-18T11:03:13.364Z,99.90
2023-01-18T11:06:06.764Z,99.90
2023-01-18T11:08:53.643Z,99.90
2023-01-18T11:11:58.381Z,99.90
2023-01-18T11:14:44.660Z,99.90
2023-01-18T11:17:30.819Z,99.90
2023-01-18T11:20:25.707Z,99.90
2023-01-18T11:23:14.240Z,99.90
2023-01-18T11:26:14.874Z,99.90
2023-01-18T11:29:02.863Z,99.90
2023-01-18T11:31:50.504Z,99.90
2023-01-18T11:34:39.511Z,99.90
2023-01-18T11:37:34.444Z,99.70
2023-01-18T11:40:20.599Z,99.90
2023-01-18T11:43:27.948Z,99.90
2023-01-18T11:46:39.052Z,99.90
2023-01-18T11:49:31.735Z,97.70
2023-01-18T11:52:23.936Z,97.80
2023-01-18T11:55:25.374Z,97.60
2023-01-18T11:58:28.471Z,97.00
2023-01-18T12:01:48.465Z,96.40
2023-01-18T12:05:12.546Z,94.30
2023-01-18T12:08:13.932Z,93.40
2023-01-18T12:11:20.127Z,94.00
2023-01-18T12:14:29.954Z,94.50
2023-01-18T12:17:36.321Z,94.90
2023-01-18T12:20:34.334Z,95.40
2023-01-18T12:23:23.137Z,95.80
2023-01-18T12:26:55.367Z,95.40
2023-01-18T12:29:44.170Z,96.20
2023-01-18T12:33:04.735Z,96.20
2023-01-18T12:36:35.602Z,97.70
2023-01-18T12:39:47.702Z,95.50
2023-01-18T12:42:47.146Z,94.10
2023-01-18T12:45:47.496Z,96.20
2023-01-18T12:48:49.124Z,96.30
2023-01-18T12:51:41.031Z,98.40
2023-01-18T12:54:32.255Z,99.70
2023-01-18T12:57:22.141Z,99.90
2023-01-18T13:00:18.438Z,99.90
2023-01-18T13:03:17.595Z,99.90
2023-01-18T13:06:04.560Z,99.90
2023-01-18T13:08:53.802Z,99.90
2023-01-18T13:11:43.114Z,99.90
2023-01-18T13:14:38.852Z,99.90
2023-01-18T13:17:53.052Z,99.90
2023-01-18T13:20:43.821Z,99.90
2023-01-18T13:23:34.446Z,99.90
2023-01-18T13:26:26.692Z,99.90
2023-01-18T13:29:29.848Z,99.90
2023-01-18T13:32:31.597Z,99.90
2023-01-18T13:35:25.846Z,99.90
2023-01-18T13:38:13.857Z,99.90
2023-01-18T13:41:06.214Z,99.90
2023-01-18T13:43:52.828Z,99.90
2023-01-18T13:46:39.497Z,99.90
2023-01-18T13:49:38.209Z,99.90
2023-01-18T13:52:32.778Z,99.90
2023-01-18T13:55:31.398Z,99.90
2023-01-18T13:58:46.146Z,99.90
2023-01-18T14:01:36.650Z,99.90
2023-01-18T14:04:31.008Z,99.90
2023-01-18T14:07:22.166Z,99.90
2023-01-18T14:10:26.437Z,99.90
2023-01-18T14:13:17.804Z,99.90
2023-01-18T14:16:04.257Z,99.90
2023-01-18T14:19:15.553Z,99.90
2023-01-18T14:22:23.283Z,99.90
2023-01-18T14:25:40.372Z,99.90
2023-01-18T14:28:38.067Z,99.90
2023-01-18T14:31:34.671Z,99.90
2023-01-18T14:34:30.540Z,99.90
2023-01-18T14:37:33.706Z,99.90
2023-01-18T14:40:27.980Z,99.90
2023-01-18T14:43:32.254Z,99.90
2023-01-18T14:46:27.646Z,99.90
2023-01-18T14:49:16.910Z,99.90
2023-01-18T14:52:04.113Z,99.90
2023-01-18T14:54:55.757Z,99.90
2023-01-18T14:57:42.506Z,99.90
2023-01-18T15:00:28.884Z,99.90
2023-01-18T15:03:27.300Z,99.90
2023-01-18T15:06:19.687Z,99.90
2023-01-18T15:09:08.054Z,99.90
2023-01-18T15:11:58.430Z,99.90
2023-01-18T15:14:47.533Z,99.90
2023-01-18T15:17:37.192Z,99.90
2023-01-18T15:20:24.070Z,99.90
2023-01-18T15:23:12.769Z,99.90
2023-01-18T15:25:59.095Z,99.90
2023-01-18T15:28:45.378Z,99.90
2023-01-18T15:31:31.825Z,99.90
2023-01-18T15:34:28.871Z,99.90
2023-01-18T15:37:38.583Z,99.90
2023-01-18T15:40:31.419Z,99.90
2023-01-18T15:43:30.202Z,99.90
2023-01-18T15:46:40.235Z,99.90
2023-01-18T15:49:28.491Z,99.90
2023-01-18T15:52:15.511Z,99.90
2023-01-18T15:55:06.219Z,99.90
2023-01-18T15:58:25.391Z,99.90
2023-01-18T16:01:15.957Z,99.90
2023-01-18T16:04:25.732Z,99.90
2023-01-18T16:07:30.545Z,99.90
2023-01-18T16:10:30.555Z,99.90
2023-01-18T16:13:38.982Z,99.90
2023-01-18T16:16:26.413Z,99.90
2023-01-18T16:19:32.390Z,99.90
2023-01-18T16:22:25.534Z,99.90
2023-01-18T16:25:18.180Z,99.90
2023-01-18T16:28:05.072Z,99.90
2023-01-18T16:30:53.181Z,99.90
2023-01-18T16:33:38.721Z,99.90
2023-01-18T16:36:25.687Z,99.90
2023-01-18T16:39:11.926Z,99.90
2023-01-18T16:41:58.293Z,99.90
2023-01-18T16:44:47.272Z,99.90
2023-01-18T16:47:35.174Z,99.90
2023-01-18T16:50:22.101Z,99.90
2023-01-18T16:53:09.245Z,99.90
2023-01-18T16:55:56.852Z,99.90
2023-01-18T16:58:43.830Z,99.90
2023-01-18T17:01:31.738Z,99.90
2023-01-18T17:04:21.005Z,99.90
2023-01-18T17:07:07.156Z,99.90
2023-01-18T17:09:53.500Z,99.90
2023-01-18T17:12:40.112Z,99.90
2023-01-18T17:15:28.307Z,99.90
2023-01-18T17:18:20.921Z,99.90
2023-01-18T17:21:06.826Z,99.90
2023-01-18T17:23:53.471Z,99.90
2023-01-18T17:26:40.597Z,99.90
2023-01-18T17:29:26.575Z,99.90
2023-01-18T17:32:13.167Z,99.90
2023-01-18T17:34:59.482Z,99.90
2023-01-18T17:37:45.784Z,99.90
2023-01-18T17:40:39.600Z,99.90
2023-01-18T17:43:33.677Z,99.90
2023-01-18T17:46:20.273Z,99.90
2023-01-18T17:49:05.739Z,99.90
2023-01-18T17:51:51.701Z,99.90
2023-01-18T17:54:37.327Z,99.90
2023-01-18T17:57:23.190Z,99.90
2023-01-18T18:00:13.476Z,99.90
2023-01-18T18:03:01.119Z,99.90
2023-01-18T18:05:48.115Z,99.90
2023-01-18T18:08:37.388Z,99.90
2023-01-18T18:11:24.039Z,99.90
2023-01-18T18:14:09.755Z,99.90
2023-01-18T18:16:55.438Z,99.90
2023-01-18T18:19:41.407Z,99.90
2023-01-18T18:22:28.012Z,99.90
2023-01-18T18:25:13.917Z,99.90
2023-01-18T18:27:59.912Z,99.90
2023-01-18T18:30:49.088Z,99.90
2023-01-18T18:33:35.309Z,99.90
2023-01-18T18:36:22.272Z,99.90
2023-01-18T18:39:08.923Z,99.90
2023-01-18T18:41:54.755Z,99.90
2023-01-18T18:44:41.436Z,99.90
2023-01-18T18:47:29.409Z,99.90
2023-01-18T18:50:16.698Z,99.90
2023-01-18T18:53:02.767Z,99.90
2023-01-18T18:55:48.743Z,99.90
2023-01-18T18:58:36.509Z,99.90
2023-01-18T19:01:25.202Z,99.90
2023-01-18T19:04:12.714Z,99.90
2023-01-18T19:07:00.801Z,99.90
2023-01-18T19:09:47.250Z,99.90
2023-01-18T19:12:33.992Z,99.90
2023-01-18T19:15:19.830Z,99.90
2023-01-18T19:18:05.658Z,99.90
2023-01-18T19:20:51.923Z,99.90
2023-01-18T19:23:37.474Z,99.90
2023-01-18T19:26:23.300Z,99.90
2023-01-18T19:29:08.979Z,99.90
2023-01-18T19:31:54.844Z,99.90
2023-01-18T19:34:41.119Z,99.90
2023-01-18T19:37:27.773Z,99.90
2023-01-18T19:40:14.702Z,99.90
2023-01-18T19:43:01.256Z,99.90
2023-01-18T19:45:47.235Z,99.90
2023-01-18T19:48:33.461Z,99.90
2023-01-18T19:51:23.292Z,99.90
2023-01-18T19:54:11.068Z,99.90
2023-01-18T19:56:57.058Z,99.90
2023-01-18T19:59:43.013Z,99.90
2023-01-18T20:02:29.948Z,99.90
2023-01-18T20:05:15.858Z,99.90
2023-01-18T20:08:02.060Z,99.90
2023-01-18T20:10:48.251Z,99.90
2023-01-18T20:13:34.423Z,99.90
2023-01-18T20:16:22.970Z,99.90
2023-01-18T20:19:12.637Z,99.90
2023-01-18T20:21:58.388Z,99.90
2023-01-18T20:24:44.421Z,99.90
2023-01-18T20:27:32.046Z,99.90
2023-01-18T20:30:19.988Z,99.90
2023-01-18T20:33:07.579Z,99.90
2023-01-18T20:35:53.913Z,99.90
2023-01-18T20:38:42.050Z,99.90
2023-01-18T20:41:28.362Z,99.90
2023-01-18T20:44:14.900Z,99.90
2023-01-18T20:47:03.106Z,99.90
2023-01-18T20:49:49.241Z,99.90
2023-01-18T20:52:35.035Z,99.90
2023-01-18T20:55:21.673Z,99.90
2023-01-18T20:58:08.616Z,99.90
2023-01-18T21:00:55.547Z,99.90
2023-01-18T21:03:43.590Z,99.90
2023-01-18T21:06:29.811Z,99.90
2023-01-18T21:09:16.037Z,99.90
2023-01-18T21:12:01.880Z,99.90
2023-01-18T21:14:47.881Z,99.90
2023-01-18T21:17:33.941Z,99.90
2023-01-18T21:20:19.564Z,99.90
2023-01-18T21:23:05.322Z,99.90
2023-01-18T21:25:51.797Z,99.90
2023-01-18T21:28:38.198Z,99.90
2023-01-18T21:31:24.319Z,99.90
2023-01-18T21:34:10.517Z,99.90
2023-01-18T21:36:56.183Z,99.90
2023-01-18T21:39:41.664Z,99.90
2023-01-18T21:42:46.822Z,99.90
2023-01-18T21:45:51.338Z,99.90
2023-01-18T21:48:37.401Z,99.90
2023-01-18T21:51:41.740Z,99.90
2023-01-18T21:54:27.771Z,99.90
2023-01-18T21:57:13.582Z,99.90
2023-01-18T21:59:59.427Z,99.90
2023-01-18T22:02:45.036Z,99.90
2023-01-18T22:05:30.724Z,99.90
2023-01-18T22:08:16.295Z,99.90
2023-01-18T22:11:02.118Z,99.90
2023-01-18T22:13:47.828Z,99.90
2023-01-18T22:16:34.208Z,99.90
2023-01-18T22:19:20.048Z,99.90
2023-01-18T22:22:05.865Z,99.90
2023-01-18T22:24:51.422Z,99.90
2023-01-18T22:27:36.923Z,99.90
2023-01-18T22:30:22.909Z,99.90
2023-01-18T22:33:09.024Z,99.90
2023-01-18T22:35:58.863Z,99.90
2023-01-18T22:38:45.631Z,99.90
2023-01-18T22:41:31.754Z,99.90
2023-01-18T22:44:17.705Z,99.90
2023-01-18T22:47:03.958Z,99.90
2023-01-18T22:49:49.877Z,99.90
2023-01-18T22:52:35.988Z,99.90
2023-01-18T22:55:21.952Z,99.90
2023-01-18T22:58:07.449Z,99.90
2023-01-18T23:00:53.257Z,99.90
2023-01-18T23:03:39.073Z,99.90
2023-01-18T23:06:26.229Z,99.90
2023-01-18T23:09:12.650Z,99.90
2023-01-18T23:11:58.660Z,99.90
2023-01-18T23:15:02.915Z,99.90
2023-01-18T23:17:48.718Z,99.90
2023-01-18T23:20:35.612Z,99.90
2023-01-18T23:23:21.654Z,99.90
2023-01-18T23:26:07.562Z,99.90
2023-01-18T23:28:53.489Z,99.90
2023-01-18T23:31:39.797Z,99.90
2023-01-18T23:34:25.717Z,99.90
2023-01-18T23:37:11.472Z,99.90
2023-01-18T23:40:15.480Z,99.90
2023-01-18T23:43:19.623Z,99.90
2023-01-18T23:46:23.964Z,99.90
2023-01-18T23:49:28.359Z,99.90
2023-01-18T23:52:32.701Z,99.90
2023-01-18T23:55:18.377Z,99.90
2023-01-18T23:58:04.042Z,99.90
