createdAt,value
2024-05-09T00:00:31.619Z,7.52
2024-05-09T00:03:30.545Z,8.29
2024-05-09T00:06:22.496Z,9.02
2024-05-09T00:09:14.354Z,9.40
2024-05-09T00:12:06.473Z,9.92
2024-05-09T00:14:58.538Z,9.94
2024-05-09T00:17:50.564Z,9.76
2024-05-09T00:20:42.723Z,9.94
2024-05-09T00:23:34.925Z,9.99
2024-05-09T00:26:27.047Z,9.54
2024-05-09T00:29:18.997Z,9.67
2024-05-09T00:32:11.224Z,9.58
2024-05-09T00:35:03.266Z,10.03
2024-05-09T00:37:55.307Z,10.38
2024-05-09T00:40:47.463Z,10.29
2024-05-09T00:43:40.123Z,10.65
2024-05-09T00:46:32.066Z,11.10
2024-05-09T00:49:26.669Z,11.41
2024-05-09T00:52:18.821Z,12.46
2024-05-09T00:55:10.854Z,12.43
2024-05-09T00:58:05.102Z,12.57
2024-05-09T01:01:01.545Z,12.14
2024-05-09T01:03:53.929Z,11.96
2024-05-09T01:06:46.147Z,12.56
2024-05-09T01:09:38.080Z,12.65
2024-05-09T01:12:29.982Z,12.74
2024-05-09T01:15:21.910Z,12.61
2024-05-09T01:18:14.439Z,12.38
2024-05-09T01:21:06.459Z,12.27
2024-05-09T01:23:58.360Z,12.26
2024-05-09T01:26:50.720Z,12.37
2024-05-09T01:29:42.649Z,12.70
2024-05-09T01:32:34.705Z,12.30
2024-05-09T01:35:26.804Z,12.42
2024-05-09T01:38:18.801Z,12.43
2024-05-09T01:41:10.776Z,12.25
2024-05-09T01:44:02.687Z,12.10
2024-05-09T01:46:54.719Z,12.72
2024-05-09T01:49:46.662Z,12.13
2024-05-09T01:52:38.610Z,12.22
2024-05-09T01:55:30.512Z,12.44
2024-05-09T01:58:22.512Z,12.22
2024-05-09T02:01:14.678Z,11.97
2024-05-09T02:04:06.988Z,11.85
2024-05-09T02:06:59.079Z,10.99
2024-05-09T02:09:54.091Z,10.94
2024-05-09T02:12:46.007Z,11.28
2024-05-09T02:15:38.027Z,11.95
2024-05-09T02:18:30.042Z,11.22
2024-05-09T02:21:22.044Z,11.39
2024-05-09T02:24:13.968Z,12.33
2024-05-09T02:27:05.915Z,12.37
2024-05-09T02:29:57.893Z,13.05
2024-05-09T02:32:49.939Z,12.91
2024-05-09T02:35:43.668Z,12.15
2024-05-09T02:38:37.022Z,13.03
2024-05-09T02:41:29.093Z,12.20
2024-05-09T02:44:21.223Z,12.48
2024-05-09T02:47:13.341Z,14.09
2024-05-09T02:50:07.868Z,13.61
2024-05-09T02:52:59.968Z,14.19
2024-05-09T02:55:51.901Z,13.66
2024-05-09T02:58:43.916Z,14.41
2024-05-09T03:01:35.954Z,14.49
2024-05-09T03:04:28.029Z,14.01
2024-05-09T03:07:20.387Z,14.06
2024-05-09T03:10:18.462Z,14.86
2024-05-09T03:13:15.963Z,15.19
2024-05-09T03:16:08.347Z,14.35
2024-05-09T03:19:00.361Z,14.09
2024-05-09T03:21:52.375Z,14.12
2024-05-09T03:24:44.319Z,14.51
2024-05-09T03:27:37.921Z,13.48
2024-05-09T03:30:38.936Z,14.15
2024-05-09T03:33:34.873Z,15.19
2024-05-09T03:36:27.009Z,14.74
2024-05-09T03:39:18.965Z,15.88
2024-05-09T03:42:10.949Z,15.83
2024-05-09T03:45:02.904Z,16.34
2024-05-09T03:47:55.105Z,16.25
2024-05-09T03:50:47.383Z,14.66
2024-05-09T03:53:39.472Z,15.41
2024-05-09T03:56:31.691Z,14.56
2024-05-09T03:59:23.705Z,14.74
2024-05-09T04:02:15.739Z,15.27
2024-05-09T04:05:07.743Z,14.44
2024-05-09T04:07:59.887Z,16.10
2024-05-09T04:10:51.923Z,14.75
2024-05-09T04:13:43.916Z,15.86
2024-05-09T04:16:35.863Z,15.34
2024-05-09T04:19:28.587Z,16.05
2024-05-09T04:22:20.576Z,16.62
2024-05-09T04:25:12.671Z,15.98
2024-05-09T04:28:05.167Z,15.95
2024-05-09T04:30:57.235Z,15.97
2024-05-09T04:33:49.316Z,16.38
2024-05-09T04:36:43.951Z,15.61
2024-05-09T04:39:36.385Z,15.60
2024-05-09T04:42:28.350Z,16.48
2024-05-09T04:45:20.239Z,15.41
2024-05-09T04:48:12.329Z,15.87
2024-05-09T04:51:07.063Z,15.98
2024-05-09T04:53:59.060Z,16.31
2024-05-09T04:56:50.960Z,16.00
2024-05-09T04:59:42.904Z,16.65
2024-05-09T05:02:35.249Z,15.72
2024-05-09T05:05:27.274Z,15.62
2024-05-09T05:08:19.680Z,15.79
2024-05-09T05:11:12.354Z,16.44
2024-05-09T05:14:04.402Z,17.03
2024-05-09T05:16:56.410Z,17.13
2024-05-09T05:19:48.536Z,16.10
2024-05-09T05:22:40.543Z,16.34
2024-05-09T05:25:32.427Z,17.39
2024-05-09T05:28:24.522Z,17.12
2024-05-09T05:31:16.496Z,16.46
2024-05-09T05:34:08.423Z,16.74
2024-05-09T05:37:00.286Z,17.41
2024-05-09T05:39:52.165Z,16.60
2024-05-09T05:42:44.095Z,17.87
2024-05-09T05:45:36.395Z,17.31
2024-05-09T05:48:29.077Z,17.41
2024-05-09T05:51:21.306Z,16.90
2024-05-09T05:54:13.290Z,16.01
2024-05-09T05:57:05.173Z,16.60
2024-05-09T05:59:57.044Z,17.28
2024-05-09T06:02:49.147Z,17.15
2024-05-09T06:05:41.523Z,16.48
2024-05-09T06:08:33.633Z,16.53
2024-05-09T06:11:25.702Z,15.76
2024-05-09T06:14:17.804Z,15.61
2024-05-09T06:17:09.999Z,15.92
2024-05-09T06:20:02.053Z,15.13
2024-05-09T06:22:54.057Z,15.34
2024-05-09T06:25:46.013Z,15.63
2024-05-09T06:28:37.973Z,14.43
2024-05-09T06:31:29.848Z,15.31
2024-05-09T06:34:21.821Z,14.75
2024-05-09T06:37:13.775Z,15.56
2024-05-09T06:40:07.576Z,15.54
2024-05-09T06:43:01.683Z,14.77
2024-05-09T06:45:53.600Z,14.41
2024-05-09T06:48:45.844Z,14.69
2024-05-09T06:51:38.305Z,13.94
2024-05-09T06:54:30.220Z,14.27
2024-05-09T06:57:22.108Z,13.89
2024-05-09T07:00:22.712Z,13.37
2024-05-09T07:03:22.322Z,13.43
2024-05-09T07:06:14.319Z,13.20
2024-05-09T07:09:06.259Z,12.79
2024-05-09T07:11:58.212Z,12.16
2024-05-09T07:14:50.578Z,13.64
2024-05-09T07:17:42.767Z,13.25
2024-05-09T07:20:35.312Z,12.40
2024-05-09T07:23:28.373Z,13.28
2024-05-09T07:26:20.410Z,12.28
2024-05-09T07:29:12.392Z,13.15
2024-05-09T07:32:04.787Z,13.25
2024-05-09T07:34:56.732Z,12.62
2024-05-09T07:37:48.657Z,12.67
2024-05-09T07:40:40.643Z,12.19
2024-05-09T07:43:32.665Z,12.37
2024-05-09T07:47:20.223Z,11.65
2024-05-09T07:53:32.684Z,12.41
2024-05-09T07:55:43.259Z,11.92
2024-05-09T07:58:35.226Z,12.41
2024-05-09T08:01:27.317Z,11.48
2024-05-09T08:04:19.638Z,11.29
2024-05-09T08:07:11.963Z,11.53
2024-05-09T08:10:05.260Z,11.06
2024-05-09T08:12:58.400Z,12.53
2024-05-09T08:15:51.551Z,12.21
2024-05-09T08:18:43.635Z,11.04
2024-05-09T08:21:35.654Z,10.84
2024-05-09T08:24:27.602Z,10.27
2024-05-09T08:27:19.525Z,10.14
2024-05-09T08:30:18.955Z,10.26
2024-05-09T08:33:16.963Z,10.41
2024-05-09T08:36:09.000Z,9.74
2024-05-09T08:39:00.899Z,9.82
2024-05-09T08:41:52.781Z,10.65
2024-05-09T08:44:44.877Z,10.34
2024-05-09T08:47:37.094Z,11.06
2024-05-09T08:50:36.320Z,10.41
2024-05-09T08:53:31.198Z,10.89
2024-05-09T08:56:28.248Z,10.09
2024-05-09T08:59:36.262Z,10.33
2024-05-09T09:02:28.575Z,10.82
2024-05-09T09:05:30.234Z,9.27
2024-05-09T09:08:25.695Z,10.38
2024-05-09T09:11:17.627Z,9.81
2024-05-09T09:14:09.567Z,9.75
2024-05-09T09:17:12.359Z,9.69
2024-05-09T09:20:05.466Z,9.38
2024-05-09T09:23:00.837Z,8.95
2024-05-09T09:25:52.783Z,9.45
2024-05-09T09:28:44.994Z,8.93
2024-05-09T09:31:36.957Z,9.08
2024-05-09T09:34:30.086Z,8.70
2024-05-09T09:37:27.845Z,8.42
2024-05-09T09:40:22.396Z,8.68
2024-05-09T09:43:22.616Z,8.32
2024-05-09T09:46:17.824Z,8.05
2024-05-09T09:49:10.152Z,8.90
2024-05-09T09:52:02.689Z,8.93
2024-05-09T09:54:57.054Z,8.64
2024-05-09T09:57:49.210Z,7.93
2024-05-09T10:00:41.957Z,7.67
2024-05-09T10:03:34.804Z,7.51
2024-05-09T10:06:31.351Z,7.92
2024-05-09T10:09:23.806Z,7.59
2024-05-09T10:12:15.966Z,7.97
2024-05-09T10:15:08.702Z,7.62
2024-05-09T10:18:05.078Z,6.95
2024-05-09T10:20:57.119Z,7.53
2024-05-09T10:24:05.178Z,6.74
2024-05-09T10:26:57.243Z,6.92
2024-05-09T10:30:00.787Z,7.02
2024-05-09T10:32:56.543Z,6.76
2024-05-09T10:35:51.860Z,6.25
2024-05-09T10:38:43.929Z,6.70
2024-05-09T10:41:38.163Z,6.90
2024-05-09T10:44:30.276Z,6.43
2024-05-09T10:47:23.056Z,6.56
2024-05-09T10:50:22.314Z,6.19
2024-05-09T10:53:20.187Z,7.16
2024-05-09T10:56:15.377Z,6.30
2024-05-09T10:59:07.347Z,6.70
2024-05-09T11:02:02.942Z,6.01
2024-05-09T11:04:55.130Z,6.64
2024-05-09T11:07:47.482Z,6.14
2024-05-09T11:10:40.358Z,5.79
2024-05-09T11:13:34.591Z,5.40
2024-05-09T11:16:26.557Z,4.98
2024-05-09T11:19:18.667Z,5.20
2024-05-09T11:22:10.961Z,5.37
2024-05-09T11:25:03.313Z,5.70
2024-05-09T11:27:58.762Z,5.72
2024-05-09T11:30:51.508Z,5.67
2024-05-09T11:33:44.634Z,6.45
2024-05-09T11:36:36.734Z,5.11
2024-05-09T11:39:28.858Z,4.93
2024-05-09T11:42:20.786Z,4.93
2024-05-09T11:45:12.810Z,5.13
2024-05-09T11:48:05.251Z,5.19
2024-05-09T11:50:57.259Z,5.52
2024-05-09T11:53:49.146Z,4.62
2024-05-09T11:56:41.268Z,4.40
2024-05-09T11:59:33.165Z,4.71
2024-05-09T12:02:25.173Z,4.28
2024-05-09T12:05:17.515Z,4.42
2024-05-09T12:08:09.935Z,4.41
2024-05-09T12:11:02.071Z,4.27
2024-05-09T12:13:54.006Z,4.41
2024-05-09T12:16:46.098Z,4.32
2024-05-09T12:19:38.234Z,4.48
2024-05-09T12:22:30.295Z,3.94
2024-05-09T12:25:22.212Z,3.87
2024-05-09T12:28:16.689Z,4.04
2024-05-09T12:31:09.024Z,4.20
2024-05-09T12:34:01.065Z,4.15
2024-05-09T12:36:53.467Z,3.84
2024-05-09T12:39:45.390Z,3.96
2024-05-09T12:42:37.381Z,3.70
2024-05-09T12:45:29.442Z,4.09
2024-05-09T12:48:21.565Z,3.44
2024-05-09T12:51:13.547Z,3.66
2024-05-09T12:54:05.431Z,3.82
2024-05-09T12:56:57.379Z,3.55
2024-05-09T12:59:49.451Z,3.32
2024-05-09T13:02:41.526Z,3.19
2024-05-09T13:05:33.813Z,3.13
2024-05-09T13:08:26.708Z,3.44
2024-05-09T13:11:18.808Z,3.49
2024-05-09T13:14:10.685Z,3.05
2024-05-09T13:17:02.688Z,3.52
2024-05-09T13:19:54.673Z,3.37
2024-05-09T13:22:46.588Z,3.05
2024-05-09T13:25:38.571Z,3.08
2024-05-09T13:28:30.753Z,2.67
2024-05-09T13:31:22.729Z,2.88
2024-05-09T13:34:14.688Z,3.23
2024-05-09T13:37:06.770Z,3.11
2024-05-09T13:40:03.359Z,3.17
2024-05-09T13:42:56.167Z,3.06
2024-05-09T13:45:48.282Z,3.52
2024-05-09T13:48:40.356Z,3.33
2024-05-09T13:51:32.317Z,3.37
2024-05-09T13:54:24.241Z,3.57
2024-05-09T13:57:16.271Z,3.45
2024-05-09T14:00:18.225Z,3.53
2024-05-09T14:03:20.418Z,3.72
2024-05-09T14:06:13.357Z,3.51
2024-05-09T14:09:05.361Z,3.22
2024-05-09T14:11:57.294Z,3.57
2024-05-09T14:14:49.226Z,3.56
2024-05-09T14:17:41.281Z,3.25
2024-05-09T14:20:33.258Z,3.32
2024-05-09T14:23:25.158Z,3.18
2024-05-09T14:26:17.179Z,3.17
2024-05-09T14:29:09.065Z,3.00
2024-05-09T14:32:02.775Z,3.34
2024-05-09T14:34:54.742Z,3.18
2024-05-09T14:37:46.767Z,2.98
2024-05-09T14:40:42.756Z,3.45
2024-05-09T14:43:36.075Z,2.99
2024-05-09T14:46:28.130Z,3.19
2024-05-09T14:49:20.257Z,3.28
2024-05-09T14:52:12.381Z,3.12
2024-05-09T14:55:04.493Z,3.32
2024-05-09T14:57:56.642Z,2.98
2024-05-09T15:00:51.106Z,3.03
2024-05-09T15:03:43.937Z,3.19
2024-05-09T15:06:38.900Z,3.24
2024-05-09T15:09:39.772Z,3.10
2024-05-09T15:12:31.770Z,3.02
2024-05-09T15:15:23.688Z,2.99
2024-05-09T15:18:16.403Z,3.14
2024-05-09T15:21:08.558Z,2.94
2024-05-09T15:24:00.543Z,3.01
2024-05-09T15:26:52.707Z,2.97
2024-05-09T15:29:44.717Z,2.77
2024-05-09T15:32:36.693Z,2.72
2024-05-09T15:35:29.293Z,2.72
2024-05-09T15:38:21.455Z,2.92
2024-05-09T15:41:13.927Z,2.74
2024-05-09T15:44:05.809Z,2.80
2024-05-09T15:46:57.777Z,2.79
2024-05-09T15:49:49.967Z,3.01
2024-05-09T15:52:41.915Z,2.97
2024-05-09T15:55:34.619Z,3.31
2024-05-09T15:58:28.073Z,3.21
2024-05-09T16:01:20.083Z,3.14
2024-05-09T16:04:12.179Z,3.01
2024-05-09T16:07:04.517Z,2.90
2024-05-09T16:09:56.709Z,2.99
2024-05-09T16:12:48.690Z,3.07
2024-05-09T16:15:40.998Z,3.22
2024-05-09T16:18:33.138Z,3.35
2024-05-09T16:21:25.052Z,3.23
2024-05-09T16:24:17.004Z,3.06
2024-05-09T16:27:09.162Z,3.17
2024-05-09T16:30:01.104Z,3.42
2024-05-09T16:32:53.046Z,3.14
2024-05-09T16:35:45.169Z,3.14
2024-05-09T16:38:37.084Z,3.29
2024-05-09T16:41:28.956Z,3.14
2024-05-09T16:44:20.809Z,3.11
2024-05-09T16:47:12.850Z,3.20
2024-05-09T16:50:08.255Z,3.36
2024-05-09T16:53:00.440Z,3.23
2024-05-09T16:55:52.402Z,2.96
2024-05-09T16:58:44.509Z,3.30
2024-05-09T17:01:36.471Z,2.96
2024-05-09T17:04:28.738Z,3.01
2024-05-09T17:07:22.033Z,3.00
2024-05-09T17:10:22.512Z,2.93
2024-05-09T17:13:21.466Z,2.75
2024-05-09T17:16:14.061Z,2.91
2024-05-09T17:19:06.071Z,3.06
2024-05-09T17:21:57.994Z,3.10
2024-05-09T17:24:50.002Z,3.12
2024-05-09T17:27:42.003Z,3.21
2024-05-09T17:30:37.562Z,2.99
2024-05-09T17:33:31.610Z,3.05
2024-05-09T17:36:23.699Z,3.16
2024-05-09T17:39:15.629Z,2.90
2024-05-09T17:42:07.553Z,3.02
2024-05-09T17:44:59.536Z,2.95
2024-05-09T17:47:51.779Z,2.84
2024-05-09T17:50:43.893Z,3.04
2024-05-09T17:53:35.894Z,3.24
2024-05-09T17:56:28.551Z,3.22
2024-05-09T17:59:20.463Z,3.31
2024-05-09T18:02:12.609Z,3.12
2024-05-09T18:05:05.099Z,3.15
2024-05-09T18:07:57.292Z,3.15
2024-05-09T18:10:50.657Z,2.95
2024-05-09T18:13:46.146Z,3.17
2024-05-09T18:16:38.098Z,3.16
2024-05-09T18:19:30.183Z,2.91
2024-05-09T18:22:22.448Z,3.20
2024-05-09T18:25:14.464Z,3.37
2024-05-09T18:28:06.955Z,3.32
2024-05-09T18:30:58.972Z,3.13
2024-05-09T18:33:51.059Z,3.24
2024-05-09T18:36:43.542Z,3.59
2024-05-09T18:39:35.522Z,3.63
2024-05-09T18:42:27.460Z,3.71
2024-05-09T18:45:19.428Z,3.72
2024-05-09T18:48:12.145Z,3.58
2024-05-09T18:51:04.423Z,3.69
2024-05-09T18:53:56.300Z,3.75
2024-05-09T18:56:48.215Z,3.87
2024-05-09T18:59:40.105Z,4.13
2024-05-09T19:02:32.233Z,3.92
2024-05-09T19:05:24.421Z,3.91
2024-05-09T19:08:16.530Z,4.01
2024-05-09T19:11:08.467Z,4.05
2024-05-09T19:14:00.415Z,4.32
2024-05-09T19:16:52.330Z,4.45
2024-05-09T19:19:45.663Z,4.85
2024-05-09T19:22:37.564Z,4.35
2024-05-09T19:25:29.437Z,4.45
2024-05-09T19:28:21.509Z,4.40
2024-05-09T19:31:13.589Z,4.54
2024-05-09T19:34:05.658Z,4.49
2024-05-09T19:36:57.803Z,4.86
2024-05-09T19:39:49.775Z,4.39
2024-05-09T19:42:41.778Z,4.40
2024-05-09T19:45:35.153Z,4.83
2024-05-09T19:48:28.267Z,4.71
2024-05-09T19:51:20.193Z,4.81
2024-05-09T19:54:12.079Z,4.39
2024-05-09T19:57:04.273Z,4.74
2024-05-09T19:59:56.165Z,4.59
2024-05-09T20:02:48.361Z,4.72
2024-05-09T20:05:42.712Z,4.75
2024-05-09T20:08:34.857Z,4.49
2024-05-09T20:11:27.174Z,4.51
2024-05-09T20:14:19.166Z,4.52
2024-05-09T20:17:11.280Z,4.80
2024-05-09T20:20:05.889Z,4.43
2024-05-09T20:22:59.254Z,4.79
2024-05-09T20:25:51.179Z,4.51
2024-05-09T20:28:43.065Z,4.65
2024-05-09T20:31:34.997Z,4.39
2024-05-09T20:34:26.990Z,4.83
2024-05-09T20:37:19.376Z,4.53
2024-05-09T20:40:18.271Z,4.79
2024-05-09T20:43:17.175Z,4.68
2024-05-09T20:46:09.225Z,4.34
2024-05-09T20:49:01.299Z,4.47
2024-05-09T20:51:53.275Z,4.25
2024-05-09T20:54:45.278Z,4.42
2024-05-09T20:57:37.218Z,4.67
2024-05-09T21:00:35.491Z,4.30
2024-05-09T21:03:32.075Z,4.55
2024-05-09T21:06:24.061Z,4.18
2024-05-09T21:09:16.028Z,4.40
2024-05-09T21:12:07.929Z,4.39
2024-05-09T21:14:59.835Z,4.54
2024-05-09T21:17:51.754Z,4.17
2024-05-09T21:20:43.736Z,4.24
2024-05-09T21:23:36.820Z,4.25
2024-05-09T21:26:28.720Z,4.29
2024-05-09T21:29:20.706Z,4.17
2024-05-09T21:32:12.628Z,4.43
2024-05-09T21:35:04.895Z,4.37
2024-05-09T21:37:56.801Z,4.33
2024-05-09T21:40:48.753Z,4.15
2024-05-09T21:43:40.665Z,4.12
2024-05-09T21:46:32.775Z,4.13
2024-05-09T21:49:24.774Z,4.28
2024-05-09T21:52:16.871Z,4.35
2024-05-09T21:55:09.036Z,4.43
2024-05-09T21:58:01.174Z,4.46
2024-05-09T22:00:53.204Z,4.47
2024-05-09T22:03:45.324Z,4.55
2024-05-09T22:06:37.363Z,4.51
2024-05-09T22:09:29.296Z,4.30
2024-05-09T22:12:21.187Z,4.59
2024-05-09T22:15:13.222Z,4.68
2024-05-09T22:18:06.076Z,4.72
2024-05-09T22:20:58.249Z,4.44
2024-05-09T22:23:50.217Z,4.55
2024-05-09T22:26:42.116Z,4.58
2024-05-09T22:29:34.343Z,4.49
2024-05-09T22:32:26.303Z,4.91
2024-05-09T22:35:18.250Z,4.50
2024-05-09T22:38:10.189Z,4.70
2024-05-09T22:41:06.134Z,4.58
2024-05-09T22:43:58.131Z,4.71
2024-05-09T22:46:50.053Z,5.05
2024-05-09T22:49:41.990Z,5.06
2024-05-09T22:52:33.942Z,5.02
2024-05-09T22:55:25.900Z,4.70
2024-05-09T22:58:18.038Z,5.04
2024-05-09T23:01:14.919Z,5.15
2024-05-09T23:04:07.043Z,4.98
2024-05-09T23:06:59.071Z,5.05
2024-05-09T23:09:51.046Z,5.15
2024-05-09T23:12:42.998Z,5.44
2024-05-09T23:15:37.183Z,5.34
2024-05-09T23:18:29.652Z,5.10
2024-05-09T23:21:21.590Z,5.38
2024-05-09T23:24:13.471Z,5.17
2024-05-09T23:27:05.441Z,5.13
2024-05-09T23:29:57.576Z,5.15
2024-05-09T23:32:49.574Z,5.29
2024-05-09T23:35:42.561Z,5.46
2024-05-09T23:38:34.442Z,5.50
2024-05-09T23:41:26.356Z,5.43
2024-05-09T23:44:18.314Z,5.56
2024-05-09T23:47:10.876Z,5.64
2024-05-09T23:50:05.128Z,5.69
2024-05-09T23:52:58.598Z,6.14
2024-05-09T23:55:50.520Z,5.84
2024-05-09T23:58:42.643Z,5.77
