createdAt,value
2024-03-27T00:00:12.867Z,87593.30
2024-03-27T00:02:41.901Z,87598.52
2024-03-27T00:05:10.576Z,87597.70
2024-03-27T00:07:39.363Z,87601.98
2024-03-27T00:10:09.417Z,87612.86
2024-03-27T00:12:38.066Z,87620.20
2024-03-27T00:15:07.618Z,87625.93
2024-03-27T00:17:36.551Z,87624.55
2024-03-27T00:20:10.007Z,87622.79
2024-03-27T00:22:38.884Z,87629.66
2024-03-27T00:25:08.131Z,87628.36
2024-03-27T00:27:36.818Z,87629.55
2024-03-27T00:30:07.358Z,87632.48
2024-03-27T00:32:36.986Z,87635.98
2024-03-27T00:35:06.024Z,87638.70
2024-03-27T00:37:34.551Z,87638.34
2024-03-27T00:40:04.272Z,87648.48
2024-03-27T00:42:33.304Z,87650.76
2024-03-27T00:45:02.343Z,87649.95
2024-03-27T00:47:30.934Z,87647.11
2024-03-27T00:49:59.642Z,87645.31
2024-03-27T00:52:27.901Z,87640.95
2024-03-27T00:54:56.728Z,87639.18
2024-03-27T00:57:26.497Z,87629.35
2024-03-27T00:59:55.299Z,87619.44
2024-03-27T01:02:23.860Z,87611.39
2024-03-27T01:04:52.542Z,87606.30
2024-03-27T01:07:20.748Z,87599.65
2024-03-27T01:09:50.664Z,87590.41
2024-03-27T01:12:19.105Z,87586.42
2024-03-27T01:14:47.811Z,87579.97
2024-03-27T01:17:16.297Z,87578.27
2024-03-27T01:19:45.017Z,87572.48
2024-03-27T01:22:13.455Z,87567.52
2024-03-27T01:24:42.473Z,87568.60
2024-03-27T01:27:11.397Z,87578.45
2024-03-27T01:29:40.341Z,87586.55
2024-03-27T01:32:09.137Z,87588.89
2024-03-27T01:34:37.588Z,87588.44
2024-03-27T01:37:06.181Z,87584.96
2024-03-27T01:39:34.574Z,87582.92
2024-03-27T01:42:03.050Z,87585.63
2024-03-27T01:44:33.051Z,87592.58
2024-03-27T01:47:01.613Z,87590.70
2024-03-27T01:49:34.041Z,87576.67
2024-03-27T01:52:05.780Z,87566.61
2024-03-27T01:54:35.392Z,87559.13
2024-03-27T01:57:05.830Z,87554.60
2024-03-27T01:59:36.382Z,87550.36
2024-03-27T02:02:07.527Z,87555.42
2024-03-27T02:04:35.973Z,87552.04
2024-03-27T02:07:04.902Z,87551.58
2024-03-27T02:09:33.829Z,87539.94
2024-03-27T02:12:02.334Z,87536.58
2024-03-27T02:14:35.531Z,87536.21
2024-03-27T02:17:16.236Z,87535.61
2024-03-27T02:19:50.804Z,87527.92
2024-03-27T02:22:21.591Z,87529.27
2024-03-27T02:24:57.469Z,87530.27
2024-03-27T02:27:25.780Z,87531.07
2024-03-27T02:29:54.691Z,87532.05
2024-03-27T02:32:23.350Z,87530.08
2024-03-27T02:34:53.065Z,87527.88
2024-03-27T02:37:21.019Z,87524.31
2024-03-27T02:39:49.409Z,87525.52
2024-03-27T02:42:18.503Z,87524.05
2024-03-27T02:44:47.092Z,87521.60
2024-03-27T02:47:16.604Z,87523.14
2024-03-27T02:49:45.065Z,87515.58
2024-03-27T02:52:13.143Z,87512.66
2024-03-27T02:54:41.833Z,87510.35
2024-03-27T02:57:12.786Z,87501.16
2024-03-27T02:59:42.174Z,87500.23
2024-03-27T03:02:11.185Z,87500.81
2024-03-27T03:04:39.555Z,87492.77
2024-03-27T03:07:08.968Z,87477.81
2024-03-27T03:09:37.475Z,87464.80
2024-03-27T03:12:09.191Z,87449.97
2024-03-27T03:14:37.668Z,87447.17
2024-03-27T03:17:09.569Z,87448.23
2024-03-27T03:19:38.030Z,87454.20
2024-03-27T03:22:34.446Z,87456.91
2024-03-27T03:25:02.622Z,87457.61
2024-03-27T03:27:34.498Z,87462.50
2024-03-27T03:30:06.044Z,87464.30
2024-03-27T03:32:34.541Z,87470.92
2024-03-27T03:35:02.715Z,87464.85
2024-03-27T03:37:31.798Z,87468.90
2024-03-27T03:40:02.337Z,87466.15
2024-03-27T03:42:30.524Z,87454.12
2024-03-27T03:44:58.668Z,87471.67
2024-03-27T03:47:29.490Z,87464.61
2024-03-27T03:50:00.284Z,87460.82
2024-03-27T03:52:28.703Z,87461.65
2024-03-27T03:54:57.097Z,87458.69
2024-03-27T03:57:28.274Z,87444.92
2024-03-27T03:59:56.927Z,87442.20
2024-03-27T04:02:25.712Z,87454.77
2024-03-27T04:04:54.939Z,87467.41
2024-03-27T04:07:24.017Z,87465.64
2024-03-27T04:09:52.454Z,87467.14
2024-03-27T04:12:23.179Z,87477.58
2024-03-27T04:14:53.845Z,87481.36
2024-03-27T04:17:23.404Z,87480.15
2024-03-27T04:19:52.675Z,87488.02
2024-03-27T04:22:24.928Z,87486.65
2024-03-27T04:24:54.153Z,87486.71
2024-03-27T04:27:22.663Z,87485.73
2024-03-27T04:29:55.634Z,87487.41
2024-03-27T04:32:27.079Z,87488.94
2024-03-27T04:34:55.345Z,87481.38
2024-03-27T04:37:23.944Z,87475.73
2024-03-27T04:39:53.010Z,87473.13
2024-03-27T04:42:22.339Z,87471.89
2024-03-27T04:44:50.596Z,87465.65
2024-03-27T04:47:18.653Z,87460.98
2024-03-27T04:49:48.778Z,87455.27
2024-03-27T04:52:17.392Z,87452.87
2024-03-27T04:54:48.020Z,87460.30
2024-03-27T04:57:17.777Z,87457.23
2024-03-27T04:59:47.111Z,87456.05
2024-03-27T05:02:15.631Z,87461.59
2024-03-27T05:04:43.780Z,87465.14
2024-03-27T05:07:12.143Z,87466.77
2024-03-27T05:09:41.099Z,87463.16
2024-03-27T05:12:11.978Z,87459.71
2024-03-27T05:14:40.751Z,87457.80
2024-03-27T05:17:09.867Z,87444.45
2024-03-27T05:19:39.394Z,87446.98
2024-03-27T05:22:08.155Z,87441.44
2024-03-27T05:24:36.332Z,87436.59
2024-03-27T05:27:05.281Z,87446.58
2024-03-27T05:29:33.692Z,87444.17
2024-03-27T05:32:02.997Z,87446.38
2024-03-27T05:34:31.165Z,87452.56
2024-03-27T05:37:00.394Z,87448.59
2024-03-27T05:39:29.704Z,87450.70
2024-03-27T05:41:58.261Z,87455.23
2024-03-27T05:44:27.122Z,87445.58
2024-03-27T05:46:55.636Z,87445.34
2024-03-27T05:49:24.610Z,87438.77
2024-03-27T05:51:53.095Z,87431.46
2024-03-27T05:54:21.393Z,87435.03
2024-03-27T05:56:51.169Z,87442.83
2024-03-27T05:59:20.389Z,87451.38
2024-03-27T06:01:48.737Z,87459.91
2024-03-27T06:04:17.355Z,87464.98
2024-03-27T06:06:46.223Z,87464.98
2024-03-27T06:09:14.626Z,87453.95
2024-03-27T06:11:44.749Z,87458.95
2024-03-27T06:14:13.334Z,87464.63
2024-03-27T06:16:41.819Z,87461.55
2024-03-27T06:19:10.584Z,87462.61
2024-03-27T06:21:38.992Z,87467.83
2024-03-27T06:24:07.997Z,87468.65
2024-03-27T06:26:36.750Z,87465.08
2024-03-27T06:29:04.942Z,87452.81
2024-03-27T06:31:33.099Z,87456.45
2024-03-27T06:34:01.575Z,87454.25
2024-03-27T06:36:30.090Z,87455.67
2024-03-27T06:38:58.863Z,87455.95
2024-03-27T06:41:27.866Z,87465.83
2024-03-27T06:43:56.502Z,87471.55
2024-03-27T06:46:26.460Z,87466.87
2024-03-27T06:48:58.306Z,87470.02
2024-03-27T06:51:26.802Z,87456.53
2024-03-27T06:53:56.378Z,87460.24
2024-03-27T06:56:25.390Z,87460.32
2024-03-27T06:58:53.876Z,87447.84
2024-03-27T07:01:25.006Z,87445.88
2024-03-27T07:03:54.508Z,87455.63
2024-03-27T07:06:23.157Z,87450.78
2024-03-27T07:08:51.797Z,87451.48
2024-03-27T07:11:20.672Z,87453.52
2024-03-27T07:13:49.377Z,87454.20
2024-03-27T07:16:17.914Z,87450.04
2024-03-27T07:18:47.413Z,87444.73
2024-03-27T07:21:15.636Z,87437.53
2024-03-27T07:23:44.100Z,87428.36
2024-03-27T07:26:14.386Z,87424.94
2024-03-27T07:28:42.809Z,87433.38
2024-03-27T07:31:11.079Z,87435.99
2024-03-27T07:33:39.460Z,87426.98
2024-03-27T07:36:08.073Z,87426.20
2024-03-27T07:38:36.764Z,87420.89
2024-03-27T07:41:06.151Z,87414.74
2024-03-27T07:43:34.829Z,87426.23
2024-03-27T07:46:07.491Z,87432.55
2024-03-27T07:48:36.429Z,87421.96
2024-03-27T07:51:05.196Z,87424.24
2024-03-27T07:53:33.558Z,87429.94
2024-03-27T07:56:05.313Z,87425.91
2024-03-27T07:58:33.611Z,87423.48
2024-03-27T08:01:02.304Z,87418.83
2024-03-27T08:03:32.422Z,87433.17
2024-03-27T08:06:00.659Z,87433.08
2024-03-27T08:08:29.362Z,87429.70
2024-03-27T08:11:05.218Z,87423.66
2024-03-27T08:13:34.878Z,87421.48
2024-03-27T08:16:04.395Z,87412.36
2024-03-27T08:18:43.636Z,87408.09
2024-03-27T08:21:13.067Z,87404.56
2024-03-27T08:23:41.672Z,87405.83
2024-03-27T08:26:10.496Z,87394.79
2024-03-27T08:28:39.438Z,87399.78
2024-03-27T08:31:07.708Z,87390.63
2024-03-27T08:33:36.300Z,87404.98
2024-03-27T08:36:09.489Z,87412.58
2024-03-27T08:38:40.657Z,87400.70
2024-03-27T08:41:10.743Z,87396.64
2024-03-27T08:43:39.231Z,87397.40
2024-03-27T08:46:07.711Z,87391.51
2024-03-27T08:48:37.253Z,87384.12
2024-03-27T08:51:07.784Z,87372.11
2024-03-27T08:53:37.331Z,87354.48
2024-03-27T08:56:07.859Z,87361.73
2024-03-27T08:58:38.253Z,87370.29
2024-03-27T09:01:06.796Z,87367.48
2024-03-27T09:03:35.791Z,87368.19
2024-03-27T09:06:05.023Z,87368.83
2024-03-27T09:08:34.182Z,87366.27
2024-03-27T09:11:03.696Z,87371.98
2024-03-27T09:13:31.848Z,87378.62
2024-03-27T09:16:01.053Z,87381.05
2024-03-27T09:18:31.491Z,87376.75
2024-03-27T09:21:02.326Z,87372.31
2024-03-27T09:23:34.328Z,87355.29
2024-03-27T09:26:04.891Z,87335.23
2024-03-27T09:28:33.493Z,87330.54
2024-03-27T09:31:05.616Z,87327.95
2024-03-27T09:33:33.740Z,87312.84
2024-03-27T09:36:04.442Z,87308.11
2024-03-27T09:38:34.915Z,87308.88
2024-03-27T09:41:04.599Z,87308.89
2024-03-27T09:43:34.517Z,87302.79
2024-03-27T09:46:03.296Z,87298.75
2024-03-27T09:48:33.174Z,87296.75
2024-03-27T09:51:08.706Z,87303.35
2024-03-27T09:53:45.387Z,87312.40
2024-03-27T09:56:14.249Z,87330.30
2024-03-27T09:58:44.167Z,87320.73
2024-03-27T10:01:14.692Z,87300.74
2024-03-27T10:03:43.807Z,87299.91
2024-03-27T10:06:11.836Z,87298.48
2024-03-27T10:08:40.547Z,87293.41
2024-03-27T10:11:10.640Z,87292.50
2024-03-27T10:13:38.952Z,87304.14
2024-03-27T10:16:10.615Z,87305.02
2024-03-27T10:18:42.842Z,87294.65
2024-03-27T10:21:11.370Z,87291.27
2024-03-27T10:23:40.021Z,87289.54
2024-03-27T10:26:08.278Z,87291.17
2024-03-27T10:28:37.328Z,87288.02
2024-03-27T10:31:07.504Z,87284.53
2024-03-27T10:33:35.929Z,87289.96
2024-03-27T10:36:07.012Z,87284.77
2024-03-27T10:38:39.014Z,87272.55
2024-03-27T10:41:10.110Z,87266.75
2024-03-27T10:43:42.096Z,87264.23
2024-03-27T10:46:13.813Z,87266.02
2024-03-27T10:48:43.624Z,87272.10
2024-03-27T10:51:15.992Z,87278.41
2024-03-27T10:53:48.304Z,87278.95
2024-03-27T10:56:17.699Z,87275.44
2024-03-27T10:58:47.074Z,87271.28
2024-03-27T11:01:16.640Z,87269.40
2024-03-27T11:03:45.005Z,87267.59
2024-03-27T11:06:17.683Z,87273.96
2024-03-27T11:08:49.347Z,87272.73
2024-03-27T11:11:18.859Z,87277.69
2024-03-27T11:13:52.705Z,87270.71
2024-03-27T11:16:24.508Z,87269.05
2024-03-27T11:18:55.172Z,87272.16
2024-03-27T11:21:29.773Z,87276.20
2024-03-27T11:24:05.624Z,87266.69
2024-03-27T11:26:34.104Z,87269.48
2024-03-27T11:29:02.380Z,87271.88
2024-03-27T11:31:44.666Z,87267.45
2024-03-27T11:34:13.176Z,87259.37
2024-03-27T11:36:43.380Z,87260.39
2024-03-27T11:39:12.481Z,87258.12
2024-03-27T11:41:40.967Z,87257.73
2024-03-27T11:44:09.339Z,87260.75
2024-03-27T11:46:38.130Z,87253.31
2024-03-27T11:49:07.537Z,87250.73
2024-03-27T11:51:39.697Z,87252.55
2024-03-27T11:54:08.719Z,87257.92
2024-03-27T11:56:38.669Z,87254.60
2024-03-27T11:59:06.582Z,87256.42
2024-03-27T12:01:35.723Z,87263.54
2024-03-27T12:04:04.913Z,87260.91
2024-03-27T12:06:32.962Z,87259.94
2024-03-27T12:09:05.104Z,87267.36
2024-03-27T12:11:33.715Z,87271.67
2024-03-27T12:14:02.159Z,87275.84
2024-03-27T12:16:30.750Z,87269.13
2024-03-27T12:19:00.043Z,87260.52
2024-03-27T12:21:29.349Z,87252.05
2024-03-27T12:23:58.135Z,87256.30
2024-03-27T12:26:26.240Z,87260.84
2024-03-27T12:28:55.460Z,87264.39
2024-03-27T12:31:31.896Z,87274.17
2024-03-27T12:34:00.267Z,87275.86
2024-03-27T12:36:31.485Z,87273.45
2024-03-27T12:39:00.110Z,87271.41
2024-03-27T12:41:29.076Z,87274.40
2024-03-27T12:43:58.284Z,87260.48
2024-03-27T12:46:26.828Z,87257.34
2024-03-27T12:48:55.977Z,87244.02
2024-03-27T12:51:25.601Z,87242.75
2024-03-27T12:53:54.463Z,87234.17
2024-03-27T12:56:22.740Z,87228.30
2024-03-27T12:58:51.761Z,87223.55
2024-03-27T13:01:20.310Z,87215.59
2024-03-27T13:03:49.235Z,87213.74
2024-03-27T13:06:17.924Z,87207.61
2024-03-27T13:08:46.260Z,87201.17
2024-03-27T13:11:15.056Z,87198.88
2024-03-27T13:13:43.952Z,87199.27
2024-03-27T13:16:12.338Z,87198.98
2024-03-27T13:18:41.332Z,87193.80
2024-03-27T13:21:12.459Z,87193.59
2024-03-27T13:23:41.291Z,87197.65
2024-03-27T13:26:12.934Z,87207.68
2024-03-27T13:28:41.145Z,87214.98
2024-03-27T13:31:11.166Z,87225.73
2024-03-27T13:33:40.053Z,87245.07
2024-03-27T13:36:08.982Z,87244.08
2024-03-27T13:38:37.785Z,87243.66
2024-03-27T13:41:06.977Z,87237.34
2024-03-27T13:43:36.697Z,87242.84
2024-03-27T13:46:05.164Z,87243.77
2024-03-27T13:48:35.329Z,87243.35
2024-03-27T13:51:04.419Z,87253.79
2024-03-27T13:53:33.148Z,87248.56
2024-03-27T13:56:01.762Z,87250.65
2024-03-27T13:58:30.056Z,87245.88
2024-03-27T14:00:59.059Z,87253.91
2024-03-27T14:03:27.613Z,87258.45
2024-03-27T14:05:56.782Z,87260.21
2024-03-27T14:08:25.707Z,87267.41
2024-03-27T14:10:54.596Z,87268.91
2024-03-27T14:13:23.125Z,87260.45
2024-03-27T14:15:51.752Z,87265.06
2024-03-27T14:18:19.912Z,87271.92
2024-03-27T14:20:48.509Z,87270.92
2024-03-27T14:23:17.210Z,87271.44
2024-03-27T14:25:46.373Z,87270.05
2024-03-27T14:28:14.879Z,87259.94
2024-03-27T14:30:43.587Z,87257.08
2024-03-27T14:33:11.743Z,87255.50
2024-03-27T14:35:40.510Z,87250.54
2024-03-27T14:38:10.232Z,87244.17
2024-03-27T14:40:38.400Z,87244.22
2024-03-27T14:43:07.499Z,87247.05
2024-03-27T14:45:36.387Z,87253.13
2024-03-27T14:48:05.364Z,87260.44
2024-03-27T14:50:33.561Z,87262.23
2024-03-27T14:53:02.062Z,87257.47
2024-03-27T14:55:31.845Z,87267.13
2024-03-27T14:58:00.175Z,87268.57
2024-03-27T15:00:30.035Z,87267.13
2024-03-27T15:02:58.821Z,87265.48
2024-03-27T15:05:27.323Z,87269.25
2024-03-27T15:07:55.727Z,87268.14
2024-03-27T15:10:24.512Z,87268.89
2024-03-27T15:12:53.400Z,87258.48
2024-03-27T15:15:22.031Z,87254.36
2024-03-27T15:17:50.453Z,87247.49
2024-03-27T15:20:21.180Z,87247.58
2024-03-27T15:22:50.049Z,87247.35
2024-03-27T15:25:19.806Z,87242.36
2024-03-27T15:27:47.937Z,87232.20
2024-03-27T15:30:16.432Z,87219.78
2024-03-27T15:32:45.616Z,87206.96
2024-03-27T15:35:13.796Z,87197.38
2024-03-27T15:37:42.062Z,87192.55
2024-03-27T15:40:12.104Z,87205.41
2024-03-27T15:42:40.792Z,87200.11
2024-03-27T15:45:09.980Z,87203.10
2024-03-27T15:47:39.507Z,87196.71
2024-03-27T15:50:09.432Z,87200.27
2024-03-27T15:52:38.221Z,87199.20
2024-03-27T15:55:07.196Z,87202.81
2024-03-27T15:57:35.796Z,87198.39
2024-03-27T16:00:05.599Z,87187.83
2024-03-27T16:02:34.238Z,87182.48
2024-03-27T16:05:02.765Z,87173.61
2024-03-27T16:07:31.649Z,87171.53
2024-03-27T16:10:00.494Z,87157.27
2024-03-27T16:12:29.232Z,87154.02
2024-03-27T16:14:57.617Z,87163.53
2024-03-27T16:17:26.600Z,87168.96
2024-03-27T16:19:55.092Z,87176.45
2024-03-27T16:22:23.557Z,87173.77
2024-03-27T16:24:52.675Z,87161.80
2024-03-27T16:27:21.278Z,87158.87
2024-03-27T16:29:49.942Z,87161.39
2024-03-27T16:32:18.500Z,87167.98
2024-03-27T16:34:47.536Z,87171.15
2024-03-27T16:37:16.724Z,87168.13
2024-03-27T16:39:45.383Z,87190.61
2024-03-27T16:42:13.890Z,87188.95
2024-03-27T16:44:42.441Z,87196.94
2024-03-27T16:47:10.977Z,87195.10
2024-03-27T16:49:41.666Z,87187.09
2024-03-27T16:52:10.744Z,87185.45
2024-03-27T16:54:40.177Z,87189.64
2024-03-27T16:57:10.480Z,87180.17
2024-03-27T16:59:39.068Z,87179.38
2024-03-27T17:02:08.300Z,87183.14
2024-03-27T17:04:40.233Z,87178.39
2024-03-27T17:07:09.333Z,87174.20
2024-03-27T17:09:38.221Z,87182.79
2024-03-27T17:12:08.854Z,87185.61
2024-03-27T17:14:48.199Z,87182.32
2024-03-27T17:17:17.598Z,87179.24
2024-03-27T17:19:46.070Z,87184.02
2024-03-27T17:22:14.447Z,87199.77
2024-03-27T17:24:43.206Z,87208.98
2024-03-27T17:27:11.401Z,87215.64
2024-03-27T17:29:39.361Z,87214.56
2024-03-27T17:35:36.559Z,87218.34
2024-03-27T17:38:05.545Z,87217.27
2024-03-27T17:40:34.221Z,87217.40
2024-03-27T17:43:03.563Z,87226.17
2024-03-27T17:45:31.958Z,87225.36
2024-03-27T17:48:03.728Z,87227.45
2024-03-27T17:50:32.670Z,87240.22
2024-03-27T17:53:03.080Z,87241.06
2024-03-27T17:55:38.163Z,87244.33
2024-03-27T17:58:06.601Z,87240.80
2024-03-27T18:00:35.304Z,87233.90
2024-03-27T18:03:04.233Z,87233.09
2024-03-27T18:05:33.226Z,87231.98
2024-03-27T18:08:03.093Z,87231.41
2024-03-27T18:10:31.580Z,87244.83
2024-03-27T18:13:00.584Z,87243.71
2024-03-27T18:15:28.855Z,87247.05
2024-03-27T18:17:57.811Z,87245.78
2024-03-27T18:20:28.662Z,87245.13
2024-03-27T18:22:57.887Z,87251.60
2024-03-27T18:25:26.393Z,87257.17
2024-03-27T18:27:54.734Z,87260.27
2024-03-27T18:30:23.399Z,87274.36
2024-03-27T18:32:51.680Z,87280.08
2024-03-27T18:35:20.384Z,87281.14
2024-03-27T18:37:51.692Z,87287.23
2024-03-27T18:40:24.504Z,87290.55
2024-03-27T18:42:53.005Z,87293.17
2024-03-27T18:45:21.568Z,87293.43
2024-03-27T18:47:50.183Z,87303.82
2024-03-27T18:50:19.055Z,87304.73
2024-03-27T18:52:49.688Z,87310.22
2024-03-27T18:55:18.446Z,87311.20
2024-03-27T18:57:47.510Z,87312.11
2024-03-27T19:00:16.886Z,87318.43
2024-03-27T19:02:45.474Z,87317.54
2024-03-27T19:05:14.332Z,87318.44
2024-03-27T19:07:43.369Z,87315.95
2024-03-27T19:10:12.051Z,87325.45
2024-03-27T19:12:40.824Z,87325.83
2024-03-27T19:15:09.921Z,87324.10
2024-03-27T19:17:38.874Z,87330.49
2024-03-27T19:20:08.106Z,87328.09
2024-03-27T19:22:37.190Z,87326.28
2024-03-27T19:25:07.888Z,87334.27
2024-03-27T19:27:36.824Z,87334.71
2024-03-27T19:30:06.260Z,87340.30
2024-03-27T19:32:36.242Z,87348.21
2024-03-27T19:35:06.189Z,87349.11
2024-03-27T19:37:34.634Z,87353.02
2024-03-27T19:40:04.493Z,87357.63
2024-03-27T19:42:33.554Z,87358.53
2024-03-27T19:45:01.823Z,87363.50
2024-03-27T19:47:30.595Z,87366.83
2024-03-27T19:49:58.960Z,87371.11
2024-03-27T19:52:32.271Z,87378.13
2024-03-27T19:55:08.071Z,87375.04
2024-03-27T19:57:36.418Z,87376.33
2024-03-27T20:00:06.387Z,87381.22
2024-03-27T20:02:34.894Z,87389.73
2024-03-27T20:05:03.716Z,87389.81
2024-03-27T20:07:34.896Z,87386.27
2024-03-27T20:10:05.454Z,87398.39
2024-03-27T20:12:34.390Z,87401.18
2024-03-27T20:15:03.036Z,87408.70
2024-03-27T20:17:31.725Z,87409.98
2024-03-27T20:20:01.274Z,87415.94
2024-03-27T20:22:30.416Z,87420.30
2024-03-27T20:24:59.001Z,87425.48
2024-03-27T20:27:27.289Z,87422.77
2024-03-27T20:29:56.175Z,87425.42
2024-03-27T20:32:24.695Z,87428.51
2024-03-27T20:34:53.341Z,87433.18
2024-03-27T20:37:22.746Z,87429.11
2024-03-27T20:39:52.156Z,87425.49
2024-03-27T20:42:21.047Z,87434.84
2024-03-27T20:44:50.256Z,87429.87
2024-03-27T20:47:19.024Z,87428.35
2024-03-27T20:49:49.895Z,87429.48
2024-03-27T20:52:18.268Z,87426.09
2024-03-27T20:54:46.315Z,87421.51
2024-03-27T20:57:16.538Z,87420.45
2024-03-27T20:59:44.820Z,87424.73
2024-03-27T21:02:13.637Z,87428.05
2024-03-27T21:04:42.384Z,87432.18
2024-03-27T21:07:11.176Z,87441.30
2024-03-27T21:10:01.741Z,87446.73
2024-03-27T21:12:34.035Z,87435.81
2024-03-27T21:15:02.425Z,87438.61
2024-03-27T21:17:31.222Z,87442.59
2024-03-27T21:20:08.287Z,87447.40
2024-03-27T21:22:36.703Z,87445.67
2024-03-27T21:25:05.987Z,87443.71
2024-03-27T21:27:35.382Z,87444.23
2024-03-27T21:30:04.731Z,87436.70
2024-03-27T21:32:33.182Z,87444.15
2024-03-27T21:35:01.552Z,87445.73
2024-03-27T21:37:30.428Z,87453.77
2024-03-27T21:39:59.745Z,87449.63
2024-03-27T21:42:28.628Z,87443.55
2024-03-27T21:44:58.252Z,87437.00
2024-03-27T21:47:26.815Z,87439.33
2024-03-27T21:49:57.545Z,87440.98
2024-03-27T21:52:26.363Z,87446.55
2024-03-27T21:54:56.370Z,87442.85
2024-03-27T21:57:25.143Z,87437.20
2024-03-27T21:59:53.209Z,87446.45
2024-03-27T22:02:22.715Z,87450.13
2024-03-27T22:04:50.795Z,87460.95
2024-03-27T22:07:18.882Z,87473.42
2024-03-27T22:09:48.367Z,87485.27
2024-03-27T22:12:16.546Z,87476.95
2024-03-27T22:14:44.498Z,87475.09
2024-03-27T22:17:12.420Z,87488.98
2024-03-27T22:19:40.246Z,87497.42
2024-03-27T22:22:08.236Z,87499.02
2024-03-27T22:24:38.440Z,87502.38
2024-03-27T22:27:06.748Z,87506.48
2024-03-27T22:29:34.790Z,87506.75
2024-03-27T22:32:03.264Z,87501.41
2024-03-27T22:34:31.141Z,87506.67
2024-03-27T22:36:58.995Z,87507.58
2024-03-27T22:39:26.884Z,87511.93
2024-03-27T22:41:55.270Z,87509.68
2024-03-27T22:44:24.228Z,87511.65
2024-03-27T22:46:52.209Z,87511.67
2024-03-27T22:49:20.071Z,87508.89
2024-03-27T22:51:49.419Z,87510.04
2024-03-27T22:54:17.339Z,87516.06
2024-03-27T22:56:46.915Z,87521.48
2024-03-27T22:59:18.102Z,87526.44
2024-03-27T23:01:46.380Z,87530.83
2024-03-27T23:04:15.214Z,87531.90
2024-03-27T23:06:43.134Z,87532.52
2024-03-27T23:09:10.689Z,87539.10
2024-03-27T23:11:39.166Z,87540.60
2024-03-27T23:14:07.034Z,87540.55
2024-03-27T23:16:35.316Z,87541.60
2024-03-27T23:19:03.269Z,87544.84
2024-03-27T23:21:30.732Z,87547.98
2024-03-27T23:23:59.113Z,87548.81
2024-03-27T23:26:27.106Z,87551.01
2024-03-27T23:28:57.407Z,87553.79
2024-03-27T23:31:25.582Z,87554.98
2024-03-27T23:33:56.314Z,87562.27
2024-03-27T23:36:24.359Z,87564.82
2024-03-27T23:38:53.979Z,87565.04
2024-03-27T23:41:21.976Z,87563.01
2024-03-27T23:43:49.628Z,87562.85
2024-03-27T23:46:18.608Z,87560.72
2024-03-27T23:48:46.696Z,87561.09
2024-03-27T23:51:14.858Z,87568.91
2024-03-27T23:53:44.273Z,87573.00
2024-03-27T23:56:12.127Z,87570.76
2024-03-27T23:58:40.005Z,87572.27
