createdAt,value
2017-10-18T00:00:28.737Z,99.90
2017-10-18T00:03:36.400Z,99.90
2017-10-18T00:06:50.359Z,99.90
2017-10-18T00:10:06.109Z,99.90
2017-10-18T00:13:11.711Z,99.90
2017-10-18T00:16:18.236Z,99.90
2017-10-18T00:19:23.733Z,99.90
2017-10-18T00:22:28.570Z,99.90
2017-10-18T00:25:40.198Z,99.90
2017-10-18T00:28:45.253Z,99.90
2017-10-18T00:31:52.233Z,99.90
2017-10-18T00:34:58.053Z,99.90
2017-10-18T00:38:08.885Z,99.90
2017-10-18T00:41:33.689Z,99.90
2017-10-18T00:44:38.480Z,99.90
2017-10-18T00:47:46.053Z,99.90
2017-10-18T00:50:56.798Z,99.90
2017-10-18T00:54:21.871Z,99.90
2017-10-18T00:57:27.696Z,99.90
2017-10-18T01:00:33.004Z,99.90
2017-10-18T01:03:40.069Z,99.90
2017-10-18T01:06:56.828Z,99.90
2017-10-18T01:10:06.539Z,99.90
2017-10-18T01:16:46.208Z,99.90
2017-10-18T01:19:51.846Z,99.90
2017-10-18T01:23:18.014Z,99.90
2017-10-18T01:26:22.861Z,99.90
2017-10-18T01:29:45.580Z,99.90
2017-10-18T01:32:52.364Z,99.90
2017-10-18T01:36:06.038Z,99.90
2017-10-18T01:39:10.817Z,99.90
2017-10-18T01:42:16.371Z,99.90
2017-10-18T01:45:23.215Z,99.90
2017-10-18T01:48:29.720Z,99.90
2017-10-18T01:51:47.565Z,99.90
2017-10-18T01:55:03.224Z,99.90
2017-10-18T01:58:08.031Z,99.90
2017-10-18T02:01:23.980Z,99.90
2017-10-18T02:04:28.744Z,99.90
2017-10-18T02:07:34.693Z,99.90
2017-10-18T02:10:42.431Z,99.90
2017-10-18T02:13:47.269Z,99.90
2017-10-18T02:17:06.176Z,99.90
2017-10-18T02:20:11.033Z,99.90
2017-10-18T02:23:20.325Z,99.90
2017-10-18T02:26:25.116Z,99.90
2017-10-18T02:29:51.860Z,99.90
2017-10-18T02:33:03.621Z,99.90
2017-10-18T02:36:09.280Z,99.90
2017-10-18T02:39:14.985Z,99.90
2017-10-18T02:42:21.612Z,99.90
2017-10-18T02:45:26.381Z,99.90
2017-10-18T02:48:31.283Z,99.90
2017-10-18T02:51:41.165Z,99.90
2017-10-18T02:54:54.028Z,99.90
2017-10-18T02:57:59.701Z,99.90
2017-10-18T03:01:05.380Z,99.90
2017-10-18T03:04:19.925Z,99.90
2017-10-18T03:07:26.560Z,99.90
2017-10-18T03:10:32.243Z,99.90
2017-10-18T03:13:38.006Z,99.90
2017-10-18T03:16:55.669Z,99.90
2017-10-18T03:20:23.797Z,99.90
2017-10-18T03:23:38.510Z,99.90
2017-10-18T03:26:43.396Z,99.90
2017-10-18T03:29:50.432Z,99.90
2017-10-18T03:33:00.679Z,99.90
2017-10-18T03:36:07.442Z,99.90
2017-10-18T03:39:16.993Z,99.90
2017-10-18T03:42:21.809Z,99.90
2017-10-18T03:45:29.669Z,99.90
2017-10-18T03:48:40.509Z,99.90
2017-10-18T03:51:47.286Z,99.90
2017-10-18T03:54:59.131Z,99.90
2017-10-18T03:58:03.795Z,99.90
2017-10-18T04:03:47.113Z,99.90
2017-10-18T04:06:55.614Z,99.90
2017-10-18T04:10:01.439Z,99.90
2017-10-18T04:13:13.197Z,99.90
2017-10-18T04:16:31.769Z,99.90
2017-10-18T04:19:37.395Z,99.90
2017-10-18T04:22:44.097Z,99.90
2017-10-18T04:29:24.792Z,99.90
2017-10-18T04:32:31.441Z,99.90
2017-10-18T04:35:37.316Z,99.90
2017-10-18T04:38:43.666Z,99.90
2017-10-18T04:41:48.353Z,99.90
2017-10-18T04:44:57.138Z,99.90
2017-10-18T04:48:15.972Z,99.90
2017-10-18T04:51:30.649Z,99.90
2017-10-18T04:54:36.233Z,99.90
2017-10-18T04:58:00.275Z,99.90
2017-10-18T05:01:16.984Z,99.90
2017-10-18T05:04:26.742Z,99.90
2017-10-18T05:07:32.396Z,99.90
2017-10-18T05:10:48.064Z,99.90
2017-10-18T05:13:53.696Z,99.90
2017-10-18T05:17:04.440Z,99.90
2017-10-18T05:20:09.266Z,99.90
2017-10-18T05:23:26.849Z,99.90
2017-10-18T05:26:41.402Z,99.90
2017-10-18T05:29:47.108Z,99.90
2017-10-18T05:32:58.797Z,99.90
2017-10-18T05:36:16.344Z,99.90
2017-10-18T05:39:22.072Z,99.90
2017-10-18T05:42:27.809Z,99.90
2017-10-18T05:45:33.482Z,99.90
2017-10-18T05:48:39.139Z,99.90
2017-10-18T05:51:44.983Z,99.90
2017-10-18T05:54:49.556Z,99.90
2017-10-18T05:57:54.376Z,99.90
2017-10-18T06:00:59.903Z,99.90
2017-10-18T06:04:04.732Z,99.90
2017-10-18T06:07:09.520Z,99.90
2017-10-18T06:10:15.933Z,99.90
2017-10-18T06:13:21.643Z,99.90
2017-10-18T06:16:40.611Z,99.90
2017-10-18T06:19:57.508Z,99.90
2017-10-18T06:23:07.337Z,99.90
2017-10-18T06:26:19.124Z,99.90
2017-10-18T06:29:43.121Z,99.90
2017-10-18T06:32:51.573Z,99.90
2017-10-18T06:35:56.391Z,99.90
2017-10-18T06:39:17.182Z,99.90
2017-10-18T06:42:21.785Z,99.90
2017-10-18T06:45:28.327Z,99.90
2017-10-18T06:48:46.040Z,99.90
2017-10-18T06:51:51.605Z,99.90
2017-10-18T06:55:12.386Z,99.90
2017-10-18T06:58:18.168Z,99.90
2017-10-18T07:01:38.003Z,99.90
2017-10-18T07:04:57.551Z,99.90
2017-10-18T07:08:07.157Z,99.90
2017-10-18T07:11:15.873Z,99.90
2017-10-18T07:14:24.504Z,99.90
2017-10-18T07:17:29.912Z,99.90
2017-10-18T07:20:35.557Z,99.90
2017-10-18T07:23:42.110Z,99.90
2017-10-18T07:26:47.678Z,99.90
2017-10-18T07:29:55.416Z,99.90
2017-10-18T07:33:07.962Z,99.90
2017-10-18T07:36:12.836Z,99.90
2017-10-18T07:39:28.577Z,99.90
2017-10-18T07:42:34.205Z,99.90
2017-10-18T07:45:39.928Z,99.90
2017-10-18T07:48:48.710Z,99.90
2017-10-18T07:52:08.644Z,99.90
2017-10-18T07:58:49.764Z,99.90
2017-10-18T08:05:36.300Z,99.90
2017-10-18T08:08:43.848Z,99.90
2017-10-18T08:11:49.420Z,99.90
2017-10-18T08:14:58.038Z,99.90
2017-10-18T08:18:03.673Z,99.90
2017-10-18T08:21:09.279Z,99.90
2017-10-18T08:24:33.219Z,99.90
2017-10-18T08:27:41.591Z,99.90
2017-10-18T08:30:49.257Z,99.90
2017-10-18T08:33:54.949Z,99.90
2017-10-18T08:37:01.568Z,99.90
2017-10-18T08:40:07.153Z,99.90
2017-10-18T08:43:12.713Z,99.90
2017-10-18T08:46:29.304Z,99.90
2017-10-18T08:49:43.892Z,99.90
2017-10-18T08:52:49.491Z,99.90
2017-10-18T08:55:54.392Z,99.90
2017-10-18T08:58:59.920Z,99.90
2017-10-18T09:02:20.628Z,99.90
2017-10-18T09:05:27.397Z,99.90
2017-10-18T09:08:33.068Z,99.90
2017-10-18T09:11:38.766Z,99.90
2017-10-18T09:14:47.484Z,99.90
2017-10-18T09:17:53.128Z,99.90
2017-10-18T09:21:04.882Z,99.90
2017-10-18T09:24:12.464Z,98.60
2017-10-18T09:27:34.128Z,98.50
2017-10-18T09:30:39.649Z,98.50
2017-10-18T09:33:48.396Z,97.90
2017-10-18T09:36:59.216Z,97.60
2017-10-18T09:40:05.006Z,95.90
2017-10-18T09:43:18.805Z,95.90
2017-10-18T09:46:27.369Z,95.70
2017-10-18T09:49:32.091Z,95.70
2017-10-18T09:52:41.773Z,94.10
2017-10-18T09:55:55.521Z,94.00
2017-10-18T09:59:24.617Z,93.50
2017-10-18T10:02:29.528Z,93.80
2017-10-18T10:05:36.225Z,92.90
2017-10-18T10:08:52.941Z,91.40
2017-10-18T10:11:57.791Z,92.30
2017-10-18T10:15:03.376Z,92.40
2017-10-18T10:18:14.083Z,92.30
2017-10-18T10:21:20.633Z,91.70
2017-10-18T10:24:36.412Z,91.10
2017-10-18T10:27:43.012Z,91.20
2017-10-18T10:30:59.716Z,90.20
2017-10-18T10:34:04.433Z,91.10
2017-10-18T10:37:10.248Z,88.70
2017-10-18T10:40:38.410Z,88.70
2017-10-18T10:43:53.447Z,87.90
2017-10-18T10:47:02.160Z,90.00
2017-10-18T10:50:09.755Z,87.40
2017-10-18T10:53:14.433Z,88.70
2017-10-18T10:56:26.088Z,87.00
2017-10-18T10:59:33.023Z,87.90
2017-10-18T11:02:37.676Z,84.10
2017-10-18T11:09:19.329Z,84.80
2017-10-18T11:12:24.996Z,82.70
2017-10-18T11:15:30.485Z,82.80
2017-10-18T11:18:36.387Z,86.20
2017-10-18T11:21:46.079Z,84.90
2017-10-18T11:24:51.591Z,83.40
2017-10-18T11:27:57.240Z,82.70
2017-10-18T11:31:02.820Z,82.60
2017-10-18T11:34:27.661Z,84.80
2017-10-18T11:37:34.399Z,86.80
2017-10-18T11:40:41.214Z,86.20
2017-10-18T11:43:46.812Z,80.50
2017-10-18T11:46:57.472Z,81.60
2017-10-18T11:50:02.413Z,80.60
2017-10-18T11:53:21.104Z,79.70
2017-10-18T11:56:28.688Z,76.40
2017-10-18T11:59:34.367Z,76.10
2017-10-18T12:02:39.136Z,79.40
2017-10-18T12:05:47.784Z,77.40
2017-10-18T12:08:52.488Z,78.20
2017-10-18T12:11:58.558Z,77.80
2017-10-18T12:15:05.225Z,80.40
2017-10-18T12:18:10.756Z,79.80
2017-10-18T12:21:15.558Z,79.80
2017-10-18T12:24:27.326Z,81.20
2017-10-18T12:27:33.636Z,82.40
2017-10-18T12:30:39.193Z,81.10
2017-10-18T12:33:44.936Z,77.30
2017-10-18T12:37:02.585Z,77.20
2017-10-18T12:40:08.280Z,79.20
2017-10-18T12:43:12.940Z,80.00
2017-10-18T12:46:17.888Z,79.00
2017-10-18T12:49:23.393Z,80.40
2017-10-18T12:52:31.044Z,80.80
2017-10-18T12:55:37.691Z,80.40
2017-10-18T12:58:48.381Z,79.90
2017-10-18T13:01:53.321Z,79.80
2017-10-18T13:04:59.253Z,77.40
2017-10-18T13:08:09.881Z,79.20
2017-10-18T13:11:14.739Z,79.70
2017-10-18T13:14:21.621Z,76.80
2017-10-18T13:17:27.379Z,78.50
2017-10-18T13:20:32.199Z,77.90
2017-10-18T13:23:39.896Z,78.80
2017-10-18T13:26:44.543Z,78.10
2017-10-18T13:29:52.420Z,77.80
2017-10-18T13:32:57.135Z,77.70
2017-10-18T13:36:02.633Z,78.50
2017-10-18T13:39:08.284Z,78.50
2017-10-18T13:42:15.017Z,79.40
2017-10-18T13:45:20.599Z,78.60
2017-10-18T13:48:25.352Z,76.90
2017-10-18T13:51:31.130Z,77.40
2017-10-18T13:54:37.056Z,77.60
2017-10-18T13:57:42.751Z,77.10
2017-10-18T14:00:58.273Z,76.70
2017-10-18T14:04:02.900Z,75.80
2017-10-18T14:07:07.733Z,76.20
2017-10-18T14:10:13.440Z,76.20
2017-10-18T14:13:18.135Z,76.80
2017-10-18T14:16:22.948Z,77.30
2017-10-18T14:19:31.669Z,76.90
2017-10-18T14:22:46.247Z,77.00
2017-10-18T14:26:03.054Z,77.50
2017-10-18T14:29:10.720Z,78.60
2017-10-18T14:32:27.705Z,77.00
2017-10-18T14:35:32.557Z,76.90
2017-10-18T14:38:38.495Z,78.20
2017-10-18T14:41:47.556Z,78.80
2017-10-18T14:44:54.096Z,78.80
2017-10-18T14:48:00.844Z,79.30
2017-10-18T14:51:05.709Z,79.30
2017-10-18T14:54:11.740Z,79.90
2017-10-18T14:57:24.636Z,80.70
2017-10-18T15:00:35.477Z,79.30
2017-10-18T15:03:41.316Z,78.90
2017-10-18T15:06:46.068Z,79.40
2017-10-18T15:09:51.896Z,79.60
2017-10-18T15:12:57.692Z,80.40
2017-10-18T15:16:04.317Z,79.90
2017-10-18T15:19:10.996Z,81.30
2017-10-18T15:22:16.808Z,81.90
2017-10-18T15:25:25.467Z,81.80
2017-10-18T15:28:33.352Z,82.60
2017-10-18T15:31:38.016Z,83.20
2017-10-18T15:34:46.993Z,83.70
2017-10-18T15:37:53.787Z,84.50
2017-10-18T15:40:59.780Z,85.80
2017-10-18T15:44:07.420Z,86.30
2017-10-18T15:47:17.944Z,87.90
2017-10-18T15:50:26.379Z,87.80
2017-10-18T15:53:47.244Z,89.00
2017-10-18T15:56:54.126Z,90.00
2017-10-18T16:00:09.579Z,90.60
2017-10-18T16:03:23.255Z,90.90
2017-10-18T16:06:29.835Z,91.40
2017-10-18T16:09:34.323Z,91.90
2017-10-18T16:12:52.100Z,92.30
2017-10-18T16:15:56.771Z,93.20
2017-10-18T16:19:05.646Z,94.00
2017-10-18T16:22:12.081Z,94.60
2017-10-18T16:25:17.799Z,96.00
2017-10-18T16:28:32.412Z,96.10
2017-10-18T16:31:38.093Z,97.10
2017-10-18T16:34:49.764Z,98.60
2017-10-18T16:37:56.332Z,99.90
2017-10-18T16:41:01.056Z,99.90
2017-10-18T16:44:14.801Z,99.90
2017-10-18T16:47:21.401Z,99.90
2017-10-18T16:50:27.041Z,99.90
2017-10-18T16:53:49.793Z,99.90
2017-10-18T16:56:55.474Z,99.90
2017-10-18T17:00:01.994Z,99.90
2017-10-18T17:03:06.878Z,99.90
2017-10-18T17:06:26.561Z,99.90
2017-10-18T17:13:05.883Z,99.90
2017-10-18T17:16:17.381Z,99.90
2017-10-18T17:19:24.125Z,99.90
2017-10-18T17:22:30.125Z,99.90
2017-10-18T17:25:45.341Z,99.90
2017-10-18T17:28:50.042Z,99.90
2017-10-18T17:32:04.021Z,99.90
2017-10-18T17:35:09.388Z,99.90
2017-10-18T17:38:26.987Z,99.90
2017-10-18T17:41:33.531Z,99.90
2017-10-18T17:44:42.321Z,99.90
2017-10-18T17:47:48.955Z,99.90
2017-10-18T17:50:54.693Z,99.90
2017-10-18T17:54:09.695Z,99.90
2017-10-18T17:57:17.375Z,99.90
2017-10-18T18:00:22.042Z,99.90
2017-10-18T18:03:29.354Z,99.90
2017-10-18T18:06:36.334Z,99.90
2017-10-18T18:09:49.969Z,99.90
2017-10-18T18:13:07.568Z,99.90
2017-10-18T18:16:22.436Z,99.90
2017-10-18T18:19:29.057Z,99.90
2017-10-18T18:22:34.723Z,99.90
2017-10-18T18:25:47.444Z,99.90
2017-10-18T18:28:52.753Z,99.90
2017-10-18T18:31:58.122Z,99.90
2017-10-18T18:35:03.743Z,99.90
2017-10-18T18:38:09.140Z,99.90
2017-10-18T18:41:23.731Z,99.90
2017-10-18T18:44:29.585Z,99.90
2017-10-18T18:47:37.169Z,99.90
2017-10-18T18:50:42.034Z,99.90
2017-10-18T18:53:53.526Z,99.90
2017-10-18T18:57:01.325Z,99.90
2017-10-18T19:00:07.137Z,99.90
2017-10-18T19:03:13.830Z,99.90
2017-10-18T19:06:31.688Z,99.90
2017-10-18T19:09:41.736Z,99.90
2017-10-18T19:12:48.726Z,99.90
2017-10-18T19:15:59.532Z,99.90
2017-10-18T19:22:41.076Z,99.90
2017-10-18T19:25:48.588Z,99.90
2017-10-18T19:28:57.824Z,99.90
2017-10-18T19:32:15.765Z,99.90
2017-10-18T19:35:22.563Z,99.90
2017-10-18T19:38:29.429Z,99.90
2017-10-18T19:41:36.221Z,99.90
2017-10-18T19:44:46.090Z,99.90
2017-10-18T19:47:59.662Z,99.90
2017-10-18T19:51:07.093Z,99.90
2017-10-18T19:54:12.721Z,99.90
2017-10-18T19:57:18.320Z,99.90
2017-10-18T20:00:33.059Z,99.90
2017-10-18T20:03:45.855Z,99.90
2017-10-18T20:06:54.287Z,99.90
2017-10-18T20:10:00.977Z,99.90
2017-10-18T20:13:08.646Z,99.90
2017-10-18T20:16:14.286Z,99.90
2017-10-18T20:19:29.340Z,99.90
2017-10-18T20:22:34.104Z,99.90
2017-10-18T20:25:41.825Z,99.90
2017-10-18T20:28:48.818Z,99.90
2017-10-18T20:32:11.631Z,99.90
2017-10-18T20:35:17.370Z,99.90
2017-10-18T20:38:24.016Z,99.90
2017-10-18T20:41:34.712Z,99.90
2017-10-18T20:44:50.476Z,99.90
2017-10-18T20:47:58.364Z,99.90
2017-10-18T20:51:15.979Z,99.90
2017-10-18T20:57:57.558Z,99.90
2017-10-18T21:01:18.258Z,99.90
2017-10-18T21:04:23.847Z,99.90
2017-10-18T21:07:31.344Z,99.90
2017-10-18T21:10:41.954Z,99.90
2017-10-18T21:13:48.519Z,99.90
2017-10-18T21:16:55.105Z,99.90
2017-10-18T21:20:05.850Z,99.90
2017-10-18T21:23:11.661Z,99.90
2017-10-18T21:26:22.205Z,99.90
2017-10-18T21:29:38.108Z,99.90
2017-10-18T21:33:06.935Z,99.90
2017-10-18T21:36:19.594Z,99.90
2017-10-18T21:39:27.548Z,99.90
2017-10-18T21:42:50.373Z,99.90
2017-10-18T21:46:00.226Z,99.90
2017-10-18T21:49:07.833Z,99.90
2017-10-18T21:52:12.516Z,99.90
2017-10-18T21:55:22.357Z,99.90
2017-10-18T21:58:26.967Z,99.90
2017-10-18T22:01:33.612Z,99.90
2017-10-18T22:04:42.367Z,99.90
2017-10-18T22:07:47.971Z,99.90
2017-10-18T22:10:59.548Z,99.90
2017-10-18T22:14:06.072Z,99.90
2017-10-18T22:17:10.789Z,99.90
2017-10-18T22:20:15.672Z,99.90
2017-10-18T22:23:24.617Z,99.90
2017-10-18T22:26:30.366Z,99.90
2017-10-18T22:29:35.781Z,99.90
2017-10-18T22:32:40.596Z,99.90
2017-10-18T22:35:45.232Z,99.90
2017-10-18T22:38:55.776Z,99.90
2017-10-18T22:42:10.536Z,99.90
2017-10-18T22:45:16.333Z,99.90
2017-10-18T22:48:21.745Z,99.90
2017-10-18T22:51:36.382Z,99.90
2017-10-18T22:54:41.944Z,99.90
2017-10-18T22:57:59.684Z,99.90
2017-10-18T23:01:05.544Z,99.90
2017-10-18T23:04:10.997Z,99.90
2017-10-18T23:07:17.832Z,99.90
2017-10-18T23:10:35.358Z,99.90
2017-10-18T23:13:41.003Z,99.90
2017-10-18T23:16:50.567Z,99.90
2017-10-18T23:19:58.129Z,99.90
2017-10-18T23:23:02.833Z,99.90
2017-10-18T23:26:09.625Z,99.90
2017-10-18T23:32:45.816Z,99.90
2017-10-18T23:35:53.393Z,99.90
2017-10-18T23:39:01.104Z,99.90
2017-10-18T23:42:07.793Z,99.90
2017-10-18T23:45:24.684Z,99.90
2017-10-18T23:48:30.316Z,99.90
2017-10-18T23:51:54.164Z,99.90
2017-10-18T23:55:10.946Z,99.90
2017-10-18T23:58:24.675Z,99.90
