createdAt,value
2023-01-04T00:00:12.594Z,11.84
2023-01-04T00:02:41.188Z,11.87
2023-01-04T00:05:09.885Z,11.90
2023-01-04T00:07:37.937Z,11.96
2023-01-04T00:10:06.713Z,12.03
2023-01-04T00:12:36.665Z,11.93
2023-01-04T00:15:05.345Z,11.89
2023-01-04T00:17:34.887Z,12.10
2023-01-04T00:20:03.045Z,11.94
2023-01-04T00:22:34.773Z,12.01
2023-01-04T00:25:02.973Z,12.11
2023-01-04T00:27:30.991Z,12.01
2023-01-04T00:29:59.119Z,12.02
2023-01-04T00:32:27.237Z,12.01
2023-01-04T00:34:56.717Z,12.16
2023-01-04T00:37:24.782Z,12.16
2023-01-04T00:39:52.870Z,12.20
2023-01-04T00:42:20.894Z,11.99
2023-01-04T00:44:48.904Z,12.16
2023-01-04T00:47:16.896Z,12.18
2023-01-04T00:49:45.004Z,12.14
2023-01-04T00:52:14.363Z,12.22
2023-01-04T00:54:42.395Z,12.13
2023-01-04T00:57:10.449Z,12.15
2023-01-04T00:59:38.532Z,12.07
2023-01-04T01:02:06.669Z,11.94
2023-01-04T01:04:34.788Z,11.93
2023-01-04T01:07:02.831Z,12.02
2023-01-04T01:09:32.265Z,12.05
2023-01-04T01:12:00.368Z,11.99
2023-01-04T01:14:28.387Z,11.89
2023-01-04T01:16:58.498Z,12.02
2023-01-04T01:19:29.237Z,11.96
2023-01-04T01:21:58.093Z,12.18
2023-01-04T01:24:26.262Z,12.30
2023-01-04T01:26:55.936Z,12.43
2023-01-04T01:29:24.153Z,12.40
2023-01-04T01:31:52.244Z,12.01
2023-01-04T01:34:20.546Z,11.98
2023-01-04T01:36:48.660Z,11.97
2023-01-04T01:39:16.714Z,12.01
2023-01-04T01:41:44.793Z,11.87
2023-01-04T01:44:50.114Z,11.71
2023-01-04T01:47:23.636Z,11.85
2023-01-04T01:49:54.572Z,11.81
2023-01-04T01:52:26.723Z,11.75
2023-01-04T01:55:00.035Z,11.76
2023-01-04T01:57:31.812Z,11.90
2023-01-04T02:00:05.189Z,11.85
2023-01-04T02:02:48.670Z,11.77
2023-01-04T02:05:18.931Z,11.61
2023-01-04T02:07:47.733Z,11.68
2023-01-04T02:10:16.320Z,11.57
2023-01-04T02:12:45.717Z,11.73
2023-01-04T02:15:14.242Z,11.73
2023-01-04T02:17:48.568Z,11.68
2023-01-04T02:20:28.084Z,11.73
2023-01-04T02:23:36.084Z,11.73
2023-01-04T02:26:42.378Z,11.78
2023-01-04T02:29:49.919Z,11.75
2023-01-04T02:32:28.515Z,11.72
2023-01-04T02:35:04.412Z,11.69
2023-01-04T02:37:41.428Z,11.82
2023-01-04T02:40:17.586Z,11.66
2023-01-04T02:43:15.537Z,11.61
2023-01-04T02:45:55.766Z,11.52
2023-01-04T02:48:42.800Z,11.60
2023-01-04T02:51:28.349Z,11.37
2023-01-04T02:53:57.683Z,11.63
2023-01-04T02:56:36.559Z,11.66
2023-01-04T02:59:21.716Z,11.57
2023-01-04T03:02:14.783Z,11.66
2023-01-04T03:05:12.932Z,11.60
2023-01-04T03:07:49.099Z,11.48
2023-01-04T03:10:22.591Z,11.44
2023-01-04T03:12:54.641Z,11.59
2023-01-04T03:15:25.086Z,11.55
2023-01-04T03:17:57.868Z,11.66
2023-01-04T03:20:30.800Z,11.73
2023-01-04T03:23:19.084Z,11.64
2023-01-04T03:26:08.830Z,11.53
2023-01-04T03:28:56.391Z,11.40
2023-01-04T03:31:48.177Z,11.47
2023-01-04T03:34:34.376Z,11.31
2023-01-04T03:37:11.756Z,11.41
2023-01-04T03:40:09.900Z,11.51
2023-01-04T03:43:05.803Z,11.58
2023-01-04T03:45:56.623Z,11.52
2023-01-04T03:48:31.471Z,11.61
2023-01-04T03:51:08.529Z,11.61
2023-01-04T03:53:45.309Z,11.58
2023-01-04T03:56:15.126Z,11.69
2023-01-04T03:58:43.351Z,11.70
2023-01-04T04:01:11.905Z,11.62
2023-01-04T04:03:57.435Z,11.52
2023-01-04T04:06:42.668Z,11.43
2023-01-04T04:09:12.128Z,11.29
2023-01-04T04:11:40.233Z,11.62
2023-01-04T04:14:08.262Z,11.70
2023-01-04T04:16:36.468Z,11.77
2023-01-04T04:19:08.480Z,11.73
2023-01-04T04:21:37.186Z,11.79
2023-01-04T04:24:06.020Z,11.79
2023-01-04T04:26:35.442Z,11.73
2023-01-04T04:29:03.487Z,11.88
2023-01-04T04:31:31.563Z,11.97
2023-01-04T04:33:59.620Z,12.03
2023-01-04T04:36:27.635Z,11.96
2023-01-04T04:38:55.706Z,12.01
2023-01-04T04:41:41.709Z,12.10
2023-01-04T04:44:13.682Z,12.08
2023-01-04T04:46:42.557Z,12.12
2023-01-04T04:49:13.590Z,12.22
2023-01-04T04:51:43.003Z,12.34
2023-01-04T04:54:12.372Z,12.40
2023-01-04T04:56:40.440Z,12.34
2023-01-04T04:59:08.568Z,12.44
2023-01-04T05:01:38.067Z,12.47
2023-01-04T05:04:06.667Z,12.32
2023-01-04T05:06:35.949Z,12.32
2023-01-04T05:09:04.092Z,12.34
2023-01-04T05:11:51.639Z,12.56
2023-01-04T05:14:19.788Z,12.63
2023-01-04T05:16:49.234Z,12.80
2023-01-04T05:19:17.452Z,12.88
2023-01-04T05:21:45.602Z,12.76
2023-01-04T05:24:14.194Z,12.75
2023-01-04T05:26:42.231Z,12.82
2023-01-04T05:29:30.411Z,12.92
2023-01-04T05:31:58.891Z,12.96
2023-01-04T05:34:26.985Z,12.96
2023-01-04T05:36:54.994Z,12.93
2023-01-04T05:39:23.064Z,13.11
2023-01-04T05:42:08.317Z,12.99
2023-01-04T05:44:36.410Z,13.21
2023-01-04T05:47:11.144Z,13.15
2023-01-04T05:49:42.709Z,13.18
2023-01-04T05:52:10.911Z,13.25
2023-01-04T05:54:38.963Z,13.23
2023-01-04T05:57:07.261Z,13.40
2023-01-04T05:59:41.048Z,13.41
2023-01-04T06:02:16.609Z,13.54
2023-01-04T06:04:44.829Z,13.52
2023-01-04T06:07:13.015Z,13.49
2023-01-04T06:09:41.448Z,13.60
2023-01-04T06:12:10.143Z,13.46
2023-01-04T06:14:38.198Z,13.54
2023-01-04T06:17:06.718Z,13.62
2023-01-04T06:19:36.387Z,13.68
2023-01-04T06:22:04.778Z,13.68
2023-01-04T06:24:34.096Z,13.66
2023-01-04T06:27:02.415Z,13.61
2023-01-04T06:29:30.557Z,13.64
2023-01-04T06:31:58.865Z,13.61
2023-01-04T06:34:30.807Z,13.64
2023-01-04T06:37:00.870Z,13.67
2023-01-04T06:39:29.218Z,13.77
2023-01-04T06:42:05.452Z,13.76
2023-01-04T06:44:34.162Z,13.80
2023-01-04T06:47:02.287Z,13.73
2023-01-04T06:49:30.342Z,13.78
2023-01-04T06:51:58.538Z,13.78
2023-01-04T06:54:29.693Z,13.79
2023-01-04T06:56:57.820Z,13.79
2023-01-04T06:59:25.907Z,13.91
2023-01-04T07:01:54.079Z,13.92
2023-01-04T07:04:22.268Z,13.80
2023-01-04T07:06:50.324Z,13.93
2023-01-04T07:09:18.576Z,13.93
2023-01-04T07:11:47.980Z,13.93
2023-01-04T07:14:16.104Z,13.98
2023-01-04T07:16:44.221Z,13.97
2023-01-04T07:19:12.337Z,13.96
2023-01-04T07:21:40.420Z,13.88
2023-01-04T07:24:08.491Z,13.92
2023-01-04T07:26:36.640Z,13.95
2023-01-04T07:29:17.999Z,14.06
2023-01-04T07:31:47.885Z,14.13
2023-01-04T07:34:18.118Z,14.14
2023-01-04T07:36:47.577Z,13.99
2023-01-04T07:39:16.376Z,14.12
2023-01-04T07:41:45.273Z,14.19
2023-01-04T07:44:18.106Z,14.24
2023-01-04T07:46:46.366Z,14.14
2023-01-04T07:49:17.996Z,14.17
2023-01-04T07:51:46.860Z,14.10
2023-01-04T07:54:15.236Z,14.20
2023-01-04T07:56:43.560Z,14.21
2023-01-04T07:59:12.816Z,14.09
2023-01-04T08:01:42.544Z,14.26
2023-01-04T08:04:12.676Z,14.26
2023-01-04T08:06:41.833Z,14.17
2023-01-04T08:09:11.752Z,14.26
2023-01-04T08:11:40.228Z,14.24
2023-01-04T08:14:08.303Z,14.34
2023-01-04T08:16:38.411Z,14.33
2023-01-04T08:19:10.235Z,14.37
2023-01-04T08:21:38.473Z,14.39
2023-01-04T08:24:07.355Z,14.35
2023-01-04T08:26:35.421Z,14.42
2023-01-04T08:29:03.428Z,14.38
2023-01-04T08:31:33.154Z,14.36
2023-01-04T08:34:03.893Z,14.43
2023-01-04T08:36:34.310Z,14.41
2023-01-04T08:39:04.792Z,14.34
2023-01-04T08:44:23.481Z,14.40
2023-01-04T08:46:53.072Z,14.37
2023-01-04T08:49:22.710Z,14.44
2023-01-04T08:51:52.121Z,14.40
2023-01-04T08:54:20.305Z,14.47
2023-01-04T08:56:48.300Z,14.43
2023-01-04T08:59:16.422Z,14.38
2023-01-04T09:01:46.052Z,14.49
2023-01-04T09:04:14.514Z,14.50
2023-01-04T09:06:42.820Z,14.41
2023-01-04T09:09:12.353Z,14.52
2023-01-04T09:11:40.410Z,14.53
2023-01-04T09:14:10.442Z,14.57
2023-01-04T09:16:39.408Z,14.57
2023-01-04T09:19:08.137Z,14.49
2023-01-04T09:21:36.382Z,14.48
2023-01-04T09:24:04.578Z,14.68
2023-01-04T09:26:34.007Z,14.60
2023-01-04T09:29:03.623Z,14.71
2023-01-04T09:31:32.011Z,14.77
2023-01-04T09:34:17.686Z,14.66
2023-01-04T09:36:47.922Z,14.66
2023-01-04T09:39:23.029Z,14.65
2023-01-04T09:41:58.190Z,14.72
2023-01-04T09:45:21.834Z,14.74
2023-01-04T09:47:36.680Z,14.57
2023-01-04T09:50:08.025Z,14.67
2023-01-04T09:52:50.261Z,14.71
2023-01-04T09:55:37.504Z,14.63
2023-01-04T09:58:18.248Z,14.58
2023-01-04T10:00:49.748Z,14.65
2023-01-04T10:03:24.239Z,14.70
2023-01-04T10:05:55.133Z,14.72
2023-01-04T10:08:23.475Z,14.80
2023-01-04T10:11:01.553Z,14.79
2023-01-04T10:13:48.066Z,14.67
2023-01-04T10:16:44.263Z,14.83
2023-01-04T10:21:09.304Z,14.87
2023-01-04T10:22:19.519Z,14.81
2023-01-04T10:24:55.041Z,14.86
2023-01-04T10:27:30.782Z,14.74
2023-01-04T10:30:12.002Z,14.81
2023-01-04T10:32:43.375Z,14.73
2023-01-04T10:35:21.712Z,14.69
2023-01-04T10:37:53.059Z,14.88
2023-01-04T10:40:21.279Z,14.99
2023-01-04T10:43:00.139Z,14.96
2023-01-04T10:45:37.910Z,15.00
2023-01-04T10:48:13.272Z,15.06
2023-01-04T10:50:51.804Z,15.14
2023-01-04T10:53:27.287Z,15.15
2023-01-04T10:56:23.655Z,15.17
2023-01-04T10:58:54.455Z,15.23
2023-01-04T11:01:29.617Z,15.34
2023-01-04T11:04:03.332Z,15.39
2023-01-04T11:06:34.813Z,15.40
2023-01-04T11:09:05.388Z,15.54
2023-01-04T11:11:39.626Z,15.62
2023-01-04T11:14:07.934Z,15.66
2023-01-04T11:16:39.082Z,15.58
2023-01-04T11:19:10.703Z,15.68
2023-01-04T11:21:43.025Z,15.67
2023-01-04T11:24:33.270Z,15.83
2023-01-04T11:27:06.573Z,15.78
2023-01-04T11:29:41.008Z,15.78
2023-01-04T11:32:18.369Z,15.88
2023-01-04T11:34:49.215Z,15.86
2023-01-04T11:37:33.540Z,15.93
2023-01-04T11:40:21.645Z,15.98
2023-01-04T11:42:52.012Z,15.93
2023-01-04T11:45:25.928Z,16.01
2023-01-04T11:47:57.046Z,16.11
2023-01-04T11:50:40.189Z,16.13
2023-01-04T11:53:24.638Z,16.03
2023-01-04T11:55:53.031Z,16.12
2023-01-04T11:58:22.333Z,16.06
2023-01-04T12:00:55.174Z,16.17
2023-01-04T12:03:29.667Z,16.20
2023-01-04T12:05:58.657Z,16.24
2023-01-04T12:08:33.727Z,16.06
2023-01-04T12:11:03.703Z,16.00
2023-01-04T12:13:33.520Z,15.96
2023-01-04T12:16:09.342Z,15.89
2023-01-04T12:18:41.893Z,15.85
2023-01-04T12:21:12.549Z,15.77
2023-01-04T12:23:40.747Z,15.69
2023-01-04T12:26:14.726Z,15.69
2023-01-04T12:28:45.264Z,15.77
2023-01-04T12:31:31.229Z,15.72
2023-01-04T12:34:28.579Z,15.70
2023-01-04T12:37:04.751Z,15.86
2023-01-04T12:39:47.120Z,15.86
2023-01-04T12:42:22.182Z,16.01
2023-01-04T12:45:12.346Z,15.99
2023-01-04T12:47:59.579Z,16.12
2023-01-04T12:50:31.190Z,16.05
2023-01-04T12:53:28.768Z,16.17
2023-01-04T12:55:54.550Z,16.17
2023-01-04T12:59:23.589Z,16.25
2023-01-04T13:01:31.650Z,16.25
2023-01-04T13:04:05.460Z,16.27
2023-01-04T13:06:46.018Z,16.26
2023-01-04T13:09:23.980Z,16.24
2023-01-04T13:12:05.304Z,16.30
2023-01-04T13:14:40.379Z,16.32
2023-01-04T13:17:21.399Z,16.20
2023-01-04T13:19:53.453Z,16.29
2023-01-04T13:22:30.259Z,16.36
2023-01-04T13:25:00.239Z,16.34
2023-01-04T13:27:38.085Z,16.31
2023-01-04T13:30:31.009Z,16.22
2023-01-04T13:33:25.486Z,16.31
2023-01-04T13:36:01.846Z,16.26
2023-01-04T13:38:32.967Z,16.27
2023-01-04T13:41:01.201Z,16.17
2023-01-04T13:43:46.770Z,16.13
2023-01-04T13:46:19.235Z,16.10
2023-01-04T13:48:51.647Z,16.12
2023-01-04T13:51:30.668Z,16.20
2023-01-04T13:54:06.492Z,16.18
2023-01-04T13:56:37.787Z,16.13
2023-01-04T13:59:06.156Z,16.10
2023-01-04T14:01:37.406Z,15.99
2023-01-04T14:04:07.601Z,16.00
2023-01-04T14:06:41.259Z,15.99
2023-01-04T14:09:17.318Z,15.95
2023-01-04T14:12:07.181Z,15.92
2023-01-04T14:14:41.317Z,16.00
2023-01-04T14:17:33.048Z,15.93
2023-01-04T14:20:02.310Z,15.96
2023-01-04T14:22:52.089Z,15.88
2023-01-04T14:25:56.658Z,15.96
2023-01-04T14:28:32.404Z,15.92
2023-01-04T14:31:19.879Z,15.87
2023-01-04T14:33:50.082Z,15.87
2023-01-04T14:36:22.850Z,15.92
2023-01-04T14:39:00.422Z,15.89
2023-01-04T14:41:35.037Z,15.88
2023-01-04T14:44:22.144Z,15.90
2023-01-04T14:46:54.729Z,15.87
2023-01-04T14:49:27.417Z,15.89
2023-01-04T14:51:57.573Z,15.90
2023-01-04T14:54:27.422Z,15.85
2023-01-04T14:56:58.063Z,15.77
2023-01-04T14:59:27.213Z,15.92
2023-01-04T15:01:56.993Z,15.93
2023-01-04T15:04:25.630Z,15.88
2023-01-04T15:06:55.475Z,15.78
2023-01-04T15:09:23.829Z,15.75
2023-01-04T15:11:52.032Z,15.75
2023-01-04T15:14:21.754Z,15.70
2023-01-04T15:16:50.370Z,15.75
2023-01-04T15:19:18.710Z,15.75
2023-01-04T15:21:46.788Z,15.71
2023-01-04T15:24:14.900Z,15.75
2023-01-04T15:26:43.522Z,15.73
2023-01-04T15:29:11.586Z,15.75
2023-01-04T15:31:42.421Z,15.66
2023-01-04T15:34:11.191Z,15.57
2023-01-04T15:36:40.986Z,15.57
2023-01-04T15:39:12.257Z,15.58
2023-01-04T15:41:58.053Z,15.52
2023-01-04T15:44:26.677Z,15.57
2023-01-04T15:46:56.320Z,15.55
2023-01-04T15:49:24.603Z,15.57
2023-01-04T15:51:52.700Z,15.47
2023-01-04T15:54:21.815Z,15.44
2023-01-04T15:56:50.113Z,15.40
2023-01-04T15:59:18.198Z,15.47
2023-01-04T16:01:46.774Z,15.44
2023-01-04T16:04:16.476Z,15.48
2023-01-04T16:06:44.571Z,15.46
2023-01-04T16:09:12.854Z,15.49
2023-01-04T16:12:02.105Z,15.42
2023-01-04T16:14:30.217Z,15.27
2023-01-04T16:16:58.382Z,15.16
2023-01-04T16:19:27.876Z,15.29
2023-01-04T16:21:56.176Z,15.23
2023-01-04T16:27:12.639Z,15.08
2023-01-04T16:29:40.960Z,15.08
2023-01-04T16:32:09.205Z,15.13
2023-01-04T16:34:38.939Z,15.07
2023-01-04T16:37:07.053Z,14.93
2023-01-04T16:42:25.594Z,14.98
2023-01-04T16:44:54.880Z,15.00
2023-01-04T16:47:23.168Z,15.00
2023-01-04T16:49:56.037Z,15.09
2023-01-04T16:52:27.177Z,15.14
2023-01-04T16:54:55.395Z,15.16
2023-01-04T16:57:24.035Z,15.14
2023-01-04T16:59:52.419Z,15.15
2023-01-04T17:02:20.810Z,15.23
2023-01-04T17:04:55.312Z,15.19
2023-01-04T17:07:27.378Z,14.95
2023-01-04T17:09:55.436Z,14.78
2023-01-04T17:15:41.786Z,14.63
2023-01-04T17:18:00.443Z,14.68
2023-01-04T17:20:28.465Z,14.72
2023-01-04T17:22:57.928Z,14.63
2023-01-04T17:25:25.991Z,14.66
2023-01-04T17:27:54.054Z,14.60
2023-01-04T17:30:22.197Z,14.63
2023-01-04T17:32:50.226Z,14.68
2023-01-04T17:35:18.422Z,14.55
2023-01-04T17:37:46.511Z,14.58
2023-01-04T17:40:22.423Z,14.65
2023-01-04T17:42:51.233Z,14.53
2023-01-04T17:45:19.394Z,14.58
2023-01-04T17:47:47.488Z,14.51
2023-01-04T17:50:18.144Z,14.44
2023-01-04T17:52:47.582Z,14.49
2023-01-04T17:55:17.408Z,14.52
2023-01-04T17:57:45.763Z,14.40
2023-01-04T18:00:15.751Z,14.27
2023-01-04T18:02:45.092Z,14.24
2023-01-04T18:05:13.418Z,14.19
2023-01-04T18:07:41.582Z,14.23
2023-01-04T18:10:20.730Z,14.25
2023-01-04T18:12:56.389Z,14.26
2023-01-04T18:15:24.655Z,14.24
2023-01-04T18:17:52.739Z,14.21
2023-01-04T18:20:25.454Z,14.21
2023-01-04T18:22:53.771Z,14.21
2023-01-04T18:25:21.920Z,14.26
2023-01-04T18:27:50.218Z,14.26
2023-01-04T18:30:19.916Z,14.14
2023-01-04T18:32:48.359Z,14.21
2023-01-04T18:35:16.515Z,14.10
2023-01-04T18:37:46.239Z,14.24
2023-01-04T18:40:14.472Z,14.24
2023-01-04T18:42:47.165Z,14.17
2023-01-04T18:45:15.459Z,14.20
2023-01-04T18:47:47.569Z,14.24
2023-01-04T18:50:15.955Z,14.30
2023-01-04T18:52:44.126Z,14.35
2023-01-04T18:55:12.375Z,14.33
2023-01-04T18:57:40.579Z,14.30
2023-01-04T19:00:10.815Z,14.28
2023-01-04T19:02:39.085Z,14.40
2023-01-04T19:05:09.309Z,14.37
2023-01-04T19:07:39.383Z,14.30
2023-01-04T19:10:08.728Z,14.29
2023-01-04T19:12:39.057Z,14.27
2023-01-04T19:15:09.313Z,14.22
2023-01-04T19:17:38.765Z,14.28
2023-01-04T19:20:10.284Z,14.37
2023-01-04T19:22:38.355Z,14.33
2023-01-04T19:25:07.748Z,14.24
2023-01-04T19:27:35.990Z,14.28
2023-01-04T19:30:04.763Z,14.33
2023-01-04T19:32:33.865Z,14.36
2023-01-04T19:35:02.344Z,14.35
2023-01-04T19:37:31.856Z,14.25
2023-01-04T19:40:00.016Z,14.29
2023-01-04T19:42:28.110Z,14.19
2023-01-04T19:44:56.186Z,14.24
2023-01-04T19:47:25.486Z,14.15
2023-01-04T19:50:01.852Z,14.18
2023-01-04T19:52:37.249Z,14.20
2023-01-04T19:55:08.191Z,14.21
2023-01-04T19:57:51.868Z,14.11
2023-01-04T20:00:39.516Z,14.14
2023-01-04T20:03:24.458Z,14.12
2023-01-04T20:06:36.414Z,14.05
2023-01-04T20:09:10.454Z,14.09
2023-01-04T20:11:42.735Z,14.10
2023-01-04T20:14:17.460Z,14.07
2023-01-04T20:16:48.280Z,13.97
2023-01-04T20:19:16.558Z,13.95
2023-01-04T20:21:44.641Z,13.88
2023-01-04T20:24:23.380Z,13.84
2023-01-04T20:26:51.505Z,13.83
2023-01-04T20:29:19.645Z,13.90
2023-01-04T20:31:47.722Z,13.78
2023-01-04T20:34:15.855Z,13.84
2023-01-04T20:36:44.064Z,13.81
2023-01-04T20:39:12.229Z,13.82
2023-01-04T20:42:02.599Z,13.71
2023-01-04T20:44:30.161Z,13.74
2023-01-04T20:46:58.300Z,13.66
2023-01-04T20:49:27.537Z,13.70
2023-01-04T20:51:55.703Z,13.73
2023-01-04T20:54:24.043Z,13.64
2023-01-04T20:56:53.463Z,13.76
2023-01-04T20:59:21.593Z,13.84
2023-01-04T21:01:49.820Z,13.80
2023-01-04T21:04:18.357Z,13.74
2023-01-04T21:06:46.346Z,13.66
2023-01-04T21:09:14.749Z,13.73
2023-01-04T21:11:42.899Z,13.66
2023-01-04T21:14:13.184Z,13.71
2023-01-04T21:16:42.031Z,13.74
2023-01-04T21:19:10.482Z,13.71
2023-01-04T21:21:39.209Z,13.79
2023-01-04T21:24:07.904Z,13.84
2023-01-04T21:26:35.940Z,13.82
2023-01-04T21:29:04.125Z,13.83
2023-01-04T21:31:33.710Z,13.86
2023-01-04T21:34:04.387Z,13.79
2023-01-04T21:36:34.880Z,13.76
2023-01-04T21:39:02.963Z,13.71
2023-01-04T21:41:31.342Z,13.70
2023-01-04T21:43:59.741Z,13.67
2023-01-04T21:46:29.480Z,13.73
2023-01-04T21:49:01.650Z,13.78
2023-01-04T21:51:30.115Z,13.84
2023-01-04T21:53:58.883Z,13.79
2023-01-04T21:56:27.012Z,13.86
2023-01-04T21:58:55.089Z,13.84
2023-01-04T22:01:28.418Z,13.79
2023-01-04T22:04:01.280Z,13.79
2023-01-04T22:06:29.723Z,13.80
2023-01-04T22:08:58.696Z,13.77
2023-01-04T22:11:26.952Z,13.82
2023-01-04T22:13:55.212Z,13.75
2023-01-04T22:16:24.412Z,13.75
2023-01-04T22:18:52.937Z,13.76
2023-01-04T22:21:24.420Z,13.73
2023-01-04T22:23:52.744Z,13.78
2023-01-04T22:26:21.557Z,13.75
2023-01-04T22:28:49.884Z,13.74
2023-01-04T22:31:18.186Z,13.69
2023-01-04T22:33:46.557Z,13.65
2023-01-04T22:36:22.264Z,13.61
2023-01-04T22:38:52.786Z,13.70
2023-01-04T22:41:22.307Z,13.74
2023-01-04T22:43:55.618Z,13.67
2023-01-04T22:46:24.103Z,13.73
2023-01-04T22:48:52.548Z,13.68
2023-01-04T22:51:22.587Z,13.70
2023-01-04T22:53:53.956Z,13.69
2023-01-04T22:56:23.171Z,13.67
2023-01-04T22:58:55.142Z,13.58
2023-01-04T23:01:24.772Z,13.56
2023-01-04T23:03:53.359Z,13.54
2023-01-04T23:06:22.837Z,13.53
2023-01-04T23:08:57.545Z,13.55
2023-01-04T23:11:26.976Z,13.52
2023-01-04T23:13:55.543Z,13.52
2023-01-04T23:16:31.579Z,13.56
2023-01-04T23:19:00.533Z,13.49
2023-01-04T23:21:29.159Z,13.48
2023-01-04T23:23:59.027Z,13.44
2023-01-04T23:26:29.351Z,13.40
2023-01-04T23:28:57.963Z,13.40
2023-01-04T23:31:27.904Z,13.34
2023-01-04T23:33:58.419Z,13.36
2023-01-04T23:36:29.141Z,13.35
2023-01-04T23:39:00.265Z,13.30
2023-01-04T23:41:42.858Z,13.31
2023-01-04T23:44:12.955Z,13.25
2023-01-04T23:46:41.333Z,13.22
2023-01-04T23:49:10.037Z,13.20
2023-01-04T23:51:38.563Z,13.08
2023-01-04T23:54:09.046Z,13.10
2023-01-04T23:56:37.763Z,13.02
2023-01-04T23:59:06.626Z,13.03
