createdAt,value
2018-03-07T00:00:23.806Z,95.55
2018-03-07T00:01:23.818Z,96.88
2018-03-07T00:02:23.869Z,97.16
2018-03-07T00:03:23.841Z,97.26
2018-03-07T00:04:23.855Z,97.35
2018-03-07T00:05:23.863Z,98.02
2018-03-07T00:06:23.902Z,98.21
2018-03-07T00:07:23.906Z,97.92
2018-03-07T00:08:23.908Z,97.83
2018-03-07T00:09:23.927Z,97.54
2018-03-07T00:10:23.930Z,97.73
2018-03-07T00:11:23.938Z,98.49
2018-03-07T00:12:23.946Z,98.21
2018-03-07T00:13:23.959Z,97.92
2018-03-07T00:14:23.994Z,97.35
2018-03-07T00:15:23.997Z,96.69
2018-03-07T00:16:24.041Z,97.45
2018-03-07T00:17:24.014Z,97.21
2018-03-07T00:18:24.024Z,96.26
2018-03-07T00:19:24.036Z,95.84
2018-03-07T00:20:24.048Z,97.16
2018-03-07T00:21:24.110Z,97.35
2018-03-07T00:22:24.074Z,97.26
2018-03-07T00:23:24.084Z,97.26
2018-03-07T00:24:24.096Z,97.92
2018-03-07T00:25:24.118Z,98.30
2018-03-07T00:26:24.160Z,98.21
2018-03-07T00:27:24.135Z,97.92
2018-03-07T00:28:24.148Z,98.49
2018-03-07T00:29:24.163Z,98.21
2018-03-07T00:30:24.176Z,98.02
2018-03-07T00:31:24.201Z,97.21
2018-03-07T00:32:24.196Z,97.35
2018-03-07T00:33:24.207Z,97.92
2018-03-07T00:34:24.221Z,97.73
2018-03-07T00:35:24.236Z,98.39
2018-03-07T00:36:24.277Z,97.83
2018-03-07T00:37:24.262Z,98.21
2018-03-07T00:38:24.276Z,97.92
2018-03-07T00:39:24.281Z,97.92
2018-03-07T00:40:24.299Z,97.92
2018-03-07T00:41:24.386Z,97.21
2018-03-07T00:42:24.324Z,96.97
2018-03-07T00:43:24.336Z,97.54
2018-03-07T00:44:24.356Z,98.11
2018-03-07T00:45:24.360Z,97.78
2018-03-07T00:46:24.419Z,97.12
2018-03-07T00:47:24.389Z,97.16
2018-03-07T00:48:24.397Z,97.73
2018-03-07T00:49:24.406Z,97.92
2018-03-07T00:50:24.422Z,97.83
2018-03-07T00:51:24.458Z,98.11
2018-03-07T00:52:24.446Z,98.02
2018-03-07T00:53:24.568Z,98.30
2018-03-07T00:54:24.475Z,98.16
2018-03-07T00:55:24.515Z,96.92
2018-03-07T00:56:24.500Z,96.26
2018-03-07T00:57:24.508Z,95.69
2018-03-07T00:58:24.518Z,96.50
2018-03-07T00:59:24.536Z,97.40
2018-03-07T01:00:24.556Z,96.73
2018-03-07T01:01:24.583Z,96.17
2018-03-07T01:02:24.573Z,96.17
2018-03-07T01:03:24.587Z,96.17
2018-03-07T01:04:24.605Z,95.50
2018-03-07T01:05:24.648Z,96.36
2018-03-07T01:06:24.654Z,96.64
2018-03-07T01:07:24.639Z,97.16
2018-03-07T01:08:24.652Z,97.40
2018-03-07T01:09:24.666Z,95.69
2018-03-07T01:10:24.671Z,94.93
2018-03-07T01:11:24.705Z,95.50
2018-03-07T01:12:24.702Z,95.31
2018-03-07T01:13:24.709Z,96.36
2018-03-07T01:14:24.729Z,97.12
2018-03-07T01:15:24.758Z,96.26
2018-03-07T01:16:24.750Z,96.59
2018-03-07T01:17:24.764Z,97.40
2018-03-07T01:18:24.804Z,96.73
2018-03-07T01:19:24.791Z,96.97
2018-03-07T01:20:24.835Z,96.97
2018-03-07T01:21:24.818Z,97.16
2018-03-07T01:22:24.831Z,97.54
2018-03-07T01:23:24.838Z,97.12
2018-03-07T01:24:24.847Z,96.64
2018-03-07T01:25:24.902Z,96.36
2018-03-07T01:26:24.883Z,96.64
2018-03-07T01:27:24.893Z,96.36
2018-03-07T01:28:24.903Z,97.02
2018-03-07T01:29:24.917Z,96.26
2018-03-07T01:30:24.933Z,96.83
2018-03-07T01:31:24.984Z,96.92
2018-03-07T01:32:24.958Z,96.73
2018-03-07T01:33:24.968Z,95.88
2018-03-07T01:34:24.979Z,95.69
2018-03-07T01:35:24.990Z,95.60
2018-03-07T01:36:25.055Z,95.69
2018-03-07T01:37:25.018Z,95.79
2018-03-07T01:38:25.055Z,95.69
2018-03-07T01:39:25.042Z,95.03
2018-03-07T01:40:25.056Z,94.65
2018-03-07T01:41:25.072Z,94.56
2018-03-07T01:42:25.079Z,93.61
2018-03-07T01:43:25.126Z,93.99
2018-03-07T01:44:25.123Z,94.46
2018-03-07T01:45:25.138Z,94.27
2018-03-07T01:46:25.130Z,94.70
2018-03-07T01:47:25.141Z,95.26
2018-03-07T01:48:25.187Z,95.88
2018-03-07T01:49:25.166Z,95.31
2018-03-07T01:50:25.183Z,94.84
2018-03-07T01:51:25.198Z,94.74
2018-03-07T01:52:25.214Z,95.22
2018-03-07T01:53:25.254Z,94.37
2018-03-07T01:54:25.229Z,94.56
2018-03-07T01:55:25.266Z,94.74
2018-03-07T01:56:25.262Z,93.51
2018-03-07T01:57:25.264Z,92.18
2018-03-07T01:58:25.287Z,92.23
2018-03-07T01:59:25.359Z,91.66
2018-03-07T02:00:25.309Z,92.38
2018-03-07T02:01:25.320Z,92.57
2018-03-07T02:02:25.331Z,94.27
2018-03-07T02:03:25.340Z,94.08
2018-03-07T02:04:25.392Z,95.22
2018-03-07T02:05:25.385Z,94.65
2018-03-07T02:06:25.386Z,93.89
2018-03-07T02:07:25.392Z,95.03
2018-03-07T02:08:25.406Z,95.07
2018-03-07T02:09:25.416Z,94.93
2018-03-07T02:10:25.453Z,94.65
2018-03-07T02:11:25.444Z,93.80
2018-03-07T02:12:25.473Z,93.70
2018-03-07T02:13:25.471Z,94.60
2018-03-07T02:14:25.482Z,95.07
2018-03-07T02:15:25.512Z,95.12
2018-03-07T02:16:25.507Z,94.42
2018-03-07T02:17:25.516Z,95.07
2018-03-07T02:18:25.560Z,95.55
2018-03-07T02:19:25.571Z,95.84
2018-03-07T02:20:25.551Z,95.84
2018-03-07T02:21:25.587Z,95.65
2018-03-07T02:22:25.586Z,94.74
2018-03-07T02:23:25.612Z,94.89
2018-03-07T02:24:25.625Z,94.70
2018-03-07T02:25:25.619Z,94.60
2018-03-07T02:26:25.630Z,95.31
2018-03-07T02:27:25.662Z,93.89
2018-03-07T02:28:25.651Z,94.23
2018-03-07T02:29:25.689Z,94.93
2018-03-07T02:30:25.680Z,93.61
2018-03-07T02:31:25.697Z,94.04
2018-03-07T02:32:25.707Z,94.74
2018-03-07T02:33:25.723Z,93.80
2018-03-07T02:34:25.759Z,92.85
2018-03-07T02:35:25.745Z,92.80
2018-03-07T02:36:25.759Z,94.70
2018-03-07T02:37:25.763Z,94.51
2018-03-07T02:38:25.780Z,93.80
2018-03-07T02:39:25.824Z,93.89
2018-03-07T02:40:25.831Z,94.18
2018-03-07T02:41:25.879Z,94.32
2018-03-07T02:42:25.826Z,94.18
2018-03-07T02:43:25.841Z,94.18
2018-03-07T02:44:25.859Z,92.85
2018-03-07T02:45:25.906Z,94.32
2018-03-07T02:46:25.881Z,95.45
2018-03-07T02:47:25.895Z,94.89
2018-03-07T02:48:25.905Z,94.70
2018-03-07T02:49:25.915Z,94.89
2018-03-07T02:50:25.956Z,95.74
2018-03-07T02:51:25.948Z,94.84
2018-03-07T02:52:25.957Z,94.04
2018-03-07T02:53:25.969Z,93.23
2018-03-07T02:54:26.017Z,92.47
2018-03-07T02:55:25.993Z,92.76
2018-03-07T02:56:26.004Z,92.28
2018-03-07T02:57:26.012Z,91.80
2018-03-07T02:58:26.026Z,91.90
2018-03-07T02:59:26.082Z,92.76
2018-03-07T03:00:26.057Z,93.23
2018-03-07T03:01:26.062Z,92.76
2018-03-07T03:02:26.076Z,93.41
2018-03-07T03:03:26.090Z,93.27
2018-03-07T03:04:26.151Z,94.70
2018-03-07T03:05:26.119Z,94.65
2018-03-07T03:06:26.130Z,93.80
2018-03-07T03:07:26.139Z,93.80
2018-03-07T03:08:26.151Z,92.66
2018-03-07T03:09:26.210Z,92.66
2018-03-07T03:10:26.177Z,93.89
2018-03-07T03:11:26.185Z,93.23
2018-03-07T03:12:26.206Z,92.28
2018-03-07T03:13:26.213Z,92.47
2018-03-07T03:14:26.255Z,92.09
2018-03-07T03:15:26.245Z,91.52
2018-03-07T03:16:26.251Z,91.99
2018-03-07T03:17:26.263Z,91.52
2018-03-07T03:18:26.277Z,91.61
2018-03-07T03:19:26.327Z,92.57
2018-03-07T03:20:26.300Z,93.23
2018-03-07T03:21:26.311Z,92.28
2018-03-07T03:22:26.333Z,92.66
2018-03-07T03:23:26.337Z,92.85
2018-03-07T03:24:26.371Z,91.71
2018-03-07T03:25:26.362Z,90.67
2018-03-07T03:26:26.398Z,90.76
2018-03-07T03:27:26.389Z,90.29
2018-03-07T03:28:26.403Z,90.48
2018-03-07T03:29:26.416Z,90.67
2018-03-07T03:30:26.425Z,92.23
2018-03-07T03:31:26.478Z,92.99
2018-03-07T03:32:26.447Z,93.94
2018-03-07T03:33:26.482Z,93.13
2018-03-07T03:34:26.477Z,93.46
2018-03-07T03:35:26.489Z,93.56
2018-03-07T03:36:26.542Z,94.32
2018-03-07T03:37:26.512Z,94.23
2018-03-07T03:38:26.542Z,93.84
2018-03-07T03:39:26.534Z,93.75
2018-03-07T03:40:26.551Z,93.75
2018-03-07T03:41:26.599Z,94.13
2018-03-07T03:42:26.578Z,93.84
2018-03-07T03:43:26.588Z,93.65
2018-03-07T03:44:26.598Z,93.94
2018-03-07T03:45:26.609Z,92.33
2018-03-07T03:46:26.675Z,92.52
2018-03-07T03:47:26.633Z,93.37
2018-03-07T03:48:26.648Z,94.13
2018-03-07T03:49:26.663Z,94.23
2018-03-07T03:50:26.672Z,93.94
2018-03-07T03:51:26.706Z,94.51
2018-03-07T03:52:26.694Z,94.13
2018-03-07T03:53:26.730Z,94.60
2018-03-07T03:54:26.725Z,94.51
2018-03-07T03:55:26.755Z,93.84
2018-03-07T03:56:26.744Z,92.71
2018-03-07T03:57:26.756Z,93.46
2018-03-07T03:58:26.772Z,94.04
2018-03-07T03:59:26.829Z,94.13
2018-03-07T04:00:26.798Z,93.84
2018-03-07T04:01:26.810Z,92.52
2018-03-07T04:02:26.822Z,92.90
2018-03-07T04:03:26.833Z,93.84
2018-03-07T04:04:26.890Z,93.84
2018-03-07T04:05:26.852Z,93.84
2018-03-07T04:06:26.872Z,94.04
2018-03-07T04:07:26.887Z,92.42
2018-03-07T04:08:26.893Z,92.04
2018-03-07T04:09:26.958Z,91.57
2018-03-07T04:10:26.922Z,92.71
2018-03-07T04:11:26.930Z,93.84
2018-03-07T04:12:26.940Z,92.52
2018-03-07T04:13:26.957Z,93.08
2018-03-07T04:14:27.010Z,93.94
2018-03-07T04:15:26.976Z,94.18
2018-03-07T04:16:26.994Z,94.74
2018-03-07T04:17:27.012Z,94.60
2018-03-07T04:18:27.021Z,94.32
2018-03-07T04:19:27.084Z,92.99
2018-03-07T04:20:27.048Z,93.89
2018-03-07T04:21:27.055Z,94.08
2018-03-07T04:22:27.069Z,94.23
2018-03-07T04:23:27.078Z,93.80
2018-03-07T04:24:27.130Z,94.46
2018-03-07T04:25:27.134Z,94.18
2018-03-07T04:26:27.124Z,95.03
2018-03-07T04:27:27.131Z,94.27
2018-03-07T04:28:27.739Z,94.84
2018-03-07T04:29:27.159Z,94.27
2018-03-07T04:30:27.183Z,94.93
2018-03-07T04:31:27.172Z,94.51
2018-03-07T04:32:27.233Z,93.18
2018-03-07T04:33:27.200Z,93.89
2018-03-07T04:34:27.211Z,94.18
2018-03-07T04:35:27.229Z,95.88
2018-03-07T04:36:27.234Z,95.50
2018-03-07T04:37:27.268Z,95.36
2018-03-07T04:38:27.257Z,94.84
2018-03-07T04:39:27.271Z,95.55
2018-03-07T04:40:27.280Z,94.98
2018-03-07T04:41:27.297Z,93.99
2018-03-07T04:42:27.345Z,94.65
2018-03-07T04:43:27.323Z,94.93
2018-03-07T04:44:27.332Z,95.22
2018-03-07T04:45:27.346Z,94.79
2018-03-07T04:46:27.353Z,95.22
2018-03-07T04:47:27.403Z,95.03
2018-03-07T04:48:27.416Z,95.41
2018-03-07T04:49:27.396Z,95.22
2018-03-07T04:50:27.407Z,95.12
2018-03-07T04:51:27.416Z,94.65
2018-03-07T04:52:27.449Z,93.99
2018-03-07T04:53:27.442Z,95.03
2018-03-07T04:54:27.468Z,94.93
2018-03-07T04:55:27.465Z,95.12
2018-03-07T04:56:27.503Z,94.84
2018-03-07T04:57:27.485Z,95.79
2018-03-07T04:58:27.498Z,95.50
2018-03-07T04:59:27.533Z,94.93
2018-03-07T05:00:27.523Z,95.12
2018-03-07T05:01:27.546Z,95.41
2018-03-07T05:02:27.546Z,95.03
2018-03-07T05:03:27.566Z,95.50
2018-03-07T05:04:27.595Z,96.36
2018-03-07T05:05:27.582Z,96.26
2018-03-07T05:06:27.597Z,95.79
2018-03-07T05:07:27.604Z,96.07
2018-03-07T05:08:27.619Z,95.93
2018-03-07T05:09:27.679Z,94.60
2018-03-07T05:10:27.646Z,94.23
2018-03-07T05:11:27.655Z,94.51
2018-03-07T05:12:27.674Z,94.04
2018-03-07T05:13:27.680Z,94.32
2018-03-07T05:14:27.713Z,94.51
2018-03-07T05:15:27.719Z,95.17
2018-03-07T05:16:27.723Z,94.93
2018-03-07T05:17:27.744Z,95.07
2018-03-07T05:18:27.741Z,95.26
2018-03-07T05:19:27.773Z,94.32
2018-03-07T05:20:27.815Z,93.84
2018-03-07T05:21:27.779Z,92.99
2018-03-07T05:22:27.790Z,92.42
2018-03-07T05:23:27.804Z,93.27
2018-03-07T05:24:27.873Z,93.75
2018-03-07T05:25:27.884Z,94.32
2018-03-07T05:26:27.838Z,94.51
2018-03-07T05:27:27.854Z,93.84
2018-03-07T05:28:27.867Z,94.51
2018-03-07T05:29:27.875Z,93.75
2018-03-07T05:30:27.938Z,94.79
2018-03-07T05:31:27.904Z,94.84
2018-03-07T05:32:27.913Z,95.41
2018-03-07T05:33:27.924Z,95.36
2018-03-07T05:34:27.942Z,94.79
2018-03-07T05:35:27.985Z,94.93
2018-03-07T05:36:27.969Z,94.70
2018-03-07T05:37:27.979Z,94.74
2018-03-07T05:38:27.986Z,95.60
2018-03-07T05:39:28.010Z,96.36
2018-03-07T05:40:28.034Z,95.84
2018-03-07T05:41:28.041Z,94.79
2018-03-07T05:42:28.033Z,94.04
2018-03-07T05:43:28.053Z,94.42
2018-03-07T05:44:28.097Z,94.60
2018-03-07T05:45:28.083Z,94.32
2018-03-07T05:46:28.087Z,94.89
2018-03-07T05:47:28.100Z,94.70
2018-03-07T05:48:28.117Z,94.23
2018-03-07T05:49:28.140Z,94.32
2018-03-07T05:50:28.141Z,95.17
2018-03-07T05:51:28.164Z,94.42
2018-03-07T05:52:28.160Z,94.23
2018-03-07T05:53:28.193Z,94.70
2018-03-07T05:54:28.186Z,94.13
2018-03-07T05:55:28.196Z,92.47
2018-03-07T05:56:28.233Z,92.23
2018-03-07T05:57:28.228Z,92.71
2018-03-07T05:58:28.284Z,93.84
2018-03-07T05:59:28.267Z,93.18
2018-03-07T06:00:28.256Z,93.94
2018-03-07T06:01:28.280Z,93.94
2018-03-07T06:02:28.284Z,92.71
2018-03-07T06:03:28.317Z,93.18
2018-03-07T06:04:28.302Z,92.90
2018-03-07T06:05:28.319Z,92.99
2018-03-07T06:06:28.339Z,93.56
2018-03-07T06:07:28.341Z,93.75
2018-03-07T06:08:28.388Z,93.94
2018-03-07T06:09:28.369Z,94.04
2018-03-07T06:10:28.386Z,93.94
2018-03-07T06:11:28.389Z,93.84
2018-03-07T06:12:28.399Z,94.42
2018-03-07T06:13:28.444Z,94.98
2018-03-07T06:14:28.432Z,95.45
2018-03-07T06:15:28.442Z,95.65
2018-03-07T06:16:28.453Z,95.26
2018-03-07T06:17:28.464Z,94.42
2018-03-07T06:18:28.499Z,94.70
2018-03-07T06:19:28.504Z,95.07
2018-03-07T06:20:28.547Z,94.70
2018-03-07T06:21:28.512Z,95.17
2018-03-07T06:22:28.527Z,94.79
2018-03-07T06:23:28.534Z,95.07
2018-03-07T06:24:28.584Z,94.79
2018-03-07T06:25:28.562Z,94.98
2018-03-07T06:26:28.573Z,95.84
2018-03-07T06:27:28.586Z,95.84
2018-03-07T06:28:28.601Z,95.84
2018-03-07T06:29:28.635Z,95.74
2018-03-07T06:30:28.623Z,95.74
2018-03-07T06:31:28.686Z,95.74
2018-03-07T06:32:28.666Z,94.27
2018-03-07T06:33:28.666Z,94.27
2018-03-07T06:34:28.695Z,93.89
2018-03-07T06:35:28.688Z,93.80
2018-03-07T06:36:28.757Z,94.18
2018-03-07T06:37:28.729Z,93.94
2018-03-07T06:38:28.724Z,93.80
2018-03-07T06:39:28.728Z,93.99
2018-03-07T06:40:28.753Z,93.99
2018-03-07T06:41:28.793Z,92.94
2018-03-07T06:42:28.773Z,92.09
2018-03-07T06:43:28.788Z,90.95
2018-03-07T06:44:28.796Z,90.05
2018-03-07T06:45:28.823Z,90.38
2018-03-07T06:46:28.883Z,90.48
2018-03-07T06:47:28.836Z,90.67
2018-03-07T06:48:28.845Z,91.80
2018-03-07T06:49:28.860Z,90.95
2018-03-07T06:50:28.873Z,91.33
2018-03-07T06:51:28.901Z,91.52
2018-03-07T06:52:28.896Z,90.67
2018-03-07T06:53:28.908Z,91.05
2018-03-07T06:54:28.924Z,90.67
2018-03-07T06:55:28.974Z,90.00
2018-03-07T06:56:28.944Z,90.24
2018-03-07T06:57:28.958Z,90.33
2018-03-07T06:58:28.974Z,90.10
2018-03-07T06:59:28.996Z,90.57
2018-03-07T07:00:29.028Z,91.24
2018-03-07T07:01:29.013Z,91.33
2018-03-07T07:02:29.021Z,91.52
2018-03-07T07:03:29.041Z,90.62
2018-03-07T07:04:29.047Z,89.29
2018-03-07T07:05:29.099Z,89.10
2018-03-07T07:06:29.074Z,89.34
2018-03-07T07:07:29.116Z,89.43
2018-03-07T07:08:29.100Z,90.67
2018-03-07T07:09:29.123Z,90.00
2018-03-07T07:10:29.124Z,89.25
2018-03-07T07:11:29.133Z,89.43
2018-03-07T07:12:29.187Z,90.19
2018-03-07T07:13:29.217Z,90.10
2018-03-07T07:14:29.173Z,91.71
2018-03-07T07:15:29.186Z,91.52
2018-03-07T07:16:29.209Z,91.00
2018-03-07T07:17:29.214Z,89.62
2018-03-07T07:18:29.267Z,89.81
2018-03-07T07:19:29.232Z,90.48
2018-03-07T07:20:29.252Z,90.76
2018-03-07T07:21:29.266Z,91.05
2018-03-07T07:22:29.339Z,90.14
2018-03-07T07:23:29.349Z,90.24
2018-03-07T07:24:29.309Z,90.24
2018-03-07T07:25:29.318Z,90.90
2018-03-07T07:26:29.328Z,90.81
2018-03-07T07:27:29.337Z,90.14
2018-03-07T07:28:29.366Z,90.52
2018-03-07T07:29:29.397Z,91.56
2018-03-07T07:30:29.376Z,91.33
2018-03-07T07:31:29.428Z,91.80
2018-03-07T07:32:29.438Z,92.28
2018-03-07T07:33:29.416Z,93.32
2018-03-07T07:34:29.432Z,93.04
2018-03-07T07:35:29.487Z,93.23
2018-03-07T07:36:29.455Z,92.47
2018-03-07T07:37:29.506Z,92.71
2018-03-07T07:38:29.479Z,93.13
2018-03-07T07:39:29.489Z,93.04
2018-03-07T07:40:29.554Z,93.61
2018-03-07T07:41:29.510Z,94.18
2018-03-07T07:42:29.528Z,94.65
2018-03-07T07:43:29.541Z,94.65
2018-03-07T07:44:29.553Z,93.80
2018-03-07T07:45:29.599Z,92.80
2018-03-07T07:46:29.584Z,92.14
2018-03-07T07:47:29.585Z,91.85
2018-03-07T07:48:29.603Z,90.52
2018-03-07T07:49:29.617Z,90.05
2018-03-07T07:50:29.669Z,89.76
2018-03-07T07:51:29.637Z,89.10
2018-03-07T07:52:29.651Z,90.24
2018-03-07T07:53:29.669Z,90.24
2018-03-07T07:54:29.724Z,89.39
2018-03-07T07:55:29.729Z,88.86
2018-03-07T07:56:29.705Z,87.62
2018-03-07T07:57:29.717Z,86.87
2018-03-07T07:58:29.723Z,87.11
2018-03-07T07:59:29.742Z,87.58
2018-03-07T08:00:29.780Z,88.15
2018-03-07T08:01:29.770Z,89.39
2018-03-07T08:02:29.786Z,88.72
2018-03-07T08:03:29.795Z,89.29
2018-03-07T08:04:29.807Z,90.33
2018-03-07T08:05:29.871Z,89.20
2018-03-07T08:06:29.832Z,88.43
2018-03-07T08:07:29.845Z,88.81
2018-03-07T08:08:29.859Z,88.62
2018-03-07T08:09:29.872Z,89.20
2018-03-07T08:10:29.902Z,89.67
2018-03-07T08:11:29.929Z,89.29
2018-03-07T08:12:29.902Z,89.00
2018-03-07T08:13:29.930Z,88.15
2018-03-07T08:14:29.930Z,88.43
2018-03-07T08:15:29.952Z,87.43
2018-03-07T08:16:29.973Z,87.49
2018-03-07T08:17:29.974Z,88.62
2018-03-07T08:18:30.026Z,89.00
2018-03-07T08:19:29.995Z,89.76
2018-03-07T08:20:30.006Z,89.48
2018-03-07T08:21:30.018Z,89.58
2018-03-07T08:22:30.044Z,89.20
2018-03-07T08:23:30.094Z,89.05
2018-03-07T08:24:30.058Z,87.62
2018-03-07T08:25:30.074Z,88.06
2018-03-07T08:26:30.084Z,89.10
2018-03-07T08:27:30.105Z,89.10
2018-03-07T08:28:30.117Z,89.86
2018-03-07T08:29:30.171Z,89.90
2018-03-07T08:30:30.143Z,88.95
2018-03-07T08:31:30.146Z,87.01
2018-03-07T08:32:30.165Z,86.15
2018-03-07T08:33:30.175Z,85.68
2018-03-07T08:34:30.209Z,86.11
2018-03-07T08:35:30.218Z,87.53
2018-03-07T08:36:30.212Z,88.10
2018-03-07T08:37:30.225Z,86.87
2018-03-07T08:38:30.240Z,86.30
2018-03-07T08:39:30.252Z,87.72
2018-03-07T08:40:30.281Z,88.10
2018-03-07T08:41:30.282Z,88.20
2018-03-07T08:42:30.288Z,87.67
2018-03-07T08:43:30.360Z,87.01
2018-03-07T08:44:30.318Z,87.19
2018-03-07T08:45:30.327Z,86.24
2018-03-07T08:46:30.351Z,86.15
2018-03-07T08:47:30.355Z,87.24
2018-03-07T08:48:30.402Z,88.29
2018-03-07T08:49:30.387Z,87.57
2018-03-07T08:50:30.407Z,87.76
2018-03-07T08:51:30.408Z,86.24
2018-03-07T08:52:30.427Z,86.72
2018-03-07T08:53:30.463Z,85.49
2018-03-07T08:54:30.455Z,84.91
2018-03-07T08:55:30.458Z,84.91
2018-03-07T08:56:30.479Z,85.96
2018-03-07T08:57:30.488Z,86.15
2018-03-07T08:58:30.526Z,85.68
2018-03-07T08:59:30.513Z,85.49
2018-03-07T09:00:30.531Z,85.68
2018-03-07T09:01:30.547Z,85.68
2018-03-07T09:02:30.568Z,86.24
2018-03-07T09:03:30.609Z,86.96
2018-03-07T09:04:30.581Z,87.76
2018-03-07T09:05:30.595Z,86.43
2018-03-07T09:06:30.610Z,87.10
2018-03-07T09:07:30.618Z,87.01
2018-03-07T09:08:30.673Z,85.58
2018-03-07T09:09:30.649Z,85.58
2018-03-07T09:10:30.665Z,86.15
2018-03-07T09:11:30.678Z,86.53
2018-03-07T09:12:30.709Z,85.86
2018-03-07T09:13:30.739Z,85.24
2018-03-07T09:14:30.727Z,85.72
2018-03-07T09:15:30.744Z,86.00
2018-03-07T09:16:30.744Z,85.01
2018-03-07T09:17:30.765Z,85.30
2018-03-07T09:18:30.803Z,85.58
2018-03-07T09:19:30.786Z,85.11
2018-03-07T09:20:30.800Z,85.62
2018-03-07T09:21:30.807Z,84.58
2018-03-07T09:22:30.824Z,84.20
2018-03-07T09:23:30.875Z,84.58
2018-03-07T09:24:30.862Z,85.24
2018-03-07T09:25:30.866Z,84.48
2018-03-07T09:26:30.879Z,84.77
2018-03-07T09:27:30.895Z,83.91
2018-03-07T09:28:30.926Z,83.53
2018-03-07T09:29:30.926Z,83.44
2018-03-07T09:30:30.937Z,84.01
2018-03-07T09:31:30.943Z,83.82
2018-03-07T09:32:31.001Z,84.82
2018-03-07T09:33:30.977Z,85.11
2018-03-07T09:34:30.994Z,86.00
2018-03-07T09:35:31.005Z,85.81
2018-03-07T09:36:31.016Z,84.86
2018-03-07T09:37:31.056Z,85.81
2018-03-07T09:38:31.060Z,85.81
2018-03-07T09:39:31.071Z,84.01
2018-03-07T09:40:31.076Z,85.34
2018-03-07T09:41:31.086Z,84.86
2018-03-07T09:42:31.128Z,84.86
2018-03-07T09:43:31.186Z,85.15
2018-03-07T09:44:31.168Z,85.43
2018-03-07T09:45:31.143Z,85.34
2018-03-07T09:46:31.151Z,85.24
2018-03-07T09:47:31.166Z,84.67
2018-03-07T09:48:31.180Z,84.95
2018-03-07T09:49:31.233Z,84.14
2018-03-07T09:50:31.268Z,83.10
2018-03-07T09:51:31.233Z,83.00
2018-03-07T09:52:31.239Z,82.71
2018-03-07T09:53:31.256Z,82.34
2018-03-07T09:54:31.299Z,82.05
2018-03-07T09:55:31.280Z,82.81
2018-03-07T09:56:31.392Z,82.15
2018-03-07T09:57:31.311Z,83.34
2018-03-07T09:58:31.332Z,84.10
2018-03-07T09:59:31.395Z,84.29
2018-03-07T10:00:31.348Z,85.00
2018-03-07T10:01:31.394Z,84.01
2018-03-07T10:02:31.375Z,84.01
2018-03-07T10:03:31.395Z,83.86
2018-03-07T10:04:31.425Z,83.62
2018-03-07T10:05:31.443Z,83.44
2018-03-07T10:06:31.471Z,83.72
2018-03-07T10:07:31.455Z,83.82
2018-03-07T10:08:31.459Z,83.76
2018-03-07T10:09:31.478Z,83.29
2018-03-07T10:10:31.495Z,82.53
2018-03-07T10:11:31.512Z,82.24
2018-03-07T10:12:31.541Z,81.24
2018-03-07T10:13:31.533Z,80.72
2018-03-07T10:14:31.597Z,81.77
2018-03-07T10:15:31.560Z,82.62
2018-03-07T10:16:31.637Z,81.71
2018-03-07T10:17:31.584Z,80.53
2018-03-07T10:18:31.599Z,80.95
2018-03-07T10:19:31.616Z,80.00
2018-03-07T10:20:31.624Z,80.38
2018-03-07T10:21:31.673Z,79.81
2018-03-07T10:22:31.689Z,80.72
2018-03-07T10:23:31.673Z,81.86
2018-03-07T10:24:31.686Z,82.53
2018-03-07T10:25:31.702Z,82.48
2018-03-07T10:26:31.739Z,81.52
2018-03-07T10:27:31.767Z,80.33
2018-03-07T10:28:31.746Z,79.05
2018-03-07T10:29:31.758Z,80.29
2018-03-07T10:30:31.768Z,80.00
2018-03-07T10:31:31.777Z,79.91
2018-03-07T10:32:31.796Z,80.47
2018-03-07T10:33:31.867Z,80.76
2018-03-07T10:34:31.826Z,80.10
2018-03-07T10:35:31.839Z,80.95
2018-03-07T10:36:31.857Z,79.94
2018-03-07T10:37:31.869Z,79.62
2018-03-07T10:38:31.931Z,80.10
2018-03-07T10:39:31.908Z,80.42
2018-03-07T10:40:31.910Z,78.99
2018-03-07T10:41:31.954Z,78.42
2018-03-07T10:42:31.944Z,77.66
2018-03-07T10:43:31.975Z,77.85
2018-03-07T10:44:31.963Z,77.76
2018-03-07T10:45:31.979Z,76.52
2018-03-07T10:46:32.012Z,77.56
2018-03-07T10:47:32.008Z,77.24
2018-03-07T10:48:32.061Z,77.72
2018-03-07T10:49:32.046Z,77.91
2018-03-07T10:50:32.058Z,79.19
2018-03-07T10:51:32.071Z,78.42
2018-03-07T10:52:32.076Z,77.19
2018-03-07T10:53:32.128Z,76.86
2018-03-07T10:54:32.110Z,77.76
2018-03-07T10:55:32.124Z,76.76
2018-03-07T10:56:32.136Z,76.33
2018-03-07T10:57:32.152Z,75.28
2018-03-07T10:58:32.171Z,73.57
2018-03-07T10:59:32.218Z,74.04
2018-03-07T11:00:32.191Z,73.38
2018-03-07T11:01:32.207Z,74.14
2018-03-07T11:02:32.272Z,73.66
2018-03-07T11:03:32.239Z,73.10
2018-03-07T11:04:32.254Z,74.62
2018-03-07T11:05:32.285Z,75.19
2018-03-07T11:06:32.278Z,75.42
2018-03-07T11:07:32.289Z,73.95
2018-03-07T11:08:32.304Z,74.33
2018-03-07T11:09:32.322Z,74.04
2018-03-07T11:10:32.377Z,73.95
2018-03-07T11:11:32.357Z,74.43
2018-03-07T11:12:32.371Z,73.66
2018-03-07T11:13:32.380Z,72.71
2018-03-07T11:14:32.410Z,72.81
2018-03-07T11:15:32.455Z,73.13
2018-03-07T11:16:32.422Z,72.08
2018-03-07T11:17:32.438Z,72.05
2018-03-07T11:18:32.449Z,72.52
2018-03-07T11:19:32.463Z,72.17
2018-03-07T11:20:32.531Z,71.89
2018-03-07T11:21:32.494Z,71.61
2018-03-07T11:22:32.511Z,70.37
2018-03-07T11:23:32.526Z,72.14
2018-03-07T11:24:32.534Z,72.14
2018-03-07T11:25:32.582Z,71.80
2018-03-07T11:26:32.565Z,71.80
2018-03-07T11:27:32.575Z,72.08
2018-03-07T11:28:32.609Z,70.78
2018-03-07T11:29:32.602Z,70.59
2018-03-07T11:30:32.658Z,69.89
2018-03-07T11:31:32.659Z,70.27
2018-03-07T11:32:32.651Z,69.35
2018-03-07T11:33:32.692Z,69.13
2018-03-07T11:34:32.682Z,69.23
2018-03-07T11:35:32.704Z,69.42
2018-03-07T11:36:32.708Z,72.21
2018-03-07T11:37:32.724Z,70.59
2018-03-07T11:38:32.760Z,69.13
2018-03-07T11:39:32.753Z,70.94
2018-03-07T11:40:32.805Z,72.12
2018-03-07T11:41:32.783Z,72.31
2018-03-07T11:42:32.794Z,70.78
2018-03-07T11:43:32.812Z,69.93
2018-03-07T11:44:32.832Z,69.93
2018-03-07T11:45:32.859Z,69.26
2018-03-07T11:46:32.864Z,69.64
2018-03-07T11:47:32.888Z,70.88
2018-03-07T11:48:32.902Z,69.64
2018-03-07T11:49:32.903Z,68.50
2018-03-07T11:50:32.916Z,68.24
2018-03-07T11:51:32.928Z,66.59
2018-03-07T11:52:32.987Z,68.02
2018-03-07T11:53:32.962Z,67.48
2018-03-07T11:54:32.980Z,66.72
2018-03-07T11:55:32.992Z,66.24
2018-03-07T11:56:33.001Z,67.39
2018-03-07T11:57:33.062Z,68.34
2018-03-07T11:58:33.053Z,68.44
2018-03-07T11:59:33.047Z,68.44
2018-03-07T12:00:33.061Z,68.05
2018-03-07T12:01:33.083Z,67.48
2018-03-07T12:02:33.125Z,68.72
2018-03-07T12:03:33.118Z,67.52
2018-03-07T12:04:33.134Z,66.82
2018-03-07T12:05:33.135Z,67.33
2018-03-07T12:06:33.157Z,67.71
2018-03-07T12:07:33.169Z,68.18
2018-03-07T12:08:33.238Z,68.38
2018-03-07T12:09:33.205Z,68.57
2018-03-07T12:10:33.227Z,68.47
2018-03-07T12:11:33.227Z,67.10
2018-03-07T12:12:33.239Z,66.53
2018-03-07T12:13:33.281Z,65.00
2018-03-07T12:14:33.272Z,65.58
2018-03-07T12:15:33.287Z,65.77
2018-03-07T12:16:33.303Z,66.34
2018-03-07T12:17:33.368Z,67.29
2018-03-07T12:18:33.351Z,67.58
2018-03-07T12:19:33.374Z,67.58
2018-03-07T12:20:33.377Z,67.77
2018-03-07T12:21:33.373Z,67.00
2018-03-07T12:22:33.433Z,66.72
2018-03-07T12:23:33.408Z,67.68
2018-03-07T12:24:33.428Z,67.68
2018-03-07T12:25:33.452Z,67.39
2018-03-07T12:26:33.458Z,67.10
2018-03-07T12:27:33.530Z,66.15
2018-03-07T12:28:33.526Z,66.34
2018-03-07T12:29:33.496Z,67.04
2018-03-07T12:30:33.519Z,67.04
2018-03-07T12:31:33.527Z,67.58
2018-03-07T12:32:33.544Z,66.91
2018-03-07T12:33:33.587Z,67.48
2018-03-07T12:34:33.578Z,67.58
2018-03-07T12:35:33.588Z,68.50
2018-03-07T12:36:33.603Z,68.50
2018-03-07T12:37:33.629Z,68.69
2018-03-07T12:38:33.648Z,67.64
2018-03-07T12:39:33.652Z,67.00
2018-03-07T12:40:33.693Z,68.44
2018-03-07T12:41:33.678Z,68.88
2018-03-07T12:42:33.714Z,67.96
2018-03-07T12:43:33.725Z,66.72
2018-03-07T12:44:33.737Z,66.63
2018-03-07T12:45:33.752Z,66.24
2018-03-07T12:46:33.792Z,65.39
2018-03-07T12:47:33.766Z,64.91
2018-03-07T12:48:33.784Z,66.15
2018-03-07T12:49:33.798Z,67.20
2018-03-07T12:50:33.821Z,67.00
2018-03-07T12:51:33.849Z,66.05
2018-03-07T12:52:33.844Z,66.15