createdAt,value
2018-08-25T00:00:14.967Z,25.39
2018-08-25T00:02:41.639Z,25.39
2018-08-25T00:05:08.281Z,25.36
2018-08-25T00:07:34.926Z,25.36
2018-08-25T00:10:01.604Z,25.38
2018-08-25T00:12:28.242Z,25.35
2018-08-25T00:14:54.901Z,25.37
2018-08-25T00:17:21.823Z,25.36
2018-08-25T00:19:48.450Z,25.34
2018-08-25T00:22:15.122Z,25.36
2018-08-25T00:24:41.762Z,25.34
2018-08-25T00:27:10.419Z,25.31
2018-08-25T00:29:35.078Z,25.35
2018-08-25T00:32:01.729Z,25.31
2018-08-25T00:34:28.411Z,25.31
2018-08-25T00:36:55.105Z,25.28
2018-08-25T00:39:21.791Z,25.29
2018-08-25T00:41:51.244Z,25.30
2018-08-25T00:44:17.892Z,25.29
2018-08-25T00:46:45.401Z,25.29
2018-08-25T00:49:12.040Z,25.28
2018-08-25T00:51:40.938Z,25.29
2018-08-25T00:54:07.566Z,25.28
2018-08-25T00:56:34.284Z,25.25
2018-08-25T00:59:01.001Z,25.26
2018-08-25T01:01:27.628Z,25.25
2018-08-25T01:03:54.263Z,25.25
2018-08-25T01:06:20.907Z,25.24
2018-08-25T01:08:47.601Z,25.24
2018-08-25T01:11:14.285Z,25.23
2018-08-25T01:13:41.061Z,25.24
2018-08-25T01:16:07.763Z,25.25
2018-08-25T01:18:34.465Z,25.22
2018-08-25T01:21:01.139Z,25.23
2018-08-25T01:23:27.743Z,25.20
2018-08-25T01:25:54.383Z,25.19
2018-08-25T01:28:21.117Z,25.21
2018-08-25T01:30:47.752Z,25.21
2018-08-25T01:33:14.439Z,25.22
2018-08-25T01:35:41.129Z,25.17
2018-08-25T01:38:07.769Z,25.19
2018-08-25T01:40:37.872Z,25.17
2018-08-25T01:43:04.571Z,25.18
2018-08-25T01:45:31.199Z,25.20
2018-08-25T01:47:57.839Z,25.17
2018-08-25T01:50:25.572Z,25.15
2018-08-25T01:52:51.116Z,25.17
2018-08-25T01:55:18.864Z,25.15
2018-08-25T01:57:44.568Z,25.18
2018-08-25T02:00:11.194Z,25.15
2018-08-25T02:02:37.873Z,25.14
2018-08-25T02:05:04.510Z,25.15
2018-08-25T02:07:32.569Z,25.14
2018-08-25T02:09:59.235Z,25.16
2018-08-25T02:12:24.580Z,25.12
2018-08-25T02:14:51.266Z,25.10
2018-08-25T02:17:17.901Z,25.11
2018-08-25T02:19:44.595Z,25.08
2018-08-25T02:22:11.236Z,25.13
2018-08-25T02:24:43.810Z,25.10
2018-08-25T02:27:10.531Z,25.09
2018-08-25T02:29:37.248Z,25.06
2018-08-25T02:32:03.930Z,25.05
2018-08-25T02:34:30.614Z,25.05
2018-08-25T02:36:57.249Z,25.04
2018-08-25T02:39:25.490Z,25.08
2018-08-25T02:41:50.682Z,25.07
2018-08-25T02:44:17.359Z,25.07
2018-08-25T02:46:43.967Z,25.05
2018-08-25T02:49:10.703Z,25.04
2018-08-25T02:51:37.357Z,25.04
2018-08-25T02:54:03.990Z,25.02
2018-08-25T02:56:32.437Z,25.01
2018-08-25T02:58:57.532Z,25.03
2018-08-25T03:01:24.183Z,25.00
2018-08-25T03:03:50.908Z,24.99
2018-08-25T03:06:17.560Z,24.98
2018-08-25T03:08:44.191Z,24.97
2018-08-25T03:11:10.967Z,24.99
2018-08-25T03:13:37.653Z,25.01
2018-08-25T03:16:04.248Z,25.04
2018-08-25T03:18:30.890Z,24.97
2018-08-25T03:20:57.607Z,24.96
2018-08-25T03:23:24.246Z,24.98
2018-08-25T03:25:50.888Z,24.97
2018-08-25T03:28:17.564Z,24.95
2018-08-25T03:30:44.209Z,24.96
2018-08-25T03:33:10.837Z,24.94
2018-08-25T03:35:37.577Z,24.95
2018-08-25T03:38:04.339Z,24.95
2018-08-25T03:40:30.976Z,24.94
2018-08-25T03:42:57.696Z,24.95
2018-08-25T03:45:24.344Z,24.92
2018-08-25T03:47:50.972Z,24.92
2018-08-25T03:50:17.617Z,24.89
2018-08-25T03:52:44.266Z,24.90
2018-08-25T03:55:10.983Z,24.92
2018-08-25T03:57:40.782Z,24.92
2018-08-25T04:00:07.400Z,24.91
2018-08-25T04:02:34.161Z,24.90
2018-08-25T04:05:00.890Z,24.92
2018-08-25T04:07:27.526Z,24.92
2018-08-25T04:09:54.189Z,24.91
2018-08-25T04:12:21.340Z,24.96
2018-08-25T04:14:48.044Z,24.97
2018-08-25T04:17:14.613Z,24.97
2018-08-25T04:19:41.270Z,25.00
2018-08-25T04:22:08.001Z,25.03
2018-08-25T04:24:34.587Z,25.03
2018-08-25T04:27:01.225Z,25.01
2018-08-25T04:29:27.865Z,25.02
2018-08-25T04:31:54.563Z,25.11
2018-08-25T04:34:21.200Z,25.13
2018-08-25T04:36:47.880Z,25.12
2018-08-25T04:39:14.512Z,25.18
2018-08-25T04:41:41.248Z,25.23
2018-08-25T04:44:07.987Z,25.23
2018-08-25T04:46:36.628Z,25.27
2018-08-25T04:49:03.279Z,25.30
2018-08-25T04:51:29.917Z,25.33
2018-08-25T04:53:56.642Z,25.39
2018-08-25T04:56:23.335Z,25.39
2018-08-25T04:58:49.965Z,25.46
2018-08-25T05:01:16.687Z,25.42
2018-08-25T05:03:44.660Z,25.48
2018-08-25T05:06:10.078Z,25.51
2018-08-25T05:08:36.721Z,25.52
2018-08-25T05:11:03.719Z,25.59
2018-08-25T05:13:31.430Z,25.64
2018-08-25T05:15:58.200Z,25.60
2018-08-25T05:18:24.803Z,25.67
2018-08-25T05:20:51.491Z,25.72
2018-08-25T05:23:18.227Z,25.78
2018-08-25T05:25:44.865Z,25.78
2018-08-25T05:28:11.488Z,25.77
2018-08-25T05:30:38.169Z,25.86
2018-08-25T05:33:04.811Z,25.93
2018-08-25T05:35:31.453Z,25.97
2018-08-25T05:37:58.209Z,25.83
2018-08-25T05:40:24.889Z,25.76
2018-08-25T05:42:51.486Z,25.73
2018-08-25T05:45:18.138Z,25.73
2018-08-25T05:47:44.798Z,25.71
2018-08-25T05:50:11.437Z,25.72
2018-08-25T05:52:38.180Z,25.74
2018-08-25T05:55:04.753Z,25.73
2018-08-25T05:57:31.535Z,25.75
2018-08-25T05:59:58.121Z,25.75
2018-08-25T06:02:24.809Z,25.78
2018-08-25T06:04:51.456Z,25.78
2018-08-25T06:07:18.113Z,25.78
2018-08-25T06:09:44.771Z,25.78
2018-08-25T06:12:12.538Z,25.75
2018-08-25T06:14:39.174Z,25.72
2018-08-25T06:17:05.815Z,25.69
2018-08-25T06:19:32.501Z,25.73
2018-08-25T06:21:59.199Z,25.72
2018-08-25T06:24:25.841Z,25.85
2018-08-25T06:26:55.126Z,25.87
2018-08-25T06:29:21.814Z,25.90
2018-08-25T06:31:48.616Z,25.92
2018-08-25T06:34:15.259Z,25.96
2018-08-25T06:36:42.022Z,26.01
2018-08-25T06:39:08.581Z,26.02
2018-08-25T06:41:35.222Z,26.10
2018-08-25T06:44:01.885Z,26.09
2018-08-25T06:46:28.605Z,26.06
2018-08-25T06:48:55.245Z,26.18
2018-08-25T06:51:22.973Z,25.80
2018-08-25T06:53:49.604Z,25.62
2018-08-25T06:56:18.668Z,25.59
2018-08-25T06:58:45.434Z,25.78
2018-08-25T07:01:12.033Z,25.83
2018-08-25T07:03:38.715Z,25.85
2018-08-25T07:06:05.433Z,25.87
2018-08-25T07:08:32.128Z,25.88
2018-08-25T07:10:58.777Z,26.05
2018-08-25T07:13:25.424Z,26.12
2018-08-25T07:15:54.331Z,26.21
2018-08-25T07:18:18.862Z,26.20
2018-08-25T07:20:45.491Z,26.28
2018-08-25T07:23:12.582Z,26.04
2018-08-25T07:25:39.317Z,25.81
2018-08-25T07:28:05.956Z,25.73
2018-08-25T07:30:32.693Z,25.81
2018-08-25T07:32:59.435Z,25.95
2018-08-25T07:35:26.115Z,25.97
2018-08-25T07:37:52.763Z,26.02
2018-08-25T07:40:19.415Z,25.98
2018-08-25T07:42:46.047Z,26.03
2018-08-25T07:45:13.139Z,26.04
2018-08-25T07:47:39.738Z,26.01
2018-08-25T07:50:06.421Z,26.09
2018-08-25T07:52:34.241Z,26.08
2018-08-25T07:55:00.884Z,26.09
2018-08-25T07:57:27.523Z,26.09
2018-08-25T07:59:54.222Z,26.10
2018-08-25T08:02:20.861Z,26.08
2018-08-25T08:04:47.611Z,26.07
2018-08-25T08:07:15.564Z,26.10
2018-08-25T08:09:40.898Z,26.04
2018-08-25T08:12:07.630Z,26.05
2018-08-25T08:14:34.246Z,26.09
2018-08-25T08:17:00.855Z,26.10
2018-08-25T08:19:27.522Z,26.05
2018-08-25T08:21:54.298Z,26.09
2018-08-25T08:24:20.987Z,26.07
2018-08-25T08:26:47.659Z,26.10
2018-08-25T08:29:14.308Z,26.07
2018-08-25T08:31:41.042Z,26.09
2018-08-25T08:34:07.752Z,26.09
2018-08-25T08:36:35.877Z,26.07
2018-08-25T08:39:01.138Z,26.07
2018-08-25T08:41:27.821Z,26.08
2018-08-25T08:43:54.477Z,26.02
2018-08-25T08:46:21.167Z,26.00
2018-08-25T08:48:47.811Z,25.99
2018-08-25T08:51:14.442Z,26.01
2018-08-25T08:53:41.159Z,25.97
2018-08-25T08:56:07.797Z,25.99
2018-08-25T08:58:34.434Z,25.93
2018-08-25T09:01:01.125Z,25.97
2018-08-25T09:03:27.865Z,25.92
2018-08-25T09:05:55.483Z,25.93
2018-08-25T09:08:21.073Z,25.91
2018-08-25T09:10:47.757Z,25.89
2018-08-25T09:13:17.692Z,25.89
2018-08-25T09:15:44.326Z,25.86
2018-08-25T09:18:11.041Z,25.85
2018-08-25T09:20:37.704Z,25.89
2018-08-25T09:23:05.675Z,25.83
2018-08-25T09:25:33.941Z,25.83
2018-08-25T09:28:00.581Z,25.82
2018-08-25T09:30:27.228Z,25.81
2018-08-25T09:32:53.882Z,25.81
2018-08-25T09:35:20.512Z,25.79
2018-08-25T09:37:47.147Z,25.85
2018-08-25T09:40:13.790Z,25.81
2018-08-25T09:42:40.467Z,25.82
2018-08-25T09:45:07.112Z,25.77
2018-08-25T09:47:33.787Z,25.79
2018-08-25T09:50:00.454Z,25.82
2018-08-25T09:52:28.204Z,25.80
2018-08-25T09:54:54.912Z,25.81
2018-08-25T09:57:21.544Z,25.77
2018-08-25T09:59:48.219Z,25.78
2018-08-25T10:02:14.868Z,25.76
2018-08-25T10:04:41.519Z,25.81
2018-08-25T10:07:08.201Z,25.74
2018-08-25T10:09:36.049Z,25.78
2018-08-25T10:12:01.480Z,25.75
2018-08-25T10:14:28.131Z,25.65
2018-08-25T10:16:54.785Z,25.86
2018-08-25T10:19:21.438Z,26.03
2018-08-25T10:21:48.077Z,26.07
2018-08-25T10:24:14.773Z,26.12
2018-08-25T10:26:41.380Z,26.14
2018-08-25T10:29:08.058Z,26.22
2018-08-25T10:31:34.705Z,26.19
2018-08-25T10:34:01.361Z,25.66
2018-08-25T10:36:28.020Z,25.74
2018-08-25T10:38:54.732Z,25.43
2018-08-25T10:41:24.507Z,25.44
2018-08-25T10:43:51.288Z,25.26
2018-08-25T10:46:17.928Z,25.16
2018-08-25T10:48:44.577Z,25.35
2018-08-25T10:51:11.233Z,25.23
2018-08-25T10:53:37.873Z,25.16
2018-08-25T10:56:04.517Z,25.27
2018-08-25T10:58:31.151Z,25.04
2018-08-25T11:00:57.918Z,25.09
2018-08-25T11:03:24.526Z,25.20
2018-08-25T11:05:51.228Z,25.12
2018-08-25T11:08:17.864Z,24.99
2018-08-25T11:10:44.572Z,25.10
2018-08-25T11:13:11.244Z,25.08
2018-08-25T11:15:37.877Z,25.05
2018-08-25T11:18:04.551Z,25.17
2018-08-25T11:20:31.266Z,25.04
2018-08-25T11:22:57.897Z,25.17
2018-08-25T11:25:25.108Z,25.16
2018-08-25T11:27:51.752Z,25.10
2018-08-25T11:30:18.489Z,25.14
2018-08-25T11:32:45.127Z,25.14
2018-08-25T11:35:11.764Z,25.20
2018-08-25T11:37:38.462Z,25.08
2018-08-25T11:40:05.092Z,25.04
2018-08-25T11:42:31.717Z,25.14
2018-08-25T11:44:58.391Z,25.12
2018-08-25T11:47:25.034Z,25.01
2018-08-25T11:49:51.683Z,25.08
2018-08-25T11:52:18.348Z,25.06
2018-08-25T11:54:45.016Z,25.01
2018-08-25T11:57:11.722Z,25.07
2018-08-25T11:59:39.774Z,24.97
2018-08-25T12:02:05.243Z,24.92
2018-08-25T12:04:31.850Z,25.00
2018-08-25T12:06:58.494Z,24.97
2018-08-25T12:09:25.176Z,25.16
2018-08-25T12:11:51.788Z,25.30
2018-08-25T12:14:18.468Z,25.39
2018-08-25T12:16:45.115Z,25.46
2018-08-25T12:19:11.745Z,25.57
2018-08-25T12:21:38.392Z,25.60
2018-08-25T12:24:06.478Z,25.67
2018-08-25T12:26:31.680Z,25.75
2018-08-25T12:28:58.332Z,25.79
2018-08-25T12:31:24.969Z,25.89
2018-08-25T12:33:54.073Z,25.74
2018-08-25T12:36:20.711Z,25.58
2018-08-25T12:38:47.352Z,25.68
2018-08-25T12:41:17.389Z,25.72
2018-08-25T12:43:44.036Z,25.82
2018-08-25T12:46:10.669Z,25.94
2018-08-25T12:48:37.433Z,25.95
2018-08-25T12:51:04.127Z,25.79
2018-08-25T12:53:30.862Z,25.71
2018-08-25T12:55:57.501Z,25.82
2018-08-25T12:58:24.127Z,25.87
2018-08-25T13:00:50.773Z,26.00
2018-08-25T13:03:17.464Z,26.03
2018-08-25T13:05:44.101Z,26.07
2018-08-25T13:08:10.751Z,25.90
2018-08-25T13:10:37.392Z,25.82
2018-08-25T13:13:04.080Z,25.93
2018-08-25T13:15:30.679Z,25.92
2018-08-25T13:17:57.363Z,26.03
2018-08-25T13:20:23.998Z,26.10
2018-08-25T13:22:50.649Z,26.17
2018-08-25T13:25:17.314Z,26.04
2018-08-25T13:27:44.045Z,25.90
2018-08-25T13:30:10.690Z,25.68
2018-08-25T13:32:37.326Z,25.75
2018-08-25T13:35:04.059Z,25.84
2018-08-25T13:37:30.715Z,25.89
2018-08-25T13:39:57.469Z,25.93
2018-08-25T13:42:24.113Z,26.02
2018-08-25T13:44:50.784Z,26.01
2018-08-25T13:47:17.662Z,26.05
2018-08-25T13:49:44.266Z,26.00
2018-08-25T13:52:11.007Z,26.03
2018-08-25T13:54:37.743Z,26.09
2018-08-25T13:57:06.277Z,26.12
2018-08-25T13:59:31.027Z,26.16
2018-08-25T14:01:57.621Z,26.20
2018-08-25T14:04:24.301Z,26.06
2018-08-25T14:06:53.390Z,25.86
2018-08-25T14:09:20.037Z,25.83
2018-08-25T14:11:46.707Z,25.86
2018-08-25T14:14:13.361Z,25.91
2018-08-25T14:16:40.010Z,25.96
2018-08-25T14:19:06.653Z,25.98
2018-08-25T14:21:33.280Z,26.06
2018-08-25T14:23:59.928Z,25.98
2018-08-25T14:26:26.673Z,26.07
2018-08-25T14:28:54.522Z,26.12
2018-08-25T14:31:19.919Z,26.12
2018-08-25T14:33:46.569Z,26.16
2018-08-25T14:36:14.141Z,26.17
2018-08-25T14:38:40.873Z,26.16
2018-08-25T14:41:07.476Z,26.21
2018-08-25T14:43:34.117Z,26.22
2018-08-25T14:46:00.749Z,26.24
2018-08-25T14:48:27.465Z,26.25
2018-08-25T14:50:54.096Z,26.26
2018-08-25T14:53:22.193Z,26.26
2018-08-25T14:55:47.472Z,26.18
2018-08-25T14:58:14.108Z,26.16
2018-08-25T15:00:40.863Z,26.21
2018-08-25T15:03:07.457Z,26.24
2018-08-25T15:05:34.113Z,26.26
2018-08-25T15:08:00.825Z,26.27
2018-08-25T15:10:27.451Z,26.27
2018-08-25T15:12:54.101Z,26.19
2018-08-25T15:15:20.776Z,25.95
2018-08-25T15:17:47.413Z,25.87
2018-08-25T15:20:16.752Z,25.89
2018-08-25T15:22:43.390Z,25.96
2018-08-25T15:25:10.035Z,26.01
2018-08-25T15:27:36.695Z,26.04
2018-08-25T15:30:03.334Z,26.12
2018-08-25T15:32:30.001Z,26.08
2018-08-25T15:34:57.908Z,26.08
2018-08-25T15:37:24.749Z,26.18
2018-08-25T15:39:49.974Z,26.18
2018-08-25T15:42:16.700Z,26.22
2018-08-25T15:44:43.342Z,26.23
2018-08-25T15:47:09.984Z,26.21
2018-08-25T15:49:36.618Z,26.24
2018-08-25T15:52:03.300Z,26.26
2018-08-25T15:54:29.909Z,26.28
2018-08-25T15:56:56.542Z,26.28
2018-08-25T15:59:23.179Z,26.28
2018-08-25T16:01:49.818Z,26.30
2018-08-25T16:04:16.469Z,26.29
2018-08-25T16:06:43.140Z,26.27
2018-08-25T16:09:09.832Z,26.30
2018-08-25T16:11:36.561Z,26.28
2018-08-25T16:14:03.245Z,26.29
2018-08-25T16:16:29.884Z,26.31
2018-08-25T16:18:56.567Z,26.34
2018-08-25T16:21:23.240Z,26.31
2018-08-25T16:23:49.889Z,26.30
2018-08-25T16:26:16.571Z,26.29
2018-08-25T16:28:43.185Z,26.31
2018-08-25T16:31:11.155Z,26.28
2018-08-25T16:33:36.495Z,26.28
2018-08-25T16:36:03.256Z,26.33
2018-08-25T16:38:33.140Z,26.19
2018-08-25T16:40:59.861Z,26.21
2018-08-25T16:43:26.510Z,26.23
2018-08-25T16:45:53.152Z,26.20
2018-08-25T16:48:19.935Z,26.25
2018-08-25T16:50:46.616Z,26.25
2018-08-25T16:53:13.295Z,26.28
2018-08-25T16:55:39.966Z,26.28
2018-08-25T16:58:06.613Z,26.25
2018-08-25T17:00:33.263Z,26.26
2018-08-25T17:02:59.991Z,26.22
2018-08-25T17:05:26.787Z,26.29
2018-08-25T17:07:53.342Z,26.22
2018-08-25T17:10:20.080Z,26.24
2018-08-25T17:12:46.722Z,26.25
2018-08-25T17:15:13.407Z,26.24
2018-08-25T17:17:40.008Z,26.26
2018-08-25T17:20:07.900Z,26.26
2018-08-25T17:22:33.535Z,26.22
2018-08-25T17:25:00.218Z,26.23
2018-08-25T17:27:26.984Z,26.23
2018-08-25T17:29:53.668Z,26.25
2018-08-25T17:32:20.307Z,26.23
2018-08-25T17:34:46.942Z,26.23
2018-08-25T17:37:13.621Z,26.21
2018-08-25T17:39:40.318Z,26.20
2018-08-25T17:42:07.019Z,26.19
2018-08-25T17:44:33.651Z,26.18
2018-08-25T17:47:00.324Z,26.17
2018-08-25T17:49:28.283Z,26.17
2018-08-25T17:51:53.640Z,26.17
2018-08-25T17:54:20.309Z,26.13
2018-08-25T17:56:47.061Z,26.14
2018-08-25T17:59:13.687Z,26.11
2018-08-25T18:01:40.357Z,26.13
2018-08-25T18:04:07.015Z,26.03
2018-08-25T18:06:33.701Z,26.10
2018-08-25T18:09:00.343Z,26.06
2018-08-25T18:11:28.441Z,26.06
2018-08-25T18:13:53.679Z,26.08
2018-08-25T18:16:20.307Z,26.04
2018-08-25T18:18:46.956Z,26.02
2018-08-25T18:21:13.593Z,26.03
2018-08-25T18:23:40.258Z,26.03
2018-08-25T18:26:08.113Z,26.04
2018-08-25T18:28:36.443Z,26.02
2018-08-25T18:31:03.080Z,26.00
2018-08-25T18:33:29.811Z,26.00
2018-08-25T18:35:56.451Z,26.00
2018-08-25T18:38:23.221Z,25.98
2018-08-25T18:40:49.886Z,25.95
2018-08-25T18:43:16.483Z,25.94
2018-08-25T18:45:43.131Z,25.94
2018-08-25T18:48:10.913Z,25.92
2018-08-25T18:50:36.547Z,25.91
2018-08-25T18:53:03.222Z,25.91
2018-08-25T18:55:29.870Z,25.89
2018-08-25T18:57:56.571Z,25.87
2018-08-25T19:00:25.100Z,25.88
2018-08-25T19:02:49.864Z,25.86
2018-08-25T19:05:16.510Z,25.85
2018-08-25T19:07:43.291Z,25.85
2018-08-25T19:10:09.929Z,25.84
2018-08-25T19:12:36.542Z,25.82
2018-08-25T19:15:03.202Z,25.81
2018-08-25T19:17:29.895Z,25.81
2018-08-25T19:19:56.532Z,25.81
2018-08-25T19:22:23.186Z,25.79
2018-08-25T19:24:49.916Z,25.80
2018-08-25T19:27:16.588Z,25.78
2018-08-25T19:29:43.329Z,25.77
2018-08-25T19:32:09.977Z,25.74
2018-08-25T19:34:36.655Z,25.78
2018-08-25T19:37:03.355Z,25.75
2018-08-25T19:39:30.019Z,25.77
2018-08-25T19:41:57.354Z,25.73
2018-08-25T19:44:23.985Z,25.72
2018-08-25T19:46:50.722Z,25.74
2018-08-25T19:49:17.388Z,25.73
2018-08-25T19:51:45.390Z,25.72
2018-08-25T19:54:10.798Z,25.72
2018-08-25T19:56:37.431Z,25.70
2018-08-25T19:59:04.085Z,25.70
2018-08-25T20:01:30.740Z,25.68
2018-08-25T20:03:57.358Z,25.68
2018-08-25T20:06:24.101Z,25.69
2018-08-25T20:08:50.789Z,25.66
2018-08-25T20:11:17.467Z,25.65
2018-08-25T20:13:44.350Z,25.68
2018-08-25T20:16:11.008Z,25.62
2018-08-25T20:18:37.708Z,25.65
2018-08-25T20:21:04.437Z,25.64
2018-08-25T20:23:31.025Z,25.64
2018-08-25T20:25:57.671Z,25.61
2018-08-25T20:28:24.348Z,25.63
2018-08-25T20:30:51.147Z,25.63
2018-08-25T20:33:17.754Z,25.62
2018-08-25T20:35:45.937Z,25.61
2018-08-25T20:38:11.154Z,25.62
2018-08-25T20:40:37.774Z,25.59
2018-08-25T20:43:04.418Z,25.58
2018-08-25T20:45:31.148Z,25.58
2018-08-25T20:47:57.811Z,25.59
2018-08-25T20:50:24.498Z,25.56
2018-08-25T20:52:51.186Z,25.59
2018-08-25T20:55:17.868Z,25.55
2018-08-25T20:57:44.608Z,25.53
2018-08-25T21:00:13.572Z,25.55
2018-08-25T21:02:40.203Z,25.54
2018-08-25T21:05:06.840Z,25.53
2018-08-25T21:07:33.577Z,25.50
2018-08-25T21:10:00.216Z,25.51
2018-08-25T21:12:26.852Z,25.49
2018-08-25T21:14:53.663Z,25.47
2018-08-25T21:17:20.266Z,25.48
2018-08-25T21:19:46.996Z,25.46
2018-08-25T21:22:13.604Z,25.47
2018-08-25T21:24:40.251Z,25.46
2018-08-25T21:27:06.950Z,25.45
2018-08-25T21:29:33.705Z,25.45
2018-08-25T21:32:05.744Z,25.45
2018-08-25T21:34:30.269Z,25.41
2018-08-25T21:36:56.963Z,25.41
2018-08-25T21:39:23.607Z,25.41
2018-08-25T21:41:50.259Z,25.42
2018-08-25T21:44:17.003Z,25.40
2018-08-25T21:46:43.742Z,25.41
2018-08-25T21:49:10.439Z,25.41
2018-08-25T21:51:37.107Z,25.40
2018-08-25T21:54:03.725Z,25.39
2018-08-25T21:56:30.385Z,25.36
2018-08-25T21:58:57.093Z,25.38
2018-08-25T22:01:23.729Z,25.38
2018-08-25T22:03:50.405Z,25.36
2018-08-25T22:06:17.428Z,25.36
2018-08-25T22:08:44.065Z,25.34
2018-08-25T22:11:10.915Z,25.32
2018-08-25T22:13:37.558Z,25.32
2018-08-25T22:16:07.423Z,25.34
2018-08-25T22:18:34.095Z,25.33
2018-08-25T22:21:00.745Z,25.31
2018-08-25T22:23:27.494Z,25.33
2018-08-25T22:25:54.217Z,25.27
2018-08-25T22:28:20.993Z,25.30
2018-08-25T22:30:47.641Z,25.26
2018-08-25T22:33:14.369Z,25.29
2018-08-25T22:35:41.006Z,25.24
2018-08-25T22:38:07.696Z,25.24
2018-08-25T22:40:34.465Z,25.24
2018-08-25T22:43:01.067Z,25.22
2018-08-25T22:45:27.806Z,25.24
2018-08-25T22:47:54.554Z,25.23
2018-08-25T22:50:21.192Z,25.20
2018-08-25T22:52:48.186Z,25.19
2018-08-25T22:55:14.883Z,25.17
2018-08-25T22:57:41.514Z,25.18
2018-08-25T23:00:08.185Z,25.22
2018-08-25T23:02:34.886Z,25.18
2018-08-25T23:05:01.582Z,25.15
2018-08-25T23:07:28.309Z,25.15
2018-08-25T23:09:55.068Z,25.14
2018-08-25T23:12:21.819Z,25.13
2018-08-25T23:14:48.462Z,25.13
2018-08-25T23:17:15.144Z,25.13
2018-08-25T23:19:41.768Z,25.15
2018-08-25T23:22:08.450Z,25.13
2018-08-25T23:24:35.118Z,25.11
2018-08-25T23:27:04.545Z,25.10
2018-08-25T23:29:31.230Z,25.10
2018-08-25T23:31:57.912Z,25.09
2018-08-25T23:34:24.572Z,25.11
2018-08-25T23:36:53.194Z,25.10
2018-08-25T23:39:19.214Z,25.07
2018-08-25T23:41:44.493Z,25.06
2018-08-25T23:44:11.170Z,25.08
2018-08-25T23:46:37.865Z,25.06
2018-08-25T23:49:07.938Z,25.03
2018-08-25T23:51:34.577Z,25.04
2018-08-25T23:54:01.221Z,25.05
2018-08-25T23:56:27.858Z,25.03
2018-08-25T23:58:58.925Z,25.03
