createdAt,value
2019-06-01T00:00:46.342Z,13.10
2019-06-01T00:03:48.600Z,13.10
2019-06-01T00:06:19.254Z,13.10
2019-06-01T00:08:53.119Z,13.00
2019-06-01T00:11:24.592Z,13.00
2019-06-01T00:13:57.649Z,13.00
2019-06-01T00:16:29.132Z,13.00
2019-06-01T00:19:01.035Z,12.90
2019-06-01T00:21:33.333Z,12.90
2019-06-01T00:24:04.728Z,12.90
2019-06-01T00:26:36.382Z,12.90
2019-06-01T00:29:07.830Z,12.80
2019-06-01T00:31:41.137Z,12.80
2019-06-01T00:34:12.794Z,12.80
2019-06-01T00:36:45.552Z,12.70
2019-06-01T00:39:17.540Z,12.70
2019-06-01T00:41:50.150Z,12.70
2019-06-01T00:44:22.597Z,12.70
2019-06-01T00:46:54.248Z,12.60
2019-06-01T00:49:25.708Z,12.60
2019-06-01T00:51:57.163Z,12.60
2019-06-01T00:54:29.663Z,12.60
2019-06-01T00:57:00.999Z,12.60
2019-06-01T00:59:33.070Z,12.60
2019-06-01T01:02:04.507Z,12.70
2019-06-01T01:04:36.020Z,12.60
2019-06-01T01:07:09.088Z,12.70
2019-06-01T01:09:40.295Z,12.60
2019-06-01T01:12:11.688Z,12.60
2019-06-01T01:14:43.102Z,12.60
2019-06-01T01:17:14.464Z,12.60
2019-06-01T01:19:46.252Z,12.60
2019-06-01T01:22:17.816Z,12.60
2019-06-01T01:24:50.417Z,12.60
2019-06-01T01:27:22.165Z,12.70
2019-06-01T01:29:54.975Z,12.70
2019-06-01T01:32:26.314Z,12.70
2019-06-01T01:34:57.848Z,12.70
2019-06-01T01:37:29.409Z,12.60
2019-06-01T01:40:00.703Z,12.60
2019-06-01T01:42:32.499Z,12.50
2019-06-01T01:45:04.531Z,12.50
2019-06-01T01:47:35.801Z,12.50
2019-06-01T01:50:08.731Z,12.30
2019-06-01T01:52:40.161Z,12.40
2019-06-01T01:55:12.816Z,12.40
2019-06-01T01:57:44.243Z,12.40
2019-06-01T02:00:15.800Z,12.50
2019-06-01T02:02:47.199Z,12.30
2019-06-01T02:05:18.732Z,12.20
2019-06-01T02:07:50.963Z,12.20
2019-06-01T02:10:22.445Z,12.10
2019-06-01T02:12:55.368Z,12.10
2019-06-01T02:15:29.961Z,12.10
2019-06-01T02:18:02.795Z,12.10
2019-06-01T02:20:34.717Z,12.10
2019-06-01T02:23:06.697Z,12.10
2019-06-01T02:25:39.640Z,12.00
2019-06-01T02:28:11.009Z,12.10
2019-06-01T02:30:42.374Z,12.10
2019-06-01T02:33:15.481Z,12.10
2019-06-01T02:35:47.197Z,12.20
2019-06-01T02:38:18.972Z,12.20
2019-06-01T02:40:50.397Z,12.20
2019-06-01T02:43:24.189Z,12.20
2019-06-01T02:45:56.421Z,12.30
2019-06-01T02:48:29.682Z,12.30
2019-06-01T02:51:01.880Z,12.30
2019-06-01T02:53:33.429Z,12.20
2019-06-01T02:56:06.094Z,12.30
2019-06-01T02:58:37.725Z,12.40
2019-06-01T03:01:33.727Z,12.50
2019-06-01T03:04:10.609Z,12.50
2019-06-01T03:06:45.781Z,12.60
2019-06-01T03:09:18.468Z,12.60
2019-06-01T03:11:53.771Z,12.60
2019-06-01T03:14:28.262Z,12.60
2019-06-01T03:17:02.054Z,12.70
2019-06-01T03:19:36.694Z,12.70
2019-06-01T03:22:13.005Z,12.90
2019-06-01T03:24:49.592Z,12.90
2019-06-01T03:27:23.202Z,13.10
2019-06-01T03:29:57.158Z,13.70
2019-06-01T03:32:35.921Z,14.30
2019-06-01T03:35:02.819Z,16.30
2019-06-01T03:37:35.534Z,18.50
2019-06-01T03:40:15.858Z,20.60
2019-06-01T03:42:41.230Z,21.80
2019-06-01T03:45:13.242Z,22.80
2019-06-01T03:47:45.385Z,22.90
2019-06-01T03:50:16.951Z,23.60
2019-06-01T03:52:50.317Z,24.50
2019-06-01T03:55:22.159Z,25.10
2019-06-01T03:57:53.918Z,25.50
2019-06-01T04:00:25.448Z,26.00
2019-06-01T04:02:57.844Z,26.30
2019-06-01T04:05:29.390Z,26.00
2019-06-01T04:08:03.065Z,26.80
2019-06-01T04:10:34.982Z,27.00
2019-06-01T04:13:06.247Z,27.80
2019-06-01T04:15:39.877Z,27.70
2019-06-01T04:18:13.977Z,28.20
2019-06-01T04:20:44.431Z,28.50
2019-06-01T04:23:15.727Z,27.70
2019-06-01T04:25:47.341Z,28.50
2019-06-01T04:28:19.017Z,29.30
2019-06-01T04:30:50.589Z,29.00
2019-06-01T04:33:22.254Z,29.60
2019-06-01T04:35:54.276Z,30.50
2019-06-01T04:38:25.528Z,30.50
2019-06-01T04:40:57.016Z,30.10
2019-06-01T04:43:29.130Z,31.30
2019-06-01T04:46:02.268Z,31.40
2019-06-01T04:48:33.672Z,31.20
2019-06-01T04:51:06.590Z,31.90
2019-06-01T04:53:37.993Z,32.30
2019-06-01T04:56:09.271Z,33.30
2019-06-01T04:58:40.735Z,33.00
2019-06-01T05:01:13.011Z,33.90
2019-06-01T05:03:45.034Z,34.00
2019-06-01T05:06:16.540Z,33.70
2019-06-01T05:08:48.749Z,30.70
2019-06-01T05:11:20.329Z,28.70
2019-06-01T05:13:51.783Z,27.70
2019-06-01T05:16:23.554Z,28.80
2019-06-01T05:18:55.530Z,31.20
2019-06-01T05:21:26.842Z,32.20
2019-06-01T05:23:58.208Z,33.30
2019-06-01T05:26:29.597Z,33.30
2019-06-01T05:29:01.145Z,33.70
2019-06-01T05:31:32.437Z,34.70
2019-06-01T05:34:04.830Z,35.10
2019-06-01T05:36:36.289Z,35.30
2019-06-01T05:39:08.591Z,34.40
2019-06-01T05:41:39.944Z,33.90
2019-06-01T05:44:11.378Z,33.40
2019-06-01T05:46:42.728Z,33.70
2019-06-01T05:49:16.434Z,33.60
2019-06-01T05:51:47.680Z,32.90
2019-06-01T05:54:19.351Z,32.40
2019-06-01T05:56:51.827Z,32.50
2019-06-01T05:59:23.877Z,32.60
2019-06-01T06:01:56.358Z,32.70
2019-06-01T06:04:27.642Z,32.10
2019-06-01T06:06:59.014Z,31.40
2019-06-01T06:09:30.328Z,31.80
2019-06-01T06:12:01.677Z,32.10
2019-06-01T06:14:33.081Z,32.80
2019-06-01T06:17:04.526Z,32.80
2019-06-01T06:19:36.354Z,33.00
2019-06-01T06:22:09.048Z,33.00
2019-06-01T06:24:40.366Z,32.40
2019-06-01T06:27:12.443Z,31.10
2019-06-01T06:29:45.079Z,29.80
2019-06-01T06:32:17.265Z,29.10
2019-06-01T06:34:48.926Z,27.50
2019-06-01T06:37:21.759Z,26.90
2019-06-01T06:39:53.356Z,25.90
2019-06-01T06:42:24.723Z,25.00
2019-06-01T06:44:56.524Z,24.50
2019-06-01T06:47:27.852Z,24.90
2019-06-01T06:49:59.218Z,24.70
2019-06-01T06:52:32.349Z,24.40
2019-06-01T06:55:03.902Z,24.30
2019-06-01T06:57:36.819Z,24.30
2019-06-01T07:00:08.340Z,24.20
2019-06-01T07:02:39.743Z,24.10
2019-06-01T07:05:12.196Z,24.00
2019-06-01T07:07:43.517Z,23.50
2019-06-01T07:10:15.990Z,24.10
2019-06-01T07:12:48.980Z,24.20
2019-06-01T07:15:21.405Z,23.90
2019-06-01T07:17:53.429Z,23.90
2019-06-01T07:20:26.194Z,23.60
2019-06-01T07:22:57.520Z,23.80
2019-06-01T07:25:28.924Z,23.70
2019-06-01T07:28:00.232Z,23.30
2019-06-01T07:30:32.541Z,23.00
2019-06-01T07:33:04.723Z,23.50
2019-06-01T07:35:36.247Z,23.40
2019-06-01T07:38:07.901Z,23.10
2019-06-01T07:40:39.269Z,23.00
2019-06-01T07:43:10.612Z,22.80
2019-06-01T07:45:43.327Z,22.90
2019-06-01T07:48:14.848Z,23.20
2019-06-01T07:50:46.699Z,22.40
2019-06-01T07:53:21.564Z,22.00
2019-06-01T07:55:53.309Z,21.80
2019-06-01T07:58:24.803Z,21.90
2019-06-01T08:00:59.609Z,21.40
2019-06-01T08:03:34.695Z,21.30
2019-06-01T08:06:05.538Z,21.80
2019-06-01T08:08:36.983Z,22.20
2019-06-01T08:11:08.216Z,22.10
2019-06-01T08:13:41.331Z,21.80
2019-06-01T08:16:12.868Z,21.50
2019-06-01T08:18:44.626Z,20.90
2019-06-01T08:21:17.110Z,21.10
2019-06-01T08:23:48.441Z,21.30
2019-06-01T08:26:20.154Z,21.30
2019-06-01T08:28:52.387Z,20.90
2019-06-01T08:31:24.526Z,21.20
2019-06-01T08:33:56.477Z,21.50
2019-06-01T08:36:27.876Z,21.00
2019-06-01T08:39:00.581Z,21.10
2019-06-01T08:41:33.693Z,21.20
2019-06-01T08:44:05.735Z,21.30
2019-06-01T08:46:37.345Z,21.40
2019-06-01T08:49:08.812Z,21.80
2019-06-01T08:51:41.808Z,21.80
2019-06-01T08:54:13.069Z,21.70
2019-06-01T08:56:44.325Z,21.50
2019-06-01T08:59:15.555Z,21.20
2019-06-01T09:01:46.928Z,21.40
2019-06-01T09:04:18.379Z,21.80
2019-06-01T09:06:49.579Z,21.60
2019-06-01T09:09:20.998Z,21.70
2019-06-01T09:11:52.582Z,21.70
2019-06-01T09:14:25.103Z,21.80
2019-06-01T09:16:56.629Z,21.60
2019-06-01T09:19:29.340Z,21.70
2019-06-01T09:22:02.374Z,21.60
2019-06-01T09:24:36.204Z,21.60
2019-06-01T09:27:07.704Z,21.30
2019-06-01T09:29:38.961Z,21.30
2019-06-01T09:32:11.412Z,20.90
2019-06-01T09:34:42.952Z,20.80
2019-06-01T09:37:14.383Z,20.80
2019-06-01T09:39:45.952Z,21.00
2019-06-01T09:42:17.915Z,21.40
2019-06-01T09:44:49.294Z,21.50
2019-06-01T09:47:22.416Z,21.60
2019-06-01T09:49:54.258Z,21.40
2019-06-01T09:52:25.508Z,21.40
2019-06-01T09:54:56.836Z,21.10
2019-06-01T09:57:28.275Z,21.30
2019-06-01T09:59:59.546Z,21.50
2019-06-01T10:02:32.092Z,21.40
2019-06-01T10:05:05.948Z,21.30
2019-06-01T10:07:37.303Z,21.20
2019-06-01T10:10:09.007Z,21.20
2019-06-01T10:12:40.343Z,20.90
2019-06-01T10:15:11.957Z,20.40
2019-06-01T10:17:43.277Z,20.00
2019-06-01T10:20:14.667Z,19.90
2019-06-01T10:22:46.526Z,19.90
2019-06-01T10:25:17.901Z,19.90
2019-06-01T10:27:49.132Z,19.90
2019-06-01T10:30:21.596Z,20.10
2019-06-01T10:32:53.387Z,20.10
2019-06-01T10:35:24.722Z,20.30
2019-06-01T10:37:56.509Z,20.40
2019-06-01T10:40:27.845Z,20.40
2019-06-01T10:43:00.160Z,20.30
2019-06-01T10:45:31.822Z,20.20
2019-06-01T10:48:03.229Z,20.20
2019-06-01T10:50:35.241Z,20.20
2019-06-01T10:53:09.111Z,20.30
2019-06-01T10:55:40.833Z,20.50
2019-06-01T10:58:12.877Z,20.30
2019-06-01T11:00:50.636Z,20.40
2019-06-01T11:03:17.281Z,20.50
2019-06-01T11:05:51.689Z,20.70
2019-06-01T11:08:23.252Z,20.90
2019-06-01T11:10:57.532Z,21.10
2019-06-01T11:13:28.824Z,20.70
2019-06-01T11:16:00.197Z,20.60
2019-06-01T11:18:31.546Z,20.50
2019-06-01T11:21:02.900Z,20.20
2019-06-01T11:23:35.554Z,20.10
2019-06-01T11:26:06.943Z,20.30
2019-06-01T11:28:40.050Z,20.80
2019-06-01T11:31:12.250Z,20.80
2019-06-01T11:33:44.313Z,20.80
2019-06-01T11:36:16.030Z,20.80
2019-06-01T11:38:47.390Z,20.90
2019-06-01T11:41:19.119Z,21.00
2019-06-01T11:43:54.491Z,21.10
2019-06-01T11:46:26.599Z,20.80
2019-06-01T11:48:57.967Z,20.50
2019-06-01T11:51:29.382Z,20.50
2019-06-01T11:54:01.297Z,20.30
2019-06-01T11:56:32.675Z,20.20
2019-06-01T11:59:04.099Z,20.10
2019-06-01T12:01:35.644Z,20.20
2019-06-01T12:04:08.469Z,20.40
2019-06-01T12:06:39.862Z,20.50
2019-06-01T12:09:11.272Z,20.50
2019-06-01T12:11:42.603Z,20.70
2019-06-01T12:14:14.440Z,20.70
2019-06-01T12:16:46.768Z,20.90
2019-06-01T12:19:18.689Z,20.90
2019-06-01T12:21:50.268Z,20.40
2019-06-01T12:24:25.702Z,20.70
2019-06-01T12:26:55.491Z,20.40
2019-06-01T12:29:26.773Z,20.40
2019-06-01T12:31:58.186Z,20.20
2019-06-01T12:34:29.539Z,20.40
2019-06-01T12:37:00.954Z,20.20
2019-06-01T12:39:35.480Z,20.20
2019-06-01T12:42:06.769Z,20.20
2019-06-01T12:44:39.730Z,20.20
2019-06-01T12:47:11.385Z,20.40
2019-06-01T12:49:44.045Z,20.30
2019-06-01T12:52:15.313Z,20.40
2019-06-01T12:54:46.807Z,20.40
2019-06-01T12:57:19.376Z,20.30
2019-06-01T12:59:51.202Z,20.20
2019-06-01T13:02:23.471Z,20.30
2019-06-01T13:04:55.235Z,20.60
2019-06-01T13:07:26.569Z,21.00
2019-06-01T13:09:57.978Z,21.40
2019-06-01T13:12:29.354Z,21.70
2019-06-01T13:15:00.757Z,21.40
2019-06-01T13:17:32.090Z,21.20
2019-06-01T13:20:03.533Z,20.90
2019-06-01T13:22:35.349Z,20.70
2019-06-01T13:25:08.296Z,20.80
2019-06-01T13:27:40.929Z,21.20
2019-06-01T13:30:12.900Z,21.70
2019-06-01T13:32:44.494Z,22.20
2019-06-01T13:35:16.111Z,22.50
2019-06-01T13:37:48.872Z,22.90
2019-06-01T13:40:20.276Z,23.20
2019-06-01T13:42:51.697Z,23.50
2019-06-01T13:45:23.651Z,23.40
2019-06-01T13:47:55.510Z,23.50
2019-06-01T13:50:26.852Z,23.60
2019-06-01T13:52:58.207Z,23.60
2019-06-01T13:55:29.692Z,23.60
2019-06-01T13:58:01.080Z,23.40
2019-06-01T14:00:32.462Z,23.50
2019-06-01T14:03:03.932Z,23.50
2019-06-01T14:05:35.363Z,23.50
2019-06-01T14:08:06.760Z,23.50
2019-06-01T14:10:39.209Z,23.60
2019-06-01T14:13:11.010Z,23.70
2019-06-01T14:15:45.825Z,23.70
2019-06-01T14:18:17.289Z,23.60
2019-06-01T14:20:51.752Z,23.60
2019-06-01T14:23:23.623Z,23.50
2019-06-01T14:25:56.366Z,23.60
2019-06-01T14:28:27.807Z,23.60
2019-06-01T14:30:59.101Z,23.60
2019-06-01T14:33:32.155Z,23.70
2019-06-01T14:36:03.478Z,23.90
2019-06-01T14:38:46.498Z,24.00
2019-06-01T14:41:08.476Z,24.00
2019-06-01T14:43:40.428Z,23.70
2019-06-01T14:46:11.706Z,23.50
2019-06-01T14:48:43.052Z,23.30
2019-06-01T14:51:14.427Z,23.10
2019-06-01T14:53:45.897Z,23.00
2019-06-01T14:56:17.537Z,22.90
2019-06-01T14:58:49.907Z,22.80
2019-06-01T15:01:31.880Z,22.70
2019-06-01T15:03:54.626Z,21.70
2019-06-01T15:06:25.939Z,21.20
2019-06-01T15:09:15.816Z,20.60
2019-06-01T15:11:36.582Z,20.10
2019-06-01T15:14:08.050Z,19.00
2019-06-01T15:16:39.931Z,18.30
2019-06-01T15:19:11.313Z,18.20
2019-06-01T15:21:43.156Z,18.10
2019-06-01T15:24:14.478Z,18.00
2019-06-01T15:26:48.597Z,18.10
2019-06-01T15:29:20.110Z,18.30
2019-06-01T15:31:51.447Z,18.50
2019-06-01T15:34:23.223Z,18.70
2019-06-01T15:36:55.568Z,19.00
2019-06-01T15:39:27.399Z,19.30
2019-06-01T15:41:59.143Z,19.40
2019-06-01T15:44:31.434Z,19.60
2019-06-01T15:47:02.764Z,19.70
2019-06-01T15:49:34.291Z,19.70
2019-06-01T15:52:06.821Z,19.70
2019-06-01T15:54:38.554Z,19.80
2019-06-01T15:57:12.918Z,19.90
2019-06-01T15:59:44.366Z,20.00
2019-06-01T16:02:15.758Z,19.90
2019-06-01T16:04:47.326Z,19.90
2019-06-01T16:07:18.997Z,20.00
2019-06-01T16:09:50.354Z,20.20
2019-06-01T16:12:25.106Z,20.10
2019-06-01T16:14:57.576Z,20.00
2019-06-01T16:17:28.967Z,20.10
2019-06-01T16:20:00.398Z,20.30
2019-06-01T16:22:31.883Z,20.20
2019-06-01T16:25:05.165Z,20.20
2019-06-01T16:27:36.463Z,20.20
2019-06-01T16:30:08.105Z,20.00
2019-06-01T16:32:39.946Z,20.00
2019-06-01T16:35:14.293Z,19.80
2019-06-01T16:37:45.616Z,19.70
2019-06-01T16:40:19.134Z,19.70
2019-06-01T16:42:50.903Z,19.60
2019-06-01T16:45:22.712Z,19.60
2019-06-01T16:47:55.478Z,19.70
2019-06-01T16:50:26.832Z,19.80
2019-06-01T16:52:58.332Z,20.00
2019-06-01T16:55:31.586Z,20.10
2019-06-01T16:58:03.679Z,20.10
2019-06-01T17:00:35.219Z,20.30
2019-06-01T17:03:10.994Z,20.10
2019-06-01T17:05:39.807Z,20.10
2019-06-01T17:08:13.064Z,20.00
2019-06-01T17:10:45.204Z,19.90
2019-06-01T17:13:16.815Z,19.80
2019-06-01T17:15:49.286Z,19.90
2019-06-01T17:18:20.717Z,20.00
2019-06-01T17:20:53.130Z,20.10
2019-06-01T17:23:27.804Z,20.00
2019-06-01T17:25:59.778Z,19.90
2019-06-01T17:28:31.280Z,19.90
2019-06-01T17:31:02.779Z,19.90
2019-06-01T17:33:34.239Z,19.60
2019-06-01T17:36:06.742Z,19.60
2019-06-01T17:38:38.188Z,19.40
2019-06-01T17:41:12.649Z,19.40
2019-06-01T17:43:44.473Z,19.40
2019-06-01T17:46:17.180Z,19.30
2019-06-01T17:48:48.895Z,19.20
2019-06-01T17:51:22.369Z,19.30
2019-06-01T17:53:54.193Z,19.30
2019-06-01T17:56:25.654Z,19.30
2019-06-01T17:58:57.395Z,19.20
2019-06-01T18:01:28.814Z,19.20
2019-06-01T18:04:01.583Z,19.20
2019-06-01T18:06:34.258Z,19.20
2019-06-01T18:09:08.171Z,19.20
2019-06-01T18:11:40.710Z,19.10
2019-06-01T18:14:12.428Z,19.10
2019-06-01T18:16:44.272Z,19.10
2019-06-01T18:19:18.387Z,19.00
2019-06-01T18:21:49.739Z,18.90
2019-06-01T18:24:21.325Z,18.80
2019-06-01T18:26:53.320Z,18.80
2019-06-01T18:29:24.641Z,18.50
2019-06-01T18:31:57.548Z,18.20
2019-06-01T18:34:29.665Z,17.90
2019-06-01T18:37:01.015Z,17.80
2019-06-01T18:39:32.488Z,17.70
2019-06-01T18:42:04.074Z,17.60
2019-06-01T18:44:35.388Z,17.60
2019-06-01T18:47:07.814Z,17.50
2019-06-01T18:49:39.830Z,17.50
2019-06-01T18:52:11.204Z,17.50
2019-06-01T18:54:42.719Z,17.30
2019-06-01T18:57:19.343Z,17.30
2019-06-01T18:59:48.915Z,17.40
2019-06-01T19:02:20.352Z,17.30
2019-06-01T19:04:51.772Z,17.20
2019-06-01T19:07:23.424Z,17.20
2019-06-01T19:09:55.415Z,16.90
2019-06-01T19:12:26.783Z,16.90
2019-06-01T19:15:01.428Z,17.00
2019-06-01T19:17:35.204Z,17.00
2019-06-01T19:20:08.525Z,16.80
2019-06-01T19:22:40.299Z,16.90
2019-06-01T19:25:16.969Z,16.90
2019-06-01T19:27:56.610Z,16.80
2019-06-01T19:30:35.915Z,16.90
2019-06-01T19:33:15.318Z,16.80
2019-06-01T19:35:46.921Z,16.70
2019-06-01T19:38:21.178Z,16.70
2019-06-01T19:40:53.324Z,16.70
2019-06-01T19:43:26.290Z,16.80
2019-06-01T19:45:57.914Z,16.70
2019-06-01T19:48:29.767Z,16.60
2019-06-01T19:51:01.406Z,16.60
2019-06-01T19:53:33.586Z,16.40
2019-06-01T19:56:05.067Z,16.40
2019-06-01T19:58:36.518Z,16.50
2019-06-01T20:01:08.321Z,16.40
2019-06-01T20:03:42.109Z,16.40
2019-06-01T20:06:15.290Z,16.40
2019-06-01T20:08:46.831Z,16.40
2019-06-01T20:11:19.359Z,16.40
2019-06-01T20:13:50.876Z,16.40
2019-06-01T20:16:22.917Z,16.30
2019-06-01T20:18:58.051Z,16.30
2019-06-01T20:21:29.294Z,16.30
2019-06-01T20:24:00.734Z,16.30
2019-06-01T20:26:42.011Z,16.30
2019-06-01T20:29:08.166Z,16.20
2019-06-01T20:31:42.025Z,16.20
2019-06-01T20:34:14.297Z,16.20
2019-06-01T20:36:47.992Z,16.10
2019-06-01T20:39:23.787Z,16.10
2019-06-01T20:41:58.726Z,16.10
2019-06-01T20:44:30.853Z,16.00
2019-06-01T20:47:02.196Z,16.10
2019-06-01T20:49:34.778Z,16.00
2019-06-01T20:52:07.390Z,15.90
2019-06-01T20:54:38.828Z,16.00
2019-06-01T20:57:10.468Z,15.90
2019-06-01T20:59:41.792Z,15.80
2019-06-01T21:02:15.750Z,15.80
2019-06-01T21:04:49.473Z,15.80
2019-06-01T21:07:24.182Z,15.80
2019-06-01T21:09:57.836Z,15.80
2019-06-01T21:12:44.010Z,15.80
2019-06-01T21:15:02.354Z,15.70
2019-06-01T21:17:37.181Z,15.60
2019-06-01T21:20:10.111Z,15.60
2019-06-01T21:22:42.563Z,15.70
2019-06-01T21:25:14.729Z,15.60
2019-06-01T21:27:47.599Z,15.60
2019-06-01T21:30:22.264Z,15.60
2019-06-01T21:32:56.183Z,15.50
2019-06-01T21:35:29.837Z,15.60
2019-06-01T21:38:01.184Z,15.60
2019-06-01T21:40:33.404Z,15.50
2019-06-01T21:43:23.056Z,15.50
2019-06-01T21:45:38.873Z,15.40
2019-06-01T21:48:10.201Z,15.50
2019-06-01T21:50:41.614Z,15.40
2019-06-01T21:53:15.988Z,15.40
2019-06-01T21:55:48.045Z,15.30
2019-06-01T21:58:21.069Z,15.40
2019-06-01T22:00:53.392Z,15.40
2019-06-01T22:03:28.153Z,15.40
2019-06-01T22:06:00.629Z,15.30
2019-06-01T22:08:32.810Z,15.30
2019-06-01T22:11:05.311Z,15.20
2019-06-01T22:13:37.542Z,15.30
2019-06-01T22:16:09.860Z,15.30
2019-06-01T22:18:41.336Z,15.30
2019-06-01T22:21:13.185Z,15.20
2019-06-01T22:23:44.591Z,15.20
2019-06-01T22:26:16.199Z,15.30
2019-06-01T22:28:47.542Z,15.30
2019-06-01T22:31:20.091Z,15.20
2019-06-01T22:33:52.925Z,15.20
2019-06-01T22:36:27.157Z,15.20
2019-06-01T22:38:59.201Z,15.20
2019-06-01T22:41:31.018Z,15.10
2019-06-01T22:44:02.862Z,15.10
2019-06-01T22:46:40.697Z,15.10
2019-06-01T22:49:12.000Z,15.10
2019-06-01T22:51:44.991Z,15.00
2019-06-01T22:54:17.516Z,15.00
2019-06-01T22:56:50.530Z,15.00
2019-06-01T22:59:22.499Z,15.10
2019-06-01T23:01:54.535Z,15.10
2019-06-01T23:04:27.166Z,15.00
2019-06-01T23:06:59.184Z,14.90
2019-06-01T23:09:31.658Z,14.90
2019-06-01T23:12:03.365Z,14.80
2019-06-01T23:14:34.828Z,14.80
2019-06-01T23:17:08.747Z,14.80
2019-06-01T23:19:40.942Z,14.80
2019-06-01T23:22:14.001Z,14.80
2019-06-01T23:24:47.026Z,14.80
2019-06-01T23:27:19.622Z,14.80
2019-06-01T23:29:50.958Z,14.80
2019-06-01T23:32:24.506Z,14.80
2019-06-01T23:34:56.656Z,14.80
2019-06-01T23:37:30.782Z,14.70
2019-06-01T23:40:02.352Z,14.60
2019-06-01T23:42:36.249Z,14.70
2019-06-01T23:45:08.679Z,14.70
2019-06-01T23:47:40.053Z,14.70
2019-06-01T23:50:11.845Z,14.60
2019-06-01T23:52:45.347Z,14.60
2019-06-01T23:55:18.411Z,14.50
2019-06-01T23:57:49.748Z,14.50
