createdAt,value
2023-01-10T00:01:33.421Z,1.33
2023-01-10T00:06:55.147Z,1.55
2023-01-10T00:12:38.601Z,1.67
2023-01-10T00:18:00.376Z,1.17
2023-01-10T00:23:22.881Z,1.38
2023-01-10T00:28:44.578Z,1.30
2023-01-10T00:34:08.050Z,1.10
2023-01-10T00:39:29.794Z,1.00
2023-01-10T00:44:51.711Z,1.10
2023-01-10T00:50:13.504Z,1.05
2023-01-10T00:55:36.963Z,1.10
2023-01-10T01:00:58.754Z,1.38
2023-01-10T01:06:20.574Z,1.00
2023-01-10T01:11:42.820Z,1.58
2023-01-10T01:17:04.564Z,1.13
2023-01-10T01:22:26.282Z,0.95
2023-01-10T01:27:48.044Z,1.10
2023-01-10T01:33:09.775Z,1.10
2023-01-10T01:38:31.627Z,0.77
2023-01-10T01:44:02.552Z,0.80
2023-01-10T01:49:25.039Z,0.88
2023-01-10T01:54:46.986Z,0.68
2023-01-10T02:00:10.762Z,0.80
2023-01-10T02:05:34.315Z,0.75
2023-01-10T02:11:08.821Z,0.65
2023-01-10T02:16:30.625Z,0.70
2023-01-10T02:22:21.633Z,0.75
2023-01-10T02:27:45.857Z,0.60
2023-01-10T02:33:16.078Z,0.70
2023-01-10T02:39:17.039Z,0.70
2023-01-10T02:44:54.134Z,0.60
2023-01-10T02:50:30.754Z,0.75
2023-01-10T02:55:55.140Z,0.50
2023-01-10T03:01:37.528Z,0.63
2023-01-10T03:07:08.309Z,0.60
2023-01-10T03:12:37.858Z,0.70
2023-01-10T03:18:03.263Z,0.70
2023-01-10T03:23:25.750Z,0.55
2023-01-10T03:28:55.986Z,0.63
2023-01-10T03:34:18.186Z,0.80
2023-01-10T03:40:05.814Z,0.60
2023-01-10T03:45:33.847Z,0.70
2023-01-10T03:50:59.241Z,0.80
2023-01-10T03:56:20.925Z,0.60
2023-01-10T04:01:42.775Z,0.77
2023-01-10T04:07:04.678Z,0.60
2023-01-10T04:12:26.795Z,0.60
2023-01-10T04:17:49.253Z,0.60
2023-01-10T04:23:10.979Z,0.60
2023-01-10T04:28:32.764Z,0.40
2023-01-10T04:33:54.690Z,0.70
2023-01-10T04:39:16.791Z,0.60
2023-01-10T04:44:38.458Z,0.60
2023-01-10T04:50:00.167Z,0.82
2023-01-10T04:55:21.933Z,0.68
2023-01-10T05:00:43.621Z,0.70
2023-01-10T05:06:06.255Z,0.70
2023-01-10T05:11:27.963Z,0.80
2023-01-10T05:16:49.667Z,0.65
2023-01-10T05:22:11.548Z,0.47
2023-01-10T05:27:33.261Z,0.90
2023-01-10T05:32:55.065Z,0.60
2023-01-10T05:38:16.901Z,0.70
2023-01-10T05:43:38.622Z,0.55
2023-01-10T05:49:00.410Z,0.57
2023-01-10T05:54:22.120Z,0.75
2023-01-10T05:59:44.032Z,0.70
2023-01-10T06:05:06.223Z,0.60
2023-01-10T06:10:28.158Z,0.60
2023-01-10T06:15:50.328Z,0.77
2023-01-10T06:21:12.082Z,0.95
2023-01-10T06:26:33.801Z,0.90
2023-01-10T06:31:55.564Z,1.35
2023-01-10T06:37:20.063Z,1.20
2023-01-10T06:42:41.880Z,1.10
2023-01-10T06:48:04.497Z,1.45
2023-01-10T06:53:26.217Z,1.27
2023-01-10T06:58:50.156Z,1.23
2023-01-10T07:04:12.035Z,1.30
2023-01-10T07:09:33.742Z,1.00
2023-01-10T07:14:55.484Z,0.98
2023-01-10T07:20:17.950Z,0.73
2023-01-10T07:25:39.682Z,0.90
2023-01-10T07:31:03.076Z,0.90
2023-01-10T07:36:24.837Z,1.05
2023-01-10T07:41:50.438Z,0.85
2023-01-10T07:52:33.852Z,1.02
2023-01-10T07:57:55.664Z,1.00
2023-01-10T08:03:18.289Z,1.00
2023-01-10T08:08:40.001Z,0.93
2023-01-10T08:14:01.714Z,0.80
2023-01-10T08:19:23.403Z,0.73
2023-01-10T08:24:45.149Z,0.80
2023-01-10T08:30:07.582Z,1.02
2023-01-10T08:35:29.537Z,0.70
2023-01-10T08:40:51.339Z,0.95
2023-01-10T08:46:13.132Z,0.90
2023-01-10T08:51:35.327Z,1.02
2023-01-10T08:56:57.140Z,1.23
2023-01-10T09:02:19.014Z,1.10
2023-01-10T09:07:41.594Z,1.40
2023-01-10T09:13:05.109Z,1.27
2023-01-10T09:18:27.284Z,1.50
2023-01-10T09:23:49.307Z,1.17
2023-01-10T09:29:11.117Z,1.27
2023-01-10T09:34:32.862Z,1.35
2023-01-10T09:39:54.606Z,1.33
2023-01-10T09:45:49.777Z,1.52
2023-01-10T09:51:14.277Z,1.38
2023-01-10T09:56:37.400Z,1.00
2023-01-10T10:02:34.788Z,1.60
2023-01-10T10:08:02.500Z,1.52
2023-01-10T10:13:34.670Z,1.35
2023-01-10T10:19:10.225Z,1.25
2023-01-10T10:24:52.153Z,1.10
2023-01-10T10:30:22.724Z,1.30
2023-01-10T10:36:00.156Z,1.33
2023-01-10T10:41:32.897Z,1.08
2023-01-10T10:46:57.104Z,1.17
2023-01-10T10:52:25.845Z,1.10
2023-01-10T10:57:59.459Z,0.85
2023-01-10T11:03:44.822Z,0.90
2023-01-10T11:09:07.181Z,1.45
2023-01-10T11:14:47.573Z,1.25
2023-01-10T11:20:18.310Z,1.00
2023-01-10T11:25:47.840Z,1.20
2023-01-10T11:31:09.687Z,1.40
2023-01-10T11:37:02.260Z,0.82
2023-01-10T11:42:23.991Z,0.90
2023-01-10T11:48:48.229Z,1.48
2023-01-10T11:54:13.371Z,0.88
2023-01-10T11:59:35.162Z,1.30
2023-01-10T12:05:01.527Z,1.20
2023-01-10T12:10:25.697Z,1.25
2023-01-10T12:15:49.457Z,1.45
2023-01-10T12:21:14.963Z,1.52
2023-01-10T12:26:36.980Z,1.52
2023-01-10T12:32:01.317Z,1.70
2023-01-10T12:37:32.432Z,1.90
2023-01-10T12:43:23.957Z,2.45
2023-01-10T12:49:23.295Z,2.20
2023-01-10T12:54:48.024Z,2.15
2023-01-10T13:00:32.757Z,2.57
2023-01-10T13:06:00.769Z,2.15
2023-01-10T13:11:25.889Z,2.00
2023-01-10T13:16:58.572Z,1.80
2023-01-10T13:22:24.018Z,2.00
2023-01-10T13:27:45.838Z,1.88
2023-01-10T13:33:20.983Z,1.70
2023-01-10T13:38:49.184Z,2.20
2023-01-10T13:44:13.752Z,1.38
2023-01-10T13:49:44.065Z,1.88
2023-01-10T13:55:35.904Z,1.77
2023-01-10T14:01:19.469Z,1.45
2023-01-10T14:06:41.420Z,1.40
2023-01-10T14:12:07.716Z,1.60
2023-01-10T14:17:32.483Z,1.48
2023-01-10T14:23:01.353Z,1.90
2023-01-10T14:28:26.804Z,1.48
2023-01-10T14:33:49.477Z,1.45
2023-01-10T14:39:15.707Z,1.65
2023-01-10T14:44:46.571Z,1.88
2023-01-10T14:50:23.688Z,1.75
2023-01-10T14:55:45.610Z,1.58
2023-01-10T15:01:10.285Z,1.50
2023-01-10T15:07:00.245Z,1.23
2023-01-10T15:12:23.588Z,1.40
2023-01-10T15:17:46.481Z,1.25
2023-01-10T15:23:14.685Z,1.30
2023-01-10T15:28:37.525Z,1.60
2023-01-10T15:33:59.232Z,1.30
2023-01-10T15:39:24.264Z,1.45
2023-01-10T15:44:52.636Z,1.27
2023-01-10T15:50:24.036Z,1.40
2023-01-10T15:55:52.957Z,1.10
2023-01-10T16:01:16.792Z,1.13
2023-01-10T16:06:39.064Z,1.10
2023-01-10T16:12:19.577Z,1.10
2023-01-10T16:17:41.313Z,0.95
2023-01-10T16:23:05.291Z,1.00
2023-01-10T16:28:30.989Z,0.98
2023-01-10T16:39:19.637Z,1.08
2023-01-10T16:44:41.853Z,1.10
2023-01-10T16:50:03.702Z,0.82
2023-01-10T16:55:36.423Z,0.80
2023-01-10T17:00:59.136Z,0.90
2023-01-10T17:06:21.111Z,0.70
2023-01-10T17:11:43.158Z,1.25
2023-01-10T17:17:05.274Z,0.73
2023-01-10T17:22:26.983Z,0.80
2023-01-10T17:27:49.363Z,0.90
2023-01-10T17:33:12.353Z,1.10
2023-01-10T17:38:34.201Z,1.45
2023-01-10T17:43:55.875Z,1.63
2023-01-10T17:49:17.540Z,2.17
2023-01-10T17:54:39.288Z,1.80
2023-01-10T18:00:01.029Z,2.38
2023-01-10T18:05:22.738Z,2.00
2023-01-10T18:10:44.540Z,1.90
2023-01-10T18:16:06.892Z,1.75
2023-01-10T18:21:28.582Z,1.92
2023-01-10T18:26:50.271Z,1.55
2023-01-10T18:32:12.040Z,1.83
2023-01-10T18:37:34.655Z,1.98
2023-01-10T18:42:58.515Z,2.17
2023-01-10T18:48:21.416Z,1.98
2023-01-10T18:53:43.319Z,1.67
2023-01-10T18:59:05.033Z,1.77
2023-01-10T19:04:26.881Z,1.63
2023-01-10T19:09:48.897Z,1.52
2023-01-10T19:15:11.138Z,1.10
2023-01-10T19:20:32.889Z,1.13
2023-01-10T19:25:58.034Z,1.05
2023-01-10T19:31:25.356Z,1.17
2023-01-10T19:36:47.150Z,1.40
2023-01-10T19:42:08.864Z,1.13
2023-01-10T19:47:30.678Z,0.77
2023-01-10T19:52:52.549Z,1.02
2023-01-10T19:58:14.322Z,1.33
2023-01-10T20:03:36.291Z,1.10
2023-01-10T20:08:58.596Z,0.68
2023-01-10T20:14:21.670Z,1.00
2023-01-10T20:19:43.645Z,0.90
2023-01-10T20:25:06.035Z,0.98
2023-01-10T20:30:27.743Z,1.17
2023-01-10T20:35:59.800Z,0.93
2023-01-10T20:41:29.762Z,0.63
2023-01-10T20:46:51.794Z,0.82
2023-01-10T20:52:13.528Z,0.75
2023-01-10T20:57:35.227Z,0.88
2023-01-10T21:02:57.068Z,0.65
2023-01-10T21:08:19.747Z,0.60
2023-01-10T21:13:42.275Z,1.17
2023-01-10T21:19:05.163Z,1.00
2023-01-10T21:24:27.046Z,1.33
2023-01-10T21:29:49.110Z,1.42
2023-01-10T21:35:11.110Z,0.68
2023-01-10T21:40:34.041Z,0.60
2023-01-10T21:45:59.575Z,0.80
2023-01-10T21:51:21.307Z,0.70
2023-01-10T21:56:43.542Z,0.80
2023-01-10T22:02:05.327Z,1.10
2023-01-10T22:07:28.474Z,0.73
2023-01-10T22:12:50.426Z,1.08
2023-01-10T22:18:12.205Z,0.82
2023-01-10T22:23:34.827Z,0.77
2023-01-10T22:28:56.512Z,1.08
2023-01-10T22:34:18.814Z,0.88
2023-01-10T22:39:40.496Z,0.75
2023-01-10T22:45:02.243Z,0.70
2023-01-10T22:50:24.543Z,1.08
2023-01-10T22:55:46.384Z,0.90
2023-01-10T23:01:08.436Z,0.70
2023-01-10T23:06:30.189Z,0.70
2023-01-10T23:11:51.915Z,0.50
2023-01-10T23:17:13.727Z,0.52
2023-01-10T23:22:35.394Z,0.30
2023-01-10T23:27:57.079Z,0.52
2023-01-10T23:33:19.028Z,0.60
2023-01-10T23:38:40.775Z,0.52
2023-01-10T23:44:02.484Z,0.60
2023-01-10T23:49:24.160Z,0.50
2023-01-10T23:54:45.891Z,0.35
