createdAt,value
2019-03-29T00:01:24.334Z,60.27
2019-03-29T00:03:55.224Z,59.74
2019-03-29T00:06:26.076Z,60.44
2019-03-29T00:09:00.271Z,59.58
2019-03-29T00:11:32.336Z,60.67
2019-03-29T00:14:03.785Z,62.27
2019-03-29T00:16:34.218Z,62.45
2019-03-29T00:19:07.194Z,61.81
2019-03-29T00:21:39.191Z,61.41
2019-03-29T00:24:14.951Z,61.35
2019-03-29T00:26:48.719Z,61.77
2019-03-29T00:29:20.955Z,61.78
2019-03-29T00:31:52.685Z,61.62
2019-03-29T00:34:24.596Z,62.72
2019-03-29T00:36:55.022Z,62.26
2019-03-29T00:39:27.903Z,61.34
2019-03-29T00:41:59.952Z,61.54
2019-03-29T00:44:30.447Z,60.96
2019-03-29T00:47:01.235Z,62.01
2019-03-29T00:49:34.697Z,62.09
2019-03-29T00:52:09.225Z,61.14
2019-03-29T00:54:43.664Z,61.03
2019-03-29T00:57:14.312Z,60.92
2019-03-29T00:59:44.617Z,61.41
2019-03-29T01:02:15.756Z,61.63
2019-03-29T01:04:46.494Z,62.10
2019-03-29T01:07:17.182Z,62.08
2019-03-29T01:09:51.748Z,62.08
2019-03-29T01:12:24.016Z,62.42
2019-03-29T01:14:57.202Z,63.08
2019-03-29T01:17:28.454Z,61.70
2019-03-29T01:20:00.000Z,60.84
2019-03-29T01:22:32.566Z,60.88
2019-03-29T01:25:03.618Z,60.54
2019-03-29T01:27:34.659Z,60.50
2019-03-29T01:30:07.624Z,60.02
2019-03-29T01:32:38.092Z,59.00
2019-03-29T01:35:09.560Z,59.23
2019-03-29T01:37:40.948Z,59.29
2019-03-29T01:40:12.209Z,59.20
2019-03-29T01:42:42.530Z,58.80
2019-03-29T01:45:14.244Z,57.94
2019-03-29T01:47:47.254Z,56.89
2019-03-29T01:50:18.107Z,56.11
2019-03-29T01:52:49.247Z,55.87
2019-03-29T01:55:23.308Z,55.21
2019-03-29T01:57:54.319Z,55.12
2019-03-29T02:00:32.118Z,55.87
2019-03-29T02:03:03.196Z,56.03
2019-03-29T02:05:36.019Z,55.84
2019-03-29T02:08:06.649Z,54.55
2019-03-29T02:10:38.506Z,55.01
2019-03-29T02:13:08.930Z,54.21
2019-03-29T02:15:41.525Z,53.49
2019-03-29T02:18:15.285Z,52.94
2019-03-29T02:20:45.816Z,52.49
2019-03-29T02:23:17.290Z,52.70
2019-03-29T02:25:48.743Z,52.69
2019-03-29T02:28:19.785Z,52.49
2019-03-29T02:30:52.357Z,52.46
2019-03-29T02:33:24.858Z,52.85
2019-03-29T02:35:57.686Z,52.87
2019-03-29T02:38:28.135Z,53.58
2019-03-29T02:40:58.773Z,53.67
2019-03-29T02:43:30.420Z,53.49
2019-03-29T02:46:01.254Z,53.19
2019-03-29T02:48:32.191Z,53.16
2019-03-29T02:51:04.528Z,53.17
2019-03-29T02:53:37.445Z,53.45
2019-03-29T02:56:08.822Z,53.62
2019-03-29T02:58:40.346Z,53.43
2019-03-29T03:01:11.898Z,53.50
2019-03-29T03:03:42.429Z,54.18
2019-03-29T03:06:16.932Z,54.16
2019-03-29T03:08:48.021Z,54.08
2019-03-29T03:11:20.590Z,54.54
2019-03-29T03:13:51.601Z,54.36
2019-03-29T03:16:22.235Z,54.53
2019-03-29T03:18:53.387Z,55.00
2019-03-29T03:21:24.219Z,55.00
2019-03-29T03:23:54.958Z,54.73
2019-03-29T03:26:25.986Z,55.28
2019-03-29T03:28:57.841Z,54.95
2019-03-29T03:31:29.763Z,54.65
2019-03-29T03:34:00.144Z,55.13
2019-03-29T03:36:30.825Z,55.67
2019-03-29T03:39:01.587Z,55.81
2019-03-29T03:41:33.137Z,55.89
2019-03-29T03:44:03.772Z,55.50
2019-03-29T03:46:35.821Z,55.88
2019-03-29T03:49:07.175Z,55.29
2019-03-29T03:51:38.638Z,55.34
2019-03-29T03:54:09.686Z,55.58
2019-03-29T03:56:40.706Z,55.88
2019-03-29T03:59:12.673Z,55.87
2019-03-29T04:01:46.163Z,55.81
2019-03-29T04:04:16.493Z,56.12
2019-03-29T04:06:50.498Z,55.83
2019-03-29T04:09:20.814Z,55.62
2019-03-29T04:11:52.072Z,55.46
2019-03-29T04:14:23.404Z,55.34
2019-03-29T04:16:54.249Z,55.22
2019-03-29T04:19:26.413Z,55.16
2019-03-29T04:21:58.583Z,54.25
2019-03-29T04:24:30.386Z,54.24
2019-03-29T04:27:02.308Z,54.09
2019-03-29T04:29:33.855Z,54.51
2019-03-29T04:32:09.181Z,54.27
2019-03-29T04:34:40.460Z,53.69
2019-03-29T04:37:13.347Z,53.86
2019-03-29T04:39:44.457Z,53.44
2019-03-29T04:42:15.598Z,53.77
2019-03-29T04:44:47.396Z,53.92
2019-03-29T04:47:19.242Z,53.54
2019-03-29T04:49:51.185Z,53.39
2019-03-29T04:52:23.237Z,53.54
2019-03-29T04:54:55.597Z,53.05
2019-03-29T04:57:26.237Z,53.57
2019-03-29T04:59:59.428Z,53.30
2019-03-29T05:02:30.453Z,53.38
2019-03-29T05:05:04.823Z,53.29
2019-03-29T05:07:37.172Z,53.57
2019-03-29T05:10:20.269Z,53.18
2019-03-29T05:12:42.622Z,53.58
2019-03-29T05:15:15.092Z,53.08
2019-03-29T05:17:48.556Z,53.20
2019-03-29T05:20:19.496Z,52.91
2019-03-29T05:22:50.266Z,52.61
2019-03-29T05:25:23.037Z,52.45
2019-03-29T05:27:54.830Z,52.20
2019-03-29T05:30:25.128Z,52.18
2019-03-29T05:32:57.485Z,52.35
2019-03-29T05:35:28.195Z,51.68
2019-03-29T05:38:00.045Z,51.68
2019-03-29T05:40:35.134Z,51.54
2019-03-29T05:43:08.313Z,51.35
2019-03-29T05:45:38.748Z,51.21
2019-03-29T05:48:12.634Z,51.36
2019-03-29T05:50:44.169Z,50.96
2019-03-29T05:53:16.334Z,50.93
2019-03-29T05:55:48.475Z,50.42
2019-03-29T05:58:18.949Z,51.44
2019-03-29T06:00:50.495Z,51.11
2019-03-29T06:03:22.088Z,50.14
2019-03-29T06:05:52.878Z,51.37
2019-03-29T06:08:25.875Z,51.82
2019-03-29T06:11:00.099Z,52.17
2019-03-29T06:13:31.742Z,52.60
2019-03-29T06:16:06.049Z,52.03
2019-03-29T06:18:35.253Z,51.77
2019-03-29T06:21:07.619Z,51.61
2019-03-29T06:23:38.094Z,50.90
2019-03-29T06:26:09.464Z,51.21
2019-03-29T06:28:40.634Z,51.20
2019-03-29T06:31:12.900Z,50.27
2019-03-29T06:33:44.860Z,51.35
2019-03-29T06:36:16.999Z,50.65
2019-03-29T06:38:48.994Z,52.01
2019-03-29T06:41:20.548Z,50.40
2019-03-29T06:43:51.789Z,49.95
2019-03-29T06:46:23.236Z,49.61
2019-03-29T06:48:55.401Z,49.83
2019-03-29T06:51:27.650Z,50.39
2019-03-29T06:53:58.655Z,50.10
2019-03-29T06:56:29.948Z,48.93
2019-03-29T06:59:01.213Z,48.86
2019-03-29T07:01:33.263Z,46.71
2019-03-29T07:04:03.587Z,47.58
2019-03-29T07:06:34.317Z,47.55
2019-03-29T07:09:06.791Z,47.01
2019-03-29T07:11:41.309Z,45.96
2019-03-29T07:14:11.946Z,46.02
2019-03-29T07:16:44.112Z,46.69
2019-03-29T07:19:16.073Z,45.31
2019-03-29T07:21:48.135Z,44.80
2019-03-29T07:24:21.679Z,44.33
2019-03-29T07:26:52.977Z,44.64
2019-03-29T07:29:25.246Z,42.74
2019-03-29T07:31:55.975Z,41.16
2019-03-29T07:34:27.414Z,43.18
2019-03-29T07:36:57.764Z,43.18
2019-03-29T07:39:28.480Z,42.23
2019-03-29T07:41:59.526Z,40.87
2019-03-29T07:44:30.048Z,40.83
2019-03-29T07:47:00.885Z,39.91
2019-03-29T07:49:31.616Z,40.10
2019-03-29T07:52:03.785Z,38.55
2019-03-29T07:54:34.514Z,37.40
2019-03-29T07:57:06.271Z,38.28
2019-03-29T07:59:37.117Z,38.36
2019-03-29T08:02:08.866Z,37.35
2019-03-29T08:04:42.145Z,36.42
2019-03-29T08:07:26.727Z,36.70
2019-03-29T08:09:48.231Z,36.58
2019-03-29T08:12:18.800Z,35.56
2019-03-29T08:14:52.179Z,35.14
2019-03-29T08:17:24.847Z,34.38
2019-03-29T08:20:24.558Z,33.90
2019-03-29T08:22:28.836Z,35.22
2019-03-29T08:24:59.524Z,35.57
2019-03-29T08:27:31.734Z,33.24
2019-03-29T08:30:02.078Z,35.95
2019-03-29T08:32:32.809Z,33.89
2019-03-29T08:35:03.883Z,34.27
2019-03-29T08:37:34.686Z,31.89
2019-03-29T08:40:06.648Z,31.62
2019-03-29T08:42:37.381Z,30.86
2019-03-29T08:45:08.954Z,31.25
2019-03-29T08:47:39.255Z,32.17
2019-03-29T08:50:09.898Z,31.95
2019-03-29T08:52:42.260Z,31.42
2019-03-29T08:55:13.370Z,30.94
2019-03-29T08:57:44.397Z,31.10
2019-03-29T09:00:19.751Z,31.69
2019-03-29T09:02:52.351Z,32.84
2019-03-29T09:05:23.100Z,33.02
2019-03-29T09:07:53.612Z,30.99
2019-03-29T09:10:26.795Z,30.92
2019-03-29T09:12:57.028Z,29.68
2019-03-29T09:15:28.248Z,29.46
2019-03-29T09:18:00.087Z,30.62
2019-03-29T09:20:34.651Z,31.06
2019-03-29T09:23:10.249Z,32.00
2019-03-29T09:25:40.595Z,31.86
2019-03-29T09:28:12.381Z,31.41
2019-03-29T09:30:43.210Z,30.26
2019-03-29T09:33:13.839Z,31.70
2019-03-29T09:35:49.502Z,30.77
2019-03-29T09:38:21.040Z,29.59
2019-03-29T09:40:58.789Z,30.15
2019-03-29T09:43:26.553Z,29.52
2019-03-29T09:45:56.722Z,28.84
2019-03-29T09:48:27.662Z,28.84
2019-03-29T09:50:59.143Z,28.30
2019-03-29T09:53:30.040Z,28.70
2019-03-29T09:56:01.069Z,28.25
2019-03-29T09:58:32.227Z,27.97
2019-03-29T10:01:04.183Z,27.88
2019-03-29T10:03:36.062Z,28.27
2019-03-29T10:06:08.534Z,26.98
2019-03-29T10:08:42.397Z,27.12
2019-03-29T10:11:14.177Z,27.06
2019-03-29T10:13:47.677Z,25.93
2019-03-29T10:16:19.024Z,25.18
2019-03-29T10:18:50.104Z,24.69
2019-03-29T10:21:23.176Z,26.11
2019-03-29T10:23:57.574Z,26.73
2019-03-29T10:26:28.010Z,25.40
2019-03-29T10:28:58.837Z,24.90
2019-03-29T10:31:32.837Z,26.78
2019-03-29T10:34:03.581Z,26.22
2019-03-29T10:36:34.306Z,25.91
2019-03-29T10:39:11.844Z,26.07
2019-03-29T10:41:42.228Z,25.07
2019-03-29T10:44:12.858Z,23.96
2019-03-29T10:46:43.983Z,24.21
2019-03-29T10:49:14.930Z,24.87
2019-03-29T10:51:45.673Z,22.76
2019-03-29T10:54:17.518Z,22.79
2019-03-29T10:56:48.268Z,23.41
2019-03-29T10:59:27.307Z,24.38
2019-03-29T11:01:53.409Z,25.36
2019-03-29T11:04:23.919Z,24.94
2019-03-29T11:06:54.671Z,23.90
2019-03-29T11:09:25.625Z,22.60
2019-03-29T11:11:56.083Z,22.48
2019-03-29T11:14:27.183Z,21.50
2019-03-29T11:16:58.153Z,21.57
2019-03-29T11:19:30.480Z,19.71
2019-03-29T11:22:01.618Z,20.45
2019-03-29T11:24:42.902Z,20.02
2019-03-29T11:30:48.690Z,22.12
2019-03-29T11:33:18.975Z,22.35
2019-03-29T11:35:51.703Z,22.56
2019-03-29T11:38:23.988Z,22.17
2019-03-29T11:40:56.048Z,22.07
2019-03-29T11:43:27.535Z,20.63
2019-03-29T11:45:59.175Z,19.17
2019-03-29T11:48:29.971Z,18.21
2019-03-29T11:51:01.706Z,20.01
2019-03-29T11:53:32.348Z,19.25
2019-03-29T11:56:02.858Z,19.65
2019-03-29T11:58:36.899Z,21.09
2019-03-29T12:01:11.137Z,21.90
2019-03-29T12:03:40.911Z,20.51
2019-03-29T12:06:11.333Z,19.72
2019-03-29T12:08:41.953Z,20.01
2019-03-29T12:11:13.155Z,21.22
2019-03-29T12:13:45.973Z,21.39
2019-03-29T12:16:16.302Z,20.95
2019-03-29T12:18:48.573Z,21.46
2019-03-29T12:21:26.532Z,22.71
2019-03-29T12:23:57.634Z,23.59
2019-03-29T12:26:31.211Z,23.55
2019-03-29T12:29:02.992Z,22.80
2019-03-29T12:31:33.701Z,23.19
2019-03-29T12:34:08.060Z,23.37
2019-03-29T12:36:42.603Z,23.20
2019-03-29T12:39:14.197Z,23.68
2019-03-29T12:41:44.534Z,23.65
2019-03-29T12:44:15.936Z,24.32
2019-03-29T12:46:49.566Z,23.38
2019-03-29T12:49:20.197Z,23.06
2019-03-29T12:51:50.825Z,23.23
2019-03-29T12:54:21.624Z,22.39
2019-03-29T12:56:53.944Z,22.53
2019-03-29T12:59:26.508Z,22.31
2019-03-29T13:01:57.240Z,22.24
2019-03-29T13:04:27.969Z,21.98
2019-03-29T13:06:59.622Z,21.28
2019-03-29T13:09:29.857Z,21.24
2019-03-29T13:12:00.582Z,22.61
2019-03-29T13:14:32.640Z,21.33
2019-03-29T13:17:03.186Z,21.05
2019-03-29T13:19:34.004Z,20.79
2019-03-29T13:22:06.787Z,20.72
2019-03-29T13:24:37.418Z,19.23
2019-03-29T13:27:08.150Z,19.86
2019-03-29T13:29:38.777Z,18.63
2019-03-29T13:32:09.410Z,18.96
2019-03-29T13:34:41.166Z,18.64
2019-03-29T13:37:12.202Z,17.04
2019-03-29T13:39:42.628Z,17.67
2019-03-29T13:42:13.265Z,17.70
2019-03-29T13:44:46.753Z,18.21
2019-03-29T13:47:18.268Z,18.35
2019-03-29T13:49:48.843Z,19.51
2019-03-29T13:52:22.653Z,17.70
2019-03-29T13:54:54.398Z,18.52
2019-03-29T13:57:26.755Z,17.36
2019-03-29T13:59:57.364Z,17.14
2019-03-29T14:02:28.229Z,19.08
2019-03-29T14:05:00.812Z,18.68
2019-03-29T14:07:31.236Z,18.39
2019-03-29T14:10:02.582Z,19.12
2019-03-29T14:12:34.650Z,20.88
2019-03-29T14:15:09.338Z,21.46
2019-03-29T14:17:39.898Z,23.94
2019-03-29T14:20:11.965Z,25.00
2019-03-29T14:22:42.593Z,23.60
2019-03-29T14:25:14.041Z,23.69
2019-03-29T14:27:45.377Z,23.59
2019-03-29T14:30:16.633Z,22.55
2019-03-29T14:32:46.958Z,22.35
2019-03-29T14:35:17.792Z,20.63
2019-03-29T14:37:48.525Z,20.55
2019-03-29T14:40:19.951Z,20.82
2019-03-29T14:42:50.522Z,20.29
2019-03-29T14:45:21.341Z,21.04
2019-03-29T14:47:52.684Z,24.30
2019-03-29T14:50:23.730Z,22.64
2019-03-29T14:52:54.565Z,22.99
2019-03-29T14:55:27.730Z,23.60
2019-03-29T14:57:58.377Z,23.60
2019-03-29T15:00:39.545Z,23.89
2019-03-29T15:03:11.618Z,23.20
2019-03-29T15:05:41.944Z,25.48
2019-03-29T15:08:12.981Z,26.16
2019-03-29T15:10:46.000Z,25.51
2019-03-29T15:13:16.404Z,26.22
2019-03-29T15:15:47.233Z,26.79
2019-03-29T15:18:17.869Z,27.41
2019-03-29T15:20:53.733Z,28.18
2019-03-29T15:23:20.867Z,28.94
2019-03-29T15:25:51.569Z,30.34
2019-03-29T15:28:22.530Z,29.95
2019-03-29T15:30:54.804Z,30.32
2019-03-29T15:33:25.533Z,32.69
2019-03-29T15:35:58.926Z,33.04
2019-03-29T15:38:30.965Z,33.11
2019-03-29T15:41:01.529Z,34.17
2019-03-29T15:43:32.354Z,35.51
2019-03-29T15:46:02.983Z,36.45
2019-03-29T15:48:33.619Z,37.12
2019-03-29T15:51:05.525Z,37.79
2019-03-29T15:53:40.046Z,38.07
2019-03-29T15:56:14.316Z,38.11
2019-03-29T15:58:46.221Z,38.69
2019-03-29T16:01:18.796Z,39.07
2019-03-29T16:03:50.029Z,39.31
2019-03-29T16:06:22.472Z,39.70
2019-03-29T16:08:53.099Z,39.99
2019-03-29T16:11:25.471Z,40.38
2019-03-29T16:13:58.045Z,40.70
2019-03-29T16:16:28.518Z,40.95
2019-03-29T16:19:00.224Z,41.06
2019-03-29T16:21:30.620Z,41.02
2019-03-29T16:24:01.285Z,41.31
2019-03-29T16:26:32.812Z,41.64
2019-03-29T16:29:04.190Z,41.44
2019-03-29T16:31:36.342Z,41.83
2019-03-29T16:34:10.069Z,42.11
2019-03-29T16:36:41.692Z,42.48
2019-03-29T16:39:12.739Z,42.69
2019-03-29T16:41:43.982Z,43.01
2019-03-29T16:44:14.409Z,42.88
2019-03-29T16:46:45.467Z,43.21
2019-03-29T16:49:17.718Z,42.94
2019-03-29T16:51:48.962Z,42.90
2019-03-29T16:54:21.910Z,43.09
2019-03-29T16:56:53.077Z,43.20
2019-03-29T16:59:24.024Z,42.94
2019-03-29T17:01:54.865Z,43.05
2019-03-29T17:04:26.633Z,43.10
2019-03-29T17:07:00.715Z,43.16
2019-03-29T17:09:33.409Z,43.18
2019-03-29T17:12:04.549Z,43.59
2019-03-29T17:14:36.802Z,43.41
2019-03-29T17:17:08.476Z,43.56
2019-03-29T17:19:39.310Z,43.78
2019-03-29T17:22:11.479Z,43.97
2019-03-29T17:24:56.069Z,44.18
2019-03-29T17:27:14.785Z,44.54
2019-03-29T17:29:45.423Z,44.68
2019-03-29T17:32:17.066Z,45.13
2019-03-29T17:34:49.594Z,45.12
2019-03-29T17:37:19.903Z,45.05
2019-03-29T17:39:50.904Z,45.30
2019-03-29T17:42:24.488Z,45.90
2019-03-29T17:44:58.866Z,45.94
2019-03-29T17:47:27.609Z,45.64
2019-03-29T17:49:59.141Z,45.91
2019-03-29T17:52:32.551Z,45.96
2019-03-29T17:55:03.493Z,46.25
2019-03-29T17:57:33.815Z,46.47
2019-03-29T18:00:07.314Z,46.54
2019-03-29T18:02:38.294Z,46.67
2019-03-29T18:05:09.188Z,47.00
2019-03-29T18:07:40.121Z,47.14
2019-03-29T18:10:11.789Z,46.98
2019-03-29T18:12:45.899Z,46.99
2019-03-29T18:15:16.928Z,47.13
2019-03-29T18:17:47.731Z,47.02
2019-03-29T18:20:18.498Z,47.37
2019-03-29T18:22:49.233Z,47.37
2019-03-29T18:25:23.755Z,47.22
2019-03-29T18:27:55.954Z,47.10
2019-03-29T18:30:40.263Z,47.63
2019-03-29T18:33:10.615Z,47.37
2019-03-29T18:35:42.346Z,47.23
2019-03-29T18:38:12.774Z,47.63
2019-03-29T18:40:44.616Z,47.72
2019-03-29T18:43:15.265Z,47.31
2019-03-29T18:45:46.096Z,47.44
2019-03-29T18:48:16.933Z,47.53
2019-03-29T18:50:48.993Z,47.82
2019-03-29T18:53:21.261Z,47.74
2019-03-29T18:55:53.774Z,47.74
2019-03-29T18:58:27.426Z,47.69
2019-03-29T19:01:01.186Z,47.64
2019-03-29T19:03:32.889Z,47.67
2019-03-29T19:06:03.193Z,47.77
2019-03-29T19:08:34.708Z,47.27
2019-03-29T19:11:05.502Z,47.44
2019-03-29T19:13:37.668Z,47.26
2019-03-29T19:16:08.299Z,47.46
2019-03-29T19:18:41.705Z,47.53
2019-03-29T19:21:12.804Z,47.51
2019-03-29T19:23:45.072Z,47.60
2019-03-29T19:26:16.043Z,47.64
2019-03-29T19:28:49.127Z,47.87
2019-03-29T19:31:21.752Z,47.60
2019-03-29T19:33:54.181Z,47.80
2019-03-29T19:36:25.526Z,47.64
2019-03-29T19:38:55.946Z,48.03
2019-03-29T19:41:26.882Z,47.72
2019-03-29T19:43:59.770Z,47.91
2019-03-29T19:46:33.163Z,47.87
2019-03-29T19:49:05.230Z,47.72
2019-03-29T19:51:36.577Z,47.58
2019-03-29T19:54:08.355Z,47.70
2019-03-29T19:56:39.370Z,47.63
2019-03-29T19:59:10.041Z,47.64
2019-03-29T20:01:42.088Z,48.02
2019-03-29T20:04:12.498Z,47.87
2019-03-29T20:06:44.050Z,47.76
2019-03-29T20:09:15.618Z,48.04
2019-03-29T20:11:46.327Z,47.84
2019-03-29T20:14:17.677Z,47.75
2019-03-29T20:16:48.304Z,47.97
2019-03-29T20:19:23.032Z,48.03
2019-03-29T20:21:53.864Z,48.13
2019-03-29T20:24:24.222Z,48.17
2019-03-29T20:26:54.918Z,47.81
2019-03-29T20:29:28.006Z,47.58
2019-03-29T20:31:58.840Z,47.58
2019-03-29T20:34:29.938Z,47.79
2019-03-29T20:37:00.818Z,47.98
2019-03-29T20:39:31.445Z,47.84
2019-03-29T20:42:02.690Z,48.17
2019-03-29T20:44:33.219Z,48.36
2019-03-29T20:47:04.478Z,48.57
2019-03-29T20:49:36.527Z,48.64
2019-03-29T20:52:07.465Z,48.57
2019-03-29T20:54:38.632Z,48.82
2019-03-29T20:57:09.238Z,48.95
2019-03-29T20:59:40.582Z,49.14
2019-03-29T21:02:10.892Z,49.42
2019-03-29T21:04:42.770Z,49.89
2019-03-29T21:07:14.523Z,50.20
2019-03-29T21:09:46.077Z,50.14
2019-03-29T21:12:17.319Z,50.47
2019-03-29T21:14:49.181Z,50.85
2019-03-29T21:17:21.043Z,51.06
2019-03-29T21:19:51.461Z,51.10
2019-03-29T21:22:22.005Z,51.19
2019-03-29T21:24:52.715Z,51.14
2019-03-29T21:27:25.195Z,50.87
2019-03-29T21:29:55.928Z,50.72
2019-03-29T21:32:27.617Z,50.27
2019-03-29T21:34:58.518Z,50.22
2019-03-29T21:37:30.481Z,50.16
2019-03-29T21:40:05.799Z,50.14
2019-03-29T21:42:36.719Z,50.00
2019-03-29T21:45:07.594Z,50.11
2019-03-29T21:47:39.040Z,50.07
2019-03-29T21:50:10.490Z,49.92
2019-03-29T21:52:42.766Z,50.05
2019-03-29T21:55:13.194Z,50.25
2019-03-29T21:57:43.813Z,50.08
2019-03-29T22:00:16.194Z,50.38
2019-03-29T22:02:47.415Z,50.37
2019-03-29T22:05:19.596Z,50.54
2019-03-29T22:07:51.791Z,50.68
2019-03-29T22:10:22.591Z,50.83
2019-03-29T22:12:53.429Z,50.96
2019-03-29T22:15:24.364Z,51.13
2019-03-29T22:17:55.513Z,51.22
2019-03-29T22:20:26.237Z,51.46
2019-03-29T22:22:58.067Z,51.58
2019-03-29T22:25:30.572Z,51.92
2019-03-29T22:28:01.306Z,51.78
2019-03-29T22:30:31.940Z,52.18
2019-03-29T22:33:04.097Z,52.14
2019-03-29T22:35:35.686Z,51.96
2019-03-29T22:38:07.924Z,52.03
2019-03-29T22:40:41.662Z,51.99
2019-03-29T22:43:13.276Z,52.13
2019-03-29T22:45:44.612Z,52.44
2019-03-29T22:48:16.278Z,52.66
2019-03-29T22:50:47.265Z,52.78
2019-03-29T22:53:18.150Z,53.23
2019-03-29T22:55:48.890Z,53.38
2019-03-29T22:58:19.512Z,53.20
2019-03-29T23:00:52.954Z,53.84
2019-03-29T23:03:24.977Z,53.86
2019-03-29T23:05:55.281Z,53.80
2019-03-29T23:08:28.183Z,53.73
2019-03-29T23:10:59.303Z,53.70
2019-03-29T23:13:32.313Z,53.74
2019-03-29T23:16:03.739Z,53.60
2019-03-29T23:18:34.386Z,53.63
2019-03-29T23:21:06.593Z,53.66
2019-03-29T23:23:39.204Z,53.43
2019-03-29T23:26:10.169Z,53.30
2019-03-29T23:28:40.761Z,53.48
2019-03-29T23:31:12.353Z,53.61
2019-03-29T23:33:43.493Z,53.83
2019-03-29T23:36:14.800Z,54.18
2019-03-29T23:38:45.775Z,54.26
2019-03-29T23:41:16.404Z,54.38
2019-03-29T23:43:48.981Z,54.33
2019-03-29T23:46:19.818Z,54.45
2019-03-29T23:48:50.918Z,54.57
2019-03-29T23:51:23.739Z,54.75
2019-03-29T23:53:54.375Z,54.73
2019-03-29T23:56:25.216Z,54.97
2019-03-29T23:58:56.826Z,55.21
