createdAt,value
2022-10-19T00:00:10.620Z,100.00
2022-10-19T00:10:32.350Z,100.00
2022-10-19T00:21:01.895Z,100.00
2022-10-19T00:31:23.452Z,100.00
2022-10-19T00:41:46.066Z,100.00
2022-10-19T00:52:08.652Z,100.00
2022-10-19T01:02:30.145Z,100.00
2022-10-19T01:12:58.092Z,100.00
2022-10-19T01:23:38.226Z,100.00
2022-10-19T01:34:02.557Z,100.00
2022-10-19T01:44:42.768Z,100.00
2022-10-19T01:55:04.562Z,100.00
2022-10-19T02:05:30.126Z,100.00
2022-10-19T02:15:53.472Z,100.00
2022-10-19T02:26:15.037Z,100.00
2022-10-19T02:36:36.414Z,100.00
2022-10-19T02:47:03.010Z,100.00
2022-10-19T02:57:25.050Z,100.00
2022-10-19T03:07:46.873Z,100.00
2022-10-19T03:18:08.220Z,100.00
2022-10-19T03:28:29.861Z,100.00
2022-10-19T03:38:51.861Z,100.00
2022-10-19T03:49:13.258Z,100.00
2022-10-19T03:59:34.608Z,100.00
2022-10-19T04:09:56.001Z,100.00
2022-10-19T04:20:17.349Z,100.00
2022-10-19T04:30:38.750Z,100.00
2022-10-19T04:41:04.274Z,100.00
2022-10-19T04:51:26.352Z,100.00
2022-10-19T05:01:47.694Z,100.00
2022-10-19T05:12:09.044Z,100.00
2022-10-19T05:22:30.407Z,100.00
2022-10-19T05:32:51.771Z,100.00
2022-10-19T05:43:13.142Z,96.74
2022-10-19T05:53:35.128Z,99.58
2022-10-19T06:03:57.765Z,100.00
2022-10-19T06:14:19.120Z,100.00
2022-10-19T06:24:40.470Z,99.74
2022-10-19T06:35:01.828Z,98.21
2022-10-19T06:45:23.216Z,97.71
2022-10-19T06:55:44.648Z,100.00
2022-10-19T07:06:07.343Z,95.61
2022-10-19T07:16:28.675Z,96.65
2022-10-19T07:26:50.095Z,97.72
2022-10-19T07:37:11.528Z,94.96
2022-10-19T07:47:34.112Z,95.78
2022-10-19T07:57:55.577Z,95.13
2022-10-19T08:08:16.933Z,96.11
2022-10-19T08:18:38.276Z,94.99
2022-10-19T08:29:00.617Z,91.31
2022-10-19T08:39:22.022Z,91.01
2022-10-19T08:49:44.650Z,92.99
2022-10-19T09:00:21.470Z,86.79
2022-10-19T09:10:44.502Z,86.10
2022-10-19T09:21:11.902Z,85.51
2022-10-19T09:31:40.488Z,85.22
2022-10-19T09:42:21.128Z,82.77
2022-10-19T09:52:43.454Z,82.04
2022-10-19T10:03:06.124Z,82.74
2022-10-19T10:13:28.087Z,86.16
2022-10-19T10:24:08.497Z,83.74
2022-10-19T10:34:45.575Z,84.59
2022-10-19T10:45:31.014Z,80.94
2022-10-19T10:55:56.230Z,79.61
2022-10-19T11:06:19.515Z,84.29
2022-10-19T11:16:42.886Z,80.52
2022-10-19T11:27:17.688Z,81.94
2022-10-19T11:37:45.773Z,78.87
2022-10-19T11:48:26.718Z,79.63
2022-10-19T11:58:54.409Z,81.27
2022-10-19T12:09:21.945Z,76.10
2022-10-19T12:19:46.608Z,82.91
2022-10-19T12:30:08.388Z,83.65
2022-10-19T12:40:38.418Z,76.44
2022-10-19T12:51:01.454Z,77.92
2022-10-19T13:01:43.912Z,79.62
2022-10-19T13:12:21.829Z,77.28
2022-10-19T13:22:47.060Z,74.07
2022-10-19T13:33:31.315Z,76.78
2022-10-19T13:43:57.897Z,78.79
2022-10-19T13:54:19.348Z,75.30
2022-10-19T14:04:59.571Z,77.67
2022-10-19T14:15:22.471Z,77.64
2022-10-19T14:25:49.760Z,78.64
2022-10-19T14:36:16.544Z,80.16
2022-10-19T14:46:37.990Z,78.53
2022-10-19T14:57:19.638Z,82.94
2022-10-19T15:07:42.671Z,78.18
2022-10-19T15:18:06.623Z,80.69
2022-10-19T15:28:34.906Z,83.22
2022-10-19T15:39:17.976Z,84.68
2022-10-19T15:49:46.976Z,86.28
2022-10-19T16:00:16.120Z,86.72
2022-10-19T16:10:37.562Z,88.88
2022-10-19T16:20:58.950Z,92.39
2022-10-19T16:31:20.503Z,91.94
2022-10-19T16:41:41.876Z,93.85
2022-10-19T16:52:03.321Z,93.34
2022-10-19T17:02:24.871Z,95.65
2022-10-19T17:12:46.275Z,95.65
2022-10-19T17:23:07.631Z,95.39
2022-10-19T17:33:28.985Z,98.39
2022-10-19T17:43:53.901Z,97.83
2022-10-19T17:54:15.441Z,98.14
2022-10-19T18:15:03.301Z,98.34
2022-10-19T18:25:36.103Z,100.00
2022-10-19T18:36:06.961Z,99.58
2022-10-19T18:46:28.669Z,99.11
2022-10-19T18:56:50.087Z,100.00
2022-10-19T19:07:11.495Z,99.60
2022-10-19T19:17:32.841Z,96.99
2022-10-19T19:27:54.203Z,100.00
2022-10-19T19:38:16.516Z,99.01
2022-10-19T19:48:38.601Z,100.00
2022-10-19T19:59:03.110Z,99.43
2022-10-19T20:09:26.480Z,100.00
2022-10-19T20:19:47.834Z,99.33
2022-10-19T20:30:09.964Z,99.09
2022-10-19T20:40:31.470Z,99.62
2022-10-19T20:50:52.836Z,99.87
2022-10-19T21:01:15.629Z,100.00
2022-10-19T21:11:38.414Z,100.00
2022-10-19T21:22:03.852Z,100.00
2022-10-19T21:32:25.500Z,100.00
2022-10-19T21:42:46.857Z,100.00
2022-10-19T21:53:08.229Z,100.00
2022-10-19T22:03:29.567Z,100.00
2022-10-19T22:13:57.931Z,100.00
2022-10-19T22:24:19.299Z,100.00
2022-10-19T22:34:40.645Z,100.00
2022-10-19T22:45:02.070Z,100.00
2022-10-19T22:55:23.412Z,100.00
2022-10-19T23:05:44.789Z,100.00
2022-10-19T23:16:06.381Z,100.00
2022-10-19T23:26:27.744Z,100.00
2022-10-19T23:36:49.078Z,100.00
2022-10-19T23:47:10.517Z,100.00
2022-10-19T23:57:31.878Z,100.00
