createdAt,value
2022-08-09T00:00:04.564Z,47.05
2022-08-09T00:02:34.994Z,47.47
2022-08-09T00:06:17.654Z,47.82
2022-08-09T00:07:54.387Z,48.01
2022-08-09T00:10:24.655Z,48.36
2022-08-09T00:12:53.370Z,48.55
2022-08-09T00:15:35.582Z,48.33
2022-08-09T00:18:11.079Z,49.20
2022-08-09T00:20:42.344Z,49.08
2022-08-09T00:23:57.564Z,49.38
2022-08-09T00:26:08.118Z,49.17
2022-08-09T00:28:36.907Z,49.26
2022-08-09T00:31:30.609Z,49.43
2022-08-09T00:33:54.268Z,49.55
2022-08-09T00:36:27.136Z,49.80
2022-08-09T00:38:58.910Z,49.55
2022-08-09T00:44:09.936Z,49.85
2022-08-09T00:44:26.236Z,49.89
2022-08-09T00:46:57.552Z,49.88
2022-08-09T00:49:32.445Z,49.80
2022-08-09T00:52:02.102Z,50.09
2022-08-09T00:54:36.231Z,50.24
2022-08-09T00:57:08.785Z,50.46
2022-08-09T00:59:41.148Z,50.63
2022-08-09T01:02:16.405Z,50.79
2022-08-09T01:04:50.767Z,50.94
2022-08-09T01:07:37.927Z,51.10
2022-08-09T01:10:22.705Z,51.05
2022-08-09T01:13:00.784Z,51.53
2022-08-09T01:15:32.465Z,51.58
2022-08-09T01:18:14.281Z,51.68
2022-08-09T01:20:49.779Z,52.04
2022-08-09T01:24:02.558Z,51.97
2022-08-09T01:26:38.062Z,51.94
2022-08-09T01:29:07.408Z,52.38
2022-08-09T01:32:31.675Z,51.95
2022-08-09T01:34:28.450Z,52.22
2022-08-09T01:36:58.768Z,52.57
2022-08-09T01:39:30.984Z,52.51
2022-08-09T01:42:11.288Z,52.81
2022-08-09T01:44:41.249Z,52.72
2022-08-09T01:47:11.730Z,52.69
2022-08-09T01:49:40.755Z,52.52
2022-08-09T01:52:18.884Z,52.63
2022-08-09T01:54:48.631Z,52.18
2022-08-09T01:57:20.843Z,51.89
2022-08-09T01:59:53.219Z,51.59
2022-08-09T02:02:32.178Z,51.60
2022-08-09T02:05:05.454Z,51.66
2022-08-09T02:08:38.900Z,51.55
2022-08-09T02:10:38.404Z,51.46
2022-08-09T02:13:12.406Z,51.63
2022-08-09T02:15:49.297Z,51.68
2022-08-09T02:18:22.986Z,51.79
2022-08-09T02:20:56.297Z,51.90
2022-08-09T02:23:32.008Z,52.59
2022-08-09T02:26:24.876Z,52.83
2022-08-09T02:28:59.765Z,52.40
2022-08-09T02:31:34.165Z,52.34
2022-08-09T02:34:13.813Z,52.37
2022-08-09T02:36:56.136Z,52.57
2022-08-09T02:39:39.668Z,52.68
2022-08-09T02:42:16.703Z,52.85
2022-08-09T02:44:49.655Z,52.61
2022-08-09T02:47:20.906Z,53.07
2022-08-09T02:50:01.109Z,53.20
2022-08-09T02:52:36.001Z,53.54
2022-08-09T02:55:20.615Z,53.96
2022-08-09T02:58:00.774Z,53.55
2022-08-09T03:00:58.081Z,53.39
2022-08-09T03:04:13.273Z,53.30
2022-08-09T03:06:18.902Z,53.66
2022-08-09T03:08:50.543Z,54.03
2022-08-09T03:12:04.683Z,54.01
2022-08-09T03:14:10.885Z,54.28
2022-08-09T03:16:45.079Z,53.83
2022-08-09T03:19:59.090Z,53.49
2022-08-09T03:22:05.594Z,53.97
2022-08-09T03:24:42.443Z,53.91
2022-08-09T03:27:22.285Z,54.39
2022-08-09T03:29:57.741Z,53.34
2022-08-09T03:32:31.980Z,54.13
2022-08-09T03:35:00.993Z,53.22
2022-08-09T03:37:55.582Z,53.74
2022-08-09T03:40:18.324Z,53.93
2022-08-09T03:42:46.629Z,54.52
2022-08-09T03:45:15.441Z,54.05
2022-08-09T03:47:46.366Z,53.86
2022-08-09T03:50:18.856Z,53.89
2022-08-09T03:52:57.822Z,53.83
2022-08-09T03:55:29.999Z,54.21
2022-08-09T03:58:10.044Z,53.61
2022-08-09T04:00:46.312Z,54.08
2022-08-09T04:03:24.684Z,53.75
2022-08-09T04:06:04.581Z,54.35
2022-08-09T04:08:33.141Z,53.89
2022-08-09T04:11:01.717Z,53.90
2022-08-09T04:13:44.932Z,53.80
2022-08-09T04:16:21.214Z,53.84
2022-08-09T04:18:51.169Z,54.68
2022-08-09T04:21:19.340Z,54.60
2022-08-09T04:23:54.465Z,54.69
2022-08-09T04:26:37.969Z,54.60
2022-08-09T04:29:10.906Z,54.21
2022-08-09T04:31:47.164Z,53.75
2022-08-09T04:34:19.186Z,53.93
2022-08-09T04:36:59.343Z,54.42
2022-08-09T04:39:31.256Z,54.69
2022-08-09T04:41:59.797Z,54.76
2022-08-09T04:44:30.359Z,54.93
2022-08-09T04:47:04.536Z,55.02
2022-08-09T04:49:52.396Z,55.19
2022-08-09T04:52:32.540Z,55.34
2022-08-09T04:55:04.271Z,55.88
2022-08-09T04:57:53.853Z,55.57
2022-08-09T05:00:24.530Z,55.78
2022-08-09T05:02:53.066Z,55.50
2022-08-09T05:05:31.994Z,55.65
2022-08-09T05:08:13.807Z,55.77
2022-08-09T05:10:43.151Z,55.99
2022-08-09T05:13:12.602Z,55.28
2022-08-09T05:15:48.250Z,55.74
2022-08-09T05:18:42.264Z,56.24
2022-08-09T05:21:23.242Z,56.07
2022-08-09T05:23:58.084Z,55.77
2022-08-09T05:26:35.998Z,55.40
2022-08-09T05:29:17.360Z,55.69
2022-08-09T05:31:53.410Z,55.94
2022-08-09T05:34:30.176Z,56.43
2022-08-09T05:37:06.118Z,55.42
2022-08-09T05:39:36.164Z,55.11
2022-08-09T05:42:17.901Z,55.22
2022-08-09T05:44:50.895Z,55.23
2022-08-09T05:47:22.817Z,54.24
2022-08-09T05:50:24.303Z,53.23
2022-08-09T05:52:43.684Z,51.59
2022-08-09T05:55:20.687Z,51.05
2022-08-09T05:57:50.839Z,50.30
2022-08-09T06:00:25.464Z,50.09
2022-08-09T06:02:56.690Z,50.00
2022-08-09T06:05:30.614Z,49.76
2022-08-09T06:08:19.051Z,49.32
2022-08-09T06:10:51.860Z,50.12
2022-08-09T06:13:20.641Z,50.14
2022-08-09T06:15:51.794Z,50.45
2022-08-09T06:18:25.237Z,50.56
2022-08-09T06:20:54.595Z,51.30
2022-08-09T06:23:57.410Z,51.19
2022-08-09T06:26:21.148Z,51.12
2022-08-09T06:29:00.505Z,51.36
2022-08-09T06:31:39.938Z,51.00
2022-08-09T06:34:26.027Z,50.58
2022-08-09T06:36:59.000Z,51.12
2022-08-09T06:39:48.660Z,50.81
2022-08-09T06:42:17.624Z,49.88
2022-08-09T06:44:47.698Z,49.53
2022-08-09T06:47:23.651Z,49.07
2022-08-09T06:50:14.671Z,49.10
2022-08-09T06:52:47.039Z,49.22
2022-08-09T06:55:18.211Z,48.75
2022-08-09T06:58:03.526Z,48.96
2022-08-09T07:00:56.901Z,48.64
2022-08-09T07:03:28.516Z,49.11
2022-08-09T07:06:28.038Z,49.63
2022-08-09T07:08:57.721Z,49.10
2022-08-09T07:11:27.012Z,49.37
2022-08-09T07:14:17.977Z,49.47
2022-08-09T07:16:58.237Z,49.39
2022-08-09T07:19:26.579Z,50.05
2022-08-09T07:21:57.570Z,50.00
2022-08-09T07:24:32.860Z,49.77
2022-08-09T07:27:26.485Z,49.64
2022-08-09T07:30:00.896Z,49.58
2022-08-09T07:32:33.567Z,49.15
2022-08-09T07:35:10.004Z,48.96
2022-08-09T07:37:43.566Z,48.33
2022-08-09T07:40:17.173Z,47.91
2022-08-09T07:42:56.088Z,48.04
2022-08-09T07:45:38.127Z,47.67
2022-08-09T07:48:28.836Z,47.33
2022-08-09T07:52:06.017Z,47.62
2022-08-09T07:54:07.099Z,47.78
2022-08-09T07:56:59.295Z,47.98
2022-08-09T07:59:33.719Z,47.40
2022-08-09T08:02:02.102Z,47.72
2022-08-09T08:04:32.161Z,47.62
2022-08-09T08:07:09.588Z,47.49
2022-08-09T08:09:53.567Z,47.10
2022-08-09T08:12:33.560Z,47.14
2022-08-09T08:15:02.786Z,47.28
2022-08-09T08:17:52.334Z,46.77
2022-08-09T08:20:19.496Z,46.74
2022-08-09T08:23:01.721Z,45.15
2022-08-09T08:25:43.800Z,45.48
2022-08-09T08:28:25.578Z,45.97
2022-08-09T08:30:57.078Z,45.81
2022-08-09T08:33:26.204Z,46.14
2022-08-09T08:36:14.414Z,45.93
2022-08-09T08:38:56.714Z,46.05
2022-08-09T08:41:42.054Z,45.92
2022-08-09T08:44:14.486Z,45.96
2022-08-09T08:47:02.349Z,45.62
2022-08-09T08:49:46.639Z,46.10
2022-08-09T08:52:52.860Z,45.70
2022-08-09T08:55:06.390Z,45.98
2022-08-09T08:57:35.483Z,45.75
2022-08-09T09:00:12.649Z,45.26
2022-08-09T09:02:52.708Z,45.29
2022-08-09T09:05:33.122Z,45.15
2022-08-09T09:08:30.048Z,45.15
2022-08-09T09:11:03.127Z,44.97
2022-08-09T09:13:41.772Z,43.72
2022-08-09T09:16:30.195Z,44.06
2022-08-09T09:19:37.364Z,43.08
2022-08-09T09:22:05.165Z,43.61
2022-08-09T09:24:35.025Z,43.73
2022-08-09T09:27:07.643Z,43.94
2022-08-09T09:30:08.486Z,43.27
2022-08-09T09:32:32.447Z,43.05
2022-08-09T09:35:09.425Z,43.77
2022-08-09T09:37:40.500Z,41.96
2022-08-09T09:40:10.119Z,42.47
2022-08-09T09:42:39.598Z,42.88
2022-08-09T09:45:14.510Z,42.73
2022-08-09T09:47:58.288Z,43.48
2022-08-09T09:50:51.194Z,44.50
2022-08-09T09:53:21.556Z,44.56
2022-08-09T09:56:04.213Z,44.43
2022-08-09T09:58:45.974Z,44.62
2022-08-09T10:01:31.444Z,44.77
2022-08-09T10:04:13.752Z,43.98
2022-08-09T10:06:53.801Z,44.46
2022-08-09T10:09:24.154Z,44.93
2022-08-09T10:12:14.327Z,44.80
2022-08-09T10:14:51.778Z,42.60
2022-08-09T10:17:50.354Z,43.81
2022-08-09T10:20:35.615Z,43.79
2022-08-09T10:23:20.082Z,44.03
2022-08-09T10:26:07.498Z,44.00
2022-08-09T10:28:39.120Z,44.20
2022-08-09T10:34:08.589Z,44.08
2022-08-09T10:36:45.414Z,43.45
2022-08-09T10:39:18.276Z,43.83
2022-08-09T10:41:48.269Z,44.01
2022-08-09T10:44:19.535Z,44.79
2022-08-09T10:48:12.524Z,44.37
2022-08-09T10:50:09.952Z,44.14
2022-08-09T10:53:05.536Z,42.60
2022-08-09T10:55:58.285Z,43.80
2022-08-09T10:58:31.740Z,43.95
2022-08-09T11:03:03.252Z,44.11
2022-08-09T11:04:27.742Z,41.89
2022-08-09T11:07:28.087Z,42.12
2022-08-09T11:10:15.983Z,43.15
2022-08-09T11:13:53.951Z,41.95
2022-08-09T11:16:36.053Z,43.72
2022-08-09T11:19:10.151Z,43.12
2022-08-09T11:22:05.105Z,41.26
2022-08-09T11:25:08.153Z,42.94
2022-08-09T11:28:05.538Z,42.87
2022-08-09T11:30:37.815Z,42.57
2022-08-09T11:33:12.811Z,42.50
2022-08-09T11:35:49.649Z,42.28
2022-08-09T11:38:22.158Z,42.08
2022-08-09T11:40:54.692Z,41.40
2022-08-09T11:43:44.064Z,40.90
2022-08-09T11:46:26.749Z,40.90
2022-08-09T11:49:04.957Z,40.30
2022-08-09T11:52:59.107Z,41.69
2022-08-09T11:55:35.015Z,39.62
2022-08-09T11:58:48.134Z,41.06
2022-08-09T12:02:00.982Z,38.71
2022-08-09T12:04:20.996Z,40.62
2022-08-09T12:06:57.130Z,39.27
2022-08-09T12:09:27.798Z,37.77
2022-08-09T12:12:05.958Z,40.18
2022-08-09T12:15:07.793Z,41.25
2022-08-09T12:17:42.088Z,38.05
2022-08-09T12:20:19.047Z,39.93
2022-08-09T12:22:51.985Z,39.50
2022-08-09T12:25:36.492Z,40.78
2022-08-09T12:28:58.862Z,40.36
2022-08-09T12:30:58.624Z,37.63
2022-08-09T12:33:35.323Z,38.11
2022-08-09T12:36:31.647Z,39.67
2022-08-09T12:39:02.596Z,40.75
2022-08-09T12:41:39.490Z,39.56
2022-08-09T12:44:10.211Z,39.19
2022-08-09T12:46:43.076Z,38.61
2022-08-09T12:49:13.251Z,39.16
2022-08-09T12:52:01.012Z,40.07
2022-08-09T12:54:29.637Z,40.00
2022-08-09T12:56:59.162Z,40.18
2022-08-09T12:59:39.987Z,39.37
2022-08-09T13:02:21.166Z,38.79
2022-08-09T13:05:02.824Z,39.81
2022-08-09T13:07:50.342Z,40.34
2022-08-09T13:10:18.711Z,40.10
2022-08-09T13:13:10.122Z,39.73
2022-08-09T13:15:51.078Z,39.84
2022-08-09T13:18:18.834Z,38.29
2022-08-09T13:21:04.276Z,39.08
2022-08-09T13:24:06.460Z,39.61
2022-08-09T13:26:37.532Z,38.65
2022-08-09T13:29:07.513Z,38.83
2022-08-09T13:32:20.295Z,38.24
2022-08-09T13:34:23.521Z,38.15
2022-08-09T13:36:53.266Z,37.52
2022-08-09T13:41:50.737Z,38.07
2022-08-09T13:42:12.306Z,39.13
2022-08-09T13:44:42.839Z,37.97
2022-08-09T13:47:26.818Z,37.45
2022-08-09T13:50:01.241Z,37.99
2022-08-09T13:52:33.327Z,37.92
2022-08-09T13:55:04.567Z,36.88
2022-08-09T13:57:40.334Z,37.07
2022-08-09T14:00:13.149Z,37.51
2022-08-09T14:03:03.124Z,36.84
2022-08-09T14:05:56.722Z,36.97
2022-08-09T14:08:20.921Z,36.59
2022-08-09T14:10:52.863Z,37.55
2022-08-09T14:14:14.682Z,36.98
2022-08-09T14:16:14.159Z,36.63
2022-08-09T14:18:45.149Z,37.00
2022-08-09T14:21:18.330Z,35.84
2022-08-09T14:23:54.525Z,35.40
2022-08-09T14:26:25.449Z,35.60
2022-08-09T14:28:59.938Z,35.22
2022-08-09T14:31:36.012Z,34.51
2022-08-09T14:34:17.624Z,32.65
2022-08-09T14:36:55.376Z,33.21
2022-08-09T14:39:40.217Z,33.13
2022-08-09T14:42:12.524Z,30.79
2022-08-09T14:44:48.210Z,31.84
2022-08-09T14:47:45.348Z,31.36
2022-08-09T14:50:16.003Z,31.46
2022-08-09T14:52:50.061Z,31.77
2022-08-09T14:55:20.965Z,30.48
2022-08-09T14:57:49.278Z,29.65
2022-08-09T15:00:17.781Z,30.23
2022-08-09T15:02:47.241Z,30.79
2022-08-09T15:05:16.245Z,30.36
2022-08-09T15:07:45.515Z,28.71
2022-08-09T15:10:24.937Z,29.71
2022-08-09T15:12:53.110Z,30.04
2022-08-09T15:15:21.331Z,29.68
2022-08-09T15:17:52.364Z,29.23
2022-08-09T15:21:57.454Z,30.25
2022-08-09T15:24:02.787Z,29.35
2022-08-09T15:25:59.375Z,29.37
2022-08-09T15:28:28.405Z,30.38
2022-08-09T15:31:07.368Z,29.63
2022-08-09T15:34:18.345Z,29.67
2022-08-09T15:36:31.023Z,28.19
2022-08-09T15:39:00.046Z,29.29
2022-08-09T15:41:32.007Z,30.66
2022-08-09T15:44:00.396Z,29.08
2022-08-09T15:46:32.442Z,29.27
2022-08-09T15:49:21.239Z,30.34
2022-08-09T15:52:05.062Z,30.36
2022-08-09T15:54:52.528Z,29.93
2022-08-09T15:57:35.835Z,30.90
2022-08-09T16:00:15.316Z,30.87
2022-08-09T16:02:54.540Z,30.15
2022-08-09T16:05:24.003Z,30.50
2022-08-09T16:07:51.734Z,30.22
2022-08-09T16:10:54.602Z,31.01
2022-08-09T16:13:18.973Z,30.47
2022-08-09T16:16:11.422Z,31.58
2022-08-09T16:18:44.826Z,30.73
2022-08-09T16:21:17.607Z,30.39
2022-08-09T16:23:55.780Z,31.20
2022-08-09T16:26:35.646Z,31.34
2022-08-09T16:29:11.477Z,31.41
2022-08-09T16:32:20.275Z,30.62
2022-08-09T16:34:29.754Z,30.34
2022-08-09T16:37:17.441Z,31.33
2022-08-09T16:39:54.580Z,31.60
2022-08-09T16:42:33.311Z,31.42
2022-08-09T16:45:02.456Z,31.24
2022-08-09T16:48:41.193Z,31.46
2022-08-09T16:50:32.578Z,31.69
2022-08-09T16:53:01.862Z,31.51
2022-08-09T16:55:44.290Z,32.04
2022-08-09T16:58:18.024Z,32.74
2022-08-09T17:00:47.351Z,32.63
2022-08-09T17:03:21.359Z,32.79
2022-08-09T17:06:03.508Z,31.58
2022-08-09T17:08:43.073Z,32.67
2022-08-09T17:11:39.967Z,33.07
2022-08-09T17:14:25.684Z,32.20
2022-08-09T17:17:01.109Z,32.90
2022-08-09T17:19:46.740Z,33.20
2022-08-09T17:22:24.650Z,32.97
2022-08-09T17:25:03.425Z,33.60
2022-08-09T17:27:33.434Z,33.87
2022-08-09T17:30:04.858Z,33.16
2022-08-09T17:32:38.223Z,33.72
2022-08-09T17:35:11.842Z,34.02
2022-08-09T17:38:11.243Z,34.42
2022-08-09T17:40:29.447Z,33.96
2022-08-09T17:42:59.658Z,33.12
2022-08-09T17:46:02.195Z,34.30
2022-08-09T17:48:29.250Z,33.38
2022-08-09T17:51:06.579Z,34.03
2022-08-09T17:53:51.601Z,34.83
2022-08-09T17:56:27.717Z,34.78
2022-08-09T17:58:57.209Z,35.04
2022-08-09T18:01:25.157Z,35.06
2022-08-09T18:03:54.921Z,35.54
2022-08-09T18:06:31.886Z,35.60
2022-08-09T18:09:03.197Z,35.35
2022-08-09T18:11:32.181Z,35.43
2022-08-09T18:14:20.221Z,35.60
2022-08-09T18:16:48.785Z,35.71
2022-08-09T18:20:54.131Z,35.69
2022-08-09T18:22:13.154Z,36.21
2022-08-09T18:24:45.554Z,36.03
2022-08-09T18:27:42.142Z,35.85
2022-08-09T18:30:42.019Z,35.85
2022-08-09T18:32:54.295Z,36.16
2022-08-09T18:35:58.452Z,36.36
2022-08-09T18:38:13.089Z,36.63
2022-08-09T18:40:42.921Z,36.75
2022-08-09T18:43:12.105Z,36.83
2022-08-09T18:46:50.074Z,37.25
2022-08-09T18:48:30.350Z,37.10
2022-08-09T18:51:01.980Z,37.27
2022-08-09T18:53:41.419Z,37.77
2022-08-09T18:56:20.026Z,37.44
2022-08-09T18:58:56.557Z,37.29
2022-08-09T19:01:24.582Z,37.53
2022-08-09T19:04:01.446Z,38.41
2022-08-09T19:06:38.420Z,37.18
2022-08-09T19:09:07.461Z,37.70
2022-08-09T19:11:38.389Z,37.07
2022-08-09T19:14:06.695Z,37.44
2022-08-09T19:16:36.048Z,37.15
2022-08-09T19:19:25.003Z,36.79
2022-08-09T19:22:06.742Z,36.65
2022-08-09T19:25:08.999Z,37.11
2022-08-09T19:27:23.593Z,36.94
2022-08-09T19:30:24.650Z,37.11
2022-08-09T19:32:44.164Z,37.92
2022-08-09T19:35:11.927Z,37.39
2022-08-09T19:37:54.767Z,38.04
2022-08-09T19:40:34.048Z,37.24
2022-08-09T19:43:05.107Z,37.47
2022-08-09T19:45:38.946Z,37.17
2022-08-09T19:48:10.616Z,38.06
2022-08-09T19:50:50.538Z,38.51
2022-08-09T19:53:23.216Z,37.71
2022-08-09T19:56:05.865Z,37.36
2022-08-09T19:58:34.548Z,37.57
2022-08-09T20:01:02.448Z,37.78
2022-08-09T20:04:25.218Z,37.21
2022-08-09T20:06:22.346Z,37.82
2022-08-09T20:08:56.881Z,38.01
2022-08-09T20:11:26.394Z,38.38
2022-08-09T20:13:54.892Z,38.40
2022-08-09T20:16:38.148Z,37.64
2022-08-09T20:19:49.619Z,38.13
2022-08-09T20:22:00.382Z,37.64
2022-08-09T20:24:34.214Z,37.59
2022-08-09T20:27:05.683Z,38.04
2022-08-09T20:29:37.380Z,38.07
2022-08-09T20:32:29.978Z,38.95
2022-08-09T20:34:54.857Z,38.20
2022-08-09T20:37:22.846Z,38.22
2022-08-09T20:40:16.227Z,38.42
2022-08-09T20:42:40.227Z,39.08
2022-08-09T20:45:59.668Z,38.63
2022-08-09T20:48:08.798Z,38.63
2022-08-09T20:50:46.369Z,39.08
2022-08-09T20:53:18.799Z,38.90
2022-08-09T20:56:05.834Z,39.39
2022-08-09T20:58:33.904Z,39.65
2022-08-09T21:01:32.730Z,40.00
2022-08-09T21:04:35.605Z,39.13
2022-08-09T21:06:42.891Z,39.34
2022-08-09T21:09:13.441Z,39.76
2022-08-09T21:14:31.570Z,39.92
2022-08-09T21:17:00.389Z,40.00
2022-08-09T21:20:04.475Z,40.14
2022-08-09T21:22:36.315Z,40.37
2022-08-09T21:25:21.279Z,40.91
2022-08-09T21:28:00.976Z,40.44
2022-08-09T21:30:29.146Z,40.45
2022-08-09T21:32:57.503Z,40.32
2022-08-09T21:35:26.348Z,40.07
2022-08-09T21:38:00.502Z,40.08
2022-08-09T21:40:32.514Z,40.27
2022-08-09T21:43:02.512Z,40.04
2022-08-09T21:45:30.588Z,40.34
2022-08-09T21:47:58.514Z,40.17
2022-08-09T21:50:38.987Z,40.63
2022-08-09T21:53:15.618Z,40.54
2022-08-09T21:55:51.890Z,40.57
2022-08-09T21:58:21.078Z,40.87
2022-08-09T22:00:56.960Z,41.26
2022-08-09T22:03:26.173Z,41.42
2022-08-09T22:05:55.244Z,41.48
2022-08-09T22:08:26.659Z,41.61
2022-08-09T22:11:04.850Z,41.46
2022-08-09T22:13:44.769Z,41.89
2022-08-09T22:16:12.859Z,41.79
2022-08-09T22:18:44.092Z,42.00
2022-08-09T22:23:59.906Z,42.28
2022-08-09T22:26:35.035Z,42.83
2022-08-09T22:29:09.097Z,42.27
2022-08-09T22:31:38.495Z,42.51
2022-08-09T22:34:14.699Z,42.71
2022-08-09T22:36:46.092Z,42.99
2022-08-09T22:39:47.067Z,43.33
2022-08-09T22:42:02.286Z,42.92
2022-08-09T22:44:33.124Z,43.04
2022-08-09T22:48:14.262Z,43.01
2022-08-09T22:49:51.935Z,43.49
2022-08-09T22:52:20.135Z,42.90
2022-08-09T22:54:48.807Z,43.02
2022-08-09T22:57:16.594Z,43.46
2022-08-09T22:59:58.189Z,43.17
2022-08-09T23:02:27.231Z,43.00
2022-08-09T23:04:57.033Z,43.14
2022-08-09T23:08:23.283Z,42.69
2022-08-09T23:10:31.980Z,42.77
2022-08-09T23:12:59.783Z,43.04
2022-08-09T23:15:30.212Z,43.34
2022-08-09T23:17:58.057Z,43.05
2022-08-09T23:20:28.817Z,42.88
2022-08-09T23:22:56.590Z,42.73
2022-08-09T23:25:24.338Z,42.99
2022-08-09T23:27:57.273Z,42.42
2022-08-09T23:30:41.182Z,42.49
2022-08-09T23:33:19.200Z,42.65
2022-08-09T23:36:04.808Z,42.88
2022-08-09T23:38:34.709Z,42.81
2022-08-09T23:41:02.622Z,42.53
2022-08-09T23:43:30.360Z,42.64
2022-08-09T23:45:59.532Z,42.99
2022-08-09T23:48:27.224Z,43.21
2022-08-09T23:50:54.963Z,43.58
2022-08-09T23:53:22.635Z,43.38
2022-08-09T23:55:55.479Z,43.73
2022-08-09T23:58:24.261Z,44.25
