createdAt,value
2018-03-08T00:00:23.408Z,991.82
2018-03-08T00:01:03.873Z,991.84
2018-03-08T00:01:44.374Z,991.8
2018-03-08T00:02:24.998Z,991.8
2018-03-08T00:03:05.449Z,991.84
2018-03-08T00:03:45.953Z,991.82
2018-03-08T00:04:26.406Z,991.87
2018-03-08T00:05:06.933Z,991.88
2018-03-08T00:05:47.437Z,991.92
2018-03-08T00:06:27.972Z,991.87
2018-03-08T00:07:08.489Z,991.91
2018-03-08T00:07:48.982Z,991.92
2018-03-08T00:08:29.507Z,991.93
2018-03-08T00:09:09.977Z,991.91
2018-03-08T00:09:50.503Z,991.9
2018-03-08T00:10:30.998Z,991.87
2018-03-08T00:11:11.486Z,991.93
2018-03-08T00:11:51.971Z,991.93
2018-03-08T00:12:32.498Z,991.9
2018-03-08T00:13:13.022Z,991.98
2018-03-08T00:13:53.443Z,991.97
2018-03-08T00:14:33.926Z,991.95
2018-03-08T00:15:14.479Z,991.98
2018-03-08T00:15:54.894Z,991.98
2018-03-08T00:16:35.384Z,992
2018-03-08T00:17:15.896Z,992.01
2018-03-08T00:17:56.412Z,992.02
2018-03-08T00:18:36.911Z,992.04
2018-03-08T00:19:17.380Z,992.03
2018-03-08T00:19:57.901Z,991.98
2018-03-08T00:20:38.414Z,991.96
2018-03-08T00:21:18.912Z,992.01
2018-03-08T00:21:59.434Z,992.05
2018-03-08T00:22:39.928Z,992.05
2018-03-08T00:23:20.452Z,992.03
2018-03-08T00:24:00.906Z,992.05
2018-03-08T00:24:41.391Z,992.01
2018-03-08T00:25:21.869Z,991.99
2018-03-08T00:26:02.372Z,992.08
2018-03-08T00:26:42.879Z,992.06
2018-03-08T00:27:23.474Z,992.07
2018-03-08T00:28:04.006Z,992.08
2018-03-08T00:28:44.463Z,992.1
2018-03-08T00:29:25.047Z,992.07
2018-03-08T00:30:05.509Z,992.08
2018-03-08T00:30:45.941Z,992.09
2018-03-08T00:31:26.505Z,992.08
2018-03-08T00:32:07.036Z,992.09
2018-03-08T00:32:47.511Z,992.13
2018-03-08T00:33:28.029Z,992.11
2018-03-08T00:34:08.541Z,992.09
2018-03-08T00:34:49.017Z,992.12
2018-03-08T00:35:29.537Z,992.14
2018-03-08T00:36:10.043Z,992.16
2018-03-08T00:36:50.567Z,992.16
2018-03-08T00:37:31.102Z,992.14
2018-03-08T00:38:11.591Z,992.14
2018-03-08T00:38:52.094Z,992.13
2018-03-08T00:39:32.619Z,992.22
2018-03-08T00:40:13.094Z,992.18
2018-03-08T00:40:53.604Z,992.18
2018-03-08T00:41:34.089Z,992.18
2018-03-08T00:42:14.579Z,992.18
2018-03-08T00:42:55.178Z,992.16
2018-03-08T00:43:35.637Z,992.2
2018-03-08T00:44:16.162Z,992.15
2018-03-08T00:44:56.690Z,992.22
2018-03-08T00:45:37.210Z,992.22
2018-03-08T00:46:17.725Z,992.18
2018-03-08T00:46:58.236Z,992.22
2018-03-08T00:47:38.782Z,992.2
2018-03-08T00:48:19.300Z,992.24
2018-03-08T00:48:59.803Z,992.26
2018-03-08T00:49:40.323Z,992.22
2018-03-08T00:50:20.826Z,992.23
2018-03-08T00:51:01.341Z,992.24
2018-03-08T00:51:41.859Z,992.24
2018-03-08T00:52:22.375Z,992.23
2018-03-08T00:53:02.899Z,992.17
2018-03-08T00:53:43.415Z,992.23
2018-03-08T00:54:23.923Z,992.21
2018-03-08T00:55:04.428Z,992.26
2018-03-08T00:55:44.955Z,992.25
2018-03-08T00:56:25.473Z,992.28
2018-03-08T00:57:05.991Z,992.23
2018-03-08T00:57:46.521Z,992.27
2018-03-08T00:58:27.033Z,992.27
2018-03-08T00:59:07.551Z,992.28
2018-03-08T00:59:48.067Z,992.26
2018-03-08T01:00:28.562Z,992.26
2018-03-08T01:01:09.064Z,992.29
2018-03-08T01:01:49.578Z,992.32
2018-03-08T01:02:30.093Z,992.3
2018-03-08T01:03:10.574Z,992.32
2018-03-08T01:03:51.051Z,992.37
2018-03-08T01:04:31.579Z,992.34
2018-03-08T01:05:12.068Z,992.33
2018-03-08T01:05:52.548Z,992.39
2018-03-08T01:06:33.031Z,992.32
2018-03-08T01:07:13.494Z,992.4
2018-03-08T01:07:54.012Z,992.35
2018-03-08T01:08:34.475Z,992.35
2018-03-08T01:09:14.956Z,992.35
2018-03-08T01:09:55.478Z,992.4
2018-03-08T01:10:35.931Z,992.36
2018-03-08T01:11:16.474Z,992.36
2018-03-08T01:11:56.902Z,992.36
2018-03-08T01:12:37.376Z,992.41
2018-03-08T01:13:17.869Z,992.38
2018-03-08T01:13:58.358Z,992.42
2018-03-08T01:14:38.878Z,992.42
2018-03-08T01:15:20.335Z,992.4
2018-03-08T01:16:00.861Z,992.39
2018-03-08T01:16:41.329Z,992.44
2018-03-08T01:17:21.847Z,992.39
2018-03-08T01:18:02.309Z,992.4
2018-03-08T01:18:42.792Z,992.4
2018-03-08T01:19:23.328Z,992.39
2018-03-08T01:20:03.846Z,992.41
2018-03-08T01:20:44.368Z,992.44
2018-03-08T01:21:24.900Z,992.38
2018-03-08T01:22:05.425Z,992.41
2018-03-08T01:22:45.892Z,992.46
2018-03-08T01:23:26.332Z,992.42
2018-03-08T01:24:06.835Z,992.39
2018-03-08T01:24:47.346Z,992.47
2018-03-08T01:25:27.842Z,992.41
2018-03-08T01:26:08.345Z,992.43
2018-03-08T01:26:48.812Z,992.47
2018-03-08T01:27:29.322Z,992.53
2018-03-08T01:28:09.822Z,992.54
2018-03-08T01:28:50.321Z,992.49
2018-03-08T01:29:30.812Z,992.56
2018-03-08T01:30:11.317Z,992.53
2018-03-08T01:30:51.830Z,992.55
2018-03-08T01:31:32.327Z,992.5
2018-03-08T01:32:12.844Z,992.51
2018-03-08T01:32:53.357Z,992.46
2018-03-08T01:33:33.823Z,992.48
2018-03-08T01:34:14.293Z,992.48
2018-03-08T01:34:54.814Z,992.5
2018-03-08T01:35:35.257Z,992.52
2018-03-08T01:36:15.766Z,992.48
2018-03-08T01:36:56.211Z,992.49
2018-03-08T01:37:36.741Z,992.5
2018-03-08T01:38:17.240Z,992.5
2018-03-08T01:38:57.766Z,992.52
2018-03-08T01:39:38.234Z,992.52
2018-03-08T01:40:18.742Z,992.51
2018-03-08T01:40:59.220Z,992.55
2018-03-08T01:41:39.731Z,992.53
2018-03-08T01:42:20.206Z,992.56
2018-03-08T01:43:00.693Z,992.58
2018-03-08T01:43:41.251Z,992.55
2018-03-08T01:44:21.676Z,992.57
2018-03-08T01:45:02.179Z,992.58
2018-03-08T01:45:42.889Z,992.58
2018-03-08T01:46:23.301Z,992.62
2018-03-08T01:47:03.805Z,992.58
2018-03-08T01:47:44.394Z,992.59
2018-03-08T01:48:24.786Z,992.64
2018-03-08T01:49:05.351Z,992.61
2018-03-08T01:49:45.800Z,992.58
2018-03-08T01:50:26.280Z,992.6
2018-03-08T01:51:06.758Z,992.61
2018-03-08T01:51:47.255Z,992.65
2018-03-08T01:52:27.733Z,992.61
2018-03-08T01:53:08.264Z,992.64
2018-03-08T01:53:48.782Z,992.62
2018-03-08T01:54:29.258Z,992.64
2018-03-08T01:55:09.747Z,992.67
2018-03-08T01:55:50.248Z,992.63
2018-03-08T01:56:30.735Z,992.68
2018-03-08T01:57:11.230Z,992.64
2018-03-08T01:57:51.722Z,992.68
2018-03-08T01:58:32.205Z,992.69
2018-03-08T01:59:12.698Z,992.67
2018-03-08T01:59:53.223Z,992.64
2018-03-08T02:00:33.729Z,992.67
2018-03-08T02:01:14.263Z,992.69
2018-03-08T02:01:54.743Z,992.62
2018-03-08T02:02:35.225Z,992.71
2018-03-08T02:03:15.715Z,992.73
2018-03-08T02:03:56.240Z,992.7
2018-03-08T02:04:36.754Z,992.69
2018-03-08T02:05:17.272Z,992.66
2018-03-08T02:05:57.779Z,992.67
2018-03-08T02:06:38.310Z,992.73
2018-03-08T02:07:18.838Z,992.7
2018-03-08T02:07:59.352Z,992.69
2018-03-08T02:08:39.869Z,992.71
2018-03-08T02:09:20.392Z,992.72
2018-03-08T02:10:00.902Z,992.72
2018-03-08T02:10:41.436Z,992.71
2018-03-08T02:11:21.918Z,992.7
2018-03-08T02:12:02.447Z,992.72
2018-03-08T02:12:42.948Z,992.63
2018-03-08T02:13:23.462Z,992.7
2018-03-08T02:14:03.976Z,992.71
2018-03-08T02:14:44.500Z,992.73
2018-03-08T02:15:25.021Z,992.72
2018-03-08T02:16:05.552Z,992.66
2018-03-08T02:16:46.025Z,992.69
2018-03-08T02:17:26.515Z,992.72
2018-03-08T02:18:06.992Z,992.7
2018-03-08T02:18:47.492Z,992.73
2018-03-08T02:19:28.035Z,992.71
2018-03-08T02:20:08.572Z,992.76
2018-03-08T02:20:49.070Z,992.76
2018-03-08T02:21:29.586Z,992.8
2018-03-08T02:22:10.091Z,992.82
2018-03-08T02:22:50.651Z,992.78
2018-03-08T02:23:31.120Z,992.8
2018-03-08T02:24:11.650Z,992.84
2018-03-08T02:24:52.172Z,992.84
2018-03-08T02:25:32.700Z,992.86
2018-03-08T02:26:13.168Z,992.89
2018-03-08T02:26:53.691Z,992.87
2018-03-08T02:27:34.220Z,992.87
2018-03-08T02:28:14.719Z,992.83
2018-03-08T02:28:55.229Z,992.86
2018-03-08T02:29:35.746Z,992.88
2018-03-08T02:30:16.266Z,992.83
2018-03-08T02:30:56.773Z,992.85
2018-03-08T02:31:37.293Z,992.88
2018-03-08T02:32:17.801Z,992.85
2018-03-08T02:32:58.315Z,992.86
2018-03-08T02:33:38.846Z,992.81
2018-03-08T02:34:19.363Z,992.89
2018-03-08T02:34:59.877Z,992.93
2018-03-08T02:35:40.342Z,992.87
2018-03-08T02:36:20.860Z,992.88
2018-03-08T02:37:01.374Z,992.92
2018-03-08T02:37:41.887Z,992.88
2018-03-08T02:38:22.411Z,992.88
2018-03-08T02:39:02.911Z,992.86
2018-03-08T02:39:43.438Z,992.86
2018-03-08T02:40:23.965Z,992.92
2018-03-08T02:41:04.503Z,992.91
2018-03-08T02:41:45.016Z,992.92
2018-03-08T02:42:25.542Z,992.91
2018-03-08T02:43:06.067Z,992.93
2018-03-08T02:43:46.574Z,992.98
2018-03-08T02:44:27.083Z,992.94
2018-03-08T02:45:07.593Z,992.92
2018-03-08T02:45:48.109Z,992.93
2018-03-08T02:46:28.621Z,992.96
2018-03-08T02:47:09.130Z,992.93
2018-03-08T02:47:49.646Z,992.94
2018-03-08T02:48:30.153Z,992.91
2018-03-08T02:49:10.675Z,992.93
2018-03-08T02:49:51.196Z,992.91
2018-03-08T02:50:31.719Z,992.95
2018-03-08T02:51:12.223Z,992.93
2018-03-08T02:51:52.732Z,992.88
2018-03-08T02:52:33.299Z,992.85
2018-03-08T02:53:13.740Z,992.87
2018-03-08T02:53:54.251Z,992.89
2018-03-08T02:54:34.786Z,992.84
2018-03-08T02:55:15.260Z,992.84
2018-03-08T02:55:55.751Z,992.85
2018-03-08T02:56:36.251Z,992.93
2018-03-08T02:57:16.836Z,992.9
2018-03-08T02:57:57.282Z,992.93
2018-03-08T02:58:37.816Z,992.91
2018-03-08T02:59:18.243Z,992.95
2018-03-08T02:59:58.785Z,992.95
2018-03-08T03:00:39.298Z,992.95
2018-03-08T03:01:19.745Z,992.96
2018-03-08T03:02:00.217Z,993
2018-03-08T03:02:40.765Z,992.98
2018-03-08T03:03:21.193Z,993.01
2018-03-08T03:04:01.741Z,992.99
2018-03-08T03:04:42.220Z,993.03
2018-03-08T03:05:22.716Z,993.03
2018-03-08T03:06:03.205Z,993.02
2018-03-08T03:06:43.732Z,993.05
2018-03-08T03:07:24.181Z,993.04
2018-03-08T03:08:04.674Z,993.04
2018-03-08T03:08:45.215Z,993.05
2018-03-08T03:09:25.752Z,993.05
2018-03-08T03:10:06.267Z,993
2018-03-08T03:10:46.773Z,993.08
2018-03-08T03:11:27.247Z,993.07
2018-03-08T03:12:07.755Z,993.09
2018-03-08T03:12:48.266Z,993.05
2018-03-08T03:13:28.801Z,993.08
2018-03-08T03:14:09.309Z,993.07
2018-03-08T03:14:49.825Z,993.02
2018-03-08T03:15:30.395Z,993.04
2018-03-08T03:16:10.872Z,993.06
2018-03-08T03:16:51.355Z,993.06
2018-03-08T03:17:31.829Z,993.08
2018-03-08T03:18:12.333Z,993.11
2018-03-08T03:18:52.810Z,993.12
2018-03-08T03:19:33.357Z,993.13
2018-03-08T03:20:13.925Z,993.1
2018-03-08T03:20:54.347Z,993.1
2018-03-08T03:21:34.823Z,993.08
2018-03-08T03:22:15.264Z,993.11
2018-03-08T03:22:55.782Z,993.07
2018-03-08T03:23:36.274Z,993.03
2018-03-08T03:24:16.731Z,993.1
2018-03-08T03:24:57.230Z,993.06
2018-03-08T03:25:37.691Z,993.06
2018-03-08T03:26:18.188Z,993.05
2018-03-08T03:26:58.672Z,992.99
2018-03-08T03:27:39.196Z,993.06
2018-03-08T03:28:19.695Z,993.07
2018-03-08T03:29:00.234Z,993.08
2018-03-08T03:29:40.772Z,993.08
2018-03-08T03:30:21.303Z,993.04
2018-03-08T03:31:01.823Z,993.04
2018-03-08T03:31:42.323Z,993.06
2018-03-08T03:32:22.838Z,993.03
2018-03-08T03:33:03.353Z,993.07
2018-03-08T03:33:43.884Z,993.05
2018-03-08T03:34:24.398Z,993.01
2018-03-08T03:35:04.896Z,993
2018-03-08T03:35:45.415Z,993.02
2018-03-08T03:36:25.937Z,992.98
2018-03-08T03:37:06.443Z,992.99
2018-03-08T03:37:46.956Z,992.98
2018-03-08T03:38:27.472Z,993.01
2018-03-08T03:39:07.927Z,992.99
2018-03-08T03:39:48.452Z,993.04
2018-03-08T03:40:28.976Z,992.98
2018-03-08T03:41:09.468Z,992.94
2018-03-08T03:41:49.978Z,992.94
2018-03-08T03:42:30.517Z,992.95
2018-03-08T03:43:11.038Z,992.92
2018-03-08T03:43:51.535Z,992.94
2018-03-08T03:44:32.043Z,992.93
2018-03-08T03:45:12.561Z,992.96
2018-03-08T03:45:53.084Z,992.97
2018-03-08T03:46:33.588Z,992.98
2018-03-08T03:47:14.108Z,992.99
2018-03-08T03:47:54.616Z,992.98
2018-03-08T03:48:35.145Z,992.98
2018-03-08T03:49:15.661Z,992.98
2018-03-08T03:49:56.159Z,992.99
2018-03-08T03:50:36.696Z,992.97
2018-03-08T03:51:17.202Z,992.98
2018-03-08T03:51:57.735Z,992.95
2018-03-08T03:52:38.248Z,992.99
2018-03-08T03:53:18.764Z,993.01
2018-03-08T03:53:59.283Z,993.05
2018-03-08T03:54:39.810Z,993.07
2018-03-08T03:55:20.337Z,993.08
2018-03-08T03:56:00.884Z,993.1
2018-03-08T03:56:41.390Z,993.1
2018-03-08T03:57:21.894Z,993.08
2018-03-08T03:58:02.426Z,993.11
2018-03-08T03:58:42.941Z,993.1
2018-03-08T03:59:23.454Z,993.12
2018-03-08T04:00:03.968Z,993.09
2018-03-08T04:00:44.482Z,993.11
2018-03-08T04:01:24.990Z,993.11
2018-03-08T04:02:05.507Z,993.09
2018-03-08T04:02:46.020Z,993.08
2018-03-08T04:03:26.520Z,993.1
2018-03-08T04:04:07.064Z,993.14
2018-03-08T04:04:47.567Z,993.14
2018-03-08T04:05:28.095Z,993.1
2018-03-08T04:06:08.621Z,993.11
2018-03-08T04:06:49.146Z,993.1
2018-03-08T04:07:29.650Z,993.06
2018-03-08T04:08:10.173Z,993.06
2018-03-08T04:08:50.693Z,993.08
2018-03-08T04:09:31.191Z,993.08
2018-03-08T04:10:11.707Z,993.05
2018-03-08T04:10:52.232Z,993.02
2018-03-08T04:11:32.728Z,993.02
2018-03-08T04:12:13.299Z,993
2018-03-08T04:12:53.774Z,992.99
2018-03-08T04:13:34.292Z,992.99
2018-03-08T04:14:14.807Z,993.01
2018-03-08T04:14:55.322Z,992.98
2018-03-08T04:15:35.836Z,992.99
2018-03-08T04:16:16.350Z,992.98
2018-03-08T04:16:56.874Z,993.06
2018-03-08T04:17:37.389Z,993.01
2018-03-08T04:18:17.907Z,992.97
2018-03-08T04:18:58.435Z,992.99
2018-03-08T04:19:38.951Z,993.03
2018-03-08T04:20:19.452Z,993.03
2018-03-08T04:20:59.959Z,993.04
2018-03-08T04:21:40.477Z,993.02
2018-03-08T04:22:21.046Z,992.98
2018-03-08T04:23:01.506Z,992.96
2018-03-08T04:23:42.021Z,992.93
2018-03-08T04:24:22.531Z,992.96
2018-03-08T04:25:03.063Z,992.97
2018-03-08T04:25:43.560Z,993.01
2018-03-08T04:26:24.073Z,992.91
2018-03-08T04:27:04.597Z,992.99
2018-03-08T04:27:45.116Z,992.93
2018-03-08T04:28:25.637Z,992.95
2018-03-08T04:29:06.147Z,992.95
2018-03-08T04:29:46.615Z,992.98
2018-03-08T04:30:27.096Z,992.9
2018-03-08T04:31:07.607Z,992.89
2018-03-08T04:31:48.128Z,992.9
2018-03-08T04:32:28.628Z,992.87
2018-03-08T04:33:09.164Z,992.89
2018-03-08T04:33:49.667Z,992.89
2018-03-08T04:34:30.180Z,992.95
2018-03-08T04:35:10.720Z,992.91
2018-03-08T04:35:51.238Z,992.99
2018-03-08T04:36:31.743Z,992.98
2018-03-08T04:37:12.246Z,992.91
2018-03-08T04:37:52.755Z,992.93
2018-03-08T04:38:33.255Z,992.9
2018-03-08T04:39:13.715Z,992.91
2018-03-08T04:39:54.235Z,992.91
2018-03-08T04:40:34.726Z,992.91
2018-03-08T04:41:15.269Z,992.93
2018-03-08T04:41:55.773Z,992.96
2018-03-08T04:42:36.248Z,992.98
2018-03-08T04:43:16.697Z,992.96
2018-03-08T04:43:57.178Z,992.93
2018-03-08T04:44:37.678Z,992.98
2018-03-08T04:45:18.221Z,992.96
2018-03-08T04:45:58.731Z,992.95
2018-03-08T04:46:39.250Z,992.97
2018-03-08T04:47:19.748Z,992.94
2018-03-08T04:48:00.264Z,992.92
2018-03-08T04:48:40.750Z,993
2018-03-08T04:49:21.217Z,993.03
2018-03-08T04:50:01.711Z,993.04
2018-03-08T04:50:42.199Z,993.07
2018-03-08T04:51:22.688Z,993.02
2018-03-08T04:52:03.184Z,993.03
2018-03-08T04:52:43.690Z,993.04
2018-03-08T04:53:24.216Z,992.99
2018-03-08T04:54:04.675Z,993.03
2018-03-08T04:54:45.190Z,993.06
2018-03-08T04:55:25.657Z,993.07
2018-03-08T04:56:06.175Z,993.1
2018-03-08T04:56:46.685Z,993.1
2018-03-08T04:57:27.106Z,993.13
2018-03-08T04:58:07.625Z,993.13
2018-03-08T04:58:48.141Z,993.12
2018-03-08T04:59:28.641Z,993.14
2018-03-08T05:00:09.075Z,993.15
2018-03-08T05:00:49.593Z,993.18
2018-03-08T05:01:30.138Z,993.16
2018-03-08T05:02:10.630Z,993.18
2018-03-08T05:02:51.175Z,993.2
2018-03-08T05:03:31.606Z,993.21
2018-03-08T05:04:12.193Z,993.25
2018-03-08T05:04:52.718Z,993.26
2018-03-08T05:05:33.221Z,993.23
2018-03-08T05:06:13.684Z,993.22
2018-03-08T05:06:54.179Z,993.25
2018-03-08T05:07:34.683Z,993.22
2018-03-08T05:08:15.174Z,993.23
2018-03-08T05:08:55.698Z,993.19
2018-03-08T05:09:36.164Z,993.17
2018-03-08T05:10:16.668Z,993.17
2018-03-08T05:10:57.132Z,993.15
2018-03-08T05:11:37.625Z,993.15
2018-03-08T05:12:18.153Z,993.13
2018-03-08T05:12:58.655Z,993.08
2018-03-08T05:13:39.136Z,993.09
2018-03-08T05:14:19.638Z,993.09
2018-03-08T05:15:00.146Z,993.08
2018-03-08T05:15:40.626Z,993.08
2018-03-08T05:16:21.115Z,993.13
2018-03-08T05:17:01.612Z,993.12
2018-03-08T05:17:42.073Z,993.13
2018-03-08T05:18:22.582Z,993.06
2018-03-08T05:19:03.083Z,993.15
2018-03-08T05:19:43.574Z,993.14
2018-03-08T05:20:24.050Z,993.18
2018-03-08T05:21:04.557Z,993.22
2018-03-08T05:21:45.095Z,993.19
2018-03-08T05:22:25.616Z,993.15
2018-03-08T05:23:06.121Z,993.16
2018-03-08T05:23:46.644Z,993.16
2018-03-08T05:24:27.142Z,993.2
2018-03-08T05:25:07.658Z,993.21
2018-03-08T05:25:48.174Z,993.13
2018-03-08T05:26:28.696Z,993.14
2018-03-08T05:27:09.210Z,993.17
2018-03-08T05:27:49.737Z,993.19
2018-03-08T05:28:30.246Z,993.19
2018-03-08T05:29:10.759Z,993.21
2018-03-08T05:29:51.296Z,993.24
2018-03-08T05:30:31.805Z,993.24
2018-03-08T05:31:12.322Z,993.27
2018-03-08T05:31:52.839Z,993.28
2018-03-08T05:32:33.485Z,993.23
2018-03-08T05:33:13.992Z,993.3
2018-03-08T05:33:54.439Z,993.26
2018-03-08T05:34:34.929Z,993.3
2018-03-08T05:35:15.413Z,993.33
2018-03-08T05:35:55.938Z,993.33
2018-03-08T05:36:36.477Z,993.28
2018-03-08T05:37:16.983Z,993.28
2018-03-08T05:37:57.515Z,993.24
2018-03-08T05:38:38.169Z,993.31
2018-03-08T05:39:18.637Z,993.28
2018-03-08T05:39:59.137Z,993.22
2018-03-08T05:40:39.659Z,993.25
2018-03-08T05:41:20.166Z,993.25
2018-03-08T05:42:00.661Z,993.27
2018-03-08T05:42:41.104Z,993.26
2018-03-08T05:43:21.600Z,993.32
2018-03-08T05:44:02.104Z,993.34
2018-03-08T05:44:42.579Z,993.34
2018-03-08T05:45:23.042Z,993.34
2018-03-08T05:46:03.545Z,993.3
2018-03-08T05:46:44.049Z,993.35
2018-03-08T05:47:24.496Z,993.38
2018-03-08T05:48:05.013Z,993.39
2018-03-08T05:48:45.497Z,993.36
2018-03-08T05:49:25.970Z,993.38
2018-03-08T05:50:06.450Z,993.41
2018-03-08T05:50:46.956Z,993.42
2018-03-08T05:51:27.468Z,993.45
2018-03-08T05:52:07.994Z,993.48
2018-03-08T05:52:48.499Z,993.54
2018-03-08T05:53:29.016Z,993.63
2018-03-08T05:54:09.547Z,993.66
2018-03-08T05:54:50.050Z,993.7
2018-03-08T05:55:30.568Z,993.77
2018-03-08T05:56:11.096Z,993.76
2018-03-08T05:56:51.604Z,993.75
2018-03-08T05:57:32.122Z,993.7
2018-03-08T05:58:12.640Z,993.7
2018-03-08T05:58:53.151Z,993.7
2018-03-08T05:59:33.663Z,993.73
2018-03-08T06:00:14.169Z,993.61
2018-03-08T06:00:54.704Z,993.67
2018-03-08T06:01:35.201Z,993.68
2018-03-08T06:02:15.712Z,993.68
2018-03-08T06:02:56.240Z,993.69
2018-03-08T06:03:36.741Z,993.72
2018-03-08T06:04:17.263Z,993.65
2018-03-08T06:04:57.767Z,993.62
2018-03-08T06:05:38.278Z,993.6
2018-03-08T06:06:18.797Z,993.64
2018-03-08T06:06:59.318Z,993.62
2018-03-08T06:07:39.826Z,993.61
2018-03-08T06:08:20.343Z,993.67
2018-03-08T06:09:00.852Z,993.67
2018-03-08T06:09:41.362Z,993.67
2018-03-08T06:10:21.890Z,993.67
2018-03-08T06:11:02.426Z,993.68
2018-03-08T06:11:42.937Z,993.66
2018-03-08T06:12:23.483Z,993.62
2018-03-08T06:13:03.996Z,993.67
2018-03-08T06:13:44.503Z,993.62
2018-03-08T06:14:25.045Z,993.69
2018-03-08T06:15:05.552Z,993.63
2018-03-08T06:15:46.066Z,993.62
2018-03-08T06:16:26.567Z,993.6
2018-03-08T06:17:07.068Z,993.6
2018-03-08T06:17:47.573Z,993.61
2018-03-08T06:18:28.086Z,993.61
2018-03-08T06:19:08.596Z,993.61
2018-03-08T06:19:49.108Z,993.64
2018-03-08T06:20:29.626Z,993.64
2018-03-08T06:21:10.107Z,993.62
2018-03-08T06:21:50.617Z,993.66
2018-03-08T06:22:31.122Z,993.67
2018-03-08T06:23:11.636Z,993.73
2018-03-08T06:23:52.141Z,993.76
2018-03-08T06:24:32.634Z,993.75
2018-03-08T06:25:13.145Z,993.75
2018-03-08T06:25:53.660Z,993.73
2018-03-08T06:26:34.180Z,993.73
2018-03-08T06:27:14.697Z,993.78
2018-03-08T06:27:55.217Z,993.74
2018-03-08T06:28:35.734Z,993.72
2018-03-08T06:29:16.256Z,993.68
2018-03-08T06:29:56.791Z,993.65
2018-03-08T06:30:37.325Z,993.67
2018-03-08T06:31:17.835Z,993.66
2018-03-08T06:31:58.334Z,993.65
2018-03-08T06:32:38.838Z,993.67
2018-03-08T06:33:19.390Z,993.66
2018-03-08T06:33:59.866Z,993.66
2018-03-08T06:34:40.379Z,993.7
2018-03-08T06:35:20.886Z,993.67
2018-03-08T06:36:01.386Z,993.67
2018-03-08T06:36:41.918Z,993.71
2018-03-08T06:37:22.439Z,993.64
2018-03-08T06:38:02.894Z,993.67
2018-03-08T06:38:43.378Z,993.65
2018-03-08T06:39:23.891Z,993.61
2018-03-08T06:40:04.396Z,993.68
2018-03-08T06:40:44.931Z,993.65
2018-03-08T06:41:25.439Z,993.67
2018-03-08T06:42:05.953Z,993.64
2018-03-08T06:42:46.983Z,993.67
2018-03-08T06:43:26.963Z,993.63
2018-03-08T06:44:07.451Z,993.6
2018-03-08T06:44:47.973Z,993.64
2018-03-08T06:45:28.481Z,993.62
2018-03-08T06:46:08.989Z,993.64
2018-03-08T06:46:49.467Z,993.63
2018-03-08T06:47:29.963Z,993.69
2018-03-08T06:48:10.493Z,993.65
2018-03-08T06:48:50.979Z,993.69
2018-03-08T06:49:31.507Z,993.69
2018-03-08T06:50:12.052Z,993.7
2018-03-08T06:50:52.592Z,993.74
2018-03-08T06:51:33.123Z,993.74
2018-03-08T06:52:13.646Z,993.75
2018-03-08T06:52:54.158Z,993.78
2018-03-08T06:53:34.681Z,993.72
2018-03-08T06:54:15.261Z,993.71
2018-03-08T06:54:55.790Z,993.75
2018-03-08T06:55:36.290Z,993.77
2018-03-08T06:56:16.801Z,993.78
2018-03-08T06:56:57.325Z,993.76
2018-03-08T06:57:37.837Z,993.77
2018-03-08T06:58:18.365Z,993.84
2018-03-08T06:58:58.869Z,993.88
2018-03-08T06:59:39.378Z,993.89
2018-03-08T07:00:19.872Z,993.85
2018-03-08T07:01:00.390Z,993.87
2018-03-08T07:01:40.932Z,993.84
2018-03-08T07:02:21.422Z,993.8
2018-03-08T07:03:01.941Z,993.81
2018-03-08T07:03:42.457Z,993.81
2018-03-08T07:04:23.040Z,993.77
2018-03-08T07:06:38.075Z,993.84
2018-03-08T07:07:18.618Z,993.88
2018-03-08T07:07:59.130Z,993.85
2018-03-08T07:08:39.644Z,993.91
2018-03-08T07:09:20.182Z,993.88
2018-03-08T07:10:00.700Z,993.83
2018-03-08T07:10:41.211Z,993.88
2018-03-08T07:11:21.718Z,993.83
2018-03-08T07:12:02.230Z,993.82
2018-03-08T07:12:42.727Z,993.81
2018-03-08T07:13:23.252Z,993.82
2018-03-08T07:14:03.762Z,993.79
2018-03-08T07:14:44.267Z,993.8
2018-03-08T07:15:24.789Z,993.75
2018-03-08T07:16:05.494Z,993.84
2018-03-08T07:16:45.990Z,993.82
2018-03-08T07:17:26.508Z,993.77
2018-03-08T07:18:07.027Z,993.84
2018-03-08T07:18:47.570Z,993.82
2018-03-08T07:19:28.073Z,993.8
2018-03-08T07:20:08.568Z,993.79
2018-03-08T07:20:49.254Z,993.79
2018-03-08T07:21:29.765Z,993.79
2018-03-08T07:22:10.280Z,993.77
2018-03-08T07:22:50.793Z,993.83
2018-03-08T07:23:31.331Z,993.76
2018-03-08T07:24:11.844Z,993.78
2018-03-08T07:24:52.357Z,993.78
2018-03-08T07:25:32.888Z,993.77
2018-03-08T07:26:13.412Z,993.78
2018-03-08T07:26:53.940Z,993.8
2018-03-08T07:27:34.435Z,993.76
2018-03-08T07:28:14.946Z,993.69
2018-03-08T07:28:55.489Z,993.79
2018-03-08T07:29:36.000Z,993.71
2018-03-08T07:30:16.499Z,993.71
2018-03-08T07:30:57.024Z,993.73
2018-03-08T07:31:37.541Z,993.74
2018-03-08T07:32:18.058Z,993.79
2018-03-08T07:32:58.586Z,993.8
2018-03-08T07:33:39.110Z,993.81
2018-03-08T07:34:19.637Z,993.74
2018-03-08T07:35:00.124Z,993.76
2018-03-08T07:35:40.642Z,993.77
2018-03-08T07:36:21.153Z,993.83
2018-03-08T07:37:01.656Z,993.78
2018-03-08T07:37:42.168Z,993.77
2018-03-08T07:38:22.700Z,993.8
2018-03-08T07:39:03.236Z,993.84
2018-03-08T07:39:43.758Z,993.81
2018-03-08T07:40:24.268Z,993.83
2018-03-08T07:41:04.862Z,993.81
2018-03-08T07:41:45.497Z,993.85
2018-03-08T07:42:26.134Z,993.77
2018-03-08T07:43:06.686Z,993.79
2018-03-08T07:43:47.257Z,993.83
2018-03-08T07:44:27.750Z,993.83
2018-03-08T07:45:08.280Z,993.85
2018-03-08T07:45:48.796Z,993.79
2018-03-08T07:46:29.308Z,993.8
2018-03-08T07:47:09.828Z,993.79
2018-03-08T07:47:50.358Z,993.79
2018-03-08T07:48:30.864Z,993.81
2018-03-08T07:49:11.376Z,993.73
2018-03-08T07:49:51.908Z,993.79
2018-03-08T07:50:32.415Z,993.81
2018-03-08T07:51:12.923Z,993.79
2018-03-08T07:51:53.437Z,993.83
2018-03-08T07:52:33.959Z,993.8
2018-03-08T07:53:14.470Z,993.85
2018-03-08T07:53:54.967Z,993.77
2018-03-08T07:54:35.716Z,993.79
2018-03-08T07:55:16.214Z,993.88
2018-03-08T07:55:56.722Z,993.79
2018-03-08T07:56:37.322Z,993.82
2018-03-08T07:57:18.084Z,993.82
2018-03-08T07:57:58.648Z,993.84
2018-03-08T07:58:39.267Z,993.77
2018-03-08T07:59:19.811Z,993.69
2018-03-08T08:00:00.323Z,993.77
2018-03-08T08:00:40.838Z,993.79
2018-03-08T08:01:21.336Z,993.82
2018-03-08T08:02:01.856Z,993.76
2018-03-08T08:02:42.385Z,993.79
2018-03-08T08:03:22.913Z,993.78
2018-03-08T08:04:03.447Z,993.81
2018-03-08T08:04:43.952Z,993.75
2018-03-08T08:05:24.549Z,993.78
2018-03-08T08:06:05.059Z,993.75
2018-03-08T08:06:45.574Z,993.76
2018-03-08T08:07:26.095Z,993.71
2018-03-08T08:08:06.609Z,993.77
2018-03-08T08:08:47.125Z,993.66
2018-03-08T08:09:27.650Z,993.76
2018-03-08T08:10:08.191Z,993.65
2018-03-08T08:10:48.682Z,993.75
2018-03-08T08:11:29.253Z,993.71
2018-03-08T08:12:09.698Z,993.73
2018-03-08T08:12:50.205Z,993.72
2018-03-08T08:13:30.705Z,993.77
2018-03-08T08:14:11.288Z,993.77
2018-03-08T08:14:51.825Z,993.79
2018-03-08T08:15:32.334Z,993.79
2018-03-08T08:16:12.849Z,993.71
2018-03-08T08:16:53.375Z,993.82
2018-03-08T08:17:33.902Z,993.82
2018-03-08T08:18:14.421Z,993.72
2018-03-08T08:18:54.906Z,993.79
2018-03-08T08:19:35.428Z,993.73
2018-03-08T08:20:15.941Z,993.71
2018-03-08T08:20:56.498Z,993.73
2018-03-08T08:21:36.974Z,993.72
2018-03-08T08:22:17.519Z,993.71
2018-03-08T08:22:58.021Z,993.79
2018-03-08T08:23:38.556Z,993.8
2018-03-08T08:24:19.101Z,993.7
2018-03-08T08:24:59.597Z,993.71
2018-03-08T08:25:40.110Z,993.66
2018-03-08T08:26:20.703Z,993.79
2018-03-08T08:27:01.241Z,993.74
2018-03-08T08:27:41.764Z,993.71
2018-03-08T08:28:22.277Z,993.74
2018-03-08T08:29:02.795Z,993.79