createdAt,value
2023-05-05T00:00:28.406Z,7.90
2023-05-05T00:01:50.918Z,5.60
2023-05-05T00:02:57.185Z,5.60
2023-05-05T00:04:04.256Z,5.20
2023-05-05T00:05:11.800Z,5.50
2023-05-05T00:06:19.078Z,5.50
2023-05-05T00:07:25.437Z,5.60
2023-05-05T00:08:32.180Z,5.30
2023-05-05T00:09:37.975Z,6.60
2023-05-05T00:10:45.023Z,6.60
2023-05-05T00:11:51.163Z,5.60
2023-05-05T00:12:58.235Z,6.40
2023-05-05T00:14:04.045Z,5.80
2023-05-05T00:15:12.119Z,6.00
2023-05-05T00:16:18.004Z,6.40
2023-05-05T00:17:24.098Z,5.30
2023-05-05T00:18:32.106Z,5.00
2023-05-05T00:19:37.996Z,5.90
2023-05-05T00:20:43.912Z,6.30
2023-05-05T00:21:49.700Z,4.50
2023-05-05T00:22:55.722Z,7.00
2023-05-05T00:24:02.191Z,5.70
2023-05-05T00:25:10.083Z,6.20
2023-05-05T00:26:16.565Z,6.90
2023-05-05T00:27:22.452Z,7.40
2023-05-05T00:28:29.090Z,6.20
2023-05-05T00:29:34.957Z,6.40
2023-05-05T00:30:42.731Z,7.40
2023-05-05T00:31:50.264Z,7.50
2023-05-05T00:32:57.442Z,8.80
2023-05-05T00:34:03.364Z,8.20
2023-05-05T00:35:10.493Z,8.20
2023-05-05T00:36:16.934Z,7.80
2023-05-05T00:37:23.226Z,9.30
2023-05-05T00:38:29.621Z,8.40
2023-05-05T00:39:35.666Z,9.70
2023-05-05T00:40:41.791Z,10.40
2023-05-05T00:41:48.358Z,8.80
2023-05-05T00:42:54.656Z,11.30
2023-05-05T00:44:00.832Z,9.90
2023-05-05T00:45:09.092Z,9.30
2023-05-05T00:46:24.327Z,10.50
2023-05-05T00:47:31.360Z,11.00
2023-05-05T00:48:37.496Z,9.20
2023-05-05T00:49:44.597Z,9.70
2023-05-05T00:50:50.491Z,9.90
2023-05-05T00:51:56.519Z,11.30
2023-05-05T00:53:04.416Z,10.50
2023-05-05T00:54:11.090Z,10.00
2023-05-05T00:55:17.446Z,12.60
2023-05-05T00:56:27.458Z,10.40
2023-05-05T00:57:36.389Z,11.20
2023-05-05T00:58:44.084Z,10.80
2023-05-05T00:59:53.290Z,11.20
2023-05-05T01:00:59.137Z,9.80
2023-05-05T01:02:05.568Z,11.10
2023-05-05T01:03:15.457Z,9.20
2023-05-05T01:04:22.306Z,10.60
2023-05-05T01:05:34.148Z,10.00
2023-05-05T01:06:48.811Z,11.70
2023-05-05T01:08:15.604Z,12.00
2023-05-05T01:09:35.153Z,9.20
2023-05-05T01:10:47.126Z,11.30
2023-05-05T01:12:01.053Z,11.10
2023-05-05T01:13:20.600Z,13.00
2023-05-05T01:14:37.712Z,12.00
2023-05-05T01:15:50.731Z,11.60
2023-05-05T01:17:00.284Z,14.60
2023-05-05T01:18:16.873Z,11.70
2023-05-05T01:19:51.058Z,11.70
2023-05-05T01:21:03.738Z,13.60
2023-05-05T01:22:12.190Z,12.80
2023-05-05T01:23:37.384Z,9.60
2023-05-05T01:25:12.586Z,12.20
2023-05-05T01:26:49.147Z,10.10
2023-05-05T01:28:16.049Z,9.00
2023-05-05T01:29:56.954Z,8.80
2023-05-05T01:31:24.070Z,11.80
2023-05-05T01:32:35.034Z,8.80
2023-05-05T01:33:45.857Z,9.20
2023-05-05T01:34:58.526Z,8.50
2023-05-05T01:36:10.726Z,8.00
2023-05-05T01:37:23.097Z,8.30
2023-05-05T01:38:37.113Z,11.10
2023-05-05T01:39:46.638Z,7.60
2023-05-05T01:41:00.576Z,7.90
2023-05-05T01:42:15.214Z,8.30
2023-05-05T01:43:23.433Z,7.60
2023-05-05T01:44:31.458Z,6.80
2023-05-05T01:45:41.725Z,6.90
2023-05-05T01:46:49.541Z,8.70
2023-05-05T01:47:59.048Z,8.00
2023-05-05T01:50:15.040Z,9.70
2023-05-05T01:51:23.536Z,7.50
2023-05-05T01:52:30.012Z,7.60
2023-05-05T01:53:39.273Z,8.90
2023-05-05T01:54:47.962Z,6.30
2023-05-05T01:55:57.864Z,6.60
2023-05-05T01:57:06.349Z,6.50
2023-05-05T01:58:14.866Z,7.00
2023-05-05T01:59:23.430Z,7.20
2023-05-05T02:00:30.531Z,5.50
2023-05-05T02:01:41.532Z,7.10
2023-05-05T02:02:50.260Z,7.80
2023-05-05T02:03:59.132Z,7.70
2023-05-05T02:05:08.955Z,7.60
2023-05-05T02:06:18.491Z,7.40
2023-05-05T02:07:27.001Z,6.20
2023-05-05T02:08:34.953Z,6.60
2023-05-05T02:09:43.908Z,5.80
2023-05-05T02:10:53.852Z,6.30
2023-05-05T02:12:04.833Z,7.10
2023-05-05T02:13:13.399Z,7.30
2023-05-05T02:15:27.946Z,6.90
2023-05-05T02:16:37.456Z,7.70
2023-05-05T02:17:46.171Z,6.20
2023-05-05T02:18:53.948Z,6.30
2023-05-05T02:20:02.201Z,7.70
2023-05-05T02:21:11.411Z,7.40
2023-05-05T02:22:18.265Z,7.60
2023-05-05T02:23:24.470Z,6.70
2023-05-05T02:24:31.949Z,7.10
2023-05-05T02:25:47.750Z,7.40
2023-05-05T02:26:57.291Z,7.30
2023-05-05T02:28:05.361Z,6.30
2023-05-05T02:29:15.265Z,6.50
2023-05-05T02:30:24.012Z,7.30
2023-05-05T02:31:31.547Z,11.20
2023-05-05T02:32:41.621Z,7.50
2023-05-05T02:33:51.487Z,9.00
2023-05-05T02:35:01.767Z,7.90
2023-05-05T02:36:16.829Z,7.10
2023-05-05T02:37:27.385Z,7.30
2023-05-05T02:38:37.781Z,8.70
2023-05-05T02:39:51.666Z,6.70
2023-05-05T02:41:01.745Z,7.10
2023-05-05T02:42:16.527Z,7.70
2023-05-05T02:43:26.095Z,8.80
2023-05-05T02:44:34.767Z,7.00
2023-05-05T02:45:41.947Z,7.70
2023-05-05T02:46:49.238Z,7.80
2023-05-05T02:47:56.128Z,7.10
2023-05-05T02:49:02.484Z,8.10
2023-05-05T02:50:11.496Z,7.70
2023-05-05T02:51:17.723Z,9.60
2023-05-05T02:52:24.578Z,8.90
2023-05-05T02:53:31.596Z,7.20
2023-05-05T02:54:37.917Z,6.10
2023-05-05T02:55:50.676Z,7.00
2023-05-05T02:56:59.631Z,6.50
2023-05-05T02:58:14.590Z,7.20
2023-05-05T02:59:29.888Z,7.60
2023-05-05T03:01:54.139Z,7.90
2023-05-05T03:03:14.291Z,7.30
2023-05-05T03:04:28.032Z,8.30
2023-05-05T03:05:46.069Z,9.40
2023-05-05T03:06:57.544Z,7.10
2023-05-05T03:08:09.889Z,7.90
2023-05-05T03:09:21.833Z,9.80
2023-05-05T03:10:34.242Z,7.80
2023-05-05T03:11:45.258Z,7.90
2023-05-05T03:12:55.424Z,7.30
2023-05-05T03:14:09.193Z,8.60
2023-05-05T03:15:17.199Z,7.90
2023-05-05T03:16:26.915Z,6.80
2023-05-05T03:17:35.307Z,7.40
2023-05-05T03:18:42.604Z,7.10
2023-05-05T03:19:50.485Z,7.30
2023-05-05T03:20:57.276Z,7.10
2023-05-05T03:22:05.041Z,7.00
2023-05-05T03:23:13.552Z,7.70
2023-05-05T03:24:21.989Z,8.60
2023-05-05T03:25:46.392Z,7.00
2023-05-05T03:26:53.532Z,8.90
2023-05-05T03:27:59.760Z,8.60
2023-05-05T03:29:07.155Z,7.60
2023-05-05T03:30:16.669Z,7.10
2023-05-05T03:31:22.787Z,9.30
2023-05-05T03:32:31.306Z,8.60
2023-05-05T03:33:38.193Z,7.30
2023-05-05T03:34:44.443Z,7.40
2023-05-05T03:35:50.900Z,10.40
2023-05-05T03:36:59.410Z,7.30
2023-05-05T03:38:05.813Z,9.00
2023-05-05T03:39:12.058Z,7.30
2023-05-05T03:40:18.181Z,8.70
2023-05-05T03:41:25.105Z,8.90
2023-05-05T03:42:30.861Z,8.10
2023-05-05T03:43:37.383Z,8.70
2023-05-05T03:44:43.512Z,8.00
2023-05-05T03:45:51.037Z,7.30
2023-05-05T03:46:56.863Z,5.80
2023-05-05T03:48:02.664Z,7.40
2023-05-05T03:49:09.962Z,6.50
2023-05-05T03:50:17.233Z,8.20
2023-05-05T03:51:23.938Z,9.20
2023-05-05T03:52:30.571Z,6.40
2023-05-05T03:53:37.073Z,7.80
2023-05-05T03:54:43.476Z,10.20
2023-05-05T03:55:50.497Z,9.70
2023-05-05T03:56:56.810Z,8.00
2023-05-05T03:58:03.202Z,8.10
2023-05-05T03:59:10.980Z,6.70
2023-05-05T04:00:19.762Z,8.50
2023-05-05T04:01:25.939Z,7.80
2023-05-05T04:02:33.607Z,9.70
2023-05-05T04:03:40.300Z,11.90
2023-05-05T04:04:46.459Z,11.80
2023-05-05T04:05:52.750Z,11.10
2023-05-05T04:06:58.984Z,12.90
2023-05-05T04:08:06.295Z,15.70
2023-05-05T04:09:12.763Z,14.90
2023-05-05T04:10:18.909Z,14.40
2023-05-05T04:11:24.750Z,16.20
2023-05-05T04:12:30.724Z,12.00
2023-05-05T04:13:36.890Z,13.00
2023-05-05T04:14:42.634Z,14.70
2023-05-05T04:15:48.599Z,14.90
2023-05-05T04:16:54.764Z,16.00
2023-05-05T04:18:01.266Z,16.80
2023-05-05T04:19:07.187Z,12.30
2023-05-05T04:20:14.102Z,14.40
2023-05-05T04:21:20.215Z,12.70
2023-05-05T04:22:26.318Z,13.10
2023-05-05T04:23:32.311Z,11.30
2023-05-05T04:24:38.351Z,12.40
2023-05-05T04:25:44.502Z,8.70
2023-05-05T04:26:50.935Z,9.00
2023-05-05T04:27:57.031Z,9.10
2023-05-05T04:29:03.851Z,9.20
2023-05-05T04:30:12.311Z,11.60
2023-05-05T04:31:18.286Z,7.40
2023-05-05T04:32:25.708Z,7.90
2023-05-05T04:33:31.634Z,7.60
2023-05-05T04:34:38.010Z,6.50
2023-05-05T04:35:44.673Z,6.50
2023-05-05T04:36:50.733Z,6.00
2023-05-05T04:37:56.894Z,7.30
2023-05-05T04:39:03.439Z,6.30
2023-05-05T04:40:12.098Z,5.60
2023-05-05T04:41:17.890Z,7.10
2023-05-05T04:42:23.669Z,5.40
2023-05-05T04:43:30.001Z,5.50
2023-05-05T04:44:36.863Z,5.60
2023-05-05T04:45:51.722Z,5.20
2023-05-05T04:46:58.479Z,7.20
2023-05-05T04:48:06.279Z,5.20
2023-05-05T04:49:12.410Z,5.90
2023-05-05T04:50:19.014Z,5.70
2023-05-05T04:51:26.458Z,7.90
2023-05-05T04:52:32.809Z,6.20
2023-05-05T04:53:40.698Z,6.80
2023-05-05T04:54:46.959Z,5.50
2023-05-05T04:55:53.522Z,6.00
2023-05-05T04:56:59.506Z,6.10
2023-05-05T04:58:05.918Z,9.40
2023-05-05T04:59:11.693Z,6.70
2023-05-05T05:00:19.759Z,7.50
2023-05-05T05:01:25.828Z,5.50
2023-05-05T05:02:32.234Z,7.00
2023-05-05T05:03:38.430Z,8.50
2023-05-05T05:04:44.536Z,7.70
2023-05-05T05:05:51.434Z,6.80
2023-05-05T05:06:59.372Z,5.10
2023-05-05T05:08:07.009Z,5.70
2023-05-05T05:09:14.083Z,6.40
2023-05-05T05:10:21.053Z,5.90
2023-05-05T05:11:27.835Z,7.40
2023-05-05T05:12:34.208Z,6.40
2023-05-05T05:13:41.948Z,7.30
2023-05-05T05:14:47.920Z,7.30
2023-05-05T05:15:54.082Z,7.70
2023-05-05T05:16:59.923Z,7.10
2023-05-05T05:18:06.193Z,5.20
2023-05-05T05:19:12.538Z,6.60
2023-05-05T05:20:19.193Z,5.20
2023-05-05T05:21:26.269Z,5.10
2023-05-05T05:22:32.830Z,6.50
2023-05-05T05:23:39.183Z,6.10
2023-05-05T05:24:45.014Z,4.70
2023-05-05T05:25:52.299Z,5.10
2023-05-05T05:26:58.909Z,6.10
2023-05-05T05:28:09.508Z,5.50
2023-05-05T05:29:16.917Z,5.00
2023-05-05T05:30:23.274Z,5.50
2023-05-05T05:31:29.295Z,4.80
2023-05-05T05:32:35.806Z,5.40
2023-05-05T05:33:42.564Z,4.60
2023-05-05T05:34:48.886Z,3.80
2023-05-05T05:35:54.615Z,5.10
2023-05-05T05:37:01.390Z,3.90
2023-05-05T05:38:08.282Z,5.10
2023-05-05T05:39:14.935Z,3.10
2023-05-05T05:40:21.360Z,3.50
2023-05-05T05:41:27.414Z,4.00
2023-05-05T05:42:33.291Z,4.70
2023-05-05T05:43:39.680Z,4.20
2023-05-05T05:44:46.428Z,5.80
2023-05-05T05:45:53.140Z,4.20
2023-05-05T05:46:59.243Z,5.40
2023-05-05T05:48:07.097Z,5.50
2023-05-05T05:49:13.524Z,3.90
2023-05-05T05:50:20.409Z,4.40
2023-05-05T05:51:27.021Z,6.20
2023-05-05T05:52:34.873Z,3.90
2023-05-05T05:53:41.374Z,6.50
2023-05-05T05:54:48.841Z,5.90
2023-05-05T05:55:54.703Z,3.60
2023-05-05T05:57:00.884Z,4.90
2023-05-05T05:58:07.582Z,3.60
2023-05-05T05:59:13.479Z,3.50
2023-05-05T06:00:21.769Z,5.90
2023-05-05T06:01:27.889Z,4.60
2023-05-05T06:02:35.243Z,5.00
2023-05-05T06:03:41.774Z,4.70
2023-05-05T06:04:48.996Z,5.50
2023-05-05T06:05:55.192Z,3.20
2023-05-05T06:07:01.378Z,3.70
2023-05-05T06:08:07.827Z,3.80
2023-05-05T06:09:14.571Z,4.00
2023-05-05T06:11:31.847Z,4.70
2023-05-05T06:12:39.233Z,4.80
2023-05-05T06:13:46.458Z,4.20
2023-05-05T06:14:52.505Z,4.70
2023-05-05T06:16:03.437Z,5.20
2023-05-05T06:17:10.138Z,5.40
2023-05-05T06:18:16.090Z,4.00
2023-05-05T06:19:22.889Z,4.80
2023-05-05T06:20:29.221Z,4.50
2023-05-05T06:21:35.981Z,5.10
2023-05-05T06:22:42.425Z,6.20
2023-05-05T06:23:48.655Z,4.50
2023-05-05T06:24:54.870Z,6.80
2023-05-05T06:26:00.635Z,4.20
2023-05-05T06:27:06.649Z,3.80
2023-05-05T06:28:12.379Z,5.40
2023-05-05T06:29:18.638Z,4.40
2023-05-05T06:30:26.322Z,7.50
2023-05-05T06:31:34.350Z,5.90
2023-05-05T06:32:40.446Z,4.70
2023-05-05T06:33:46.827Z,5.00
2023-05-05T06:34:52.767Z,5.00
2023-05-05T06:35:58.688Z,4.50
2023-05-05T06:37:05.144Z,6.10
2023-05-05T06:38:13.205Z,4.80
2023-05-05T06:39:19.528Z,4.90
2023-05-05T06:40:25.978Z,4.70
2023-05-05T06:41:32.189Z,6.20
2023-05-05T06:42:37.945Z,4.00
2023-05-05T06:43:45.217Z,4.70
2023-05-05T06:44:52.128Z,5.00
2023-05-05T06:45:58.787Z,5.00
2023-05-05T06:47:06.044Z,4.60
2023-05-05T06:48:12.850Z,3.30
2023-05-05T06:49:19.621Z,3.70
2023-05-05T06:50:25.865Z,4.30
2023-05-05T06:51:32.043Z,3.90
2023-05-05T06:52:38.476Z,4.00
2023-05-05T06:53:45.010Z,3.30
2023-05-05T06:54:50.810Z,4.40
2023-05-05T06:55:56.979Z,4.00
2023-05-05T10:12:58.757Z,1.80
2023-05-05T10:14:07.965Z,2.60
2023-05-05T10:15:18.972Z,2.00
2023-05-05T10:16:27.459Z,2.40
2023-05-05T10:17:38.635Z,2.20
2023-05-05T10:18:48.159Z,2.40
2023-05-05T10:20:01.373Z,3.20
2023-05-05T10:21:09.343Z,2.80
2023-05-05T10:22:18.771Z,3.30
2023-05-05T10:23:28.646Z,1.60
2023-05-05T10:24:44.641Z,1.50
2023-05-05T10:26:02.706Z,1.90
2023-05-05T10:27:15.843Z,1.10
2023-05-05T10:28:35.021Z,2.70
2023-05-05T10:29:48.930Z,2.30
2023-05-05T10:30:57.366Z,1.50
2023-05-05T10:32:30.184Z,1.50
2023-05-05T10:33:49.128Z,1.70
2023-05-05T10:34:59.989Z,1.20
2023-05-05T10:36:08.440Z,1.60
2023-05-05T10:37:16.731Z,1.60
2023-05-05T10:38:28.996Z,1.80
2023-05-05T10:39:39.598Z,1.50
2023-05-05T10:40:49.065Z,1.30
2023-05-05T10:41:55.220Z,1.60
2023-05-05T10:43:01.733Z,1.90
2023-05-05T10:44:11.286Z,1.90
2023-05-05T10:45:17.695Z,2.40
2023-05-05T10:46:24.862Z,1.60
2023-05-05T10:47:33.297Z,1.60
2023-05-05T10:48:46.400Z,1.50
2023-05-05T10:50:00.180Z,1.30
2023-05-05T10:51:38.437Z,1.80
2023-05-05T10:52:59.288Z,1.50
2023-05-05T10:54:14.452Z,1.30
2023-05-05T10:55:28.949Z,1.30
2023-05-05T10:56:41.381Z,1.10
2023-05-05T10:57:52.334Z,1.40
2023-05-05T10:59:00.105Z,2.20
2023-05-05T11:00:09.862Z,2.00
2023-05-05T11:01:31.408Z,1.70
2023-05-05T11:02:38.281Z,2.00
2023-05-05T11:03:45.572Z,2.10
2023-05-05T11:05:15.319Z,1.40
2023-05-05T11:06:21.178Z,1.30
2023-05-05T11:07:27.587Z,2.20
2023-05-05T11:08:36.365Z,2.10
2023-05-05T11:09:57.978Z,1.30
2023-05-05T11:11:06.200Z,1.30
2023-05-05T11:12:13.899Z,2.50
2023-05-05T11:13:23.824Z,1.70
2023-05-05T11:14:30.682Z,2.20
2023-05-05T11:15:38.877Z,2.20
2023-05-05T11:16:48.358Z,2.70
2023-05-05T11:17:57.583Z,3.10
2023-05-05T11:19:37.577Z,3.50
2023-05-05T11:21:16.799Z,1.00
2023-05-05T11:22:24.123Z,1.40
2023-05-05T11:23:31.368Z,1.00
2023-05-05T11:24:39.960Z,1.40
2023-05-05T11:25:53.213Z,1.20
2023-05-05T11:26:59.678Z,0.90
2023-05-05T11:28:10.621Z,1.60
2023-05-05T11:29:17.026Z,1.40
2023-05-05T11:30:23.750Z,1.30
2023-05-05T11:31:31.369Z,0.90
2023-05-05T11:32:37.509Z,1.10
2023-05-05T11:33:43.832Z,1.30
2023-05-05T11:34:53.740Z,1.10
2023-05-05T11:36:05.826Z,3.30
2023-05-05T11:37:13.759Z,2.40
2023-05-05T11:38:23.537Z,2.00
2023-05-05T11:39:40.944Z,1.00
2023-05-05T11:40:48.394Z,2.70
2023-05-05T11:42:17.424Z,1.20
2023-05-05T11:43:24.648Z,1.10
2023-05-05T11:44:34.628Z,1.20
2023-05-05T11:45:41.094Z,3.20
2023-05-05T11:47:17.523Z,1.10
2023-05-05T11:48:29.731Z,1.50
2023-05-05T11:49:36.943Z,1.30
2023-05-05T11:50:43.147Z,1.90
2023-05-05T11:51:59.744Z,1.50
2023-05-05T11:53:07.636Z,1.60
2023-05-05T11:54:20.449Z,1.20
2023-05-05T11:55:27.363Z,1.30
2023-05-05T11:56:33.972Z,1.00
2023-05-05T11:57:39.921Z,1.30
2023-05-05T11:58:49.878Z,0.90
2023-05-05T11:59:58.691Z,1.60
2023-05-05T12:01:10.668Z,2.80
2023-05-05T12:02:22.058Z,2.20
2023-05-05T12:03:34.056Z,2.90
2023-05-05T12:04:42.090Z,1.20
2023-05-05T12:05:49.087Z,1.50
2023-05-05T12:06:57.799Z,1.50
2023-05-05T13:58:18.569Z,2.00
2023-05-05T13:59:25.967Z,2.50
2023-05-05T14:00:33.860Z,2.40
2023-05-05T14:01:40.913Z,2.10
2023-05-05T14:02:50.058Z,1.50
2023-05-05T14:03:57.554Z,1.30
2023-05-05T14:05:05.315Z,1.30
2023-05-05T14:06:12.884Z,2.00
2023-05-05T14:07:19.077Z,2.60
2023-05-05T14:08:25.103Z,1.80
2023-05-05T14:09:31.572Z,2.20
2023-05-05T14:10:38.124Z,1.50
2023-05-05T14:11:44.381Z,2.10
2023-05-05T14:12:50.248Z,1.80
2023-05-05T14:13:56.056Z,1.40
2023-05-05T14:15:03.164Z,1.80
2023-05-05T14:16:09.720Z,2.30
2023-05-05T14:17:16.473Z,2.00
2023-05-05T14:18:22.960Z,2.00
2023-05-05T14:19:29.194Z,3.00
2023-05-05T14:20:36.379Z,1.60
2023-05-05T14:21:42.315Z,1.80
2023-05-05T14:22:49.393Z,1.80
2023-05-05T14:23:55.661Z,2.60
2023-05-05T14:25:01.589Z,3.60
2023-05-05T14:26:09.551Z,1.60
2023-05-05T14:27:17.577Z,2.00
2023-05-05T14:28:23.634Z,1.50
2023-05-05T14:29:31.678Z,3.80
2023-05-05T14:30:37.766Z,1.80
2023-05-05T14:31:43.917Z,2.40
2023-05-05T14:32:50.707Z,2.00
2023-05-05T14:33:56.961Z,2.30
2023-05-05T14:35:04.579Z,1.80
2023-05-05T14:36:11.515Z,3.10
2023-05-05T14:37:18.381Z,1.80
2023-05-05T14:38:24.400Z,1.90
2023-05-05T14:39:31.076Z,3.00
2023-05-05T14:40:38.148Z,3.10
2023-05-05T14:41:43.915Z,2.70
2023-05-05T14:42:52.416Z,1.60
2023-05-05T14:44:00.177Z,1.70
2023-05-05T14:45:11.508Z,2.20
2023-05-05T14:46:19.234Z,2.30
2023-05-05T14:47:25.784Z,1.40
2023-05-05T14:48:31.699Z,1.90
2023-05-05T14:49:37.656Z,1.50
2023-05-05T14:50:46.469Z,3.10
2023-05-05T14:51:54.399Z,3.10
2023-05-05T14:53:01.842Z,2.00
2023-05-05T14:54:20.458Z,1.70
2023-05-05T14:55:33.178Z,2.50
2023-05-05T14:56:38.910Z,2.50
2023-05-05T14:57:44.861Z,2.00
2023-05-05T14:58:51.105Z,2.00
2023-05-05T14:59:56.879Z,2.20
2023-05-05T15:01:03.668Z,2.10
2023-05-05T15:02:10.809Z,2.30
2023-05-05T15:03:17.908Z,2.70
2023-05-05T15:04:24.162Z,2.40
2023-05-05T15:05:30.029Z,2.70
2023-05-05T15:06:36.467Z,1.70
2023-05-05T15:07:42.172Z,2.10
2023-05-05T15:08:49.569Z,2.40
2023-05-05T15:09:58.574Z,2.80
2023-05-05T15:11:05.724Z,2.30
2023-05-05T15:12:11.508Z,1.80
2023-05-05T15:13:19.484Z,1.70
2023-05-05T15:14:26.959Z,2.90
2023-05-05T15:15:33.196Z,1.30
2023-05-05T15:16:39.436Z,1.70
2023-05-05T15:17:45.225Z,2.00
2023-05-05T15:18:51.513Z,1.70
2023-05-05T15:19:57.555Z,1.40
2023-05-05T15:21:04.687Z,2.50
2023-05-05T15:22:11.014Z,1.80
2023-05-05T15:23:17.191Z,2.10
2023-05-05T15:24:23.110Z,2.30
2023-05-05T15:25:29.156Z,3.10
2023-05-05T15:26:35.368Z,5.70
2023-05-05T15:27:41.371Z,3.60
2023-05-05T15:28:49.718Z,2.90
2023-05-05T15:29:57.842Z,2.90
2023-05-05T15:31:06.339Z,4.80
2023-05-05T15:32:12.794Z,3.00
2023-05-05T15:33:18.948Z,2.20
2023-05-05T15:34:25.081Z,2.00
2023-05-05T15:35:31.457Z,3.00
2023-05-05T15:36:37.704Z,1.80
2023-05-05T15:37:44.579Z,1.60
2023-05-05T15:38:51.046Z,1.80
2023-05-05T15:39:58.496Z,2.60
2023-05-05T15:41:07.069Z,1.70
2023-05-05T15:42:16.452Z,3.30
2023-05-05T15:43:23.333Z,2.60
2023-05-05T15:44:29.573Z,1.60
2023-05-05T15:45:36.232Z,2.70
2023-05-05T15:46:45.427Z,3.80
2023-05-05T15:47:52.824Z,1.70
2023-05-05T15:48:59.014Z,1.60
2023-05-05T15:50:06.703Z,1.40
2023-05-05T15:51:14.383Z,1.80
2023-05-05T15:52:21.664Z,1.90
2023-05-05T15:53:27.786Z,1.80
2023-05-05T15:54:34.125Z,2.10
2023-05-05T15:55:40.525Z,2.50
2023-05-05T15:56:47.182Z,1.70
2023-05-05T15:57:53.448Z,2.70
2023-05-05T15:58:59.709Z,2.00
2023-05-05T16:00:08.360Z,1.80
2023-05-05T16:01:15.531Z,1.80
2023-05-05T16:02:22.605Z,2.10
2023-05-05T16:03:28.890Z,1.80
2023-05-05T16:04:36.262Z,2.10
2023-05-05T16:05:42.348Z,2.00
2023-05-05T16:06:48.113Z,2.10
2023-05-05T16:07:55.348Z,3.20
2023-05-05T16:09:02.139Z,1.80
2023-05-05T16:10:11.267Z,2.30
2023-05-05T16:11:20.598Z,1.80
2023-05-05T16:12:28.165Z,1.70
2023-05-05T16:13:34.712Z,1.90
2023-05-05T16:14:41.696Z,1.70
2023-05-05T16:15:48.143Z,1.70
2023-05-05T16:16:56.110Z,2.00
2023-05-05T16:18:02.545Z,2.10
2023-05-05T16:19:10.841Z,2.90
2023-05-05T16:20:17.179Z,2.50
2023-05-05T16:21:22.918Z,1.70
2023-05-05T16:22:29.156Z,1.60
2023-05-05T16:23:35.221Z,1.30
2023-05-05T16:24:43.140Z,2.70
2023-05-05T16:25:50.595Z,1.40
2023-05-05T16:26:56.438Z,1.40
2023-05-05T16:28:02.595Z,1.50
2023-05-05T16:29:09.969Z,1.90
2023-05-05T16:30:17.787Z,1.10
2023-05-05T16:31:23.979Z,1.70
2023-05-05T16:32:30.375Z,2.30
2023-05-05T16:33:41.077Z,2.70
2023-05-05T16:34:47.506Z,1.40
2023-05-05T16:35:54.240Z,3.90
2023-05-05T16:37:01.648Z,1.40
2023-05-05T16:38:07.896Z,2.10
2023-05-05T16:39:14.258Z,2.90
2023-05-05T16:40:21.320Z,1.50
2023-05-05T16:41:27.603Z,2.10
2023-05-05T16:42:34.605Z,2.70
2023-05-05T16:43:40.672Z,2.30
2023-05-05T16:44:47.160Z,2.90
2023-05-05T16:45:53.290Z,2.20
2023-05-05T16:46:59.599Z,1.40
2023-05-05T16:48:09.375Z,1.50
2023-05-05T16:49:16.312Z,2.20
2023-05-05T16:50:22.760Z,2.60
2023-05-05T16:51:29.213Z,1.60
2023-05-05T16:52:36.314Z,2.20
2023-05-05T16:53:42.048Z,1.70
2023-05-05T16:54:55.774Z,1.80
2023-05-05T16:56:02.631Z,1.70
2023-05-05T16:57:08.781Z,2.70
2023-05-05T16:58:14.928Z,1.60
2023-05-05T16:59:20.703Z,2.40
2023-05-05T17:00:27.659Z,2.70
2023-05-05T17:01:35.012Z,2.10
2023-05-05T17:02:41.185Z,3.10
2023-05-05T17:03:47.449Z,2.90
2023-05-05T17:04:54.290Z,1.80
2023-05-05T17:06:00.644Z,1.80
2023-05-05T17:07:07.960Z,2.80
2023-05-05T17:08:15.524Z,1.90
2023-05-05T17:09:25.665Z,1.80
2023-05-05T17:10:31.923Z,3.00
2023-05-05T17:11:37.890Z,3.60
2023-05-05T17:12:44.392Z,3.80
2023-05-05T17:13:51.485Z,3.60
2023-05-05T17:14:57.506Z,3.30
2023-05-05T17:16:06.398Z,2.60
2023-05-05T17:17:13.065Z,3.50
2023-05-05T17:18:22.181Z,3.30
2023-05-05T17:19:28.442Z,3.50
2023-05-05T17:20:36.613Z,3.30
2023-05-05T17:21:43.350Z,2.90
2023-05-05T17:22:49.318Z,2.90
2023-05-05T17:23:57.232Z,3.80
2023-05-05T17:25:06.319Z,3.20
2023-05-05T17:26:12.305Z,2.70
2023-05-05T17:27:18.608Z,2.20
2023-05-05T17:28:24.657Z,3.60
2023-05-05T17:29:31.150Z,2.30
2023-05-05T17:30:38.010Z,2.90
2023-05-05T17:31:44.375Z,2.50
2023-05-05T17:32:51.216Z,3.70
2023-05-05T17:33:58.046Z,4.00
2023-05-05T17:35:05.858Z,4.50
2023-05-05T17:36:13.504Z,5.10
2023-05-05T17:37:19.698Z,2.60
2023-05-05T17:38:25.722Z,5.30
2023-05-05T17:39:31.959Z,3.20
2023-05-05T17:40:38.179Z,3.60
2023-05-05T17:41:43.957Z,4.50
2023-05-05T17:42:50.404Z,5.20
2023-05-05T17:43:57.991Z,4.00
2023-05-05T17:45:08.221Z,4.10
2023-05-05T17:46:14.602Z,4.80
2023-05-05T17:47:23.232Z,5.50
2023-05-05T17:48:29.721Z,3.90
2023-05-05T17:49:36.159Z,3.50
2023-05-05T17:50:43.441Z,4.80
2023-05-05T17:51:49.875Z,3.80
2023-05-05T17:52:55.825Z,5.60
2023-05-05T17:54:02.146Z,5.20
2023-05-05T17:55:11.105Z,7.60
2023-05-05T17:56:17.351Z,6.50
2023-05-05T17:57:23.610Z,7.50
2023-05-05T17:58:29.648Z,7.30
2023-05-05T17:59:35.658Z,7.90
2023-05-05T18:00:41.948Z,6.30
2023-05-05T18:01:50.431Z,5.10
2023-05-05T18:02:56.833Z,9.30
2023-05-05T18:04:03.010Z,5.50
2023-05-05T18:05:10.991Z,5.20
2023-05-05T18:06:17.441Z,5.70
2023-05-05T18:07:23.628Z,6.10
2023-05-05T18:08:30.156Z,6.40
2023-05-05T18:09:36.370Z,4.60
2023-05-05T18:10:42.781Z,4.70
2023-05-05T18:11:48.817Z,6.80
2023-05-05T18:12:55.073Z,5.70
2023-05-05T18:14:01.309Z,5.30
2023-05-05T18:15:10.469Z,4.30
2023-05-05T18:16:16.924Z,4.50
2023-05-05T18:17:23.332Z,4.20
2023-05-05T18:18:29.768Z,7.10
2023-05-05T18:19:36.285Z,3.60
2023-05-05T18:20:43.677Z,4.50
2023-05-05T18:21:51.611Z,5.50
2023-05-05T18:22:58.325Z,4.60
2023-05-05T18:24:18.690Z,6.90
2023-05-05T18:25:27.422Z,6.30
2023-05-05T18:26:34.023Z,3.20
2023-05-05T18:27:41.736Z,5.00
2023-05-05T18:28:47.820Z,2.90
2023-05-05T18:29:55.412Z,3.00
2023-05-05T18:31:01.280Z,3.60
2023-05-05T18:32:08.276Z,3.00
2023-05-05T18:33:14.605Z,2.80
2023-05-05T18:34:21.172Z,2.90
2023-05-05T18:35:28.239Z,14.20
2023-05-05T18:36:34.479Z,3.90
2023-05-05T18:37:42.276Z,3.20
2023-05-05T18:38:49.005Z,3.70
2023-05-05T18:39:55.179Z,3.20
2023-05-05T18:41:01.711Z,5.20
2023-05-05T18:42:08.296Z,3.00
2023-05-05T18:43:14.148Z,3.80
2023-05-05T18:44:20.503Z,3.20
2023-05-05T18:45:26.760Z,5.60
2023-05-05T18:46:33.034Z,3.10
2023-05-05T18:47:43.155Z,2.50
2023-05-05T18:48:49.838Z,3.30
2023-05-05T18:49:56.188Z,3.30
2023-05-05T18:51:04.637Z,2.30
2023-05-05T18:52:10.686Z,3.00
2023-05-05T18:53:18.032Z,6.60
2023-05-05T18:54:24.054Z,3.60
2023-05-05T18:55:30.576Z,5.70
2023-05-05T18:56:36.834Z,9.70
2023-05-05T18:57:43.324Z,4.80
2023-05-05T18:58:49.697Z,5.00
2023-05-05T18:59:56.382Z,2.40
2023-05-05T19:01:03.385Z,4.90
2023-05-05T19:02:09.190Z,4.50
2023-05-05T19:03:15.560Z,4.40
2023-05-05T19:05:48.490Z,4.60
2023-05-05T19:06:54.914Z,5.20
2023-05-05T19:08:00.791Z,2.90
2023-05-05T19:09:08.639Z,4.10
2023-05-05T19:10:15.397Z,3.80
2023-05-05T19:11:21.556Z,5.20
2023-05-05T19:12:27.802Z,4.20
2023-05-05T19:13:35.623Z,6.70
2023-05-05T19:14:42.253Z,5.50
2023-05-05T19:15:51.996Z,2.70
2023-05-05T19:16:59.334Z,3.90
2023-05-05T19:18:06.517Z,10.20
2023-05-05T19:19:12.541Z,6.90
2023-05-05T19:20:19.208Z,3.10
2023-05-05T19:21:25.629Z,3.80
2023-05-05T19:22:31.802Z,3.60
2023-05-05T19:23:38.359Z,4.90
2023-05-05T19:24:44.455Z,3.50
2023-05-05T19:25:53.011Z,3.70
2023-05-05T19:26:59.457Z,5.00
2023-05-05T19:28:05.807Z,4.60
2023-05-05T19:29:11.962Z,3.20
2023-05-05T19:30:18.516Z,4.90
2023-05-05T19:31:27.867Z,2.90
2023-05-05T19:32:34.702Z,3.10
2023-05-05T19:33:45.310Z,3.10
2023-05-05T19:34:54.379Z,3.40
2023-05-05T19:37:05.075Z,2.90
2023-05-05T19:38:12.075Z,2.60
2023-05-05T19:39:18.133Z,2.50
2023-05-05T19:40:24.871Z,2.50
2023-05-05T19:41:31.373Z,3.80
2023-05-05T19:42:37.363Z,2.70
2023-05-05T19:43:46.373Z,3.20
2023-05-05T19:44:52.770Z,2.20
2023-05-05T19:46:02.918Z,2.80
2023-05-05T19:47:10.340Z,2.60
2023-05-05T19:48:18.482Z,2.60
2023-05-05T19:49:24.535Z,66.40
2023-05-05T19:50:31.697Z,45.50
2023-05-05T19:51:37.656Z,9.20
2023-05-05T19:52:44.017Z,4.90
2023-05-05T19:53:50.697Z,3.10
2023-05-05T19:54:57.372Z,5.70
2023-05-05T19:56:05.021Z,4.20
2023-05-05T19:57:11.907Z,9.00
2023-05-05T19:58:18.037Z,8.00
2023-05-05T19:59:24.095Z,21.00
2023-05-05T20:00:30.566Z,10.30
2023-05-05T20:01:36.771Z,6.80
2023-05-05T20:02:45.235Z,8.00
2023-05-05T20:03:52.537Z,7.80
2023-05-05T20:04:58.835Z,6.60
2023-05-05T20:06:04.573Z,5.50
2023-05-05T20:07:11.041Z,6.50
2023-05-05T20:08:16.790Z,13.30
2023-05-05T20:09:23.149Z,13.80
2023-05-05T20:10:29.490Z,12.20
2023-05-05T20:11:36.287Z,11.00
2023-05-05T20:12:48.332Z,13.30
2023-05-05T20:13:54.802Z,9.60
2023-05-05T20:15:00.559Z,9.40
2023-05-05T20:16:07.866Z,8.70
2023-05-05T20:17:17.520Z,9.20
2023-05-05T20:18:23.458Z,12.40
2023-05-05T20:19:29.295Z,9.80