createdAt,value
2019-02-28T00:01:38.730Z,8.20
2019-02-28T00:04:08.269Z,8.20
2019-02-28T00:06:37.883Z,8.10
2019-02-28T00:09:11.172Z,8.10
2019-02-28T00:11:40.850Z,8.00
2019-02-28T00:14:10.412Z,8.00
2019-02-28T00:16:39.939Z,8.00
2019-02-28T00:19:09.579Z,7.90
2019-02-28T00:21:40.642Z,7.90
2019-02-28T00:24:10.450Z,7.80
2019-02-28T00:26:42.875Z,7.80
2019-02-28T00:29:11.263Z,7.80
2019-02-28T00:31:40.827Z,7.70
2019-02-28T00:34:10.435Z,7.70
2019-02-28T00:36:40.006Z,7.70
2019-02-28T00:39:09.599Z,7.60
2019-02-28T00:41:43.134Z,7.70
2019-02-28T00:44:10.356Z,7.70
2019-02-28T00:46:44.076Z,7.70
2019-02-28T00:49:11.148Z,7.70
2019-02-28T00:51:40.675Z,7.70
2019-02-28T00:54:10.356Z,7.70
2019-02-28T00:56:39.934Z,7.70
2019-02-28T00:59:09.534Z,7.70
2019-02-28T01:01:39.072Z,7.60
2019-02-28T01:04:08.642Z,7.70
2019-02-28T01:06:41.686Z,7.70
2019-02-28T01:09:09.769Z,7.70
2019-02-28T01:11:39.358Z,7.80
2019-02-28T01:14:08.923Z,7.80
2019-02-28T01:16:38.600Z,7.80
2019-02-28T01:19:09.028Z,7.80
2019-02-28T01:21:39.327Z,7.90
2019-02-28T01:24:08.803Z,8.00
2019-02-28T01:26:38.472Z,8.00
2019-02-28T01:29:07.985Z,8.00
2019-02-28T01:31:37.549Z,8.00
2019-02-28T01:34:07.127Z,8.10
2019-02-28T01:36:36.778Z,8.20
2019-02-28T01:39:08.305Z,8.20
2019-02-28T01:41:37.896Z,8.20
2019-02-28T01:44:07.450Z,8.20
2019-02-28T01:46:36.989Z,8.20
2019-02-28T01:49:06.573Z,8.20
2019-02-28T01:51:36.841Z,8.20
2019-02-28T01:54:06.349Z,8.30
2019-02-28T01:56:36.976Z,8.30
2019-02-28T01:59:07.572Z,8.30
2019-02-28T02:01:37.076Z,8.20
2019-02-28T02:04:06.675Z,8.20
2019-02-28T02:06:36.186Z,8.10
2019-02-28T02:09:08.160Z,8.10
2019-02-28T02:11:38.159Z,7.90
2019-02-28T02:14:11.062Z,7.90
2019-02-28T02:16:39.031Z,7.80
2019-02-28T02:19:49.401Z,7.80
2019-02-28T02:22:17.905Z,7.80
2019-02-28T02:24:47.536Z,7.70
2019-02-28T02:27:19.471Z,7.70
2019-02-28T02:29:48.287Z,7.60
2019-02-28T02:32:17.762Z,7.60
2019-02-28T02:34:47.358Z,7.50
2019-02-28T02:37:16.998Z,7.50
2019-02-28T02:39:50.264Z,7.40
2019-02-28T02:42:17.791Z,7.40
2019-02-28T02:44:47.375Z,7.40
2019-02-28T02:47:17.005Z,7.30
2019-02-28T02:49:46.546Z,7.30
2019-02-28T02:52:16.066Z,7.30
2019-02-28T02:54:45.626Z,7.30
2019-02-28T02:57:15.758Z,7.30
2019-02-28T02:59:45.468Z,7.20
2019-02-28T03:02:15.034Z,7.30
2019-02-28T03:04:44.582Z,7.30
2019-02-28T03:07:14.141Z,7.30
2019-02-28T03:09:44.797Z,7.30
2019-02-28T03:12:14.603Z,7.30
2019-02-28T03:14:44.125Z,7.30
2019-02-28T03:17:13.685Z,7.30
2019-02-28T03:19:43.293Z,7.30
2019-02-28T03:22:12.859Z,7.30
2019-02-28T03:24:42.396Z,7.20
2019-02-28T03:27:18.520Z,7.20
2019-02-28T03:29:43.917Z,7.20
2019-02-28T03:32:14.444Z,7.20
2019-02-28T03:34:55.357Z,7.10
2019-02-28T03:37:15.173Z,7.00
2019-02-28T03:39:44.791Z,7.00
2019-02-28T03:42:14.425Z,7.00
2019-02-28T03:44:43.932Z,6.90
2019-02-28T03:47:13.487Z,6.80
2019-02-28T03:49:48.538Z,6.80
2019-02-28T03:52:14.107Z,6.90
2019-02-28T03:54:43.660Z,6.80
2019-02-28T03:57:13.356Z,6.80
2019-02-28T03:59:42.992Z,6.80
2019-02-28T04:02:12.609Z,6.80
2019-02-28T04:04:48.775Z,6.70
2019-02-28T04:07:15.988Z,6.70
2019-02-28T04:09:45.325Z,6.80
2019-02-28T04:12:14.969Z,6.80
2019-02-28T04:14:44.680Z,6.80
2019-02-28T04:17:14.225Z,6.70
2019-02-28T04:19:43.752Z,6.80
2019-02-28T04:22:13.296Z,6.70
2019-02-28T04:24:46.303Z,6.70
2019-02-28T04:27:14.123Z,6.70
2019-02-28T04:29:43.750Z,6.70
2019-02-28T04:32:13.351Z,6.70
2019-02-28T04:34:45.776Z,6.70
2019-02-28T04:37:14.137Z,6.70
2019-02-28T04:39:43.823Z,6.70
2019-02-28T04:42:13.357Z,6.70
2019-02-28T04:44:44.154Z,6.70
2019-02-28T04:47:13.839Z,6.70
2019-02-28T04:49:43.446Z,6.70
2019-02-28T04:52:13.030Z,6.70
2019-02-28T04:54:42.560Z,6.80
2019-02-28T04:57:12.476Z,6.80
2019-02-28T04:59:42.568Z,6.80
2019-02-28T05:02:12.262Z,6.70
2019-02-28T05:04:42.801Z,6.70
2019-02-28T05:07:12.589Z,6.60
2019-02-28T05:09:45.313Z,6.60
2019-02-28T05:12:14.015Z,6.60
2019-02-28T05:14:43.736Z,6.60
2019-02-28T05:17:13.367Z,6.60
2019-02-28T05:19:43.055Z,6.70
2019-02-28T05:22:12.763Z,6.70
2019-02-28T05:24:43.488Z,6.60
2019-02-28T05:27:13.491Z,6.60
2019-02-28T05:29:43.895Z,6.60
2019-02-28T05:32:14.391Z,6.50
2019-02-28T05:34:50.983Z,6.50
2019-02-28T05:37:20.481Z,6.40
2019-02-28T05:39:50.082Z,6.40
2019-02-28T05:42:20.296Z,6.40
2019-02-28T05:44:51.267Z,6.30
2019-02-28T05:47:20.912Z,6.30
2019-02-28T05:49:56.527Z,6.40
2019-02-28T05:52:33.696Z,6.30
2019-02-28T05:55:10.449Z,6.30
2019-02-28T05:57:43.288Z,6.30
2019-02-28T06:00:13.890Z,6.30
2019-02-28T06:02:43.575Z,6.30
2019-02-28T06:05:13.251Z,6.30
2019-02-28T06:07:42.875Z,6.40
2019-02-28T06:10:12.700Z,6.40
2019-02-28T06:12:43.947Z,6.30
2019-02-28T06:15:13.843Z,6.30
2019-02-28T06:17:43.482Z,6.30
2019-02-28T06:20:16.324Z,6.30
2019-02-28T06:22:44.730Z,6.40
2019-02-28T06:25:22.575Z,6.30
2019-02-28T06:27:50.355Z,6.30
2019-02-28T06:30:17.339Z,6.30
2019-02-28T06:32:47.060Z,6.20
2019-02-28T06:35:20.232Z,6.20
2019-02-28T06:37:51.837Z,6.20
2019-02-28T06:40:21.650Z,6.20
2019-02-28T06:42:51.300Z,6.20
2019-02-28T06:45:21.049Z,6.30
2019-02-28T06:47:50.766Z,6.30
2019-02-28T06:50:20.384Z,6.40
2019-02-28T06:52:50.050Z,6.40
2019-02-28T06:55:22.929Z,6.50
2019-02-28T06:57:52.586Z,6.50
2019-02-28T07:00:22.473Z,6.50
2019-02-28T07:02:52.098Z,6.60
2019-02-28T07:05:26.550Z,6.60
2019-02-28T07:07:56.986Z,6.60
2019-02-28T07:10:26.631Z,6.70
2019-02-28T07:12:56.262Z,6.80
2019-02-28T07:15:25.854Z,6.80
2019-02-28T07:17:55.780Z,6.90
2019-02-28T07:20:25.562Z,7.00
2019-02-28T07:22:55.858Z,7.10
2019-02-28T07:25:25.511Z,7.20
2019-02-28T07:27:55.246Z,7.30
2019-02-28T07:30:25.028Z,7.30
2019-02-28T07:32:54.770Z,7.40
2019-02-28T07:35:24.398Z,7.40
2019-02-28T07:37:54.777Z,7.50
2019-02-28T07:40:24.647Z,7.60
2019-02-28T07:42:54.927Z,7.60
2019-02-28T07:45:24.650Z,7.70
2019-02-28T07:47:54.253Z,7.80
2019-02-28T07:50:23.943Z,7.90
2019-02-28T07:52:53.509Z,8.00
2019-02-28T07:55:23.203Z,8.10
2019-02-28T07:57:56.266Z,8.20
2019-02-28T08:00:24.524Z,8.20
2019-02-28T08:02:54.134Z,8.20
2019-02-28T08:05:30.101Z,8.20
2019-02-28T08:07:55.199Z,8.10
2019-02-28T08:10:30.390Z,8.10
2019-02-28T08:13:03.021Z,8.20
2019-02-28T08:15:33.897Z,8.20
2019-02-28T08:18:05.689Z,8.30
2019-02-28T08:20:35.141Z,8.40
2019-02-28T08:23:04.901Z,8.50
2019-02-28T08:25:34.510Z,8.50
2019-02-28T08:28:04.442Z,8.50
2019-02-28T08:30:34.382Z,8.60
2019-02-28T08:33:04.199Z,8.70
2019-02-28T08:35:34.825Z,8.80
2019-02-28T08:38:06.855Z,8.90
2019-02-28T08:40:36.875Z,8.90
2019-02-28T08:43:06.494Z,9.00
2019-02-28T08:45:36.988Z,9.00
2019-02-28T08:48:06.727Z,9.10
2019-02-28T08:50:36.623Z,9.10
2019-02-28T08:53:06.683Z,9.10
2019-02-28T08:55:38.447Z,9.10
2019-02-28T08:58:07.798Z,9.20
2019-02-28T09:00:37.794Z,9.20
2019-02-28T09:03:07.666Z,9.30
2019-02-28T09:05:40.656Z,9.40
2019-02-28T09:08:10.451Z,9.60
2019-02-28T09:10:49.709Z,9.60
2019-02-28T09:13:19.531Z,9.60
2019-02-28T09:15:50.682Z,9.70
2019-02-28T09:18:20.567Z,9.80
2019-02-28T09:20:50.371Z,9.90
2019-02-28T09:23:20.031Z,9.90
2019-02-28T09:25:49.650Z,9.90
2019-02-28T09:28:20.843Z,10.00
2019-02-28T09:30:51.117Z,10.10
2019-02-28T09:33:23.395Z,10.30
2019-02-28T09:35:52.043Z,10.30
2019-02-28T09:38:21.730Z,10.50
2019-02-28T09:40:52.210Z,10.60
2019-02-28T09:43:41.466Z,10.60
2019-02-28T09:47:11.074Z,10.50
2019-02-28T09:50:19.261Z,10.50
2019-02-28T09:53:24.479Z,10.40
2019-02-28T09:58:38.848Z,10.60
2019-02-28T10:01:08.708Z,10.70
2019-02-28T10:03:38.511Z,10.90
2019-02-28T10:06:08.201Z,11.00
2019-02-28T10:08:38.083Z,11.00
2019-02-28T10:11:07.883Z,11.00
2019-02-28T10:13:37.632Z,11.10
2019-02-28T10:16:08.389Z,11.00
2019-02-28T10:18:39.005Z,11.10
2019-02-28T10:21:09.435Z,11.10
2019-02-28T10:23:39.220Z,11.10
2019-02-28T10:26:09.147Z,11.00
2019-02-28T10:28:39.535Z,11.00
2019-02-28T10:31:09.377Z,11.10
2019-02-28T10:33:39.050Z,11.20
2019-02-28T10:36:09.218Z,11.30
2019-02-28T10:38:40.513Z,11.40
2019-02-28T10:41:10.176Z,11.40
2019-02-28T10:43:39.840Z,11.50
2019-02-28T10:46:09.634Z,11.70
2019-02-28T10:48:51.759Z,11.80
2019-02-28T10:51:21.519Z,11.80
2019-02-28T10:53:51.574Z,11.80
2019-02-28T10:57:20.962Z,11.60
2019-02-28T11:07:15.968Z,11.80
2019-02-28T11:09:45.726Z,11.90
2019-02-28T11:12:19.768Z,11.90
2019-02-28T11:14:46.886Z,11.90
2019-02-28T11:17:16.641Z,11.90
2019-02-28T11:19:48.531Z,11.90
2019-02-28T11:22:18.757Z,11.80
2019-02-28T11:24:49.276Z,11.70
2019-02-28T11:27:20.924Z,11.90
2019-02-28T11:29:50.508Z,12.00
2019-02-28T11:32:20.605Z,11.90
2019-02-28T11:34:50.285Z,11.90
2019-02-28T11:37:20.054Z,11.90
2019-02-28T11:39:50.054Z,12.00
2019-02-28T11:42:19.817Z,12.00
2019-02-28T11:44:49.553Z,12.10
2019-02-28T11:47:27.801Z,12.10
2019-02-28T11:50:00.331Z,11.90
2019-02-28T11:52:28.977Z,11.80
2019-02-28T11:54:58.703Z,11.90
2019-02-28T11:57:28.455Z,12.00
2019-02-28T12:00:00.440Z,11.90
2019-02-28T12:02:31.653Z,12.00
2019-02-28T12:05:00.979Z,12.20
2019-02-28T12:07:34.721Z,12.40
2019-02-28T12:10:02.208Z,12.70
2019-02-28T12:12:32.150Z,12.80
2019-02-28T12:15:02.696Z,12.80
2019-02-28T12:17:33.840Z,12.80
2019-02-28T12:20:03.959Z,12.80
2019-02-28T12:22:33.679Z,12.60
2019-02-28T12:25:04.563Z,12.40
2019-02-28T12:27:37.532Z,12.50
2019-02-28T12:30:10.105Z,12.70
2019-02-28T12:32:45.531Z,12.80
2019-02-28T12:35:15.422Z,12.90
2019-02-28T12:37:45.344Z,13.00
2019-02-28T12:40:17.224Z,13.10
2019-02-28T12:42:47.143Z,13.20
2019-02-28T12:45:21.191Z,13.20
2019-02-28T12:47:50.790Z,13.10
2019-02-28T12:50:20.656Z,13.10
2019-02-28T12:52:50.369Z,13.20
2019-02-28T12:55:20.003Z,13.30
2019-02-28T12:57:51.636Z,13.50
2019-02-28T13:00:24.116Z,13.60
2019-02-28T13:02:54.221Z,13.70
2019-02-28T13:05:24.013Z,13.50
2019-02-28T13:07:53.799Z,13.30
2019-02-28T13:10:27.960Z,13.20
2019-02-28T13:13:05.786Z,13.30
2019-02-28T13:15:27.577Z,13.40
2019-02-28T13:17:57.446Z,13.30
2019-02-28T13:20:32.189Z,13.20
2019-02-28T13:23:00.987Z,13.10
2019-02-28T13:25:30.494Z,13.20
2019-02-28T13:28:00.193Z,13.20
2019-02-28T13:30:29.985Z,13.20
2019-02-28T13:32:59.596Z,13.00
2019-02-28T13:35:31.032Z,12.90
2019-02-28T13:38:00.844Z,12.90
2019-02-28T13:40:30.653Z,12.90
2019-02-28T13:43:01.854Z,13.00
2019-02-28T13:45:32.016Z,12.90
2019-02-28T13:48:03.394Z,12.80
2019-02-28T13:50:33.608Z,12.70
2019-02-28T13:53:17.085Z,12.70
2019-02-28T13:55:36.759Z,12.70
2019-02-28T13:58:06.715Z,12.70
2019-02-28T14:00:43.698Z,12.80
2019-02-28T14:03:09.684Z,12.70
2019-02-28T14:05:41.549Z,12.70
2019-02-28T14:08:14.808Z,12.60
2019-02-28T14:10:44.877Z,12.60
2019-02-28T14:13:14.684Z,12.60
2019-02-28T14:15:48.080Z,12.60
2019-02-28T14:18:16.884Z,12.60
2019-02-28T14:20:49.100Z,12.50
2019-02-28T14:23:20.729Z,12.40
2019-02-28T14:25:50.561Z,12.30
2019-02-28T14:28:20.424Z,12.20
2019-02-28T14:30:50.235Z,12.00
2019-02-28T14:33:20.781Z,11.90
2019-02-28T14:35:50.666Z,11.90
2019-02-28T14:38:20.985Z,11.90
2019-02-28T14:40:52.747Z,11.80
2019-02-28T14:43:22.016Z,11.80
2019-02-28T14:45:51.739Z,11.80
2019-02-28T14:48:23.691Z,11.70
2019-02-28T14:50:54.793Z,11.60
2019-02-28T14:53:24.478Z,11.60
2019-02-28T14:55:54.339Z,11.60
2019-02-28T14:58:24.169Z,11.60
2019-02-28T15:00:53.822Z,11.70
2019-02-28T15:03:23.548Z,11.50
2019-02-28T15:05:55.563Z,11.50
2019-02-28T15:08:26.991Z,11.40
2019-02-28T15:10:56.395Z,11.30
2019-02-28T15:13:26.032Z,11.30
2019-02-28T15:15:55.829Z,11.20
2019-02-28T15:18:25.438Z,11.20
2019-02-28T15:20:55.387Z,11.20
2019-02-28T15:23:25.167Z,11.20
2019-02-28T15:25:55.080Z,11.10
2019-02-28T15:28:24.818Z,11.10
2019-02-28T15:30:54.666Z,11.00
2019-02-28T15:33:27.374Z,11.00
2019-02-28T15:35:56.817Z,10.90
2019-02-28T15:39:20.416Z,10.80
2019-02-28T15:41:50.433Z,10.80
2019-02-28T15:44:20.113Z,10.70
2019-02-28T15:46:49.658Z,10.70
2019-02-28T15:49:19.212Z,10.60
2019-02-28T15:51:48.869Z,10.50
2019-02-28T15:54:18.462Z,10.50
2019-02-28T15:56:51.821Z,10.40
2019-02-28T15:59:20.857Z,10.30
2019-02-28T16:01:50.540Z,10.30
2019-02-28T16:04:20.204Z,10.30
2019-02-28T16:06:56.390Z,10.20
2019-02-28T16:09:28.950Z,10.20
2019-02-28T16:11:58.648Z,10.10
2019-02-28T16:17:33.533Z,9.80
2019-02-28T16:20:10.764Z,9.70
2019-02-28T16:22:43.587Z,9.50
2019-02-28T16:25:16.058Z,9.40
2019-02-28T16:27:48.466Z,9.30
2019-02-28T16:30:18.190Z,9.20
2019-02-28T16:32:49.156Z,9.10
2019-02-28T16:35:19.100Z,9.00
2019-02-28T16:37:49.003Z,8.90
2019-02-28T16:40:20.746Z,8.80
2019-02-28T16:42:50.658Z,8.70
2019-02-28T16:45:33.403Z,8.70
2019-02-28T16:48:05.851Z,8.50
2019-02-28T16:50:35.581Z,8.50
2019-02-28T16:53:05.647Z,8.40
2019-02-28T16:55:35.445Z,8.30
2019-02-28T16:58:05.265Z,8.30
2019-02-28T17:00:35.047Z,8.20
2019-02-28T17:03:07.303Z,8.10
2019-02-28T17:05:36.611Z,8.10
2019-02-28T17:08:12.373Z,8.00
2019-02-28T17:10:43.419Z,7.90
2019-02-28T17:13:30.445Z,7.90
2019-02-28T17:16:21.943Z,7.80
2019-02-28T17:18:53.510Z,7.80
2019-02-28T17:21:23.025Z,7.70
2019-02-28T17:23:52.695Z,7.70
2019-02-28T17:26:41.989Z,7.60
2019-02-28T17:29:28.909Z,7.60
2019-02-28T17:31:58.703Z,7.50
2019-02-28T17:34:28.299Z,7.50
2019-02-28T17:37:30.493Z,7.50
2019-02-28T17:40:00.041Z,7.40
2019-02-28T17:42:29.702Z,7.30
2019-02-28T17:45:16.323Z,7.30
2019-02-28T17:48:28.394Z,7.30
2019-02-28T17:51:40.005Z,7.20
2019-02-28T17:54:37.617Z,7.20
2019-02-28T17:57:53.969Z,7.10
2019-02-28T18:01:05.650Z,7.10
2019-02-28T18:04:27.169Z,7.00
2019-02-28T18:07:34.220Z,6.90
2019-02-28T18:10:25.185Z,6.90
2019-02-28T18:13:35.300Z,6.80
2019-02-28T18:16:21.631Z,6.80
2019-02-28T18:19:33.611Z,6.80
2019-02-28T18:22:42.555Z,6.70
2019-02-28T18:25:45.052Z,6.70
2019-02-28T18:28:41.793Z,6.60
2019-02-28T18:31:13.161Z,6.60
2019-02-28T18:33:54.712Z,6.50
2019-02-28T18:36:26.629Z,6.50
2019-02-28T18:38:56.335Z,6.50
2019-02-28T18:41:26.013Z,6.50
2019-02-28T18:43:55.831Z,6.50
2019-02-28T18:46:25.569Z,6.50
2019-02-28T18:48:55.707Z,6.40
2019-02-28T18:51:25.374Z,6.30
2019-02-28T18:53:55.052Z,6.30
2019-02-28T18:56:24.668Z,6.30
2019-02-28T18:58:54.328Z,6.40
2019-02-28T19:01:23.989Z,6.30
2019-02-28T19:03:53.907Z,6.20
2019-02-28T19:06:23.574Z,6.30
2019-02-28T19:08:53.309Z,6.30
2019-02-28T19:11:24.970Z,6.30
2019-02-28T19:13:58.203Z,6.30
2019-02-28T19:16:28.509Z,6.30
2019-02-28T19:18:58.892Z,6.40
2019-02-28T19:21:43.553Z,6.50
2019-02-28T19:24:13.612Z,6.50
2019-02-28T19:26:43.842Z,6.40
2019-02-28T19:29:14.096Z,6.40
2019-02-28T19:31:43.954Z,6.30
2019-02-28T19:34:13.640Z,6.30
2019-02-28T19:36:44.305Z,6.20
2019-02-28T19:39:14.150Z,6.20
2019-02-28T19:41:43.875Z,6.20
2019-02-28T19:44:14.151Z,6.10
2019-02-28T19:46:43.881Z,6.00
2019-02-28T19:49:14.493Z,6.00
2019-02-28T19:51:44.511Z,5.90
2019-02-28T19:54:14.173Z,5.90
2019-02-28T19:57:07.034Z,5.90
2019-02-28T19:59:37.476Z,5.80
2019-02-28T20:02:07.764Z,5.70
2019-02-28T20:04:38.556Z,5.70
2019-02-28T20:07:09.236Z,5.70
2019-02-28T20:09:40.176Z,5.70
2019-02-28T20:12:09.985Z,5.70
2019-02-28T20:14:40.621Z,5.60
2019-02-28T20:17:11.351Z,5.60
2019-02-28T20:19:41.572Z,5.60
2019-02-28T20:22:12.737Z,5.60
2019-02-28T20:24:43.331Z,5.50
2019-02-28T20:27:36.449Z,5.50
2019-02-28T20:30:39.453Z,5.50
2019-02-28T20:33:09.582Z,5.60
2019-02-28T20:36:24.899Z,5.70
2019-02-28T20:39:37.065Z,5.70
2019-02-28T20:42:08.027Z,5.70
2019-02-28T20:44:40.300Z,5.70
2019-02-28T20:47:10.671Z,5.80
2019-02-28T20:49:40.941Z,5.80
2019-02-28T20:52:11.324Z,5.70
2019-02-28T20:54:40.981Z,5.70
2019-02-28T20:57:10.679Z,5.70
2019-02-28T20:59:40.426Z,5.70
2019-02-28T21:02:10.209Z,5.70
2019-02-28T21:04:39.991Z,5.70
2019-02-28T21:07:09.818Z,5.70
2019-02-28T21:09:44.867Z,5.70
2019-02-28T21:12:14.732Z,5.70
2019-02-28T21:14:45.568Z,5.70
2019-02-28T21:17:29.248Z,5.70
2019-02-28T21:20:09.192Z,5.80
2019-02-28T21:22:38.996Z,5.80
2019-02-28T21:25:13.805Z,5.80
2019-02-28T21:27:51.651Z,5.80
2019-02-28T21:30:23.824Z,5.80
2019-02-28T21:32:54.132Z,5.80
2019-02-28T21:35:26.918Z,5.90
2019-02-28T21:38:02.700Z,5.90
2019-02-28T21:40:32.512Z,5.90
2019-02-28T21:47:01.552Z,5.90
2019-02-28T21:49:35.166Z,5.90
2019-02-28T21:52:05.689Z,5.90
2019-02-28T21:54:41.496Z,5.90
2019-02-28T21:57:20.816Z,5.90
2019-02-28T21:59:50.703Z,5.90
2019-02-28T22:02:20.559Z,5.90
2019-02-28T22:04:50.207Z,5.90
2019-02-28T22:07:19.892Z,5.90
2019-02-28T22:09:49.608Z,5.90
2019-02-28T22:12:34.634Z,6.00
2019-02-28T22:15:04.381Z,6.00
2019-02-28T22:17:34.332Z,6.00
2019-02-28T22:20:04.348Z,5.90
2019-02-28T22:22:34.223Z,5.90
2019-02-28T22:25:04.366Z,6.00
2019-02-28T22:27:34.126Z,5.90
2019-02-28T22:30:16.130Z,5.90
2019-02-28T22:32:50.278Z,5.90
2019-02-28T22:35:24.594Z,5.90
2019-02-28T22:37:54.188Z,5.90
2019-02-28T22:40:23.871Z,5.90
2019-02-28T22:42:55.486Z,5.90
2019-02-28T22:45:25.898Z,5.90
2019-02-28T22:47:55.612Z,6.00
2019-02-28T22:50:32.455Z,6.00
2019-02-28T22:53:03.134Z,6.00
2019-02-28T22:55:32.741Z,6.00
2019-02-28T22:58:10.148Z,5.90
2019-02-28T23:00:50.241Z,5.90
2019-02-28T23:03:19.800Z,5.90
2019-02-28T23:05:49.292Z,5.90
2019-02-28T23:08:19.077Z,5.90
2019-02-28T23:10:49.078Z,5.90
2019-02-28T23:13:18.803Z,6.00
2019-02-28T23:15:48.681Z,6.00
2019-02-28T23:18:18.255Z,6.00
2019-02-28T23:20:48.336Z,6.00
2019-02-28T23:23:18.197Z,6.10
2019-02-28T23:25:48.227Z,6.00
2019-02-28T23:28:26.386Z,6.00
2019-02-28T23:31:25.812Z,6.00
2019-02-28T23:34:01.246Z,6.00
2019-02-28T23:36:27.815Z,6.00
2019-02-28T23:38:58.011Z,5.90
2019-02-28T23:41:46.106Z,5.90
2019-02-28T23:44:16.815Z,5.90
2019-02-28T23:46:46.506Z,5.80
2019-02-28T23:49:18.702Z,5.80
2019-02-28T23:51:48.416Z,5.80
2019-02-28T23:54:18.082Z,5.80
2019-02-28T23:56:51.628Z,5.70
2019-02-28T23:59:21.240Z,5.80
