createdAt,value
2023-11-10T00:02:11.526Z,99.90
2023-11-10T00:07:18.218Z,99.90
2023-11-10T00:12:21.326Z,99.90
2023-11-10T00:17:24.398Z,99.90
2023-11-10T00:22:32.700Z,99.90
2023-11-10T00:27:35.939Z,99.90
2023-11-10T00:32:40.469Z,99.90
2023-11-10T00:37:45.130Z,99.90
2023-11-10T00:42:48.257Z,99.90
2023-11-10T00:47:51.356Z,99.90
2023-11-10T00:52:55.873Z,99.90
2023-11-10T00:57:59.532Z,99.90
2023-11-10T01:03:05.119Z,99.90
2023-11-10T01:08:09.691Z,99.90
2023-11-10T01:13:15.284Z,99.90
2023-11-10T01:18:19.000Z,99.90
2023-11-10T01:23:23.683Z,99.90
2023-11-10T01:28:27.166Z,99.90
2023-11-10T01:33:30.381Z,99.90
2023-11-10T01:38:36.663Z,99.90
2023-11-10T01:43:39.755Z,99.90
2023-11-10T01:48:42.990Z,99.90
2023-11-10T01:53:47.572Z,99.90
2023-11-10T01:58:50.648Z,99.90
2023-11-10T02:03:54.335Z,99.90
2023-11-10T02:08:58.885Z,99.90
2023-11-10T02:14:05.022Z,99.90
2023-11-10T02:19:16.250Z,99.90
2023-11-10T02:24:22.844Z,99.90
2023-11-10T02:29:27.427Z,99.90
2023-11-10T02:34:30.614Z,99.90
2023-11-10T02:39:33.721Z,99.90
2023-11-10T02:44:38.713Z,99.90
2023-11-10T02:49:42.478Z,99.90
2023-11-10T02:54:45.693Z,99.90
2023-11-10T02:59:50.351Z,99.90
2023-11-10T03:04:53.521Z,99.90
2023-11-10T03:09:56.616Z,99.90
2023-11-10T03:15:01.093Z,99.90
2023-11-10T03:20:04.330Z,99.90
2023-11-10T03:25:08.182Z,99.90
2023-11-10T03:30:13.636Z,99.90
2023-11-10T03:35:16.806Z,99.90
2023-11-10T03:40:21.643Z,99.90
2023-11-10T03:45:26.220Z,99.90
2023-11-10T03:50:29.384Z,99.90
2023-11-10T03:55:33.121Z,99.90
2023-11-10T04:00:46.093Z,99.90
2023-11-10T04:05:52.448Z,99.90
2023-11-10T04:10:57.252Z,99.90
2023-11-10T04:16:01.921Z,99.90
2023-11-10T04:21:05.101Z,99.90
2023-11-10T04:26:08.712Z,99.90
2023-11-10T04:31:15.163Z,99.90
2023-11-10T04:36:19.637Z,99.90
2023-11-10T04:41:23.623Z,99.90
2023-11-10T04:46:28.164Z,99.90
2023-11-10T04:51:32.522Z,99.90
2023-11-10T04:56:45.136Z,99.90
2023-11-10T05:01:50.469Z,99.90
2023-11-10T05:06:54.088Z,99.90
2023-11-10T05:11:58.464Z,99.90
2023-11-10T05:17:02.961Z,99.90
2023-11-10T05:22:09.134Z,99.90
2023-11-10T05:27:13.688Z,99.90
2023-11-10T05:32:18.174Z,99.90
2023-11-10T05:37:22.177Z,99.90
2023-11-10T05:42:25.451Z,99.90
2023-11-10T05:47:29.994Z,99.90
2023-11-10T05:52:33.125Z,99.90
2023-11-10T05:57:37.416Z,99.90
2023-11-10T06:02:43.462Z,99.90
2023-11-10T06:07:48.785Z,99.90
2023-11-10T06:12:52.747Z,99.90
2023-11-10T06:17:57.857Z,99.90
2023-11-10T06:23:01.076Z,99.90
2023-11-10T06:28:04.365Z,99.90
2023-11-10T06:33:08.889Z,99.90
2023-11-10T06:38:12.476Z,99.90
2023-11-10T06:43:15.553Z,99.90
2023-11-10T06:48:20.181Z,99.90
2023-11-10T06:53:23.293Z,99.90
2023-11-10T06:58:26.405Z,99.90
2023-11-10T07:03:31.928Z,99.90
2023-11-10T07:08:36.054Z,99.90
2023-11-10T07:13:39.118Z,99.90
2023-11-10T07:18:43.656Z,99.90
2023-11-10T07:23:46.826Z,99.90
2023-11-10T07:28:50.134Z,99.90
2023-11-10T07:33:54.790Z,99.90
2023-11-10T07:38:57.890Z,99.90
2023-11-10T07:44:01.021Z,99.90
2023-11-10T07:49:06.081Z,99.90
2023-11-10T07:54:09.247Z,99.90
2023-11-10T07:59:12.347Z,99.90
2023-11-10T08:04:17.128Z,99.90
2023-11-10T08:09:22.274Z,99.90
2023-11-10T08:14:26.959Z,99.90
2023-11-10T08:19:31.429Z,99.90
2023-11-10T08:24:34.780Z,99.90
2023-11-10T08:29:37.875Z,99.90
2023-11-10T08:34:42.428Z,99.90
2023-11-10T08:39:45.751Z,99.90
2023-11-10T08:44:49.840Z,99.90
2023-11-10T08:49:57.316Z,99.90
2023-11-10T08:55:01.100Z,99.90
2023-11-10T09:00:04.740Z,99.90
2023-11-10T09:05:11.192Z,99.50
2023-11-10T09:10:14.340Z,99.90
2023-11-10T09:15:17.610Z,99.90
2023-11-10T09:20:22.441Z,96.20
2023-11-10T09:25:25.798Z,98.20
2023-11-10T09:30:29.071Z,92.80
2023-11-10T09:35:35.039Z,93.20
2023-11-10T09:40:38.318Z,91.20
2023-11-10T09:45:44.482Z,82.00
2023-11-10T09:50:51.424Z,83.80
2023-11-10T09:55:56.274Z,76.90
2023-11-10T10:00:59.803Z,73.00
2023-11-10T10:06:04.555Z,76.70
2023-11-10T10:11:08.031Z,73.70
2023-11-10T10:16:12.328Z,77.20
2023-11-10T10:21:17.114Z,74.90
2023-11-10T10:26:20.413Z,72.30
2023-11-10T10:31:23.594Z,76.50
2023-11-10T10:36:28.308Z,75.90
2023-11-10T10:41:33.282Z,78.40
2023-11-10T10:46:37.687Z,79.40
2023-11-10T10:51:42.358Z,80.50
2023-11-10T10:56:46.211Z,81.90
2023-11-10T11:01:50.975Z,81.80
2023-11-10T11:07:24.815Z,82.10
2023-11-10T11:12:52.106Z,84.70
2023-11-10T11:18:06.747Z,85.80
2023-11-10T11:23:14.957Z,86.30
2023-11-10T11:28:27.073Z,86.50
2023-11-10T11:33:30.244Z,84.90
2023-11-10T11:38:36.920Z,79.70
2023-11-10T11:43:50.469Z,79.30
2023-11-10T11:48:53.714Z,78.20
2023-11-10T11:53:58.161Z,78.20
2023-11-10T11:59:01.352Z,75.90
2023-11-10T12:04:04.954Z,77.60
2023-11-10T12:09:09.523Z,78.10
2023-11-10T12:14:13.518Z,81.60
2023-11-10T12:19:19.569Z,83.50
2023-11-10T12:24:27.657Z,90.40
2023-11-10T12:29:31.811Z,93.20
2023-11-10T12:34:38.239Z,96.60
2023-11-10T12:39:44.721Z,96.50
2023-11-10T12:44:56.445Z,99.80
2023-11-10T12:50:00.660Z,99.60
2023-11-10T12:55:05.636Z,98.30
2023-11-10T13:00:10.936Z,98.20
2023-11-10T13:05:15.587Z,98.50
2023-11-10T13:10:20.257Z,96.20
2023-11-10T13:15:23.417Z,94.50
2023-11-10T13:20:29.455Z,95.00
2023-11-10T13:25:34.705Z,95.40
2023-11-10T13:30:37.845Z,94.50
2023-11-10T13:35:41.280Z,93.00
2023-11-10T13:40:46.005Z,90.70
2023-11-10T13:45:49.195Z,89.40
2023-11-10T13:50:52.473Z,91.00
2023-11-10T13:55:56.986Z,92.20
2023-11-10T14:01:00.113Z,91.80
2023-11-10T14:06:09.283Z,92.00
2023-11-10T14:11:14.296Z,90.10
2023-11-10T14:16:17.527Z,88.20
2023-11-10T14:21:23.192Z,86.30
2023-11-10T14:26:27.841Z,89.20
2023-11-10T14:31:31.396Z,90.40
2023-11-10T14:36:34.754Z,89.10
2023-11-10T14:41:39.393Z,90.80
2023-11-10T14:46:42.772Z,90.70
2023-11-10T14:51:53.669Z,91.40
2023-11-10T14:56:58.139Z,92.50
2023-11-10T15:02:02.976Z,93.70
2023-11-10T15:07:06.462Z,95.10
2023-11-10T15:12:12.022Z,96.10
2023-11-10T15:17:15.096Z,97.80
2023-11-10T15:22:18.183Z,98.70
2023-11-10T15:27:23.124Z,99.30
2023-11-10T15:32:26.250Z,99.30
2023-11-10T15:37:32.421Z,99.00
2023-11-10T15:42:37.252Z,99.30
2023-11-10T15:47:40.461Z,99.90
2023-11-10T15:52:43.610Z,99.90
2023-11-10T15:57:49.874Z,99.90
2023-11-10T16:02:53.768Z,99.90
2023-11-10T16:07:57.064Z,99.90
2023-11-10T16:13:01.820Z,99.90
2023-11-10T16:18:05.067Z,99.90
2023-11-10T16:23:08.735Z,99.90
2023-11-10T16:28:15.073Z,99.90
2023-11-10T16:33:18.332Z,99.90
2023-11-10T16:38:21.617Z,99.90
2023-11-10T16:43:26.152Z,99.90
2023-11-10T16:48:29.241Z,99.90
2023-11-10T16:53:32.288Z,99.90
2023-11-10T16:58:36.886Z,99.90
2023-11-10T17:03:40.257Z,99.90
2023-11-10T17:08:44.469Z,99.90
2023-11-10T17:13:48.982Z,99.90
2023-11-10T17:18:52.387Z,99.90
2023-11-10T17:23:55.631Z,99.90
2023-11-10T17:29:01.450Z,99.90
2023-11-10T17:34:06.563Z,99.90
2023-11-10T17:39:10.376Z,99.90
2023-11-10T17:44:15.355Z,99.90
2023-11-10T17:49:18.448Z,99.90
2023-11-10T17:54:21.606Z,99.90
2023-11-10T17:59:26.649Z,99.90
2023-11-10T18:04:29.837Z,99.90
2023-11-10T18:09:33.113Z,99.90
2023-11-10T18:14:38.637Z,99.90
2023-11-10T18:19:42.937Z,99.90
2023-11-10T18:24:47.463Z,99.90
2023-11-10T18:29:52.520Z,99.90
2023-11-10T18:34:55.732Z,99.90
2023-11-10T18:39:59.087Z,99.90
2023-11-10T18:45:04.326Z,99.90
2023-11-10T18:50:09.445Z,99.90
2023-11-10T18:55:13.056Z,99.90
2023-11-10T19:00:18.591Z,99.90
2023-11-10T19:05:23.794Z,99.90
2023-11-10T19:10:28.134Z,99.90
2023-11-10T19:15:32.931Z,99.90
2023-11-10T19:20:37.032Z,99.90
2023-11-10T19:25:40.592Z,99.90
2023-11-10T19:30:45.233Z,99.90
2023-11-10T19:35:49.401Z,99.90
2023-11-10T19:40:52.850Z,99.90
2023-11-10T19:45:57.361Z,99.90
2023-11-10T19:51:01.080Z,99.90
2023-11-10T19:56:04.641Z,99.90
2023-11-10T20:01:09.362Z,99.90
2023-11-10T20:06:12.513Z,99.90
2023-11-10T20:11:19.896Z,99.90
2023-11-10T20:16:25.398Z,99.90
2023-11-10T20:21:28.774Z,99.90
2023-11-10T20:26:31.918Z,99.90
2023-11-10T20:31:36.510Z,99.90
2023-11-10T20:36:39.713Z,99.90
2023-11-10T20:41:43.371Z,99.90
2023-11-10T20:46:48.178Z,99.90
2023-11-10T20:51:51.266Z,99.90
2023-11-10T20:56:54.497Z,99.90
2023-11-10T21:01:59.012Z,99.90
2023-11-10T21:07:02.142Z,99.90
2023-11-10T21:12:06.778Z,99.90
2023-11-10T21:17:11.433Z,99.90
2023-11-10T21:22:14.551Z,99.90
2023-11-10T21:27:17.662Z,99.90
2023-11-10T21:32:22.523Z,99.90
2023-11-10T21:37:25.694Z,99.90
2023-11-10T21:42:28.841Z,99.90
2023-11-10T21:47:34.498Z,99.90
2023-11-10T21:52:37.627Z,99.90
2023-11-10T21:57:41.681Z,99.90
2023-11-10T22:02:46.297Z,99.90
2023-11-10T22:07:49.519Z,99.90
2023-11-10T22:12:53.785Z,99.90
2023-11-10T22:17:58.263Z,99.90
2023-11-10T22:23:01.792Z,99.90
2023-11-10T22:28:05.590Z,99.90
2023-11-10T22:33:10.183Z,99.90
2023-11-10T22:38:13.294Z,99.90
2023-11-10T22:43:16.803Z,99.90
2023-11-10T22:48:21.375Z,99.90
2023-11-10T22:53:24.571Z,99.90
2023-11-10T22:58:27.626Z,99.90
2023-11-10T23:03:32.316Z,99.90
2023-11-10T23:08:35.451Z,99.90
2023-11-10T23:13:42.199Z,99.90
2023-11-10T23:18:47.214Z,99.90
2023-11-10T23:23:50.657Z,99.90
2023-11-10T23:28:53.735Z,99.90
2023-11-10T23:33:58.237Z,99.90
2023-11-10T23:39:01.460Z,99.90
2023-11-10T23:44:04.723Z,99.90
2023-11-10T23:49:09.827Z,99.90
2023-11-10T23:54:13.122Z,99.90
2023-11-10T23:59:16.426Z,99.90
