createdAt,value
2023-04-18T00:00:24.263Z,0.69
2023-04-18T00:01:14.330Z,0.70
2023-04-18T00:02:04.458Z,0.69
2023-04-18T00:02:54.633Z,0.70
2023-04-18T00:03:44.609Z,0.70
2023-04-18T00:04:34.688Z,0.68
2023-04-18T00:05:24.761Z,0.69
2023-04-18T00:06:14.606Z,0.69
2023-04-18T00:07:04.664Z,0.70
2023-04-18T00:07:54.746Z,0.70
2023-04-18T00:08:44.832Z,0.69
2023-04-18T00:09:34.960Z,0.71
2023-04-18T00:10:24.909Z,0.70
2023-04-18T00:11:14.997Z,0.69
2023-04-18T00:12:05.038Z,0.69
2023-04-18T00:12:55.144Z,0.70
2023-04-18T00:13:45.145Z,0.69
2023-04-18T00:14:35.209Z,0.68
2023-04-18T00:15:25.220Z,0.69
2023-04-18T00:16:15.311Z,0.69
2023-04-18T00:17:05.443Z,0.69
2023-04-18T00:17:55.410Z,0.70
2023-04-18T00:18:45.454Z,0.69
2023-04-18T00:19:35.542Z,0.69
2023-04-18T00:20:25.560Z,0.70
2023-04-18T00:21:15.635Z,0.68
2023-04-18T00:22:05.712Z,0.68
2023-04-18T00:22:55.783Z,0.67
2023-04-18T00:23:45.860Z,0.69
2023-04-18T00:24:35.952Z,0.69
2023-04-18T00:25:25.971Z,0.71
2023-04-18T00:26:16.044Z,0.69
2023-04-18T00:27:06.235Z,0.69
2023-04-18T00:27:56.285Z,0.68
2023-04-18T00:28:46.373Z,0.69
2023-04-18T00:29:36.445Z,0.68
2023-04-18T00:30:26.467Z,0.66
2023-04-18T00:31:16.614Z,0.68
2023-04-18T00:32:06.592Z,0.67
2023-04-18T00:32:56.744Z,0.67
2023-04-18T00:33:46.746Z,0.65
2023-04-18T00:34:36.833Z,0.63
2023-04-18T00:35:26.859Z,0.66
2023-04-18T00:36:17.188Z,0.65
2023-04-18T00:37:07.266Z,0.66
2023-04-18T00:37:57.324Z,0.65
2023-04-18T00:38:47.398Z,0.65
2023-04-18T00:39:37.447Z,0.64
2023-04-18T00:40:27.479Z,0.66
2023-04-18T00:41:17.543Z,0.64
2023-04-18T00:42:07.616Z,0.64
2023-04-18T00:42:57.673Z,0.66
2023-04-18T00:43:47.761Z,0.66
2023-04-18T00:44:37.818Z,0.64
2023-04-18T00:45:27.851Z,0.63
2023-04-18T00:46:17.957Z,0.63
2023-04-18T00:47:07.945Z,0.63
2023-04-18T00:47:58.090Z,0.65
2023-04-18T00:48:48.032Z,0.64
2023-04-18T00:49:38.120Z,0.64
2023-04-18T00:50:28.164Z,0.64
2023-04-18T00:51:18.231Z,0.65
2023-04-18T00:52:08.293Z,0.64
2023-04-18T00:52:58.356Z,0.63
2023-04-18T00:53:48.419Z,0.62
2023-04-18T00:54:38.529Z,0.63
2023-04-18T00:55:28.544Z,0.62
2023-04-18T00:56:18.598Z,0.61
2023-04-18T00:57:08.644Z,0.64
2023-04-18T00:57:58.704Z,0.62
2023-04-18T00:58:49.032Z,0.64
2023-04-18T00:59:39.129Z,0.64
2023-04-18T01:00:29.137Z,0.63
2023-04-18T01:01:19.255Z,0.63
2023-04-18T01:02:09.320Z,0.66
2023-04-18T01:02:59.409Z,0.64
2023-04-18T01:03:49.401Z,0.66
2023-04-18T01:04:39.496Z,0.65
2023-04-18T01:05:29.488Z,0.64
2023-04-18T01:06:19.556Z,0.65
2023-04-18T01:07:09.627Z,0.63
2023-04-18T01:07:59.684Z,0.65
2023-04-18T01:08:49.732Z,0.65
2023-04-18T01:09:39.812Z,0.66
2023-04-18T01:10:29.840Z,0.66
2023-04-18T01:11:19.885Z,0.67
2023-04-18T01:12:09.965Z,0.65
2023-04-18T01:13:00.065Z,0.66
2023-04-18T01:13:50.101Z,0.67
2023-04-18T01:14:40.436Z,0.65
2023-04-18T01:15:30.489Z,0.64
2023-04-18T01:16:20.598Z,0.66
2023-04-18T01:17:10.884Z,0.65
2023-04-18T01:18:00.924Z,0.66
2023-04-18T01:18:50.974Z,0.66
2023-04-18T01:19:41.063Z,0.65
2023-04-18T01:20:31.078Z,0.65
2023-04-18T01:21:21.142Z,0.66
2023-04-18T01:22:11.221Z,0.65
2023-04-18T01:23:01.272Z,0.66
2023-04-18T01:23:51.391Z,0.66
2023-04-18T01:24:41.479Z,0.67
2023-04-18T01:25:31.517Z,0.66
2023-04-18T01:26:21.583Z,0.65
2023-04-18T01:27:11.639Z,0.65
2023-04-18T01:28:01.696Z,0.66
2023-04-18T01:28:51.767Z,0.63
2023-04-18T01:29:41.852Z,0.64
2023-04-18T01:30:31.889Z,0.66
2023-04-18T01:31:21.970Z,0.66
2023-04-18T01:32:11.993Z,0.63
2023-04-18T01:33:02.387Z,0.66
2023-04-18T01:33:52.369Z,0.64
2023-04-18T01:34:42.429Z,0.64
2023-04-18T01:35:32.720Z,0.64
2023-04-18T01:36:22.784Z,0.63
2023-04-18T01:37:12.852Z,0.64
2023-04-18T01:38:02.912Z,0.63
2023-04-18T01:38:53.008Z,0.63
2023-04-18T01:39:43.028Z,0.63
2023-04-18T01:40:33.064Z,0.63
2023-04-18T01:41:23.104Z,0.64
2023-04-18T01:42:13.172Z,0.63
2023-04-18T01:43:03.248Z,0.62
2023-04-18T01:43:53.317Z,0.63
2023-04-18T01:44:43.663Z,0.63
2023-04-18T01:45:33.713Z,0.63
2023-04-18T01:46:24.005Z,0.63
2023-04-18T01:47:14.099Z,0.64
2023-04-18T01:48:04.172Z,0.63
2023-04-18T01:48:54.202Z,0.64
2023-04-18T01:49:44.255Z,0.63
2023-04-18T01:50:34.288Z,0.63
2023-04-18T01:51:24.388Z,0.62
2023-04-18T01:52:14.390Z,0.64
2023-04-18T01:53:04.451Z,0.62
2023-04-18T01:53:54.524Z,0.63
2023-04-18T01:54:44.596Z,0.62
2023-04-18T01:55:34.619Z,0.63
2023-04-18T01:56:24.679Z,0.62
2023-04-18T01:57:14.749Z,0.62
2023-04-18T01:58:04.805Z,0.62
2023-04-18T01:58:54.861Z,0.59
2023-04-18T01:59:44.935Z,0.60
2023-04-18T02:00:35.004Z,0.57
2023-04-18T02:01:25.184Z,0.57
2023-04-18T02:02:15.120Z,0.58
2023-04-18T02:03:05.345Z,0.56
2023-04-18T02:03:55.450Z,0.57
2023-04-18T02:04:45.236Z,0.57
2023-04-18T02:05:35.252Z,0.56
2023-04-18T02:06:25.317Z,0.56
2023-04-18T02:07:15.604Z,0.55
2023-04-18T02:08:05.674Z,0.55
2023-04-18T02:08:55.717Z,0.55
2023-04-18T02:09:45.801Z,0.54
2023-04-18T02:10:35.829Z,0.54
2023-04-18T02:11:25.891Z,0.53
2023-04-18T02:12:15.954Z,0.53
2023-04-18T02:13:06.028Z,0.53
2023-04-18T02:13:56.092Z,0.53
2023-04-18T02:14:46.164Z,0.52
2023-04-18T02:15:36.191Z,0.52
2023-04-18T02:16:26.362Z,0.54
2023-04-18T02:17:16.282Z,0.52
2023-04-18T02:18:06.384Z,0.53
2023-04-18T02:18:56.407Z,0.53
2023-04-18T02:19:46.476Z,0.53
2023-04-18T02:20:36.599Z,0.53
2023-04-18T02:21:26.652Z,0.55
2023-04-18T02:22:16.715Z,0.54
2023-04-18T02:23:06.802Z,0.54
2023-04-18T02:23:56.847Z,0.53
2023-04-18T02:24:46.926Z,0.53
2023-04-18T02:25:36.945Z,0.55
2023-04-18T02:26:27.005Z,0.56
2023-04-18T02:27:17.069Z,0.56
2023-04-18T02:28:07.133Z,0.56
2023-04-18T02:28:57.188Z,0.55
2023-04-18T02:29:47.521Z,0.57
2023-04-18T02:30:37.581Z,0.55
2023-04-18T02:31:27.686Z,0.56
2023-04-18T02:32:17.698Z,0.57
2023-04-18T02:33:07.912Z,0.55
2023-04-18T02:33:57.842Z,0.56
2023-04-18T02:34:47.908Z,0.56
2023-04-18T02:35:37.913Z,0.55
2023-04-18T02:36:28.004Z,0.57
2023-04-18T02:37:18.051Z,0.56
2023-04-18T02:38:08.112Z,0.55
2023-04-18T02:38:58.180Z,0.55
2023-04-18T02:39:48.261Z,0.56
2023-04-18T02:40:38.295Z,0.56
2023-04-18T02:41:28.357Z,0.56
2023-04-18T02:42:18.419Z,0.53
2023-04-18T02:43:08.511Z,0.55
2023-04-18T02:43:58.518Z,0.56
2023-04-18T02:44:48.597Z,0.54
2023-04-18T02:45:38.660Z,0.55
2023-04-18T02:46:28.711Z,0.56
2023-04-18T02:47:18.728Z,0.56
2023-04-18T02:48:08.844Z,0.55
2023-04-18T02:48:58.834Z,0.55
2023-04-18T02:49:48.940Z,0.55
2023-04-18T02:50:38.942Z,0.57
2023-04-18T02:51:29.008Z,0.56
2023-04-18T02:52:19.058Z,0.55
2023-04-18T02:53:09.135Z,0.55
2023-04-18T02:53:59.180Z,0.56
2023-04-18T02:54:49.260Z,0.56
2023-04-18T02:55:39.316Z,0.56
2023-04-18T02:56:29.376Z,0.55
2023-04-18T02:57:19.454Z,0.56
2023-04-18T02:58:09.519Z,0.57
2023-04-18T02:58:59.822Z,0.58
2023-04-18T02:59:49.893Z,0.57
2023-04-18T03:00:39.931Z,0.56
2023-04-18T03:01:30.027Z,0.58
2023-04-18T03:02:20.177Z,0.58
2023-04-18T03:03:10.134Z,0.57
2023-04-18T03:04:00.164Z,0.58
2023-04-18T03:04:50.258Z,0.59
2023-04-18T03:05:40.280Z,0.59
2023-04-18T03:06:30.316Z,0.58
2023-04-18T03:07:20.395Z,0.59
2023-04-18T03:08:10.446Z,0.58
2023-04-18T03:09:00.512Z,0.59
2023-04-18T03:09:50.588Z,0.59
2023-04-18T03:10:40.646Z,0.58
2023-04-18T03:11:30.706Z,0.59
2023-04-18T03:12:21.793Z,0.58
2023-04-18T03:13:10.844Z,0.60
2023-04-18T03:14:00.902Z,0.58
2023-04-18T03:14:51.213Z,0.58
2023-04-18T03:15:41.217Z,0.59
2023-04-18T03:16:31.291Z,0.60
2023-04-18T03:17:21.396Z,0.58
2023-04-18T03:18:11.375Z,0.58
2023-04-18T03:19:01.456Z,0.58
2023-04-18T03:19:51.486Z,0.59
2023-04-18T03:20:41.532Z,0.59
2023-04-18T03:21:31.594Z,0.59
2023-04-18T03:22:21.652Z,0.59
2023-04-18T03:23:11.707Z,0.59
2023-04-18T03:24:01.775Z,0.59
2023-04-18T03:24:51.886Z,0.59
2023-04-18T03:25:41.884Z,0.60
2023-04-18T03:26:31.947Z,0.59
2023-04-18T03:27:22.010Z,0.59
2023-04-18T03:28:12.083Z,0.59
2023-04-18T03:29:02.196Z,0.60
2023-04-18T03:29:52.222Z,0.56
2023-04-18T03:30:42.238Z,0.60
2023-04-18T03:31:32.378Z,0.58
2023-04-18T03:32:22.418Z,0.58
2023-04-18T03:33:12.383Z,0.59
2023-04-18T03:34:02.457Z,0.60
2023-04-18T03:34:52.541Z,0.58
2023-04-18T03:35:42.571Z,0.59
2023-04-18T03:36:32.623Z,0.57
2023-04-18T03:37:22.934Z,0.58
2023-04-18T03:38:12.982Z,0.57
2023-04-18T03:39:03.041Z,0.58
2023-04-18T03:39:53.123Z,0.59
2023-04-18T03:40:43.148Z,0.60
2023-04-18T03:41:33.226Z,0.58
2023-04-18T03:42:23.279Z,0.59
2023-04-18T03:43:13.346Z,0.58
2023-04-18T03:44:03.416Z,0.58
2023-04-18T03:44:53.490Z,0.59
2023-04-18T03:45:43.509Z,0.59
2023-04-18T03:46:33.639Z,0.59
2023-04-18T03:47:23.701Z,0.57
2023-04-18T03:48:13.669Z,0.57
2023-04-18T03:49:03.742Z,0.57
2023-04-18T03:49:53.821Z,0.59
2023-04-18T03:50:43.969Z,0.57
2023-04-18T03:51:34.050Z,0.57
2023-04-18T03:52:24.126Z,0.58
2023-04-18T03:53:14.257Z,0.59
2023-04-18T03:54:04.242Z,0.58
2023-04-18T03:54:54.293Z,0.57
2023-04-18T03:55:44.314Z,0.58
2023-04-18T03:56:34.400Z,0.59
2023-04-18T03:57:24.464Z,0.57
2023-04-18T03:58:14.516Z,0.57
2023-04-18T03:59:04.602Z,0.57
2023-04-18T03:59:54.962Z,0.57
2023-04-18T04:00:44.943Z,0.57
2023-04-18T04:01:35.044Z,0.56
2023-04-18T04:02:25.242Z,0.58
2023-04-18T04:03:15.211Z,0.56
2023-04-18T04:04:05.330Z,0.56
2023-04-18T04:04:55.305Z,0.56
2023-04-18T04:05:45.300Z,0.56
2023-04-18T04:06:35.566Z,0.57
2023-04-18T04:07:25.674Z,0.56
2023-04-18T04:08:15.704Z,0.56
2023-04-18T04:09:05.816Z,0.56
2023-04-18T04:09:55.819Z,0.57
2023-04-18T04:10:45.868Z,0.57
2023-04-18T04:11:35.944Z,0.57
2023-04-18T04:12:26.020Z,0.57
2023-04-18T04:13:16.059Z,0.56
2023-04-18T04:14:06.129Z,0.57
2023-04-18T04:14:56.173Z,0.57
2023-04-18T04:15:46.494Z,0.58
2023-04-18T04:16:36.578Z,0.58
2023-04-18T04:17:26.617Z,0.57
2023-04-18T04:18:16.674Z,0.57
2023-04-18T04:19:06.743Z,0.59
2023-04-18T04:19:56.832Z,0.58
2023-04-18T04:20:46.845Z,0.58
2023-04-18T04:21:36.908Z,0.59
2023-04-18T04:22:26.975Z,0.57
2023-04-18T04:23:17.039Z,0.58
2023-04-18T04:24:07.120Z,0.57
2023-04-18T04:24:57.198Z,0.59
2023-04-18T04:25:47.197Z,0.58
2023-04-18T04:26:37.273Z,0.59
2023-04-18T04:27:27.337Z,0.59
2023-04-18T04:28:17.399Z,0.59
2023-04-18T04:29:07.479Z,0.58
2023-04-18T04:29:57.554Z,0.58
2023-04-18T04:30:47.564Z,0.59
2023-04-18T04:31:37.740Z,0.58
2023-04-18T04:32:27.715Z,0.59
2023-04-18T04:33:17.746Z,0.60
2023-04-18T04:34:07.808Z,0.57
2023-04-18T04:34:57.880Z,0.56
2023-04-18T04:35:47.969Z,0.59
2023-04-18T04:36:38.027Z,0.59
2023-04-18T04:37:28.103Z,0.59
2023-04-18T04:38:18.379Z,0.59
2023-04-18T04:39:08.450Z,0.60
2023-04-18T04:39:58.532Z,0.58
2023-04-18T04:40:48.572Z,0.59
2023-04-18T04:41:38.626Z,0.59
2023-04-18T04:42:28.710Z,0.58
2023-04-18T04:43:18.754Z,0.58
2023-04-18T04:44:08.825Z,0.58
2023-04-18T04:44:58.920Z,0.59
2023-04-18T04:45:48.985Z,0.58
2023-04-18T04:46:38.967Z,0.59
2023-04-18T04:47:29.091Z,0.60
2023-04-18T04:48:19.113Z,0.59
2023-04-18T04:49:09.177Z,0.58
2023-04-18T04:49:59.275Z,0.57
2023-04-18T04:50:49.286Z,0.59
2023-04-18T04:51:39.363Z,0.59
2023-04-18T04:52:29.441Z,0.58
2023-04-18T04:53:19.484Z,0.57
2023-04-18T04:54:09.545Z,0.58
2023-04-18T04:54:59.622Z,0.57
2023-04-18T04:55:49.695Z,0.59
2023-04-18T04:56:39.762Z,0.58
2023-04-18T04:57:29.751Z,0.58
2023-04-18T04:58:19.823Z,0.59
2023-04-18T04:59:09.897Z,0.59
2023-04-18T04:59:59.965Z,0.58
2023-04-18T05:00:50.057Z,0.57
2023-04-18T05:01:40.108Z,0.59
2023-04-18T05:02:30.184Z,0.58
2023-04-18T05:03:20.365Z,0.58
2023-04-18T05:04:10.326Z,0.58
2023-04-18T05:05:00.335Z,0.58
2023-04-18T05:05:50.363Z,0.57
2023-04-18T05:06:40.472Z,0.57
2023-04-18T05:07:30.498Z,0.58
2023-04-18T05:08:20.533Z,0.58
2023-04-18T05:09:10.600Z,0.59
2023-04-18T05:10:00.627Z,0.56
2023-04-18T05:10:50.663Z,0.57
2023-04-18T05:11:40.747Z,0.57
2023-04-18T05:12:30.851Z,0.58
2023-04-18T05:13:20.858Z,0.57
2023-04-18T05:14:11.214Z,0.58
2023-04-18T05:15:01.251Z,0.57
2023-04-18T05:15:51.319Z,0.57
2023-04-18T05:16:41.376Z,0.57
2023-04-18T05:17:31.392Z,0.57
2023-04-18T05:18:21.422Z,0.58
2023-04-18T05:19:11.489Z,0.58
2023-04-18T05:20:01.585Z,0.57
2023-04-18T05:20:51.621Z,0.58
2023-04-18T05:21:41.684Z,0.57
2023-04-18T05:22:31.698Z,0.57
2023-04-18T05:23:21.756Z,0.56
2023-04-18T05:24:11.955Z,0.57
2023-04-18T05:25:01.930Z,0.57
2023-04-18T05:25:51.907Z,0.57
2023-04-18T05:26:41.958Z,0.57
2023-04-18T05:27:32.001Z,0.57
2023-04-18T05:28:22.072Z,0.57
2023-04-18T05:29:12.122Z,0.59
2023-04-18T05:30:02.219Z,0.56
2023-04-18T05:30:52.248Z,0.57
2023-04-18T05:31:42.304Z,0.58
2023-04-18T05:32:32.403Z,0.57
2023-04-18T05:33:22.451Z,0.58
2023-04-18T05:34:12.775Z,0.56
2023-04-18T05:35:02.613Z,0.56
2023-04-18T05:35:52.646Z,0.54
2023-04-18T05:36:43.746Z,0.55
2023-04-18T05:37:33.032Z,0.56
2023-04-18T05:38:23.100Z,0.55
2023-04-18T05:39:13.172Z,0.54
2023-04-18T05:40:03.253Z,0.54
2023-04-18T05:40:53.273Z,0.54
2023-04-18T05:41:43.349Z,0.55
2023-04-18T05:42:33.418Z,0.55
2023-04-18T05:43:23.527Z,0.56
2023-04-18T05:44:13.605Z,0.53
2023-04-18T05:45:03.622Z,0.56
2023-04-18T05:45:54.791Z,0.54
2023-04-18T05:46:43.760Z,0.54
2023-04-18T05:47:33.857Z,0.55
2023-04-18T05:48:23.793Z,0.55
2023-04-18T05:49:13.866Z,0.54
2023-04-18T05:50:03.944Z,0.55
2023-04-18T05:50:53.961Z,0.57
2023-04-18T05:51:44.024Z,0.55
2023-04-18T05:52:34.138Z,0.54
2023-04-18T05:53:24.209Z,0.56
2023-04-18T05:54:14.513Z,0.54
2023-04-18T05:55:04.347Z,0.52
2023-04-18T05:55:54.363Z,0.53
2023-04-18T05:56:44.435Z,0.55
2023-04-18T05:57:34.502Z,0.54
2023-04-18T05:58:24.590Z,0.55
2023-04-18T05:59:14.660Z,0.55
2023-04-18T06:00:04.842Z,0.53
2023-04-18T06:00:54.770Z,0.54
2023-04-18T06:01:44.841Z,0.53
2023-04-18T06:02:35.112Z,0.55
2023-04-18T06:03:25.171Z,0.54
2023-04-18T06:04:15.335Z,0.56
2023-04-18T06:05:05.241Z,0.54
2023-04-18T06:05:55.249Z,0.56
2023-04-18T06:06:45.167Z,0.55
2023-04-18T06:07:35.215Z,0.54
2023-04-18T06:08:25.292Z,0.55
2023-04-18T06:09:15.348Z,0.57
2023-04-18T06:10:05.520Z,0.53
2023-04-18T06:10:55.544Z,0.55
2023-04-18T06:11:45.587Z,0.54
2023-04-18T06:12:35.667Z,0.54
2023-04-18T06:13:25.733Z,0.55
2023-04-18T06:14:16.115Z,0.55
2023-04-18T06:15:05.901Z,0.55
2023-04-18T06:15:55.968Z,0.54
2023-04-18T06:16:46.024Z,0.55
2023-04-18T06:17:36.098Z,0.54
2023-04-18T06:18:26.146Z,0.56
2023-04-18T06:19:16.426Z,0.55
2023-04-18T06:20:06.508Z,0.55
2023-04-18T06:20:56.595Z,0.56
2023-04-18T06:21:46.580Z,0.57
2023-04-18T06:22:36.650Z,0.58
2023-04-18T06:23:26.710Z,0.57
2023-04-18T06:24:16.920Z,0.56
2023-04-18T06:25:06.840Z,0.57
2023-04-18T06:25:56.881Z,0.56
2023-04-18T06:26:46.919Z,0.55
2023-04-18T06:27:36.999Z,0.55
2023-04-18T06:28:27.059Z,0.57
2023-04-18T06:29:17.124Z,0.56
2023-04-18T06:30:07.207Z,0.56
2023-04-18T06:30:57.222Z,0.57
2023-04-18T06:31:47.426Z,0.56
2023-04-18T06:32:37.344Z,0.55
2023-04-18T06:33:27.399Z,0.56
2023-04-18T06:34:17.465Z,0.58
2023-04-18T06:35:07.532Z,0.56
2023-04-18T06:35:57.535Z,0.57
2023-04-18T06:36:47.609Z,0.56
2023-04-18T06:37:37.667Z,0.57
2023-04-18T06:38:27.732Z,0.57
2023-04-18T06:39:17.809Z,0.58
2023-04-18T06:40:07.914Z,0.60
2023-04-18T06:40:57.938Z,0.60
2023-04-18T06:41:48.218Z,0.60
2023-04-18T06:42:38.308Z,0.60
2023-04-18T06:43:28.331Z,0.59
2023-04-18T06:44:18.413Z,0.58
2023-04-18T06:45:08.499Z,0.58
2023-04-18T06:45:58.541Z,0.59
2023-04-18T06:46:48.612Z,0.57
2023-04-18T06:47:38.695Z,0.58
2023-04-18T06:48:28.770Z,0.58
2023-04-18T06:49:19.110Z,0.56
2023-04-18T06:50:08.896Z,0.57
2023-04-18T06:50:58.913Z,0.59
2023-04-18T06:51:48.981Z,0.57
2023-04-18T06:52:39.044Z,0.57
2023-04-18T06:53:29.108Z,0.58
2023-04-18T06:54:19.173Z,0.57
2023-04-18T06:55:09.266Z,0.57
2023-04-18T06:55:59.290Z,0.57
2023-04-18T06:56:49.333Z,0.56
2023-04-18T06:57:39.394Z,0.57
2023-04-18T06:58:29.480Z,0.57
2023-04-18T06:59:19.508Z,0.56
2023-04-18T07:00:09.599Z,0.56
2023-04-18T07:00:59.688Z,0.54
2023-04-18T07:01:49.706Z,0.57
2023-04-18T07:02:40.103Z,0.56
2023-04-18T07:03:29.881Z,0.55
2023-04-18T07:04:20.279Z,0.56
2023-04-18T07:05:09.929Z,0.56
2023-04-18T07:06:00.210Z,0.57
2023-04-18T07:06:50.364Z,0.56
2023-04-18T07:07:40.350Z,0.57
2023-04-18T07:08:30.422Z,0.57
2023-04-18T07:09:20.495Z,0.57
2023-04-18T07:10:10.577Z,0.56
2023-04-18T07:11:00.606Z,0.57
2023-04-18T07:11:50.690Z,0.58
2023-04-18T07:12:40.760Z,0.57
2023-04-18T07:13:30.817Z,0.58
2023-04-18T07:14:20.883Z,0.57
2023-04-18T07:15:10.976Z,0.58
2023-04-18T07:16:00.996Z,0.57
2023-04-18T07:16:51.100Z,0.59
2023-04-18T07:17:41.205Z,0.58
2023-04-18T07:18:38.111Z,0.58
2023-04-18T07:19:22.246Z,0.58
2023-04-18T07:20:13.011Z,0.55
2023-04-18T07:21:01.377Z,0.57
2023-04-18T07:21:51.431Z,0.57
2023-04-18T07:22:41.493Z,0.58
2023-04-18T07:23:31.540Z,0.57
2023-04-18T07:24:21.605Z,0.58
2023-04-18T07:25:11.702Z,0.58
2023-04-18T07:26:01.707Z,0.57
2023-04-18T07:26:54.420Z,0.57
2023-04-18T07:27:41.816Z,0.58
2023-04-18T07:28:31.889Z,0.57
2023-04-18T07:29:21.954Z,0.57
2023-04-18T07:30:12.051Z,0.57
2023-04-18T07:31:02.239Z,0.57
2023-04-18T07:31:52.254Z,0.59
2023-04-18T07:32:42.326Z,0.57
2023-04-18T07:33:32.583Z,0.59
2023-04-18T07:34:22.864Z,0.58
2023-04-18T07:35:12.713Z,0.58
2023-04-18T07:36:02.808Z,0.58
2023-04-18T07:36:52.794Z,0.57
2023-04-18T07:37:42.860Z,0.58
2023-04-18T07:38:32.895Z,0.58
2023-04-18T07:39:22.940Z,0.58
2023-04-18T07:40:13.027Z,0.56
2023-04-18T07:41:03.053Z,0.59
2023-04-18T07:41:53.080Z,0.56
2023-04-18T07:42:43.183Z,0.58
2023-04-18T07:43:33.228Z,0.57
2023-04-18T07:44:23.285Z,0.58
2023-04-18T07:45:13.439Z,0.58
2023-04-18T07:46:03.422Z,0.58
2023-04-18T07:46:53.482Z,0.58
2023-04-18T07:47:43.627Z,0.58
2023-04-18T07:48:33.620Z,0.58
2023-04-18T07:49:23.871Z,0.57
2023-04-18T07:50:13.947Z,0.58
2023-04-18T07:51:03.948Z,0.57
2023-04-18T07:51:54.198Z,0.58
2023-04-18T07:52:44.090Z,0.57
2023-04-18T07:53:34.168Z,0.58
2023-04-18T07:54:24.203Z,0.58
2023-04-18T07:55:14.316Z,0.58
2023-04-18T07:56:04.430Z,0.58
2023-04-18T07:56:54.449Z,0.57
2023-04-18T07:57:45.970Z,0.57
2023-04-18T07:58:34.583Z,0.58
2023-04-18T07:59:24.670Z,0.56
2023-04-18T08:00:14.962Z,0.58
2023-04-18T08:01:05.003Z,0.56
2023-04-18T08:01:55.075Z,0.56
2023-04-18T08:02:45.262Z,0.57
2023-04-18T08:03:35.282Z,0.55
2023-04-18T08:04:27.584Z,0.57
2023-04-18T08:05:15.361Z,0.57
2023-04-18T08:06:05.410Z,0.57
2023-04-18T08:06:55.432Z,0.57
2023-04-18T08:07:45.484Z,0.56
2023-04-18T08:08:35.548Z,0.57
2023-04-18T08:09:25.610Z,0.57
2023-04-18T08:10:15.694Z,0.56
2023-04-18T08:11:05.750Z,0.55
2023-04-18T08:11:55.788Z,0.57
2023-04-18T08:12:45.858Z,0.56
2023-04-18T08:13:35.926Z,0.57
2023-04-18T08:14:26.002Z,0.57
2023-04-18T08:15:16.082Z,0.56
2023-04-18T08:16:06.162Z,0.56
2023-04-18T08:16:56.181Z,0.56
2023-04-18T08:17:46.307Z,0.58
2023-04-18T08:18:36.559Z,0.55
2023-04-18T08:19:26.625Z,0.55
2023-04-18T08:20:16.722Z,0.56
2023-04-18T08:21:06.759Z,0.57
2023-04-18T08:21:56.873Z,0.56
2023-04-18T08:23:02.372Z,0.55
2023-04-18T08:23:37.930Z,0.55
2023-04-18T08:24:27.026Z,0.55
2023-04-18T08:25:17.045Z,0.56
2023-04-18T08:26:07.077Z,0.56
2023-04-18T08:26:57.132Z,0.57
2023-04-18T08:27:47.204Z,0.56
2023-04-18T08:28:37.263Z,0.56
2023-04-18T08:29:27.599Z,0.55
2023-04-18T08:30:17.611Z,0.56
2023-04-18T08:31:07.650Z,0.54
2023-04-18T08:31:57.764Z,0.55
2023-04-18T08:32:47.787Z,0.57
2023-04-18T08:33:37.793Z,0.54
2023-04-18T08:34:27.864Z,0.56
2023-04-18T08:35:17.952Z,0.56
2023-04-18T08:36:08.119Z,0.56
2023-04-18T08:36:58.535Z,0.56
2023-04-18T08:37:48.230Z,0.56
2023-04-18T08:38:38.307Z,0.56
2023-04-18T08:39:28.378Z,0.56
2023-04-18T08:40:18.482Z,0.56
2023-04-18T08:41:08.492Z,0.56
2023-04-18T08:41:58.575Z,0.55
2023-04-18T08:42:48.640Z,0.55
2023-04-18T08:43:38.699Z,0.54
2023-04-18T08:44:28.736Z,0.57
2023-04-18T08:45:18.798Z,0.56
2023-04-18T08:46:08.826Z,0.55
2023-04-18T08:46:58.885Z,0.57
2023-04-18T08:47:48.996Z,0.56
2023-04-18T08:48:39.025Z,0.55
2023-04-18T08:49:29.100Z,0.56
2023-04-18T08:50:19.192Z,0.56
2023-04-18T08:51:09.207Z,0.55
2023-04-18T08:51:59.282Z,0.55
2023-04-18T08:52:49.340Z,0.54
2023-04-18T08:53:39.411Z,0.55
2023-04-18T08:54:29.451Z,0.55
2023-04-18T08:55:19.550Z,0.55
2023-04-18T08:56:09.604Z,0.55
2023-04-18T08:56:59.633Z,0.53
2023-04-18T08:57:49.705Z,0.56
2023-04-18T08:58:39.778Z,0.57
2023-04-18T08:59:29.848Z,0.54
2023-04-18T09:00:20.088Z,0.54
2023-04-18T09:01:10.004Z,0.54
2023-04-18T09:02:00.067Z,0.56
2023-04-18T09:02:50.260Z,0.55
2023-04-18T09:03:40.235Z,0.56
2023-04-18T09:04:30.300Z,0.55
2023-04-18T09:05:20.262Z,0.54
2023-04-18T09:06:10.300Z,0.55
2023-04-18T09:07:00.320Z,0.56
2023-04-18T09:07:50.400Z,0.54
2023-04-18T09:08:40.440Z,0.54
2023-04-18T09:09:30.493Z,0.55
2023-04-18T09:10:20.579Z,0.56
2023-04-18T09:11:10.617Z,0.55
2023-04-18T09:12:00.685Z,0.56
2023-04-18T09:12:50.839Z,0.55
2023-04-18T09:13:40.815Z,0.55
2023-04-18T09:14:30.880Z,0.53
2023-04-18T09:15:20.984Z,0.53
2023-04-18T09:16:11.058Z,0.53
2023-04-18T09:17:01.210Z,0.55
2023-04-18T09:17:51.310Z,0.55
2023-04-18T09:18:41.445Z,0.55
2023-04-18T09:19:31.513Z,0.54
2023-04-18T09:20:21.594Z,0.54
2023-04-18T09:21:11.630Z,0.54
2023-04-18T09:22:01.696Z,0.54
2023-04-18T09:22:51.780Z,0.53
2023-04-18T09:23:41.831Z,0.55
2023-04-18T09:24:31.896Z,0.54
2023-04-18T09:25:21.966Z,0.55
2023-04-18T09:26:11.994Z,0.53
2023-04-18T09:27:02.061Z,0.53
2023-04-18T09:27:52.434Z,0.54
2023-04-18T09:28:42.449Z,0.54
2023-04-18T09:29:32.467Z,0.55
2023-04-18T09:30:22.549Z,0.53
2023-04-18T09:31:12.625Z,0.53
2023-04-18T09:32:02.647Z,0.55
2023-04-18T09:32:52.750Z,0.54
2023-04-18T09:33:42.793Z,0.55
2023-04-18T09:34:32.865Z,0.55
2023-04-18T09:35:22.951Z,0.54
2023-04-18T09:36:12.969Z,0.54
2023-04-18T09:37:03.323Z,0.53
2023-04-18T09:37:53.368Z,0.54
2023-04-18T09:38:43.401Z,0.52
2023-04-18T09:39:33.437Z,0.54
2023-04-18T09:40:23.585Z,0.56
2023-04-18T09:41:13.573Z,0.53
2023-04-18T09:42:03.644Z,0.55
2023-04-18T09:42:53.711Z,0.54
2023-04-18T09:43:43.782Z,0.54
2023-04-18T09:44:33.881Z,0.54
2023-04-18T09:45:23.933Z,0.55
2023-04-18T09:46:14.003Z,0.54
2023-04-18T09:47:04.016Z,0.54
2023-04-18T09:47:54.138Z,0.54
2023-04-18T09:48:44.161Z,0.54
2023-04-18T09:49:34.214Z,0.53
2023-04-18T09:50:24.409Z,0.54
2023-04-18T09:51:14.322Z,0.54
2023-04-18T09:52:04.360Z,0.54
2023-04-18T09:52:54.647Z,0.52
2023-04-18T09:53:44.756Z,0.53
2023-04-18T09:54:34.765Z,0.53
2023-04-18T09:55:24.857Z,0.53
2023-04-18T09:56:15.075Z,0.53
2023-04-18T09:57:04.937Z,0.54
2023-04-18T09:57:54.962Z,0.54
2023-04-18T09:58:45.043Z,0.54
2023-04-18T09:59:35.083Z,0.55
2023-04-18T10:00:25.168Z,0.54
2023-04-18T10:01:15.229Z,0.53
2023-04-18T10:02:05.380Z,0.52
2023-04-18T10:02:55.369Z,0.54
2023-04-18T10:03:45.478Z,0.54
2023-04-18T10:04:35.746Z,0.54
2023-04-18T10:05:25.576Z,0.54
2023-04-18T10:06:15.588Z,0.54
2023-04-18T10:07:05.700Z,0.53
2023-04-18T10:07:55.737Z,0.54
2023-04-18T10:08:45.758Z,0.54
2023-04-18T10:09:35.793Z,0.54
2023-04-18T10:10:25.877Z,0.53
2023-04-18T10:11:15.901Z,0.53
2023-04-18T10:12:06.019Z,0.54
2023-04-18T10:12:56.063Z,0.54
2023-04-18T10:13:46.117Z,0.53
2023-04-18T10:14:36.193Z,0.53
2023-04-18T10:15:26.306Z,0.54
2023-04-18T10:16:16.390Z,0.54
2023-04-18T10:17:06.377Z,0.53
2023-04-18T10:18:04.171Z,0.54
2023-04-18T10:18:47.508Z,0.53
2023-04-18T10:19:36.551Z,0.52
2023-04-18T10:20:26.626Z,0.54
2023-04-18T10:21:16.641Z,0.53
2023-04-18T10:22:06.710Z,0.54
2023-04-18T10:22:56.800Z,0.53
2023-04-18T10:23:46.839Z,0.52
2023-04-18T10:24:37.082Z,0.54
2023-04-18T10:25:27.171Z,0.53
2023-04-18T10:26:17.181Z,0.51
2023-04-18T10:27:07.258Z,0.53
2023-04-18T10:27:57.452Z,0.53
2023-04-18T10:28:47.382Z,0.52
2023-04-18T10:29:37.454Z,0.53
2023-04-18T10:30:27.535Z,0.53
2023-04-18T10:31:17.645Z,0.54
2023-04-18T10:32:07.661Z,0.53
2023-04-18T10:32:57.765Z,0.51
2023-04-18T10:34:37.830Z,0.52
2023-04-18T10:35:27.926Z,0.52
2023-04-18T10:36:17.939Z,0.52
2023-04-18T10:37:08.021Z,0.52
2023-04-18T10:37:58.087Z,0.53
2023-04-18T10:38:48.159Z,0.53
2023-04-18T10:39:38.241Z,0.52
2023-04-18T10:40:28.315Z,0.52
2023-04-18T10:41:18.510Z,0.53
2023-04-18T10:42:08.585Z,0.52
2023-04-18T10:42:58.649Z,0.51
2023-04-18T10:43:48.755Z,0.54
2023-04-18T10:44:38.780Z,0.52
2023-04-18T10:45:28.879Z,0.52
2023-04-18T10:46:31.144Z,0.53
2023-04-18T10:47:10.015Z,0.53
2023-04-18T10:47:59.013Z,0.53
2023-04-18T10:48:49.049Z,0.52
2023-04-18T10:49:39.122Z,0.53
2023-04-18T10:50:29.196Z,0.53
2023-04-18T10:51:19.220Z,0.54
2023-04-18T10:52:09.655Z,0.53
2023-04-18T10:52:59.605Z,0.51
2023-04-18T10:53:49.669Z,0.53
2023-04-18T10:54:39.701Z,0.52
2023-04-18T10:55:29.786Z,0.52
2023-04-18T10:56:19.835Z,0.53
2023-04-18T10:57:09.848Z,0.52
2023-04-18T10:57:59.939Z,0.52
2023-04-18T10:58:50.141Z,0.52
2023-04-18T10:59:40.054Z,0.51
2023-04-18T11:00:30.147Z,0.53
2023-04-18T11:01:20.213Z,0.53
2023-04-18T11:02:10.468Z,0.54
2023-04-18T11:03:00.724Z,0.52
2023-04-18T11:03:50.682Z,0.53
2023-04-18T11:04:40.586Z,0.52
2023-04-18T11:05:30.685Z,0.53
2023-04-18T11:06:20.680Z,0.52
2023-04-18T11:07:10.707Z,0.52