createdAt,value
2017-07-09T00:00:03.160Z,72.78
2017-07-09T00:01:03.199Z,72.59
2017-07-09T00:02:03.245Z,72.49
2017-07-09T00:03:03.282Z,72.59
2017-07-09T00:04:03.325Z,72.68
2017-07-09T00:05:03.363Z,72.68
2017-07-09T00:06:03.403Z,72.59
2017-07-09T00:07:03.442Z,72.78
2017-07-09T00:08:03.482Z,72.68
2017-07-09T00:09:03.526Z,72.68
2017-07-09T00:10:03.561Z,72.88
2017-07-09T00:11:03.605Z,72.68
2017-07-09T00:12:03.645Z,72.68
2017-07-09T00:13:03.683Z,72.97
2017-07-09T00:14:03.725Z,72.88
2017-07-09T00:15:03.765Z,72.78
2017-07-09T00:16:03.807Z,72.88
2017-07-09T00:17:03.843Z,72.68
2017-07-09T00:18:03.897Z,72.78
2017-07-09T00:19:03.926Z,72.59
2017-07-09T00:20:03.969Z,72.68
2017-07-09T00:21:04.006Z,72.88
2017-07-09T00:22:04.046Z,72.74
2017-07-09T00:23:04.088Z,72.97
2017-07-09T00:24:04.130Z,72.45
2017-07-09T00:25:04.165Z,72.55
2017-07-09T00:26:04.205Z,72.74
2017-07-09T00:27:04.247Z,72.74
2017-07-09T00:28:04.289Z,73.03
2017-07-09T00:29:04.326Z,72.65
2017-07-09T00:30:04.370Z,72.84
2017-07-09T00:31:04.409Z,73.51
2017-07-09T00:32:04.449Z,73.51
2017-07-09T00:33:04.488Z,72.78
2017-07-09T00:34:04.533Z,73.32
2017-07-09T00:35:04.571Z,73.51
2017-07-09T00:36:04.609Z,73.32
2017-07-09T00:37:04.650Z,73.32
2017-07-09T00:38:04.690Z,73.22
2017-07-09T00:39:04.731Z,72.94
2017-07-09T00:40:04.770Z,73.71
2017-07-09T00:41:04.814Z,73.51
2017-07-09T00:42:04.853Z,73.42
2017-07-09T00:43:04.891Z,73.42
2017-07-09T00:44:04.931Z,73.8
2017-07-09T00:45:04.971Z,73.42
2017-07-09T00:46:05.014Z,73.71
2017-07-09T00:47:05.055Z,73.71
2017-07-09T00:48:05.092Z,73.71
2017-07-09T00:49:05.129Z,73.61
2017-07-09T00:50:05.169Z,73.71
2017-07-09T00:51:05.212Z,74.48
2017-07-09T00:52:05.253Z,74.38
2017-07-09T00:53:05.295Z,74.29
2017-07-09T00:54:05.335Z,74.48
2017-07-09T00:55:05.375Z,74.19
2017-07-09T00:56:05.415Z,74.29
2017-07-09T00:57:05.455Z,74.09
2017-07-09T00:58:05.495Z,74.09
2017-07-09T00:59:05.534Z,74.09
2017-07-09T01:00:05.572Z,74.09
2017-07-09T01:01:05.613Z,74.29
2017-07-09T01:02:05.651Z,74.48
2017-07-09T01:03:05.694Z,74.76
2017-07-09T01:04:05.731Z,74.38
2017-07-09T01:05:05.774Z,74.67
2017-07-09T01:06:05.814Z,74.67
2017-07-09T01:07:05.854Z,74.86
2017-07-09T01:08:05.893Z,74.48
2017-07-09T01:09:05.934Z,74.86
2017-07-09T01:10:05.975Z,74.57
2017-07-09T01:11:06.013Z,74.48
2017-07-09T01:12:06.055Z,74.38
2017-07-09T01:13:06.094Z,75.05
2017-07-09T01:14:06.134Z,74.38
2017-07-09T01:15:06.176Z,74.67
2017-07-09T01:16:06.214Z,74.48
2017-07-09T01:17:06.252Z,74.86
2017-07-09T01:18:06.307Z,74.48
2017-07-09T01:19:06.337Z,74.76
2017-07-09T01:20:06.375Z,75.34
2017-07-09T01:21:06.418Z,74.96
2017-07-09T01:22:06.457Z,74.86
2017-07-09T01:23:06.494Z,74.76
2017-07-09T01:24:06.537Z,74.96
2017-07-09T01:25:06.582Z,75.24
2017-07-09T01:26:06.618Z,74.86
2017-07-09T01:27:06.659Z,74.86
2017-07-09T01:28:06.697Z,74.29
2017-07-09T01:29:06.739Z,74.86
2017-07-09T01:30:06.778Z,73.99
2017-07-09T01:31:06.820Z,75.34
2017-07-09T01:32:06.858Z,75.24
2017-07-09T01:33:06.900Z,74.67
2017-07-09T01:34:06.937Z,74.48
2017-07-09T01:35:06.980Z,74.96
2017-07-09T01:36:07.019Z,74.86
2017-07-09T01:37:07.064Z,74.48
2017-07-09T01:38:07.102Z,75.05
2017-07-09T01:39:07.142Z,75.05
2017-07-09T01:40:07.183Z,74.38
2017-07-09T01:41:07.222Z,74.48
2017-07-09T01:42:07.258Z,74.76
2017-07-09T01:43:07.303Z,74.57
2017-07-09T01:44:07.342Z,74.57
2017-07-09T01:45:07.378Z,74.86
2017-07-09T01:46:07.421Z,74.76
2017-07-09T01:47:07.462Z,74.57
2017-07-09T01:48:07.500Z,74.76
2017-07-09T01:49:07.541Z,74.76
2017-07-09T01:50:07.584Z,74.48
2017-07-09T01:51:07.623Z,74.86
2017-07-09T01:52:07.647Z,74.67
2017-07-09T01:53:07.680Z,74.48
2017-07-09T01:54:07.717Z,74.48
2017-07-09T01:55:07.758Z,74.29
2017-07-09T01:56:07.801Z,74.67
2017-07-09T01:57:07.836Z,74.67
2017-07-09T01:58:07.885Z,74.48
2017-07-09T01:59:07.918Z,74.96
2017-07-09T02:00:07.960Z,74.67
2017-07-09T02:01:08.001Z,74.86
2017-07-09T02:02:08.038Z,74.86
2017-07-09T02:03:08.081Z,74.96
2017-07-09T02:04:08.120Z,74.67
2017-07-09T02:05:08.166Z,74.38
2017-07-09T02:06:08.202Z,74.48
2017-07-09T02:07:08.240Z,74.96
2017-07-09T02:08:08.282Z,74.29
2017-07-09T02:09:08.318Z,74.38
2017-07-09T02:10:08.361Z,74.57
2017-07-09T02:11:08.402Z,74.96
2017-07-09T02:12:08.439Z,74.67
2017-07-09T02:13:08.486Z,74.48
2017-07-09T02:14:08.518Z,74.86
2017-07-09T02:15:08.561Z,74.38
2017-07-09T02:16:08.601Z,75.34
2017-07-09T02:17:08.640Z,75.24
2017-07-09T02:18:08.684Z,75.24
2017-07-09T02:19:08.724Z,75.24
2017-07-09T02:20:08.763Z,75.44
2017-07-09T02:21:08.801Z,74.96
2017-07-09T02:22:08.842Z,74.86
2017-07-09T02:23:08.883Z,75.15
2017-07-09T02:24:08.920Z,75.05
2017-07-09T02:25:08.963Z,75.24
2017-07-09T02:26:09.003Z,74.38
2017-07-09T02:27:09.042Z,74.38
2017-07-09T02:28:09.085Z,74.38
2017-07-09T02:29:09.122Z,74.48
2017-07-09T02:30:09.163Z,74.67
2017-07-09T02:31:09.205Z,74.38
2017-07-09T02:32:09.242Z,74.67
2017-07-09T02:33:09.283Z,74.29
2017-07-09T02:34:09.326Z,74.86
2017-07-09T02:35:09.362Z,75.15
2017-07-09T02:36:09.404Z,74.63
2017-07-09T02:37:09.444Z,75.15
2017-07-09T02:38:09.485Z,74.96
2017-07-09T02:39:09.526Z,74.86
2017-07-09T02:40:09.564Z,74.92
2017-07-09T02:41:09.604Z,74.86
2017-07-09T02:42:09.646Z,75.11
2017-07-09T02:43:09.684Z,75.31
2017-07-09T02:44:09.724Z,75.11
2017-07-09T02:45:09.766Z,75.02
2017-07-09T02:46:09.804Z,75.02
2017-07-09T02:47:09.844Z,75.21
2017-07-09T02:48:09.886Z,75.59
2017-07-09T02:49:09.924Z,74.92
2017-07-09T02:50:09.966Z,75.59
2017-07-09T02:51:10.004Z,75.49
2017-07-09T02:52:10.045Z,75.49
2017-07-09T02:53:10.087Z,75.69
2017-07-09T02:54:10.126Z,75.49
2017-07-09T02:55:10.167Z,76.07
2017-07-09T02:56:10.207Z,75.88
2017-07-09T02:57:10.245Z,75.79
2017-07-09T02:58:10.284Z,75.79
2017-07-09T02:59:10.323Z,75.69
2017-07-09T03:00:10.365Z,75.69
2017-07-09T03:01:10.405Z,75.79
2017-07-09T03:02:10.446Z,75.88
2017-07-09T03:03:10.483Z,76.17
2017-07-09T03:04:10.524Z,75.88
2017-07-09T03:05:10.564Z,76.36
2017-07-09T03:06:10.602Z,76.26
2017-07-09T03:07:10.643Z,76.65
2017-07-09T03:08:10.693Z,76.46
2017-07-09T03:09:10.725Z,76.26
2017-07-09T03:10:10.761Z,76.46
2017-07-09T03:11:10.803Z,76.56
2017-07-09T03:12:10.843Z,76.75
2017-07-09T03:13:10.883Z,76.94
2017-07-09T03:14:10.925Z,77.13
2017-07-09T03:15:10.964Z,76.75
2017-07-09T03:16:11.000Z,76.94
2017-07-09T03:17:11.043Z,76.36
2017-07-09T03:18:11.085Z,77.42
2017-07-09T03:19:11.123Z,77.33
2017-07-09T03:20:11.163Z,77.23
2017-07-09T03:21:11.203Z,77.13
2017-07-09T03:22:11.243Z,77.13
2017-07-09T03:23:11.284Z,77.42
2017-07-09T03:24:11.323Z,77.9
2017-07-09T03:25:11.361Z,77.71
2017-07-09T03:26:11.403Z,77.81
2017-07-09T03:27:11.439Z,77.42
2017-07-09T03:28:11.482Z,77.42
2017-07-09T03:29:11.522Z,77.61
2017-07-09T03:30:11.561Z,77.42
2017-07-09T03:31:11.604Z,77.51
2017-07-09T03:32:11.641Z,77.71
2017-07-09T03:33:11.682Z,77.51
2017-07-09T03:34:11.722Z,77.61
2017-07-09T03:35:11.759Z,77.42
2017-07-09T03:36:11.801Z,78.19
2017-07-09T03:37:11.838Z,78
2017-07-09T03:38:11.882Z,78.09
2017-07-09T03:39:11.923Z,77.81
2017-07-09T03:40:11.960Z,77.36
2017-07-09T03:41:12.002Z,77.61
2017-07-09T03:42:12.039Z,77.46
2017-07-09T03:43:12.081Z,77.65
2017-07-09T03:44:12.118Z,77.65
2017-07-09T03:45:12.163Z,77.36
2017-07-09T03:46:12.206Z,77.36
2017-07-09T03:47:12.242Z,77.94
2017-07-09T03:48:12.280Z,78.33
2017-07-09T03:49:12.319Z,78.08
2017-07-09T03:50:12.364Z,77.98
2017-07-09T03:51:12.403Z,77.63
2017-07-09T03:52:12.442Z,76.76
2017-07-09T03:53:12.482Z,76.8
2017-07-09T03:54:12.524Z,75.84
2017-07-09T03:55:12.561Z,75.84
2017-07-09T03:56:12.607Z,75.55
2017-07-09T03:57:12.646Z,75.61
2017-07-09T03:58:12.686Z,75.23
2017-07-09T03:59:12.729Z,75.32
2017-07-09T04:00:12.767Z,74.93
2017-07-09T04:01:12.807Z,75.23
2017-07-09T04:02:12.848Z,75.03
2017-07-09T04:03:12.891Z,74.74
2017-07-09T04:04:12.930Z,74.45
2017-07-09T04:05:12.970Z,74.55
2017-07-09T04:06:13.009Z,75.09
2017-07-09T04:07:13.049Z,74.32
2017-07-09T04:08:13.092Z,74.32
2017-07-09T04:09:13.133Z,74.71
2017-07-09T04:10:13.172Z,74.61
2017-07-09T04:11:13.212Z,74.71
2017-07-09T04:12:13.252Z,74.8
2017-07-09T04:13:13.290Z,74.51
2017-07-09T04:14:13.334Z,74.8
2017-07-09T04:15:13.378Z,74.41
2017-07-09T04:16:13.414Z,74.61
2017-07-09T04:17:13.458Z,74.51
2017-07-09T04:18:13.495Z,74.32
2017-07-09T04:19:13.536Z,74.32
2017-07-09T04:20:13.576Z,74.51
2017-07-09T04:21:13.616Z,74.51
2017-07-09T04:22:13.655Z,74.22
2017-07-09T04:23:13.698Z,74.71
2017-07-09T04:24:13.739Z,74.71
2017-07-09T04:25:13.781Z,74.71
2017-07-09T04:26:14.142Z,74.71
2017-07-09T04:27:13.858Z,74.99
2017-07-09T04:28:13.900Z,74.8
2017-07-09T04:29:13.939Z,74.99
2017-07-09T04:30:13.983Z,74.71
2017-07-09T04:31:14.023Z,74.51
2017-07-09T04:32:14.063Z,74.61
2017-07-09T04:33:14.104Z,74.41
2017-07-09T04:34:14.144Z,74.51
2017-07-09T04:35:14.182Z,74.61
2017-07-09T04:36:14.225Z,74.61
2017-07-09T04:37:14.260Z,74.8
2017-07-09T04:38:14.304Z,74.51
2017-07-09T04:39:14.345Z,74.51
2017-07-09T04:40:14.386Z,74.51
2017-07-09T04:41:14.423Z,74.71
2017-07-09T04:42:14.467Z,74.41
2017-07-09T04:43:14.506Z,74.71
2017-07-09T04:44:14.546Z,74.32
2017-07-09T04:45:14.586Z,74.51
2017-07-09T04:46:14.627Z,74.8
2017-07-09T04:47:14.666Z,74.71
2017-07-09T04:48:14.711Z,74.51
2017-07-09T04:49:14.750Z,74.9
2017-07-09T04:50:14.790Z,74.32
2017-07-09T04:51:14.827Z,74.51
2017-07-09T04:52:14.868Z,74.41
2017-07-09T04:53:14.910Z,74.51
2017-07-09T04:54:14.949Z,74.71
2017-07-09T04:55:14.988Z,74.61
2017-07-09T04:56:15.030Z,74.61
2017-07-09T04:57:15.066Z,74.32
2017-07-09T04:58:15.109Z,74.41
2017-07-09T04:59:15.150Z,74.71
2017-07-09T05:00:15.193Z,74.51
2017-07-09T05:01:15.230Z,74.51
2017-07-09T05:02:15.272Z,74.41
2017-07-09T05:03:15.311Z,74.51
2017-07-09T05:04:15.352Z,74.51
2017-07-09T05:05:15.394Z,74.61
2017-07-09T05:06:15.432Z,74.61
2017-07-09T05:07:15.472Z,74.8
2017-07-09T05:08:15.517Z,74.71
2017-07-09T05:09:15.554Z,74.9
2017-07-09T05:10:15.592Z,74.71
2017-07-09T05:11:15.635Z,74.8
2017-07-09T05:12:15.676Z,74.71
2017-07-09T05:13:15.714Z,74.9
2017-07-09T05:14:15.756Z,74.61
2017-07-09T05:15:15.798Z,74.99
2017-07-09T05:16:15.838Z,75.09
2017-07-09T05:17:15.874Z,75.38
2017-07-09T05:18:15.918Z,75.48
2017-07-09T05:19:15.957Z,75.19
2017-07-09T05:20:15.998Z,75.19
2017-07-09T05:21:16.040Z,75.48
2017-07-09T05:22:16.080Z,75.19
2017-07-09T05:23:16.121Z,75.57
2017-07-09T05:24:16.157Z,75.38
2017-07-09T05:25:16.198Z,75.57
2017-07-09T05:26:16.241Z,75.96
2017-07-09T05:27:16.282Z,75.96
2017-07-09T05:28:16.320Z,75.96
2017-07-09T05:29:16.364Z,75.76
2017-07-09T05:30:16.403Z,76.06
2017-07-09T05:31:16.444Z,76.15
2017-07-09T05:32:16.484Z,76.44
2017-07-09T05:33:16.523Z,76.25
2017-07-09T05:34:16.562Z,76.34
2017-07-09T05:35:16.604Z,76.38
2017-07-09T05:36:16.643Z,76.76
2017-07-09T05:37:16.686Z,76.67
2017-07-09T05:38:16.725Z,76.73
2017-07-09T05:39:16.817Z,76.96
2017-07-09T05:40:16.806Z,76.38
2017-07-09T05:41:16.848Z,77.06
2017-07-09T05:42:16.887Z,76.48
2017-07-09T05:43:16.929Z,76.76
2017-07-09T05:44:16.966Z,76.18
2017-07-09T05:45:17.007Z,76.28
2017-07-09T05:46:17.048Z,76.44
2017-07-09T05:47:17.090Z,76.48
2017-07-09T05:48:17.127Z,76.28
2017-07-09T05:49:17.173Z,75.8
2017-07-09T05:50:17.209Z,76.15
2017-07-09T05:51:17.252Z,76.09
2017-07-09T05:52:17.290Z,75.76
2017-07-09T05:53:17.335Z,75.96
2017-07-09T05:54:17.377Z,75.67
2017-07-09T05:55:17.411Z,75.86
2017-07-09T05:56:17.455Z,75.76
2017-07-09T05:57:17.495Z,76.44
2017-07-09T05:58:17.533Z,76.34
2017-07-09T05:59:17.576Z,76.67
2017-07-09T06:00:17.616Z,76.76
2017-07-09T06:01:17.656Z,76.57
2017-07-09T06:02:17.742Z,76.76
2017-07-09T06:03:17.741Z,76.67
2017-07-09T06:04:17.781Z,76.61
2017-07-09T06:05:17.819Z,76.8
2017-07-09T06:06:17.867Z,76.71
2017-07-09T06:07:18.221Z,77.03
2017-07-09T06:08:17.942Z,78.29
2017-07-09T06:09:17.987Z,78.03
2017-07-09T06:10:18.028Z,76.72
2017-07-09T06:11:18.068Z,75.41
2017-07-09T06:12:18.113Z,74.96
2017-07-09T06:13:18.157Z,73.9
2017-07-09T06:14:18.194Z,73.61
2017-07-09T06:15:18.235Z,73.61
2017-07-09T06:16:18.277Z,73.77
2017-07-09T06:17:18.326Z,73.19
2017-07-09T06:18:18.363Z,72.8
2017-07-09T06:19:18.406Z,72.58
2017-07-09T06:20:18.447Z,72.28
2017-07-09T06:21:18.488Z,72
2017-07-09T06:22:18.530Z,72.15
2017-07-09T06:23:18.576Z,72.06
2017-07-09T06:24:18.613Z,72.02
2017-07-09T06:25:18.653Z,72.02
2017-07-09T06:26:18.695Z,71.92
2017-07-09T06:27:18.740Z,72.37
2017-07-09T06:28:18.781Z,72.56
2017-07-09T06:29:18.820Z,72.75
2017-07-09T06:30:18.863Z,72.66
2017-07-09T06:31:19.220Z,72.85
2017-07-09T06:32:18.947Z,72.6
2017-07-09T06:33:18.989Z,72.79
2017-07-09T06:34:19.027Z,72.89
2017-07-09T06:35:19.071Z,72.69
2017-07-09T06:36:19.114Z,72.73
2017-07-09T06:37:19.153Z,72.41
2017-07-09T06:38:19.194Z,72.02
2017-07-09T06:39:19.233Z,72.21
2017-07-09T06:40:19.279Z,71.83
2017-07-09T06:41:19.318Z,72.37
2017-07-09T06:42:19.360Z,72.27
2017-07-09T06:43:19.400Z,72.47
2017-07-09T06:44:19.444Z,72.56
2017-07-09T06:45:19.483Z,72.85
2017-07-09T06:46:19.534Z,72.66
2017-07-09T06:47:19.567Z,73.05
2017-07-09T06:48:19.609Z,72.85
2017-07-09T06:49:19.648Z,72.66
2017-07-09T06:50:19.691Z,72.95
2017-07-09T06:51:19.735Z,73.57
2017-07-09T06:52:19.772Z,73.57
2017-07-09T06:53:19.814Z,73.57
2017-07-09T06:54:19.859Z,76.2
2017-07-09T06:55:19.900Z,75.22
2017-07-09T06:56:19.944Z,73.07
2017-07-09T06:57:19.987Z,71.01
2017-07-09T06:58:20.034Z,69.69
2017-07-09T06:59:20.078Z,68.05
2017-07-09T07:00:20.114Z,67.6
2017-07-09T07:01:20.160Z,67.85
2017-07-09T07:02:20.201Z,67.46
2017-07-09T07:03:20.246Z,67.53
2017-07-09T07:04:20.287Z,67.4
2017-07-09T07:05:20.329Z,67.59
2017-07-09T07:06:20.377Z,67.46
2017-07-09T07:07:20.416Z,67.75
2017-07-09T07:08:20.460Z,67.14
2017-07-09T07:09:20.502Z,67.91
2017-07-09T07:10:20.545Z,67.82
2017-07-09T07:11:20.589Z,68.01
2017-07-09T07:12:20.631Z,68.2
2017-07-09T07:13:20.675Z,68.07
2017-07-09T07:14:20.717Z,67.69
2017-07-09T07:15:20.760Z,67.3
2017-07-09T07:16:20.801Z,67.11
2017-07-09T07:17:20.845Z,67.49
2017-07-09T07:18:20.885Z,67.94
2017-07-09T07:19:20.928Z,67.65
2017-07-09T07:20:20.969Z,67.75
2017-07-09T07:21:21.014Z,68.13
2017-07-09T07:22:21.055Z,67.65
2017-07-09T07:23:21.098Z,67.75
2017-07-09T07:24:21.137Z,68.13
2017-07-09T07:25:21.180Z,68.04
2017-07-09T07:26:21.226Z,67.91
2017-07-09T07:27:21.268Z,68.19
2017-07-09T07:28:21.311Z,69.68
2017-07-09T07:29:21.353Z,70.84
2017-07-09T07:30:21.395Z,70.72
2017-07-09T07:31:21.439Z,68.69
2017-07-09T07:32:21.483Z,68.18
2017-07-09T07:33:21.526Z,66.6
2017-07-09T07:34:21.575Z,65.82
2017-07-09T07:35:21.620Z,63.84
2017-07-09T07:36:21.668Z,62.51
2017-07-09T07:37:21.728Z,59.94
2017-07-09T07:38:21.760Z,57.88
2017-07-09T07:39:21.810Z,56.86
2017-07-09T07:40:21.857Z,54.83
2017-07-09T07:41:21.907Z,53.2
2017-07-09T07:42:21.957Z,51.59
2017-07-09T07:43:22.004Z,51.22
2017-07-09T07:44:22.056Z,49.75
2017-07-09T07:45:22.106Z,47.33
2017-07-09T07:46:22.155Z,47.13
2017-07-09T07:47:22.211Z,46.72
2017-07-09T07:48:22.259Z,46.2
2017-07-09T07:49:22.305Z,47.06
2017-07-09T07:50:22.356Z,46.33
2017-07-09T07:51:22.404Z,46.41
2017-07-09T07:52:22.455Z,46.97
2017-07-09T07:53:22.501Z,46.56
2017-07-09T07:54:22.549Z,46.83
2017-07-09T07:55:22.600Z,47.19
2017-07-09T07:56:22.650Z,47.36
2017-07-09T07:57:22.698Z,47.85
2017-07-09T07:58:22.746Z,47.22
2017-07-09T07:59:22.795Z,46.36
2017-07-09T08:00:22.845Z,45.72
2017-07-09T08:01:22.893Z,44.96
2017-07-09T08:02:22.946Z,44.52
2017-07-09T08:03:22.995Z,43.44
2017-07-09T08:04:23.048Z,42.88
2017-07-09T08:05:23.097Z,43.27
2017-07-09T08:06:23.148Z,43.07
2017-07-09T08:07:23.195Z,42.48
2017-07-09T08:08:23.250Z,42.29
2017-07-09T08:09:23.298Z,42.29
2017-07-09T08:10:23.344Z,42.48
2017-07-09T08:11:23.732Z,42.6
2017-07-09T08:12:23.448Z,42.31
2017-07-09T08:13:23.501Z,41.66
2017-07-09T08:14:23.562Z,40.7
2017-07-09T08:15:23.604Z,40.45
2017-07-09T08:16:23.656Z,40.29
2017-07-09T08:17:23.705Z,39.05
2017-07-09T08:18:23.761Z,37.91
2017-07-09T08:19:23.813Z,36.76
2017-07-09T08:20:23.864Z,35.88
2017-07-09T08:21:23.919Z,35.5
2017-07-09T08:22:23.970Z,35.28
2017-07-09T08:23:24.025Z,34.97
2017-07-09T08:24:24.080Z,35.23
2017-07-09T08:25:24.131Z,35.51
2017-07-09T08:26:24.185Z,35.51
2017-07-09T08:27:24.239Z,35.31
2017-07-09T08:28:24.293Z,34.74
2017-07-09T08:29:24.344Z,34.25
2017-07-09T08:30:24.401Z,34.25
2017-07-09T08:31:24.454Z,33.65
2017-07-09T08:32:24.505Z,32.97
2017-07-09T08:33:24.559Z,32.67
2017-07-09T08:34:24.613Z,32.18
2017-07-09T08:35:24.665Z,33.07
2017-07-09T08:36:24.720Z,33.07
2017-07-09T08:37:24.773Z,33.38
2017-07-09T08:38:24.827Z,32.9
2017-07-09T08:39:24.883Z,32.44
2017-07-09T08:40:24.936Z,32.18
2017-07-09T08:41:24.991Z,31.7
2017-07-09T08:42:25.375Z,31.41
2017-07-09T08:43:25.100Z,30.74
2017-07-09T08:44:25.158Z,30.55
2017-07-09T08:45:25.210Z,29.77
2017-07-09T08:46:25.268Z,28.88
2017-07-09T08:47:25.320Z,28.78
2017-07-09T08:48:25.379Z,28.48
2017-07-09T08:49:25.430Z,28.56
2017-07-09T08:50:25.490Z,28.94
2017-07-09T08:51:25.545Z,28.65
2017-07-09T08:52:25.596Z,28.64
2017-07-09T08:53:25.653Z,28.72
2017-07-09T08:54:25.709Z,28.61
2017-07-09T08:55:25.761Z,28.5
2017-07-09T08:56:25.845Z,28.78
2017-07-09T08:57:25.871Z,28.78
2017-07-09T08:58:25.924Z,28.99
2017-07-09T08:59:25.981Z,28.89
2017-07-09T09:00:26.037Z,28.72
2017-07-09T09:01:26.092Z,28.62
2017-07-09T09:02:26.144Z,28.62
2017-07-09T09:03:26.201Z,28.61
2017-07-09T09:04:26.255Z,29
2017-07-09T09:05:26.312Z,29.1
2017-07-09T09:06:26.367Z,28.92
2017-07-09T09:07:26.418Z,28.8
2017-07-09T09:08:26.478Z,28.62
2017-07-09T09:09:26.530Z,29.21
2017-07-09T09:10:26.585Z,28.83
2017-07-09T09:11:26.645Z,29.03
2017-07-09T09:12:26.699Z,28.86
2017-07-09T09:13:26.753Z,28.58
2017-07-09T09:14:26.811Z,28.3
2017-07-09T09:15:26.865Z,28.39
2017-07-09T09:16:26.920Z,28.48
2017-07-09T09:17:26.983Z,28.28
2017-07-09T09:18:27.034Z,27.89
2017-07-09T09:19:27.090Z,27.87
2017-07-09T09:20:27.145Z,28.53
2017-07-09T09:21:27.201Z,28.72
2017-07-09T09:22:27.255Z,29.11
2017-07-09T09:23:27.314Z,28.92
2017-07-09T09:24:27.688Z,28.91
2017-07-09T09:25:27.424Z,29.3
2017-07-09T09:26:27.482Z,29.38
2017-07-09T09:27:27.532Z,29.47
2017-07-09T09:28:27.590Z,30.55
2017-07-09T09:29:27.643Z,29.96
2017-07-09T09:30:27.700Z,30.35
2017-07-09T09:31:27.752Z,30.55
2017-07-09T09:32:27.810Z,30.94
2017-07-09T09:33:27.865Z,29.48
2017-07-09T09:34:27.920Z,30.07
2017-07-09T09:35:27.974Z,30.04
2017-07-09T09:36:28.030Z,30.63
2017-07-09T09:37:28.084Z,30.52
2017-07-09T09:38:28.138Z,30.22
2017-07-09T09:39:28.197Z,30.43
2017-07-09T09:40:28.250Z,30.6
2017-07-09T09:41:28.306Z,31
2017-07-09T09:42:28.357Z,30.79
2017-07-09T09:43:28.417Z,31.38
2017-07-09T09:44:28.470Z,31.48
2017-07-09T09:45:28.527Z,31.57
2017-07-09T09:46:28.580Z,31.59
2017-07-09T09:47:28.639Z,31.69
2017-07-09T09:48:28.695Z,31.11
2017-07-09T09:49:28.746Z,31.31
2017-07-09T09:50:28.806Z,31.23
2017-07-09T09:51:28.861Z,31.01
2017-07-09T09:52:28.916Z,31.42
2017-07-09T09:53:28.972Z,31.03
2017-07-09T09:54:29.033Z,30.63
2017-07-09T09:55:29.090Z,31.11
2017-07-09T09:56:29.146Z,31.31
2017-07-09T09:57:29.205Z,31.21
2017-07-09T09:58:29.261Z,31.6
2017-07-09T09:59:29.318Z,30.93
2017-07-09T10:00:29.386Z,30.63
2017-07-09T10:01:29.430Z,30.04
2017-07-09T10:02:29.491Z,30.04
2017-07-09T10:03:29.546Z,29.85
2017-07-09T10:04:29.607Z,30.04
2017-07-09T10:05:29.709Z,30.52
2017-07-09T10:06:29.720Z,30.52
2017-07-09T10:07:29.782Z,30.52
2017-07-09T10:08:29.839Z,30.72
2017-07-09T10:09:29.898Z,30.22
2017-07-09T10:10:29.957Z,30.82
2017-07-09T10:11:30.015Z,30.32
2017-07-09T10:12:30.078Z,30.72
2017-07-09T10:13:30.134Z,30.13
2017-07-09T10:14:30.196Z,30.03
2017-07-09T10:15:30.261Z,30.03
2017-07-09T10:16:30.312Z,30
2017-07-09T10:17:30.367Z,30.08
2017-07-09T10:18:30.429Z,30.85
2017-07-09T10:19:30.496Z,30.84
2017-07-09T10:20:30.544Z,31.25
2017-07-09T10:21:30.603Z,31.33
2017-07-09T10:22:30.666Z,31.23
2017-07-09T10:23:30.720Z,31.12
2017-07-09T10:24:30.778Z,31.4
2017-07-09T10:25:30.838Z,31.68
2017-07-09T10:26:30.900Z,32.27
2017-07-09T10:27:30.955Z,32.66
2017-07-09T10:28:31.015Z,33.05
2017-07-09T10:29:31.073Z,33.34
2017-07-09T10:30:31.135Z,33.65
2017-07-09T10:31:31.190Z,33.85
2017-07-09T10:32:31.255Z,33.95
2017-07-09T10:33:31.309Z,33.95
2017-07-09T10:34:31.370Z,33.87
2017-07-09T10:35:31.425Z,33.97
2017-07-09T10:36:31.485Z,33.28
2017-07-09T10:37:31.545Z,33.67
2017-07-09T10:38:31.604Z,33.58
2017-07-09T10:39:31.663Z,33.97
2017-07-09T10:40:31.717Z,33.67
2017-07-09T10:41:31.775Z,34.16
2017-07-09T10:42:31.836Z,33.49
2017-07-09T10:43:31.888Z,33.79
2017-07-09T10:44:31.949Z,34.18
2017-07-09T10:45:32.004Z,33.79
2017-07-09T10:46:32.060Z,33.58
2017-07-09T10:47:32.125Z,33.58
2017-07-09T10:48:32.174Z,33.67
2017-07-09T10:49:32.228Z,33.46
2017-07-09T10:50:32.286Z,34.03
2017-07-09T10:51:32.340Z,33.84
2017-07-09T10:52:32.396Z,33.74
2017-07-09T10:53:32.449Z,33.17
2017-07-09T10:54:32.508Z,33.56
2017-07-09T10:55:32.564Z,33.75
2017-07-09T10:56:32.616Z,33.87
2017-07-09T10:57:32.676Z,33.67
2017-07-09T10:58:32.728Z,33.67
2017-07-09T10:59:32.785Z,33.77
2017-07-09T11:00:32.839Z,34.06
2017-07-09T11:01:32.894Z,33.75
2017-07-09T11:02:32.962Z,33.74
2017-07-09T11:03:33.006Z,34.23
2017-07-09T11:04:33.065Z,34.8
2017-07-09T11:05:33.115Z,35
2017-07-09T11:06:33.172Z,35.29
2017-07-09T11:07:33.225Z,35.27
2017-07-09T11:08:33.294Z,35.47
2017-07-09T11:09:33.337Z,35.47
2017-07-09T11:10:33.389Z,35.86
2017-07-09T11:11:33.443Z,36.06
2017-07-09T11:12:33.495Z,35.76
2017-07-09T11:13:33.552Z,35.76
2017-07-09T11:14:33.602Z,35.86
2017-07-09T11:15:33.656Z,36.35
2017-07-09T11:16:33.710Z,35.96
2017-07-09T11:17:33.764Z,36.16
2017-07-09T11:18:33.816Z,35.65
2017-07-09T11:19:33.868Z,35.85
2017-07-09T11:20:33.917Z,36.04
2017-07-09T11:21:33.969Z,35.83
2017-07-09T11:22:34.019Z,35.73
2017-07-09T11:23:34.072Z,36.4
2017-07-09T11:24:34.121Z,36.38
2017-07-09T11:25:34.174Z,36.77
2017-07-09T11:26:34.223Z,37.04
2017-07-09T11:27:34.275Z,37.54
2017-07-09T11:28:34.327Z,37.54
2017-07-09T11:29:34.395Z,37.63
2017-07-09T11:30:34.439Z,37.93
2017-07-09T11:31:34.490Z,38.12
2017-07-09T11:32:34.526Z,38.02
2017-07-09T11:33:34.572Z,38.32
2017-07-09T11:34:34.623Z,38.12
2017-07-09T11:35:34.672Z,38.51
2017-07-09T11:36:34.722Z,38.49
2017-07-09T11:37:34.768Z,38.89
2017-07-09T11:38:34.819Z,39.08
2017-07-09T11:39:34.910Z,39.1
2017-07-09T11:40:34.918Z,39.28
2017-07-09T11:41:34.963Z,39.47
2017-07-09T11:42:35.016Z,39.47
2017-07-09T11:43:35.059Z,39.47
2017-07-09T11:44:35.109Z,39.28
2017-07-09T11:45:35.157Z,39.86
2017-07-09T11:46:35.208Z,39.57
2017-07-09T11:47:35.254Z,39.47
2017-07-09T11:48:35.313Z,39.94
2017-07-09T11:49:35.348Z,40.04
2017-07-09T11:50:35.399Z,40.14
2017-07-09T11:51:35.445Z,40.04
2017-07-09T11:52:35.496Z,40.14
2017-07-09T11:53:35.543Z,39.94
2017-07-09T11:54:35.590Z,40.04
2017-07-09T11:55:35.639Z,40.06
2017-07-09T11:56:35.687Z,39.84
2017-07-09T11:57:35.732Z,39.96
2017-07-09T11:58:35.782Z,39.76
2017-07-09T11:59:35.827Z,39.67
2017-07-09T12:00:35.879Z,40.25
2017-07-09T12:01:35.925Z,40.23
2017-07-09T12:02:35.998Z,40.23
2017-07-09T12:03:36.018Z,40.23
2017-07-09T12:04:36.068Z,40.72
2017-07-09T12:05:36.114Z,41.09
2017-07-09T12:06:36.162Z,41.09
2017-07-09T12:07:36.213Z,41.6
2017-07-09T12:08:36.256Z,41.8
2017-07-09T12:09:36.306Z,41.89
2017-07-09T12:10:36.352Z,41.8
2017-07-09T12:11:36.398Z,41.5
2017-07-09T12:12:36.453Z,41.8
2017-07-09T12:13:36.509Z,41.5
2017-07-09T12:14:36.544Z,42.48
2017-07-09T12:15:36.595Z,41.99
2017-07-09T12:16:36.656Z,41.89
2017-07-09T12:17:36.686Z,41.5
2017-07-09T12:18:36.735Z,41.8
2017-07-09T12:19:36.782Z,41.8
2017-07-09T12:20:36.830Z,41.82
2017-07-09T12:21:36.878Z,41.82
2017-07-09T12:22:36.922Z,41.91
2017-07-09T12:23:36.975Z,41.91
2017-07-09T12:24:37.023Z,41.82
2017-07-09T12:25:37.069Z,41.91
2017-07-09T12:26:37.116Z,41.83
2017-07-09T12:27:37.166Z,41.74
2017-07-09T12:28:37.214Z,41.83
2017-07-09T12:29:37.265Z,41.74
2017-07-09T12:30:37.308Z,41.25
2017-07-09T12:31:37.359Z,41.15
2017-07-09T12:32:37.405Z,41.35
2017-07-09T12:33:37.454Z,41.54
2017-07-09T12:34:37.506Z,41.74
2017-07-09T12:35:37.552Z,41.64
2017-07-09T12:36:37.603Z,41.66
2017-07-09T12:37:37.652Z,41.35
2017-07-09T12:38:37.699Z,41.46
2017-07-09T12:39:37.746Z,41.46
2017-07-09T12:40:37.793Z,41.07
2017-07-09T12:41:37.843Z,41.56
2017-07-09T12:42:37.887Z,41.07
2017-07-09T12:43:37.940Z,41.17
2017-07-09T12:44:37.984Z,40.97
2017-07-09T12:45:38.034Z,40.97
2017-07-09T12:46:38.082Z,41.46
2017-07-09T12:47:38.129Z,41.36
2017-07-09T12:48:38.180Z,41.66
2017-07-09T12:49:38.225Z,41.56
2017-07-09T12:50:38.272Z,41.46
2017-07-09T12:51:38.321Z,41.36
2017-07-09T12:52:38.369Z,41.36
2017-07-09T12:53:38.417Z,40.86
2017-07-09T12:54:38.468Z,41.15