createdAt,value
2023-05-11T00:00:10.936Z,98740.74
2023-05-11T00:02:58.689Z,98741.44
2023-05-11T00:05:26.676Z,98739.88
2023-05-11T00:07:54.326Z,98739.70
2023-05-11T00:10:21.620Z,98739.02
2023-05-11T00:12:49.161Z,98741.09
2023-05-11T00:15:16.648Z,98740.21
2023-05-11T00:17:44.504Z,98739.70
2023-05-11T00:20:12.702Z,98743.39
2023-05-11T00:22:42.366Z,98743.23
2023-05-11T00:25:11.920Z,98746.36
2023-05-11T00:27:41.435Z,98748.09
2023-05-11T00:30:09.949Z,98748.80
2023-05-11T00:32:37.309Z,98746.02
2023-05-11T00:35:09.189Z,98746.55
2023-05-11T00:37:40.352Z,98744.47
2023-05-11T00:40:08.942Z,98749.52
2023-05-11T00:42:36.689Z,98748.64
2023-05-11T00:45:04.831Z,98750.04
2023-05-11T00:47:32.689Z,98750.73
2023-05-11T00:50:01.127Z,98751.92
2023-05-11T00:52:29.586Z,98751.05
2023-05-11T00:54:56.936Z,98747.39
2023-05-11T00:57:24.801Z,98745.13
2023-05-11T00:59:52.823Z,98741.98
2023-05-11T01:02:20.355Z,98743.70
2023-05-11T01:04:47.953Z,98741.27
2023-05-11T01:07:25.596Z,98738.30
2023-05-11T01:10:21.459Z,98735.15
2023-05-11T01:13:10.104Z,98737.92
2023-05-11T01:15:51.885Z,98731.83
2023-05-11T01:18:50.680Z,98734.09
2023-05-11T01:21:19.606Z,98735.83
2023-05-11T01:24:13.394Z,98735.84
2023-05-11T01:27:19.098Z,98740.05
2023-05-11T01:30:03.683Z,98748.61
2023-05-11T01:32:36.299Z,98749.16
2023-05-11T01:35:10.653Z,98752.84
2023-05-11T01:37:46.604Z,98754.22
2023-05-11T01:40:17.622Z,98754.41
2023-05-11T01:42:50.026Z,98755.27
2023-05-11T01:45:19.970Z,98756.48
2023-05-11T01:47:49.988Z,98754.74
2023-05-11T01:50:19.636Z,98757.17
2023-05-11T01:52:48.564Z,98764.65
2023-05-11T01:55:20.632Z,98765.52
2023-05-11T01:57:52.305Z,98760.82
2023-05-11T02:00:22.592Z,98757.84
2023-05-11T02:02:55.673Z,98753.48
2023-05-11T02:05:26.127Z,98757.16
2023-05-11T02:07:55.154Z,98758.39
2023-05-11T02:10:26.373Z,98760.31
2023-05-11T02:12:55.711Z,98759.80
2023-05-11T02:15:25.373Z,98761.35
2023-05-11T02:17:54.471Z,98762.39
2023-05-11T02:20:24.514Z,98758.73
2023-05-11T02:22:54.736Z,98759.21
2023-05-11T02:25:23.483Z,98758.15
2023-05-11T02:27:51.279Z,98756.77
2023-05-11T02:30:22.392Z,98756.59
2023-05-11T02:32:56.194Z,98756.95
2023-05-11T02:35:28.279Z,98759.77
2023-05-11T02:37:59.273Z,98759.77
2023-05-11T02:40:34.181Z,98756.14
2023-05-11T02:43:12.369Z,98756.48
2023-05-11T02:45:46.183Z,98756.13
2023-05-11T02:48:22.365Z,98756.14
2023-05-11T02:50:52.117Z,98759.96
2023-05-11T02:53:21.673Z,98765.52
2023-05-11T02:55:51.777Z,98763.77
2023-05-11T02:58:20.487Z,98764.13
2023-05-11T03:00:51.190Z,98768.66
2023-05-11T03:03:19.331Z,98769.86
2023-05-11T03:05:48.572Z,98768.44
2023-05-11T03:08:15.958Z,98768.41
2023-05-11T03:10:44.654Z,98767.72
2023-05-11T03:13:12.920Z,98767.87
2023-05-11T03:15:41.410Z,98761.42
2023-05-11T03:18:11.336Z,98757.40
2023-05-11T03:20:43.988Z,98764.67
2023-05-11T03:23:13.281Z,98766.57
2023-05-11T03:25:43.514Z,98768.30
2023-05-11T03:28:13.445Z,98771.27
2023-05-11T03:30:46.118Z,98775.77
2023-05-11T03:33:14.602Z,98775.43
2023-05-11T03:35:46.162Z,98770.77
2023-05-11T03:38:17.034Z,98766.61
2023-05-11T03:40:47.001Z,98769.73
2023-05-11T03:43:17.960Z,98773.17
2023-05-11T03:45:48.201Z,98770.91
2023-05-11T03:48:17.894Z,98774.58
2023-05-11T03:50:47.008Z,98771.98
2023-05-11T03:53:36.797Z,98772.14
2023-05-11T03:56:09.013Z,98775.95
2023-05-11T03:58:40.266Z,98771.09
2023-05-11T04:01:10.069Z,98774.39
2023-05-11T04:03:57.601Z,98777.16
2023-05-11T04:06:26.681Z,98778.55
2023-05-11T04:09:34.488Z,98779.79
2023-05-11T04:12:29.903Z,98780.15
2023-05-11T04:15:23.575Z,98776.18
2023-05-11T04:18:30.467Z,98776.02
2023-05-11T04:21:10.029Z,98776.21
2023-05-11T04:23:42.916Z,98780.05
2023-05-11T04:27:10.267Z,98779.75
2023-05-11T04:30:34.044Z,98779.24
2023-05-11T04:33:48.635Z,98782.56
2023-05-11T04:37:35.629Z,98785.35
2023-05-11T04:40:28.372Z,98793.88
2023-05-11T04:42:59.193Z,98791.95
2023-05-11T04:46:00.411Z,98788.98
2023-05-11T04:48:41.551Z,98797.33
2023-05-11T04:51:11.443Z,98792.73
2023-05-11T04:53:52.430Z,98790.63
2023-05-11T04:56:21.606Z,98786.40
2023-05-11T04:59:08.427Z,98793.55
2023-05-11T05:01:36.259Z,98802.31
2023-05-11T05:04:05.277Z,98799.92
2023-05-11T05:06:35.462Z,98802.91
2023-05-11T05:09:06.560Z,98804.79
2023-05-11T05:11:45.679Z,98801.29
2023-05-11T05:14:17.628Z,98809.02
2023-05-11T05:16:55.350Z,98809.99
2023-05-11T05:19:25.739Z,98817.46
2023-05-11T05:21:55.159Z,98810.95
2023-05-11T05:24:25.894Z,98815.30
2023-05-11T05:26:57.693Z,98816.13
2023-05-11T05:29:40.242Z,98813.73
2023-05-11T05:32:12.959Z,98812.82
2023-05-11T05:34:44.768Z,98815.55
2023-05-11T05:37:14.351Z,98824.91
2023-05-11T05:39:44.681Z,98824.79
2023-05-11T05:42:16.036Z,98822.91
2023-05-11T05:44:45.858Z,98827.54
2023-05-11T05:47:20.163Z,98838.73
2023-05-11T05:49:48.499Z,98835.86
2023-05-11T05:52:17.916Z,98832.67
2023-05-11T05:54:47.863Z,98835.39
2023-05-11T05:57:15.977Z,98839.91
2023-05-11T05:59:48.788Z,98842.50
2023-05-11T06:02:20.218Z,98843.91
2023-05-11T06:04:53.854Z,98842.86
2023-05-11T06:07:24.393Z,98847.17
2023-05-11T06:09:58.529Z,98847.45
2023-05-11T06:12:29.287Z,98852.61
2023-05-11T06:15:00.636Z,98854.17
2023-05-11T06:17:33.185Z,98856.42
2023-05-11T06:20:03.076Z,98856.59
2023-05-11T06:22:38.132Z,98858.47
2023-05-11T06:25:06.288Z,98857.94
2023-05-11T06:27:49.210Z,98857.13
2023-05-11T06:31:13.483Z,98861.29
2023-05-11T06:33:47.288Z,98865.01
2023-05-11T06:36:23.491Z,98871.38
2023-05-11T06:38:51.232Z,98871.94
2023-05-11T06:41:19.831Z,98877.85
2023-05-11T06:43:51.029Z,98874.80
2023-05-11T06:46:22.429Z,98876.44
2023-05-11T06:48:53.771Z,98873.92
2023-05-11T06:51:30.812Z,98874.31
2023-05-11T06:53:58.232Z,98870.13
2023-05-11T06:56:34.068Z,98869.95
2023-05-11T06:59:05.585Z,98870.48
2023-05-11T07:01:36.814Z,98869.76
2023-05-11T07:04:05.164Z,98867.02
2023-05-11T07:06:33.612Z,98869.46
2023-05-11T07:09:03.212Z,98869.12
2023-05-11T07:11:34.180Z,98872.93
2023-05-11T07:15:31.563Z,98869.46
2023-05-11T07:18:00.236Z,98867.02
2023-05-11T07:24:37.564Z,98861.74
2023-05-11T07:27:27.224Z,98864.98
2023-05-11T07:30:21.004Z,98863.83
2023-05-11T07:32:53.549Z,98867.28
2023-05-11T07:35:22.842Z,98870.10
2023-05-11T07:37:51.884Z,98868.94
2023-05-11T07:40:26.013Z,98872.14
2023-05-11T07:44:01.933Z,98874.63
2023-05-11T07:46:57.065Z,98872.75
2023-05-11T07:49:43.094Z,98872.83
2023-05-11T07:52:14.292Z,98872.20
2023-05-11T07:54:42.347Z,98876.30
2023-05-11T07:57:11.539Z,98873.02
2023-05-11T07:59:42.971Z,98876.00
2023-05-11T08:02:42.833Z,98874.21
2023-05-11T08:09:42.679Z,98868.46
2023-05-11T08:12:31.635Z,98873.17
2023-05-11T08:15:30.641Z,98873.00
2023-05-11T08:36:08.914Z,98862.02
2023-05-11T08:38:36.847Z,98866.31
2023-05-11T08:41:18.644Z,98861.08
2023-05-11T08:43:46.770Z,98860.53
2023-05-11T08:46:24.273Z,98861.20
2023-05-11T08:48:55.286Z,98863.23
2023-05-11T08:51:23.752Z,98856.59
2023-05-11T08:53:52.785Z,98850.95
2023-05-11T08:56:22.501Z,98852.71
2023-05-11T08:58:53.097Z,98854.88
2023-05-11T09:01:23.815Z,98853.73
2023-05-11T09:03:56.837Z,98858.99
2023-05-11T09:06:30.526Z,98861.86
2023-05-11T09:09:01.089Z,98859.96
2023-05-11T09:11:32.573Z,98860.42
2023-05-11T09:14:00.737Z,98857.43
2023-05-11T09:16:36.871Z,98850.77
2023-05-11T09:19:16.810Z,98858.08
2023-05-11T09:22:06.361Z,98857.61
2023-05-11T09:24:35.302Z,98858.96
2023-05-11T09:27:08.241Z,98859.02
2023-05-11T09:30:03.467Z,98855.25
2023-05-11T09:32:48.949Z,98860.36
2023-05-11T09:35:36.032Z,98850.93
2023-05-11T09:38:11.848Z,98851.66
2023-05-11T09:40:58.314Z,98854.29
2023-05-11T09:43:34.603Z,98857.48
2023-05-11T09:46:08.047Z,98854.41
2023-05-11T09:48:56.553Z,98849.55
2023-05-11T09:51:33.170Z,98848.16
2023-05-11T09:54:17.991Z,98850.67
2023-05-11T09:56:48.432Z,98848.39
2023-05-11T09:59:17.177Z,98850.84
2023-05-11T10:01:45.084Z,98850.16
2023-05-11T10:04:23.690Z,98848.56
2023-05-11T10:06:53.238Z,98850.23
2023-05-11T10:12:15.689Z,98847.46
2023-05-11T10:14:45.837Z,98843.42
2023-05-11T10:17:16.307Z,98843.98
2023-05-11T10:19:45.337Z,98843.77
2023-05-11T10:22:21.264Z,98843.58
2023-05-11T10:24:51.807Z,98844.06
2023-05-11T10:27:21.469Z,98840.88
2023-05-11T10:29:50.243Z,98837.80
2023-05-11T10:32:24.700Z,98836.60
2023-05-11T10:34:53.028Z,98827.66
2023-05-11T10:37:26.511Z,98832.04
2023-05-11T10:39:57.736Z,98832.98
2023-05-11T10:42:49.512Z,98828.67
2023-05-11T10:45:46.396Z,98828.54
2023-05-11T10:48:54.087Z,98832.01
2023-05-11T10:52:13.373Z,98832.80
2023-05-11T10:55:05.412Z,98823.60
2023-05-11T10:58:14.303Z,98822.55
2023-05-11T11:01:29.315Z,98825.34
2023-05-11T11:04:09.738Z,98821.95
2023-05-11T11:06:52.385Z,98820.90
2023-05-11T11:09:45.296Z,98821.30
2023-05-11T11:12:17.694Z,98824.66
2023-05-11T11:15:09.707Z,98824.23
2023-05-11T11:18:25.297Z,98819.07
2023-05-11T11:21:45.824Z,98829.21
2023-05-11T11:24:03.700Z,98830.48
2023-05-11T11:26:53.412Z,98828.84
2023-05-11T11:29:33.058Z,98829.39
2023-05-11T11:32:24.587Z,98830.43
2023-05-11T11:34:52.111Z,98833.13
2023-05-11T11:37:23.922Z,98832.88
2023-05-11T11:40:08.829Z,98832.88
2023-05-11T11:42:43.900Z,98829.85
2023-05-11T11:45:32.820Z,98833.92
2023-05-11T11:48:14.081Z,98834.29
2023-05-11T11:50:44.894Z,98831.15
2023-05-11T11:53:34.580Z,98832.00
2023-05-11T11:56:30.054Z,98831.30
2023-05-11T11:59:00.088Z,98827.82
2023-05-11T12:01:34.941Z,98829.77
2023-05-11T12:04:05.838Z,98829.93
2023-05-11T12:06:42.601Z,98828.89
2023-05-11T12:09:10.318Z,98829.60
2023-05-11T12:11:38.689Z,98831.77
2023-05-11T12:14:11.310Z,98830.88
2023-05-11T12:16:55.046Z,98830.52
2023-05-11T12:19:26.608Z,98830.92
2023-05-11T12:37:31.525Z,98819.39
2023-05-11T12:39:59.755Z,98816.98
2023-05-11T12:42:27.479Z,98817.89
2023-05-11T12:44:55.740Z,98817.23
2023-05-11T12:47:23.969Z,98815.75
2023-05-11T12:49:51.676Z,98809.38
2023-05-11T12:52:19.316Z,98814.30
2023-05-11T12:54:54.754Z,98812.27
2023-05-11T12:57:26.849Z,98806.36
2023-05-11T13:00:11.032Z,98809.20
2023-05-11T13:02:52.522Z,98806.40
2023-05-11T13:05:25.743Z,98799.90
2023-05-11T13:08:04.453Z,98796.25
2023-05-11T13:10:32.112Z,98797.11
2023-05-11T13:12:59.681Z,98794.16
2023-05-11T13:15:29.116Z,98792.08
2023-05-11T13:18:03.190Z,98792.60
2023-05-11T13:20:35.909Z,98792.55
2023-05-11T13:23:15.124Z,98786.63
2023-05-11T13:25:53.674Z,98786.33
2023-05-11T13:28:23.987Z,98786.63
2023-05-11T13:31:01.143Z,98783.70
2023-05-11T13:33:29.640Z,98776.77
2023-05-11T13:35:57.953Z,98773.77
2023-05-11T13:38:25.365Z,98774.15
2023-05-11T13:40:52.928Z,98771.35
2023-05-11T13:43:20.906Z,98773.17
2023-05-11T13:45:49.886Z,98768.96
2023-05-11T13:48:17.617Z,98771.65
2023-05-11T13:50:45.723Z,98769.11
2023-05-11T13:53:13.819Z,98765.85
2023-05-11T13:55:43.017Z,98763.77
2023-05-11T13:58:10.678Z,98763.42
2023-05-11T14:01:42.012Z,98760.67
2023-05-11T14:04:15.587Z,98757.08
2023-05-11T14:06:49.036Z,98762.00
2023-05-11T14:09:43.075Z,98758.17
2023-05-11T14:12:17.907Z,98757.67
2023-05-11T14:14:46.192Z,98758.66
2023-05-11T14:17:14.052Z,98758.81
2023-05-11T14:19:43.684Z,98753.39
2023-05-11T14:22:11.768Z,98752.14
2023-05-11T14:24:39.428Z,98748.77
2023-05-11T14:27:09.100Z,98747.54
2023-05-11T14:29:41.057Z,98744.95
2023-05-11T14:32:11.048Z,98743.92
2023-05-11T14:34:38.538Z,98743.11
2023-05-11T14:37:06.298Z,98743.10
2023-05-11T14:39:35.142Z,98741.13
2023-05-11T14:42:04.151Z,98740.98
2023-05-11T14:44:37.069Z,98742.64
2023-05-11T14:47:06.640Z,98741.38
2023-05-11T14:49:39.432Z,98739.14
2023-05-11T14:52:07.890Z,98734.42
2023-05-11T14:54:38.722Z,98735.86
2023-05-11T14:57:12.400Z,98735.19
2023-05-11T14:59:55.405Z,98736.08
2023-05-11T15:02:43.558Z,98730.56
2023-05-11T15:05:11.843Z,98732.55
2023-05-11T15:07:39.509Z,98730.71
2023-05-11T15:10:08.455Z,98728.23
2023-05-11T15:20:51.508Z,98728.47
2023-05-11T15:23:23.932Z,98726.97
2023-05-11T15:26:00.333Z,98729.47
2023-05-11T15:28:35.508Z,98734.20
2023-05-11T15:31:06.191Z,98736.68
2023-05-11T15:33:44.774Z,98735.28
2023-05-11T15:36:20.153Z,98734.13
2023-05-11T15:38:57.522Z,98736.94
2023-05-11T15:41:32.746Z,98737.03
2023-05-11T15:44:02.075Z,98734.63
2023-05-11T15:46:31.144Z,98734.46
2023-05-11T15:49:00.131Z,98733.45
2023-05-11T15:51:34.935Z,98734.92
2023-05-11T15:54:09.576Z,98738.33
2023-05-11T15:56:50.674Z,98740.71
2023-05-11T15:59:19.032Z,98740.56
2023-05-11T16:01:46.610Z,98742.10
2023-05-11T16:04:14.339Z,98737.27
2023-05-11T16:07:08.411Z,98739.19
2023-05-11T16:09:36.320Z,98741.14
2023-05-11T16:12:05.545Z,98742.80
2023-05-11T16:14:33.147Z,98741.16
2023-05-11T16:17:03.690Z,98739.17
2023-05-11T16:19:31.641Z,98737.22
2023-05-11T16:21:59.056Z,98738.25
2023-05-11T16:24:26.630Z,98736.91
2023-05-11T16:26:53.820Z,98736.16
2023-05-11T16:29:21.253Z,98734.64
2023-05-11T16:31:48.712Z,98737.14
2023-05-11T16:34:16.872Z,98733.75
2023-05-11T16:36:44.745Z,98734.54
2023-05-11T16:39:12.497Z,98733.06
2023-05-11T16:41:40.504Z,98732.77
2023-05-11T16:44:09.025Z,98734.29
2023-05-11T16:46:36.730Z,98732.03
2023-05-11T16:49:04.109Z,98730.72
2023-05-11T16:51:32.258Z,98734.49
2023-05-11T16:53:59.911Z,98734.39
2023-05-11T16:56:27.257Z,98735.89
2023-05-11T16:58:54.657Z,98732.92
2023-05-11T17:01:22.825Z,98732.38
2023-05-11T17:03:56.313Z,98740.08
2023-05-11T17:06:34.717Z,98737.35
2023-05-11T17:09:12.466Z,98734.95
2023-05-11T17:11:53.575Z,98731.98
2023-05-11T17:14:35.777Z,98736.02
2023-05-11T17:17:16.940Z,98736.73
2023-05-11T17:19:56.195Z,98733.88
2023-05-11T17:22:35.748Z,98735.91
2023-05-11T17:25:18.553Z,98736.92
2023-05-11T17:27:58.317Z,98738.52
2023-05-11T17:33:29.467Z,98741.52
2023-05-11T17:36:10.727Z,98744.91
2023-05-11T17:38:48.917Z,98747.98
2023-05-11T17:41:29.329Z,98746.60
2023-05-11T17:44:07.021Z,98749.48
2023-05-11T17:46:47.844Z,98753.20
2023-05-11T17:49:22.048Z,98751.74
2023-05-11T17:51:49.962Z,98753.52
2023-05-11T17:54:17.520Z,98755.34
2023-05-11T17:56:45.708Z,98755.45
2023-05-11T17:59:14.548Z,98755.59
2023-05-11T18:01:43.246Z,98755.41
2023-05-11T18:04:10.935Z,98756.91
2023-05-11T18:06:38.739Z,98756.11
2023-05-11T18:09:05.918Z,98755.81
2023-05-11T18:11:33.733Z,98762.02
2023-05-11T18:14:02.077Z,98765.84
2023-05-11T18:16:29.439Z,98764.43
2023-05-11T18:18:59.419Z,98767.40
2023-05-11T18:21:27.340Z,98769.95
2023-05-11T18:23:54.690Z,98772.73
2023-05-11T18:26:22.918Z,98775.15
2023-05-11T18:28:50.634Z,98776.69
2023-05-11T18:31:18.778Z,98777.53
2023-05-11T18:33:47.265Z,98779.29
2023-05-11T18:36:15.681Z,98785.40
2023-05-11T18:38:44.245Z,98784.63
2023-05-11T18:41:12.020Z,98785.65
2023-05-11T18:43:39.566Z,98786.59
2023-05-11T18:46:08.250Z,98791.44
2023-05-11T18:48:36.585Z,98791.02
2023-05-11T18:51:05.097Z,98793.42
2023-05-11T18:53:33.094Z,98795.02
2023-05-11T18:56:01.318Z,98797.71
2023-05-11T18:58:28.557Z,98799.23
2023-05-11T19:00:57.606Z,98799.33
2023-05-11T19:03:25.932Z,98802.89
2023-05-11T19:05:53.527Z,98802.77
2023-05-11T19:08:21.132Z,98803.52
2023-05-11T19:10:49.038Z,98804.27
2023-05-11T19:13:16.761Z,98808.94
2023-05-11T19:15:46.829Z,98814.63
2023-05-11T19:18:14.599Z,98817.19
2023-05-11T19:20:42.369Z,98815.90
2023-05-11T19:23:10.448Z,98818.46
2023-05-11T19:25:46.986Z,98821.85
2023-05-11T19:28:14.894Z,98825.12
2023-05-11T19:30:42.511Z,98826.05
2023-05-11T19:33:10.019Z,98827.21
2023-05-11T19:35:37.962Z,98825.59
2023-05-11T19:38:07.382Z,98824.98
2023-05-11T19:43:07.838Z,98833.13
2023-05-11T19:45:36.970Z,98834.05
2023-05-11T19:48:07.733Z,98831.72
2023-05-11T19:50:35.362Z,98832.34
2023-05-11T19:53:05.054Z,98831.40
2023-05-11T19:55:33.780Z,98832.19
2023-05-11T19:58:03.028Z,98835.06
2023-05-11T20:00:30.619Z,98833.25
2023-05-11T20:02:59.244Z,98832.85
2023-05-11T20:05:29.660Z,98831.91
2023-05-11T20:07:58.011Z,98833.77
2023-05-11T20:10:26.485Z,98833.52
2023-05-11T20:12:54.006Z,98837.97
2023-05-11T20:15:21.969Z,98837.52
2023-05-11T20:17:51.711Z,98836.51
2023-05-11T20:20:22.336Z,98841.10
2023-05-11T20:22:51.708Z,98846.20
2023-05-11T20:25:19.193Z,98851.20
2023-05-11T20:27:46.624Z,98848.65
2023-05-11T20:30:15.483Z,98849.22
2023-05-11T20:34:06.925Z,98848.58
2023-05-11T20:35:32.565Z,98847.60
2023-05-11T20:37:59.838Z,98845.73
2023-05-11T20:40:28.247Z,98846.64
2023-05-11T20:42:56.019Z,98843.91
2023-05-11T20:45:26.767Z,98844.46
2023-05-11T20:47:55.046Z,98841.52
2023-05-11T20:50:24.209Z,98839.92
2023-05-11T20:52:54.231Z,98840.44
2023-05-11T20:55:21.786Z,98842.02
2023-05-11T20:57:49.514Z,98839.60
2023-05-11T21:00:17.282Z,98840.87
2023-05-11T21:02:45.537Z,98841.45
2023-05-11T21:05:13.601Z,98839.93
2023-05-11T21:07:40.856Z,98839.11
2023-05-11T21:10:11.187Z,98840.36
2023-05-11T21:12:41.878Z,98842.99
2023-05-11T21:15:09.321Z,98844.25
2023-05-11T21:17:36.573Z,98843.92
2023-05-11T21:20:04.880Z,98843.06
2023-05-11T21:22:36.606Z,98844.11
2023-05-11T21:25:04.562Z,98847.23
2023-05-11T21:27:32.321Z,98849.84
2023-05-11T21:29:59.818Z,98850.55
2023-05-11T21:32:26.984Z,98853.17
2023-05-11T21:34:54.642Z,98853.01
2023-05-11T21:37:22.159Z,98852.12
2023-05-11T21:39:50.231Z,98850.39
2023-05-11T21:42:17.802Z,98853.88
2023-05-11T21:44:45.396Z,98852.48
2023-05-11T21:47:12.761Z,98854.21
2023-05-11T21:49:40.438Z,98852.48
2023-05-11T21:52:07.816Z,98853.73
2023-05-11T21:54:35.380Z,98854.61
2023-05-11T21:57:03.426Z,98849.75
2023-05-11T21:59:31.158Z,98852.90
2023-05-11T22:01:58.368Z,98850.48
2023-05-11T22:04:27.066Z,98850.20
2023-05-11T22:07:00.862Z,98853.92
2023-05-11T22:09:31.145Z,98858.84
2023-05-11T22:11:58.479Z,98855.91
2023-05-11T22:14:25.866Z,98862.54
2023-05-11T22:16:53.414Z,98861.35
2023-05-11T22:19:20.629Z,98860.48
2023-05-11T22:21:47.784Z,98862.24
2023-05-11T22:24:15.837Z,98863.50
2023-05-11T22:26:43.336Z,98860.02
2023-05-11T22:29:10.794Z,98861.59
2023-05-11T22:31:38.783Z,98860.21
2023-05-11T22:34:06.052Z,98856.70
2023-05-11T22:36:33.196Z,98861.57
2023-05-11T22:39:01.664Z,98860.88
2023-05-11T22:41:28.778Z,98860.89
2023-05-11T22:43:55.895Z,98861.27
2023-05-11T22:46:23.895Z,98864.95
2023-05-11T22:48:53.391Z,98865.48
2023-05-11T22:51:23.301Z,98863.92
2023-05-11T22:53:51.714Z,98862.55
2023-05-11T22:56:19.481Z,98865.33
2023-05-11T22:58:46.782Z,98871.27
2023-05-11T23:01:14.822Z,98873.00
2023-05-11T23:03:42.321Z,98879.95
2023-05-11T23:06:09.500Z,98883.23
2023-05-11T23:08:37.303Z,98884.30
2023-05-11T23:11:04.798Z,98885.70
2023-05-11T23:13:31.889Z,98883.63
2023-05-11T23:15:59.633Z,98884.84
2023-05-11T23:18:26.870Z,98889.36
2023-05-11T23:20:58.711Z,98888.48
2023-05-11T23:23:26.505Z,98890.41
2023-05-11T23:25:54.355Z,98886.41
2023-05-11T23:28:21.549Z,98887.98
2023-05-11T23:30:49.328Z,98883.61
2023-05-11T23:33:17.075Z,98879.77
2023-05-11T23:35:45.626Z,98874.73
2023-05-11T23:38:13.104Z,98873.85
2023-05-11T23:40:42.672Z,98871.77
2023-05-11T23:43:09.834Z,98871.94
2023-05-11T23:45:37.574Z,98871.60
2023-05-11T23:48:05.439Z,98868.99
2023-05-11T23:50:32.799Z,98866.56
2023-05-11T23:53:00.606Z,98867.27
2023-05-11T23:55:27.849Z,98863.77
2023-05-11T23:57:57.138Z,98863.44
