createdAt,value
2018-10-02T00:00:02.256Z,6.70
2018-10-02T00:02:29.552Z,6.70
2018-10-02T00:04:56.808Z,6.80
2018-10-02T00:07:24.073Z,6.80
2018-10-02T00:09:51.314Z,6.70
2018-10-02T00:12:24.320Z,6.70
2018-10-02T00:14:51.592Z,6.80
2018-10-02T00:17:18.796Z,6.70
2018-10-02T00:19:46.036Z,6.70
2018-10-02T00:22:13.273Z,6.70
2018-10-02T00:24:40.496Z,6.80
2018-10-02T00:27:07.731Z,5.40
2018-10-02T00:29:34.968Z,6.70
2018-10-02T00:32:02.311Z,6.70
2018-10-02T00:34:29.491Z,6.80
2018-10-02T00:36:56.728Z,6.60
2018-10-02T00:39:23.957Z,6.60
2018-10-02T00:41:51.183Z,6.60
2018-10-02T00:44:18.420Z,6.70
2018-10-02T00:46:45.688Z,6.70
2018-10-02T00:49:12.965Z,6.70
2018-10-02T00:51:40.327Z,6.50
2018-10-02T00:54:07.556Z,6.60
2018-10-02T00:56:34.780Z,6.60
2018-10-02T00:59:02.043Z,6.60
2018-10-02T01:01:29.271Z,6.50
2018-10-02T01:03:56.528Z,6.50
2018-10-02T01:06:23.797Z,6.50
2018-10-02T01:08:51.032Z,6.60
2018-10-02T01:11:18.285Z,6.50
2018-10-02T01:13:45.531Z,6.50
2018-10-02T01:16:12.805Z,6.50
2018-10-02T01:18:40.038Z,6.70
2018-10-02T01:21:07.320Z,6.50
2018-10-02T01:23:34.545Z,6.50
2018-10-02T01:26:01.902Z,6.40
2018-10-02T01:28:29.174Z,6.40
2018-10-02T01:30:56.412Z,6.40
2018-10-02T01:33:23.706Z,6.40
2018-10-02T01:35:50.977Z,6.50
2018-10-02T01:38:18.248Z,6.50
2018-10-02T01:40:45.481Z,6.40
2018-10-02T01:43:12.721Z,6.40
2018-10-02T01:45:39.948Z,6.30
2018-10-02T01:48:07.690Z,6.30
2018-10-02T01:50:34.950Z,6.30
2018-10-02T01:53:02.202Z,6.30
2018-10-02T01:55:29.521Z,6.30
2018-10-02T01:57:56.771Z,6.30
2018-10-02T02:00:24.008Z,6.40
2018-10-02T02:02:51.247Z,6.30
2018-10-02T02:05:18.502Z,6.30
2018-10-02T02:07:45.732Z,6.30
2018-10-02T02:10:12.996Z,6.30
2018-10-02T02:12:40.277Z,6.30
2018-10-02T02:15:07.535Z,6.30
2018-10-02T02:17:34.763Z,6.30
2018-10-02T02:20:02.060Z,6.30
2018-10-02T02:22:29.262Z,6.40
2018-10-02T02:24:56.513Z,6.40
2018-10-02T02:27:23.988Z,6.40
2018-10-02T02:29:52.500Z,6.50
2018-10-02T02:32:19.796Z,6.40
2018-10-02T02:34:47.016Z,6.40
2018-10-02T02:37:14.310Z,6.60
2018-10-02T02:39:41.610Z,6.70
2018-10-02T02:42:08.840Z,6.50
2018-10-02T02:44:36.096Z,6.40
2018-10-02T02:47:08.996Z,6.60
2018-10-02T02:49:41.914Z,6.50
2018-10-02T02:52:09.482Z,6.30
2018-10-02T02:54:36.704Z,6.40
2018-10-02T02:57:03.996Z,6.40
2018-10-02T02:59:31.257Z,6.40
2018-10-02T03:01:58.546Z,6.40
2018-10-02T03:04:25.824Z,6.30
2018-10-02T03:06:53.044Z,6.40
2018-10-02T03:09:20.252Z,6.40
2018-10-02T03:11:47.508Z,6.50
2018-10-02T03:14:14.747Z,6.60
2018-10-02T03:16:42.244Z,6.60
2018-10-02T03:19:09.484Z,6.60
2018-10-02T03:21:36.729Z,6.50
2018-10-02T03:24:03.936Z,6.60
2018-10-02T03:26:31.147Z,6.40
2018-10-02T03:28:58.389Z,6.40
2018-10-02T03:31:25.644Z,6.30
2018-10-02T03:33:52.887Z,6.20
2018-10-02T03:36:20.125Z,6.10
2018-10-02T03:38:47.359Z,6.10
2018-10-02T03:41:14.628Z,6.10
2018-10-02T03:43:41.848Z,6.10
2018-10-02T03:46:09.071Z,6.00
2018-10-02T03:48:36.333Z,5.80
2018-10-02T03:51:03.520Z,5.80
2018-10-02T03:53:30.750Z,5.80
2018-10-02T03:55:58.029Z,5.80
2018-10-02T03:58:25.246Z,5.60
2018-10-02T04:00:52.503Z,5.70
2018-10-02T04:03:19.824Z,5.70
2018-10-02T04:05:47.004Z,5.90
2018-10-02T04:08:14.235Z,5.90
2018-10-02T04:10:42.581Z,5.90
2018-10-02T04:13:09.944Z,6.00
2018-10-02T04:15:37.170Z,6.10
2018-10-02T04:18:04.725Z,6.10
2018-10-02T04:20:32.019Z,6.10
2018-10-02T04:22:59.239Z,6.10
2018-10-02T04:25:26.480Z,6.10
2018-10-02T04:27:53.748Z,6.00
2018-10-02T04:30:20.953Z,6.00
2018-10-02T04:32:48.215Z,5.90
2018-10-02T04:35:15.463Z,5.80
2018-10-02T04:37:42.696Z,5.70
2018-10-02T04:40:10.025Z,5.90
2018-10-02T04:42:37.286Z,5.80
2018-10-02T04:45:05.364Z,5.80
2018-10-02T04:47:32.578Z,6.00
2018-10-02T04:49:59.813Z,6.00
2018-10-02T04:52:27.083Z,5.80
2018-10-02T04:54:54.339Z,5.80
2018-10-02T04:57:21.551Z,5.60
2018-10-02T04:59:48.775Z,5.50
2018-10-02T05:02:16.102Z,5.50
2018-10-02T05:04:43.280Z,5.40
2018-10-02T05:07:10.522Z,5.50
2018-10-02T05:09:37.764Z,5.60
2018-10-02T05:12:05.413Z,5.60
2018-10-02T05:14:32.648Z,5.60
2018-10-02T05:16:59.904Z,5.60
2018-10-02T05:19:27.328Z,5.60
2018-10-02T05:21:54.580Z,5.60
2018-10-02T05:24:21.829Z,5.60
2018-10-02T05:26:49.072Z,5.70
2018-10-02T05:29:16.341Z,5.70
2018-10-02T05:31:43.591Z,5.90
2018-10-02T05:34:10.869Z,5.90
2018-10-02T05:36:38.241Z,6.00
2018-10-02T05:39:06.381Z,6.10
2018-10-02T05:41:33.661Z,6.10
2018-10-02T05:44:00.917Z,6.10
2018-10-02T05:46:28.440Z,6.10
2018-10-02T05:48:55.668Z,6.20
2018-10-02T05:51:22.976Z,6.20
2018-10-02T05:53:50.225Z,6.30
2018-10-02T05:56:17.457Z,6.10
2018-10-02T05:58:44.710Z,6.20
2018-10-02T06:01:11.960Z,6.10
2018-10-02T06:03:39.312Z,6.20
2018-10-02T06:06:06.524Z,6.20
2018-10-02T06:08:33.819Z,6.20
2018-10-02T06:11:01.113Z,6.30
2018-10-02T06:13:28.412Z,6.30
2018-10-02T06:15:55.665Z,6.50
2018-10-02T06:18:22.920Z,6.60
2018-10-02T06:20:50.157Z,6.80
2018-10-02T06:23:17.409Z,6.80
2018-10-02T06:25:44.653Z,6.90
2018-10-02T06:28:11.937Z,6.90
2018-10-02T06:30:39.171Z,7.00
2018-10-02T06:33:06.439Z,7.10
2018-10-02T06:35:33.667Z,7.20
2018-10-02T06:38:01.342Z,7.20
2018-10-02T06:40:28.522Z,7.10
2018-10-02T06:42:55.793Z,6.90
2018-10-02T06:45:23.051Z,6.80
2018-10-02T06:47:50.304Z,6.70
2018-10-02T06:50:17.556Z,6.60
2018-10-02T06:52:44.986Z,6.50
2018-10-02T06:55:12.094Z,6.40
2018-10-02T06:57:39.328Z,6.30
2018-10-02T07:00:06.941Z,6.30
2018-10-02T07:02:34.216Z,6.30
2018-10-02T07:05:01.461Z,6.30
2018-10-02T07:07:28.701Z,6.40
2018-10-02T07:09:55.928Z,6.30
2018-10-02T07:12:23.159Z,6.30
2018-10-02T07:14:51.478Z,6.30
2018-10-02T07:17:18.691Z,6.40
2018-10-02T07:19:45.960Z,6.70
2018-10-02T07:22:13.208Z,6.90
2018-10-02T07:24:40.464Z,7.10
2018-10-02T07:27:07.862Z,7.30
2018-10-02T07:29:35.022Z,7.40
2018-10-02T07:32:02.259Z,7.40
2018-10-02T07:34:29.499Z,7.30
2018-10-02T07:36:56.778Z,7.40
2018-10-02T07:39:24.328Z,7.60
2018-10-02T07:41:51.583Z,7.80
2018-10-02T07:44:18.808Z,7.80
2018-10-02T07:46:46.523Z,7.70
2018-10-02T07:49:13.820Z,7.70
2018-10-02T07:51:41.051Z,8.00
2018-10-02T07:54:08.557Z,8.20
2018-10-02T07:56:35.857Z,8.40
2018-10-02T07:59:03.104Z,8.50
2018-10-02T08:01:30.361Z,8.50
2018-10-02T08:03:57.588Z,8.50
2018-10-02T08:06:24.821Z,8.50
2018-10-02T08:08:52.150Z,8.40
2018-10-02T08:11:19.337Z,8.30
2018-10-02T08:13:46.578Z,8.20
2018-10-02T08:16:14.804Z,8.10
2018-10-02T08:18:42.559Z,8.20
2018-10-02T08:21:09.916Z,8.30
2018-10-02T08:23:37.230Z,8.20
2018-10-02T08:26:04.463Z,8.30
2018-10-02T08:28:31.717Z,8.50
2018-10-02T08:30:58.948Z,9.00
2018-10-02T08:33:26.215Z,9.30
2018-10-02T08:35:53.624Z,9.50
2018-10-02T08:38:21.690Z,9.70
2018-10-02T08:40:48.925Z,9.90
2018-10-02T08:43:16.155Z,9.70
2018-10-02T08:45:43.389Z,9.80
2018-10-02T08:48:10.689Z,9.90
2018-10-02T08:50:37.965Z,9.80
2018-10-02T08:53:05.180Z,9.70
2018-10-02T08:55:32.436Z,9.60
2018-10-02T08:57:59.880Z,9.50
2018-10-02T09:00:27.139Z,9.30
2018-10-02T09:02:54.404Z,8.80
2018-10-02T09:05:21.644Z,8.40
2018-10-02T09:07:48.905Z,8.50
2018-10-02T09:10:16.128Z,8.70
2018-10-02T09:12:43.368Z,9.00
2018-10-02T09:15:12.324Z,9.10
2018-10-02T09:17:38.380Z,9.50
2018-10-02T09:20:05.756Z,9.90
2018-10-02T09:22:32.980Z,10.10
2018-10-02T09:25:00.304Z,10.20
2018-10-02T09:27:27.467Z,10.10
2018-10-02T09:30:00.619Z,9.90
2018-10-02T09:32:33.509Z,10.10
2018-10-02T09:35:06.420Z,9.90
2018-10-02T09:37:39.656Z,9.70
2018-10-02T09:40:12.719Z,10.00
2018-10-02T09:42:45.768Z,10.10
2018-10-02T09:45:12.974Z,9.70
2018-10-02T09:47:40.236Z,9.50
2018-10-02T09:50:07.529Z,9.40
2018-10-02T09:52:35.252Z,9.40
2018-10-02T09:55:02.605Z,9.70
2018-10-02T09:57:29.833Z,9.70
2018-10-02T09:59:57.068Z,9.80
2018-10-02T10:02:30.721Z,9.90
2018-10-02T10:04:57.976Z,10.00
2018-10-02T10:07:25.215Z,10.30
2018-10-02T10:09:52.443Z,10.70
2018-10-02T10:12:19.746Z,10.80
2018-10-02T10:14:47.001Z,10.50
2018-10-02T10:17:14.389Z,10.40
2018-10-02T10:19:41.488Z,10.30
2018-10-02T10:22:08.752Z,10.50
2018-10-02T10:24:36.008Z,10.10
2018-10-02T10:27:03.269Z,9.80
2018-10-02T10:29:30.544Z,9.50
2018-10-02T10:31:57.853Z,9.20
2018-10-02T10:34:25.109Z,9.10
2018-10-02T10:36:52.352Z,8.90
2018-10-02T10:39:20.309Z,8.90
2018-10-02T10:41:47.544Z,9.00
2018-10-02T10:44:14.818Z,9.40
2018-10-02T10:46:42.080Z,9.90
2018-10-02T10:49:09.345Z,10.10
2018-10-02T10:51:36.633Z,10.20
2018-10-02T10:54:03.882Z,10.40
2018-10-02T10:56:31.188Z,10.70
2018-10-02T10:58:58.465Z,10.80
2018-10-02T11:01:25.668Z,10.50
2018-10-02T11:03:52.961Z,10.30
2018-10-02T11:06:20.221Z,10.30
2018-10-02T11:08:47.444Z,10.20
2018-10-02T11:11:14.693Z,10.00
2018-10-02T11:13:41.944Z,9.80
2018-10-02T11:16:09.197Z,9.90
2018-10-02T11:18:36.480Z,10.30
2018-10-02T11:21:03.727Z,10.60
2018-10-02T11:23:30.953Z,10.70
2018-10-02T11:25:58.225Z,11.10
2018-10-02T11:28:25.515Z,11.30
2018-10-02T11:30:53.488Z,11.30
2018-10-02T11:33:20.732Z,11.20
2018-10-02T11:35:47.963Z,11.20
2018-10-02T11:38:15.245Z,11.10
2018-10-02T11:40:42.464Z,11.40
2018-10-02T11:43:09.729Z,11.60
2018-10-02T11:45:36.989Z,11.80
2018-10-02T11:48:04.232Z,11.90
2018-10-02T11:50:31.498Z,11.90
2018-10-02T11:52:58.753Z,11.60
2018-10-02T11:55:26.108Z,11.80
2018-10-02T11:57:53.256Z,11.80
2018-10-02T12:00:20.583Z,11.80
2018-10-02T12:02:47.772Z,12.00
2018-10-02T12:05:15.003Z,12.30
2018-10-02T12:07:42.295Z,12.50
2018-10-02T12:10:09.532Z,12.80
2018-10-02T12:12:36.769Z,12.80
2018-10-02T12:15:04.472Z,12.80
2018-10-02T12:17:31.677Z,12.60
2018-10-02T12:19:59.129Z,12.20
2018-10-02T12:22:26.156Z,12.10
2018-10-02T12:24:53.381Z,12.30
2018-10-02T12:27:20.670Z,12.30
2018-10-02T12:29:47.949Z,12.00
2018-10-02T12:32:15.204Z,12.40
2018-10-02T12:34:42.444Z,12.60
2018-10-02T12:37:09.724Z,12.70
2018-10-02T12:39:36.990Z,13.10
2018-10-02T12:42:05.061Z,12.80
2018-10-02T12:44:32.325Z,12.70
2018-10-02T12:46:59.650Z,12.70
2018-10-02T12:49:26.853Z,12.90
2018-10-02T12:51:54.117Z,12.90
2018-10-02T12:54:21.341Z,12.60
2018-10-02T12:56:48.580Z,12.50
2018-10-02T12:59:16.839Z,12.60
2018-10-02T13:01:44.093Z,12.50
2018-10-02T13:04:11.317Z,12.30
2018-10-02T13:06:38.544Z,12.10
2018-10-02T13:09:06.727Z,12.00
2018-10-02T13:11:33.937Z,11.80
2018-10-02T13:14:01.265Z,12.00
2018-10-02T13:16:28.544Z,12.30
2018-10-02T13:18:56.080Z,12.50
2018-10-02T13:21:23.321Z,12.70
2018-10-02T13:23:50.549Z,13.10
2018-10-02T13:26:17.795Z,13.10
2018-10-02T13:28:45.733Z,13.00
2018-10-02T13:31:12.977Z,13.40
2018-10-02T13:33:40.203Z,13.60
2018-10-02T13:36:07.473Z,13.90
2018-10-02T13:38:34.690Z,13.40
2018-10-02T13:41:01.911Z,13.20
2018-10-02T13:43:29.155Z,13.00
2018-10-02T13:45:56.385Z,12.70
2018-10-02T13:48:23.601Z,12.60
2018-10-02T13:50:50.857Z,12.30
2018-10-02T13:53:18.952Z,12.20
2018-10-02T13:55:46.281Z,12.00
2018-10-02T13:58:13.561Z,11.90
2018-10-02T14:00:40.788Z,11.90
2018-10-02T14:03:08.001Z,11.90
2018-10-02T14:05:35.208Z,12.00
2018-10-02T14:08:02.434Z,11.90
2018-10-02T14:10:29.672Z,11.80
2018-10-02T14:12:56.898Z,11.90
2018-10-02T14:15:24.135Z,12.00
2018-10-02T14:17:51.348Z,11.90
2018-10-02T14:20:18.653Z,11.80
2018-10-02T14:22:45.879Z,11.80
2018-10-02T14:25:13.125Z,11.90
2018-10-02T14:27:40.393Z,12.00
2018-10-02T14:30:07.709Z,11.90
2018-10-02T14:32:34.926Z,11.90
2018-10-02T14:35:02.319Z,12.10
2018-10-02T14:37:39.296Z,11.80
2018-10-02T14:40:06.552Z,12.00
2018-10-02T14:42:33.773Z,12.00
2018-10-02T14:45:00.996Z,12.10
2018-10-02T14:47:28.217Z,11.90
2018-10-02T14:49:55.444Z,11.70
2018-10-02T14:52:22.749Z,11.50
2018-10-02T14:54:49.981Z,11.40
2018-10-02T14:57:17.221Z,11.30
2018-10-02T14:59:44.440Z,11.10
2018-10-02T15:02:11.665Z,11.10
2018-10-02T15:04:38.961Z,11.20
2018-10-02T15:07:06.188Z,11.30
2018-10-02T15:09:33.416Z,11.30
2018-10-02T15:12:00.707Z,11.20
2018-10-02T15:14:27.963Z,11.20
2018-10-02T15:16:55.308Z,11.20
2018-10-02T15:19:22.557Z,11.30
2018-10-02T15:21:49.800Z,11.40
2018-10-02T15:24:17.015Z,11.30
2018-10-02T15:26:44.251Z,11.20
2018-10-02T15:29:11.501Z,11.10
2018-10-02T15:31:38.880Z,11.20
2018-10-02T15:34:06.068Z,11.30
2018-10-02T15:36:33.284Z,11.20
2018-10-02T15:39:00.540Z,11.10
2018-10-02T15:41:27.792Z,11.10
2018-10-02T15:43:56.059Z,11.20
2018-10-02T15:46:23.287Z,11.00
2018-10-02T15:48:50.631Z,11.00
2018-10-02T15:51:17.907Z,10.90
2018-10-02T15:53:45.124Z,11.00
2018-10-02T15:56:12.521Z,11.10
2018-10-02T15:58:39.849Z,11.00
2018-10-02T16:01:07.089Z,11.10
2018-10-02T16:03:34.342Z,11.00
2018-10-02T16:06:01.687Z,10.90
2018-10-02T16:08:29.711Z,10.70
2018-10-02T16:10:56.920Z,10.70
2018-10-02T16:13:24.169Z,10.70
2018-10-02T16:15:51.441Z,10.70
2018-10-02T16:18:18.725Z,10.50
2018-10-02T16:20:45.964Z,10.60
2018-10-02T16:23:13.192Z,10.60
2018-10-02T16:25:40.424Z,10.90
2018-10-02T16:28:07.693Z,10.60
2018-10-02T16:30:34.963Z,10.50
2018-10-02T16:33:02.485Z,10.40
2018-10-02T16:35:29.736Z,10.40
2018-10-02T16:37:57.449Z,10.50
2018-10-02T16:40:24.716Z,10.50
2018-10-02T16:45:32.154Z,10.50
2018-10-02T16:47:59.393Z,10.40
2018-10-02T16:50:26.653Z,10.30
2018-10-02T16:52:53.887Z,10.30
2018-10-02T16:55:21.138Z,10.50
2018-10-02T16:57:48.380Z,10.30
2018-10-02T17:00:15.697Z,10.40
2018-10-02T17:02:42.917Z,10.40
2018-10-02T17:05:10.153Z,10.40
2018-10-02T17:07:37.371Z,10.40
2018-10-02T17:10:04.813Z,10.40
2018-10-02T17:12:32.052Z,10.30
2018-10-02T17:14:59.297Z,10.50
2018-10-02T17:17:26.516Z,10.40
2018-10-02T17:19:53.749Z,10.50
2018-10-02T17:22:21.982Z,10.40
2018-10-02T17:24:49.212Z,10.40
2018-10-02T17:27:16.444Z,10.30
2018-10-02T17:29:43.709Z,10.40
2018-10-02T17:32:10.940Z,10.20
2018-10-02T17:34:38.193Z,10.30
2018-10-02T17:37:05.452Z,10.30
2018-10-02T17:39:32.708Z,10.30
2018-10-02T17:41:59.976Z,10.40
2018-10-02T17:44:27.208Z,10.40
2018-10-02T17:46:54.446Z,10.40
2018-10-02T17:49:21.685Z,10.40
2018-10-02T17:51:48.938Z,10.40
2018-10-02T17:54:16.185Z,10.40
2018-10-02T17:56:43.529Z,10.30
2018-10-02T17:59:10.769Z,10.30
2018-10-02T18:01:38.009Z,10.30
2018-10-02T18:04:05.312Z,10.30
2018-10-02T18:06:32.912Z,10.30
2018-10-02T18:09:00.141Z,10.30
2018-10-02T18:11:27.373Z,10.20
2018-10-02T18:13:54.596Z,10.30
2018-10-02T18:16:21.889Z,10.40
2018-10-02T18:18:49.136Z,10.40
2018-10-02T18:21:16.385Z,10.30
2018-10-02T18:23:43.636Z,10.40
2018-10-02T18:26:10.856Z,10.40
2018-10-02T18:28:38.113Z,10.40
2018-10-02T18:31:05.357Z,10.30
2018-10-02T18:33:32.589Z,10.30
2018-10-02T18:35:59.821Z,10.40
2018-10-02T18:38:27.049Z,10.30
2018-10-02T18:40:54.291Z,10.20
2018-10-02T18:43:21.504Z,10.20
2018-10-02T18:45:48.732Z,10.20
2018-10-02T18:48:15.981Z,10.40
2018-10-02T18:50:44.209Z,10.30
2018-10-02T18:53:11.461Z,10.30
2018-10-02T18:55:38.692Z,10.30
2018-10-02T18:58:06.169Z,10.20
2018-10-02T19:00:33.429Z,10.10
2018-10-02T19:03:00.676Z,10.10
2018-10-02T19:05:28.151Z,10.10
2018-10-02T19:07:55.414Z,10.10
2018-10-02T19:10:23.140Z,10.10
2018-10-02T19:12:50.389Z,10.00
2018-10-02T19:15:17.637Z,10.00
2018-10-02T19:17:44.877Z,9.90
2018-10-02T19:20:17.825Z,10.00
2018-10-02T19:22:45.052Z,9.90
2018-10-02T19:25:17.970Z,9.90
2018-10-02T19:27:45.200Z,10.00
2018-10-02T19:30:18.252Z,10.00
2018-10-02T19:32:45.524Z,10.00
2018-10-02T19:35:12.784Z,9.90
2018-10-02T19:37:45.831Z,10.00
2018-10-02T19:40:13.106Z,9.90
2018-10-02T19:42:40.373Z,9.90
2018-10-02T19:45:13.331Z,9.90
2018-10-02T19:47:40.596Z,9.80
2018-10-02T19:50:07.845Z,9.80
2018-10-02T19:52:35.105Z,9.80
2018-10-02T19:55:02.412Z,9.80
2018-10-02T19:57:29.663Z,9.70
2018-10-02T19:59:56.923Z,9.70
2018-10-02T20:02:24.147Z,9.70
2018-10-02T20:04:51.381Z,9.80
2018-10-02T20:07:18.715Z,9.70
2018-10-02T20:09:45.885Z,9.70
2018-10-02T20:12:13.114Z,9.60
2018-10-02T20:14:41.350Z,9.70
2018-10-02T20:17:08.611Z,9.70
2018-10-02T20:19:35.861Z,9.70
2018-10-02T20:22:03.112Z,9.80
2018-10-02T20:24:30.333Z,9.70
2018-10-02T20:26:57.609Z,9.70
2018-10-02T20:29:24.844Z,9.60
2018-10-02T20:31:52.420Z,9.50
2018-10-02T20:34:19.656Z,9.60
2018-10-02T20:36:47.016Z,9.60
2018-10-02T20:39:14.187Z,9.70
2018-10-02T20:41:41.436Z,9.60
2018-10-02T20:44:09.064Z,9.60
2018-10-02T20:46:36.316Z,9.70
2018-10-02T20:49:03.590Z,9.70
2018-10-02T20:51:31.031Z,9.70
2018-10-02T20:53:58.478Z,9.70
2018-10-02T20:56:26.335Z,9.70
2018-10-02T20:58:53.577Z,9.80
2018-10-02T21:01:20.808Z,9.80
2018-10-02T21:03:49.487Z,9.80
2018-10-02T21:06:16.732Z,9.70
2018-10-02T21:08:44.033Z,9.70
2018-10-02T21:11:11.248Z,9.80
2018-10-02T21:13:38.496Z,9.70
2018-10-02T21:16:06.104Z,9.70
2018-10-02T21:18:33.389Z,9.70
2018-10-02T21:21:00.653Z,9.70
2018-10-02T21:23:27.904Z,9.70
2018-10-02T21:25:55.632Z,9.70
2018-10-02T21:28:22.985Z,9.60
2018-10-02T21:30:50.258Z,9.70
2018-10-02T21:33:17.506Z,9.70
2018-10-02T21:35:44.754Z,9.60
2018-10-02T21:38:11.988Z,9.70
2018-10-02T21:40:39.241Z,9.80
2018-10-02T21:43:06.529Z,9.50
2018-10-02T21:45:33.756Z,9.40
2018-10-02T21:48:00.992Z,9.30
2018-10-02T21:50:28.236Z,9.20
2018-10-02T21:52:55.463Z,9.10
2018-10-02T21:55:22.740Z,8.80
2018-10-02T21:57:49.974Z,9.00
2018-10-02T22:00:17.245Z,9.00
2018-10-02T22:02:44.489Z,9.00
2018-10-02T22:05:12.453Z,9.10
2018-10-02T22:07:39.982Z,9.00
2018-10-02T22:10:07.292Z,8.90
2018-10-02T22:12:34.520Z,8.90
2018-10-02T22:15:01.946Z,8.90
2018-10-02T22:17:29.196Z,8.90
2018-10-02T22:19:56.422Z,8.90
2018-10-02T22:22:23.678Z,8.90
2018-10-02T22:24:50.902Z,8.90
2018-10-02T22:27:18.124Z,9.00
2018-10-02T22:29:45.386Z,9.00
2018-10-02T22:32:13.632Z,9.10
2018-10-02T22:34:40.873Z,9.10
2018-10-02T22:37:08.134Z,9.10
2018-10-02T22:39:35.433Z,9.10
2018-10-02T22:42:02.703Z,9.30
2018-10-02T22:44:30.000Z,9.20
2018-10-02T22:46:57.228Z,9.20
2018-10-02T22:49:25.131Z,9.90
2018-10-02T22:51:53.380Z,9.30
2018-10-02T22:54:20.669Z,9.30
2018-10-02T22:56:47.905Z,9.30
2018-10-02T22:59:15.229Z,9.30
2018-10-02T23:01:42.428Z,9.30
2018-10-02T23:04:09.665Z,9.30
2018-10-02T23:06:36.897Z,9.30
2018-10-02T23:09:07.244Z,9.30
2018-10-02T23:11:34.433Z,9.30
2018-10-02T23:14:01.669Z,9.40
2018-10-02T23:16:28.924Z,9.40
2018-10-02T23:18:56.196Z,8.60
2018-10-02T23:21:23.472Z,9.40
2018-10-02T23:23:50.700Z,9.50
2018-10-02T23:26:17.908Z,9.50
2018-10-02T23:28:45.532Z,9.60
2018-10-02T23:31:12.768Z,9.60
2018-10-02T23:33:41.009Z,9.60
2018-10-02T23:36:08.345Z,9.60
2018-10-02T23:38:35.572Z,9.70
2018-10-02T23:41:03.827Z,9.60
2018-10-02T23:43:31.169Z,9.70
2018-10-02T23:45:58.410Z,9.60
2018-10-02T23:48:25.648Z,9.60
2018-10-02T23:50:52.893Z,9.60
2018-10-02T23:53:20.166Z,9.60
2018-10-02T23:55:47.478Z,9.60
2018-10-02T23:58:14.724Z,9.60
