createdAt,value
2018-02-12T00:01:55.329Z,81.50
2018-02-12T00:04:23.643Z,81.50
2018-02-12T00:06:52.725Z,81.70
2018-02-12T00:09:21.054Z,81.70
2018-02-12T00:11:49.366Z,81.80
2018-02-12T00:14:17.690Z,81.70
2018-02-12T00:16:45.978Z,81.60
2018-02-12T00:19:14.286Z,81.80
2018-02-12T00:21:43.334Z,81.80
2018-02-12T00:24:11.670Z,81.70
2018-02-12T00:26:39.954Z,81.90
2018-02-12T00:29:08.242Z,81.80
2018-02-12T00:31:36.558Z,82.00
2018-02-12T00:34:05.648Z,81.90
2018-02-12T00:36:33.926Z,81.90
2018-02-12T00:39:02.246Z,81.90
2018-02-12T00:41:31.322Z,81.90
2018-02-12T00:43:59.645Z,81.90
2018-02-12T00:46:27.969Z,81.90
2018-02-12T00:48:56.293Z,81.90
2018-02-12T00:51:24.611Z,81.80
2018-02-12T00:53:53.662Z,82.00
2018-02-12T00:56:21.982Z,81.90
2018-02-12T00:58:50.306Z,82.10
2018-02-12T01:01:18.594Z,81.90
2018-02-12T01:03:47.672Z,82.30
2018-02-12T01:06:15.962Z,82.30
2018-02-12T01:08:44.282Z,81.60
2018-02-12T01:11:12.566Z,82.20
2018-02-12T01:13:40.886Z,82.50
2018-02-12T01:16:09.188Z,82.50
2018-02-12T01:18:37.606Z,82.20
2018-02-12T01:21:05.935Z,81.90
2018-02-12T01:23:34.258Z,82.20
2018-02-12T01:26:02.551Z,82.30
2018-02-12T01:28:31.113Z,82.50
2018-02-12T01:30:59.405Z,82.30
2018-02-12T01:33:27.694Z,82.30
2018-02-12T01:35:56.019Z,82.10
2018-02-12T01:38:24.338Z,82.00
2018-02-12T01:40:53.395Z,81.70
2018-02-12T01:43:21.683Z,81.70
2018-02-12T01:45:50.008Z,82.00
2018-02-12T01:48:18.291Z,81.90
2018-02-12T01:50:46.583Z,81.90
2018-02-12T01:53:14.905Z,81.90
2018-02-12T01:55:43.998Z,82.00
2018-02-12T01:58:13.059Z,82.10
2018-02-12T02:00:41.354Z,82.10
2018-02-12T02:03:09.766Z,82.10
2018-02-12T02:05:38.062Z,82.10
2018-02-12T02:08:06.378Z,82.50
2018-02-12T02:10:35.470Z,82.40
2018-02-12T02:13:03.757Z,82.30
2018-02-12T02:15:32.346Z,82.40
2018-02-12T02:18:00.638Z,81.80
2018-02-12T02:20:28.930Z,81.90
2018-02-12T02:22:57.250Z,81.60
2018-02-12T02:25:25.543Z,82.00
2018-02-12T02:27:53.871Z,82.00
2018-02-12T02:30:22.189Z,82.20
2018-02-12T02:32:50.486Z,82.20
2018-02-12T02:35:19.574Z,82.00
2018-02-12T02:37:47.900Z,82.00
2018-02-12T02:40:16.222Z,82.20
2018-02-12T02:42:44.548Z,82.40
2018-02-12T02:45:12.870Z,82.50
2018-02-12T02:47:41.924Z,82.50
2018-02-12T02:50:10.441Z,82.50
2018-02-12T02:52:38.837Z,82.50
2018-02-12T02:55:07.126Z,82.20
2018-02-12T02:57:35.514Z,82.10
2018-02-12T03:00:03.798Z,81.80
2018-02-12T03:02:32.121Z,81.70
2018-02-12T03:05:00.483Z,82.10
2018-02-12T03:07:28.770Z,82.30
2018-02-12T03:09:57.157Z,82.50
2018-02-12T03:12:25.455Z,82.50
2018-02-12T03:14:53.777Z,82.40
2018-02-12T03:17:22.104Z,83.20
2018-02-12T03:19:50.518Z,82.60
2018-02-12T03:22:18.815Z,82.70
2018-02-12T03:24:47.155Z,83.00
2018-02-12T03:27:15.491Z,83.00
2018-02-12T03:29:43.818Z,83.20
2018-02-12T03:32:12.145Z,82.90
2018-02-12T03:34:40.548Z,83.00
2018-02-12T03:37:08.866Z,83.00
2018-02-12T03:39:37.918Z,83.60
2018-02-12T03:42:06.206Z,83.00
2018-02-12T03:44:34.586Z,83.00
2018-02-12T03:47:02.867Z,82.80
2018-02-12T03:49:31.186Z,82.90
2018-02-12T03:51:59.483Z,83.30
2018-02-12T03:54:27.802Z,83.00
2018-02-12T03:56:56.386Z,82.70
2018-02-12T03:59:24.675Z,82.90
2018-02-12T04:01:52.959Z,82.80
2018-02-12T04:04:21.286Z,82.20
2018-02-12T04:06:50.333Z,82.30
2018-02-12T04:09:18.666Z,82.20
2018-02-12T04:11:46.956Z,82.30
2018-02-12T04:14:15.246Z,82.70
2018-02-12T04:16:44.351Z,82.90
2018-02-12T04:19:12.734Z,82.90
2018-02-12T04:21:41.062Z,83.00
2018-02-12T04:24:09.378Z,82.60
2018-02-12T04:26:37.673Z,82.30
2018-02-12T04:29:06.266Z,82.30
2018-02-12T04:31:34.590Z,82.60
2018-02-12T04:34:02.883Z,82.70
2018-02-12T04:36:31.211Z,82.30
2018-02-12T04:38:59.507Z,82.10
2018-02-12T04:41:27.834Z,82.30
2018-02-12T04:43:56.158Z,82.30
2018-02-12T04:46:29.955Z,82.70
2018-02-12T04:48:58.254Z,82.60
2018-02-12T04:51:26.548Z,82.60
2018-02-12T04:53:55.638Z,82.80
2018-02-12T04:56:23.933Z,82.10
2018-02-12T04:58:53.867Z,82.10
2018-02-12T05:01:22.154Z,82.00
2018-02-12T05:03:50.446Z,82.50
2018-02-12T05:06:18.775Z,82.20
2018-02-12T05:08:47.066Z,82.70
2018-02-12T05:11:15.397Z,82.20
2018-02-12T05:13:43.798Z,82.10
2018-02-12T05:16:12.083Z,82.60
2018-02-12T05:18:40.412Z,82.60
2018-02-12T05:21:09.468Z,82.30
2018-02-12T05:23:37.795Z,82.30
2018-02-12T05:26:06.866Z,82.50
2018-02-12T05:28:35.158Z,82.50
2018-02-12T05:31:03.482Z,82.40
2018-02-12T05:33:32.538Z,82.30
2018-02-12T05:36:00.829Z,82.30
2018-02-12T05:38:29.150Z,82.50
2018-02-12T05:40:57.443Z,82.50
2018-02-12T05:43:25.766Z,82.40
2018-02-12T05:45:54.419Z,83.30
2018-02-12T05:48:22.711Z,82.50
2018-02-12T05:50:51.010Z,82.50
2018-02-12T05:53:19.390Z,82.30
2018-02-12T05:55:47.686Z,82.10
2018-02-12T05:58:16.019Z,82.30
2018-02-12T06:00:44.306Z,82.30
2018-02-12T06:03:12.595Z,82.10
2018-02-12T06:05:40.931Z,81.70
2018-02-12T06:08:09.525Z,82.00
2018-02-12T06:10:37.822Z,82.40
2018-02-12T06:13:06.114Z,82.80
2018-02-12T06:15:34.442Z,82.50
2018-02-12T06:18:02.829Z,82.50
2018-02-12T06:20:31.884Z,82.00
2018-02-12T06:23:00.231Z,81.90
2018-02-12T06:25:28.531Z,82.10
2018-02-12T06:27:56.825Z,82.20
2018-02-12T06:30:25.155Z,82.10
2018-02-12T06:32:53.455Z,81.60
2018-02-12T06:35:22.142Z,82.00
2018-02-12T06:37:50.438Z,81.60
2018-02-12T06:40:18.730Z,82.30
2018-02-12T06:42:48.137Z,82.50
2018-02-12T06:45:16.526Z,82.40
2018-02-12T06:47:44.818Z,82.10
2018-02-12T06:50:13.206Z,82.00
2018-02-12T06:52:41.511Z,81.90
2018-02-12T06:55:10.658Z,81.80
2018-02-12T06:57:39.001Z,81.80
2018-02-12T07:00:08.824Z,81.50
2018-02-12T07:02:37.155Z,81.50
2018-02-12T07:05:05.461Z,81.80
2018-02-12T07:07:33.782Z,81.70
2018-02-12T07:10:02.122Z,81.50
2018-02-12T07:12:30.435Z,81.20
2018-02-12T07:14:58.776Z,81.00
2018-02-12T07:17:27.875Z,80.80
2018-02-12T07:19:56.163Z,80.70
2018-02-12T07:22:26.161Z,80.10
2018-02-12T07:24:54.767Z,80.10
2018-02-12T07:27:23.078Z,80.50
2018-02-12T07:29:52.256Z,80.50
2018-02-12T07:32:20.598Z,80.90
2018-02-12T07:34:48.886Z,80.30
2018-02-12T07:37:17.986Z,80.30
2018-02-12T07:39:47.054Z,80.10
2018-02-12T07:42:15.391Z,80.00
2018-02-12T07:44:43.758Z,80.20
2018-02-12T07:47:12.086Z,80.20
2018-02-12T07:49:40.382Z,80.30
2018-02-12T07:52:09.038Z,80.00
2018-02-12T07:54:37.331Z,80.00
2018-02-12T07:57:06.398Z,79.60
2018-02-12T07:59:34.726Z,79.50
2018-02-12T08:02:03.018Z,79.30
2018-02-12T08:04:31.347Z,79.40
2018-02-12T08:06:59.678Z,79.40
2018-02-12T08:09:27.970Z,79.20
2018-02-12T08:11:56.290Z,78.80
2018-02-12T08:14:25.378Z,78.90
2018-02-12T08:16:53.711Z,78.80
2018-02-12T08:19:22.455Z,79.10
2018-02-12T08:21:50.734Z,79.20
2018-02-12T08:24:19.074Z,79.00
2018-02-12T08:26:48.130Z,78.80
2018-02-12T08:29:16.746Z,78.80
2018-02-12T08:31:45.036Z,78.70
2018-02-12T08:34:13.334Z,78.60
2018-02-12T08:36:41.657Z,78.10
2018-02-12T08:39:10.012Z,77.60
2018-02-12T08:41:38.354Z,77.50
2018-02-12T08:44:06.655Z,77.90
2018-02-12T08:46:35.290Z,77.50
2018-02-12T08:49:03.578Z,77.50
2018-02-12T08:51:31.866Z,77.40
2018-02-12T08:54:00.187Z,77.20
2018-02-12T08:56:29.239Z,77.00
2018-02-12T08:58:57.558Z,77.00
2018-02-12T09:01:25.847Z,76.70
2018-02-12T09:03:55.267Z,75.90
2018-02-12T09:06:23.554Z,76.00
2018-02-12T09:08:51.838Z,76.00
2018-02-12T09:11:20.161Z,76.20
2018-02-12T09:13:48.486Z,76.60
2018-02-12T09:16:16.779Z,76.40
2018-02-12T09:18:45.110Z,76.50
2018-02-12T09:21:13.403Z,76.30
2018-02-12T09:23:42.492Z,76.60
2018-02-12T09:26:10.831Z,76.50
2018-02-12T09:28:39.125Z,77.00
2018-02-12T09:31:07.446Z,76.70
2018-02-12T09:33:35.847Z,76.10
2018-02-12T09:36:04.163Z,76.00
2018-02-12T09:38:33.214Z,76.10
2018-02-12T09:41:01.545Z,76.10
2018-02-12T09:43:29.838Z,75.90
2018-02-12T09:45:58.155Z,75.80
2018-02-12T09:48:27.197Z,74.30
2018-02-12T09:50:55.521Z,74.20
2018-02-12T09:53:23.814Z,74.10
2018-02-12T09:55:52.902Z,74.60
2018-02-12T09:58:21.221Z,74.50
2018-02-12T10:00:50.311Z,73.70
2018-02-12T10:03:18.626Z,73.60
2018-02-12T10:05:47.678Z,73.20
2018-02-12T10:08:16.299Z,73.10
2018-02-12T10:10:44.586Z,72.30
2018-02-12T10:13:12.870Z,72.50
2018-02-12T10:15:41.465Z,71.00
2018-02-12T10:18:09.758Z,70.50
2018-02-12T10:20:38.038Z,70.80
2018-02-12T10:23:06.370Z,70.80
2018-02-12T10:25:35.750Z,71.20
2018-02-12T10:28:04.038Z,71.20
2018-02-12T10:30:32.330Z,71.80
2018-02-12T10:33:00.926Z,71.50
2018-02-12T10:35:29.219Z,71.80
2018-02-12T10:37:57.609Z,71.30
2018-02-12T10:40:25.950Z,70.90
2018-02-12T10:42:54.230Z,71.30
2018-02-12T10:45:22.518Z,70.70
2018-02-12T10:47:50.842Z,69.80
2018-02-12T10:50:19.126Z,69.30
2018-02-12T10:52:47.413Z,69.00
2018-02-12T10:55:15.734Z,68.40
2018-02-12T10:57:44.027Z,68.30
2018-02-12T11:00:12.353Z,69.40
2018-02-12T11:02:40.659Z,69.50
2018-02-12T11:05:08.942Z,69.20
2018-02-12T11:10:11.830Z,69.10
2018-02-12T11:12:40.150Z,69.10
2018-02-12T11:15:08.435Z,68.60
2018-02-12T11:17:37.510Z,68.50
2018-02-12T11:20:05.846Z,68.50
2018-02-12T11:22:34.175Z,68.40
2018-02-12T11:25:03.185Z,67.40
2018-02-12T11:27:31.464Z,68.10
2018-02-12T11:29:59.777Z,67.70
2018-02-12T11:32:29.569Z,67.70
2018-02-12T11:34:57.886Z,67.80
2018-02-12T11:37:26.166Z,66.80
2018-02-12T11:39:54.525Z,67.30
2018-02-12T11:42:22.806Z,67.10
2018-02-12T11:44:51.134Z,67.30
2018-02-12T11:47:19.458Z,67.50
2018-02-12T11:49:48.534Z,67.30
2018-02-12T11:52:16.853Z,67.10
2018-02-12T11:54:45.902Z,67.30
2018-02-12T11:57:14.254Z,67.20
2018-02-12T11:59:43.432Z,66.00
2018-02-12T12:02:11.708Z,66.00
2018-02-12T12:04:40.314Z,66.40
2018-02-12T12:07:08.603Z,66.50
2018-02-12T12:09:37.651Z,65.70
2018-02-12T12:12:05.975Z,65.80
2018-02-12T12:14:34.258Z,65.80
2018-02-12T12:17:02.784Z,66.30
2018-02-12T12:19:31.063Z,66.00
2018-02-12T12:21:59.346Z,65.50
2018-02-12T12:24:27.661Z,66.30
2018-02-12T12:26:55.947Z,66.40
2018-02-12T12:29:24.275Z,66.70
2018-02-12T12:31:52.590Z,67.10
2018-02-12T12:34:21.114Z,67.00
2018-02-12T12:36:49.400Z,67.10
2018-02-12T12:39:17.691Z,66.90
2018-02-12T12:41:46.006Z,66.40
2018-02-12T12:44:15.094Z,66.70
2018-02-12T12:46:43.382Z,66.60
2018-02-12T12:49:11.698Z,67.50
2018-02-12T12:51:40.754Z,63.60
2018-02-12T12:54:09.161Z,63.50
2018-02-12T12:56:37.486Z,63.30
2018-02-12T12:59:06.534Z,62.10
2018-02-12T13:01:34.850Z,62.00
2018-02-12T13:04:03.445Z,61.40
2018-02-12T13:06:31.737Z,62.40
2018-02-12T13:09:00.027Z,63.10
2018-02-12T13:11:28.833Z,62.60
2018-02-12T13:13:57.110Z,62.40
2018-02-12T13:16:25.394Z,62.50
2018-02-12T13:18:53.740Z,61.60
2018-02-12T13:21:22.782Z,59.90
2018-02-12T13:23:51.070Z,59.90
2018-02-12T13:26:19.386Z,60.90
2018-02-12T13:28:47.697Z,61.70
2018-02-12T13:31:16.783Z,59.90
2018-02-12T13:33:45.065Z,59.80
2018-02-12T13:36:13.378Z,59.50
2018-02-12T13:38:41.685Z,60.20
2018-02-12T13:41:10.739Z,60.30
2018-02-12T13:43:39.147Z,60.20
2018-02-12T13:46:07.426Z,59.70
2018-02-12T13:48:35.737Z,59.80
2018-02-12T13:51:04.022Z,58.70
2018-02-12T13:53:32.334Z,59.60
2018-02-12T13:56:01.424Z,58.70
2018-02-12T13:58:31.246Z,59.60
2018-02-12T14:00:59.522Z,59.60
2018-02-12T14:03:27.909Z,60.00
2018-02-12T14:05:56.217Z,60.10
2018-02-12T14:08:24.535Z,60.50
2018-02-12T14:10:52.813Z,60.80
2018-02-12T14:13:21.895Z,59.70
2018-02-12T14:15:50.181Z,59.60
2018-02-12T14:18:18.497Z,59.00
2018-02-12T14:20:47.534Z,59.20
2018-02-12T14:23:15.814Z,59.20
2018-02-12T14:25:44.121Z,58.40
2018-02-12T14:28:12.402Z,58.20
2018-02-12T14:30:40.713Z,57.90
2018-02-12T14:33:09.028Z,58.40
2018-02-12T14:35:37.613Z,58.10
2018-02-12T14:38:05.890Z,58.20
2018-02-12T14:40:34.175Z,57.40
2018-02-12T14:43:02.486Z,57.60
2018-02-12T14:45:30.765Z,56.90
2018-02-12T14:47:59.077Z,57.30
2018-02-12T14:50:27.382Z,57.60
2018-02-12T14:52:55.689Z,58.10
2018-02-12T14:55:23.980Z,58.10
2018-02-12T14:57:52.254Z,58.80
2018-02-12T15:00:21.343Z,58.40
2018-02-12T15:02:49.618Z,58.40
2018-02-12T15:05:17.898Z,58.50
2018-02-12T15:07:46.222Z,58.10
2018-02-12T15:10:15.269Z,57.40
2018-02-12T15:12:43.585Z,57.30
2018-02-12T15:15:11.869Z,58.20
2018-02-12T15:17:40.145Z,58.50
2018-02-12T15:20:08.461Z,58.40
2018-02-12T15:22:36.770Z,58.40
2018-02-12T15:25:05.814Z,58.80
2018-02-12T15:27:34.134Z,58.70
2018-02-12T15:30:02.414Z,58.50
2018-02-12T15:32:30.694Z,58.60
2018-02-12T15:35:00.638Z,58.40
2018-02-12T15:37:28.955Z,57.90
2018-02-12T15:39:57.231Z,58.30
2018-02-12T15:42:25.545Z,58.90
2018-02-12T15:44:54.589Z,58.40
2018-02-12T15:47:22.907Z,58.30
2018-02-12T15:49:51.207Z,58.30
2018-02-12T15:52:19.518Z,58.60
2018-02-12T15:54:48.610Z,59.70
2018-02-12T15:57:18.426Z,59.40
2018-02-12T15:59:46.710Z,59.30
2018-02-12T16:02:15.022Z,59.70
2018-02-12T16:04:44.105Z,60.20
2018-02-12T16:07:12.384Z,60.20
2018-02-12T16:09:41.458Z,60.80
2018-02-12T16:12:09.749Z,60.80
2018-02-12T16:14:38.070Z,61.00
2018-02-12T16:17:06.475Z,61.30
2018-02-12T16:19:34.798Z,61.70
2018-02-12T16:22:03.860Z,62.20
2018-02-12T16:24:32.178Z,62.10
2018-02-12T16:27:00.459Z,62.60
2018-02-12T16:29:28.771Z,62.90
2018-02-12T16:31:57.866Z,63.10
2018-02-12T16:34:26.145Z,63.00
2018-02-12T16:36:54.425Z,63.20
2018-02-12T16:39:22.738Z,62.30
2018-02-12T16:41:51.786Z,63.10
2018-02-12T16:44:20.098Z,62.90
2018-02-12T16:46:48.383Z,64.10
2018-02-12T16:49:16.662Z,64.50
2018-02-12T16:51:44.969Z,65.40
2018-02-12T16:54:13.294Z,65.20
2018-02-12T16:56:41.565Z,64.50
2018-02-12T16:59:09.854Z,65.20
2018-02-12T17:01:38.162Z,66.70
2018-02-12T17:04:07.238Z,66.50
2018-02-12T17:06:35.555Z,66.40
2018-02-12T17:09:03.834Z,67.10
2018-02-12T17:11:32.152Z,68.40
2018-02-12T17:14:01.238Z,69.60
2018-02-12T17:16:29.517Z,69.50
2018-02-12T17:18:58.106Z,70.00
2018-02-12T17:21:26.388Z,69.50
2018-02-12T17:23:54.665Z,70.10
2018-02-12T17:26:23.894Z,71.30
2018-02-12T17:28:52.289Z,71.00
2018-02-12T17:31:20.571Z,71.70
2018-02-12T17:33:49.182Z,71.60
2018-02-12T17:36:18.237Z,71.80
2018-02-12T17:38:46.522Z,71.30
2018-02-12T17:41:15.082Z,71.50
2018-02-12T17:43:44.129Z,72.50
2018-02-12T17:46:12.413Z,72.50
2018-02-12T17:48:40.730Z,72.80
2018-02-12T17:51:09.020Z,72.30
2018-02-12T17:53:37.338Z,72.30
2018-02-12T17:56:05.625Z,72.40
2018-02-12T17:58:34.718Z,72.90
2018-02-12T18:01:03.078Z,72.80
2018-02-12T18:03:31.362Z,72.70
2018-02-12T18:05:59.682Z,72.70
2018-02-12T18:08:27.975Z,73.20
2018-02-12T18:10:56.542Z,73.10
2018-02-12T18:13:24.822Z,73.90
2018-02-12T18:15:53.108Z,73.00
2018-02-12T18:18:21.421Z,73.20
2018-02-12T18:20:49.746Z,73.60
2018-02-12T18:23:18.938Z,74.30
2018-02-12T18:25:47.234Z,74.10
2018-02-12T18:28:15.825Z,74.30
2018-02-12T18:30:44.121Z,74.60
2018-02-12T18:33:12.401Z,74.50
2018-02-12T18:35:40.798Z,74.70
2018-02-12T18:38:09.118Z,74.60
2018-02-12T18:40:38.218Z,74.30
2018-02-12T18:43:07.305Z,74.40
2018-02-12T18:45:35.594Z,74.40
2018-02-12T18:48:04.186Z,74.10
2018-02-12T18:50:32.545Z,74.20
2018-02-12T18:53:00.823Z,74.30
2018-02-12T18:55:29.158Z,74.20
2018-02-12T18:57:57.442Z,74.50
2018-02-12T19:00:25.726Z,74.50
2018-02-12T19:02:54.042Z,74.20
2018-02-12T19:05:23.430Z,74.30
2018-02-12T19:07:52.001Z,74.30
2018-02-12T19:10:21.748Z,74.50
2018-02-12T19:12:51.230Z,74.50
2018-02-12T19:15:19.713Z,75.00
2018-02-12T19:17:49.013Z,74.50
2018-02-12T19:20:17.773Z,74.70
2018-02-12T19:22:46.348Z,74.70
2018-02-12T19:25:15.167Z,74.90
2018-02-12T19:27:44.829Z,75.00
2018-02-12T19:30:13.389Z,75.10
2018-02-12T19:32:42.800Z,75.20
2018-02-12T19:35:11.186Z,75.20
2018-02-12T19:37:40.612Z,75.20
2018-02-12T19:40:10.022Z,75.20
2018-02-12T19:42:38.618Z,75.20
2018-02-12T19:45:07.420Z,75.20
2018-02-12T19:47:37.417Z,75.60
2018-02-12T19:50:06.049Z,75.60
2018-02-12T19:52:35.261Z,76.00
2018-02-12T19:55:04.387Z,75.70
2018-02-12T19:57:33.552Z,75.50
2018-02-12T20:00:01.842Z,75.50
2018-02-12T20:02:30.215Z,75.50
2018-02-12T20:04:58.630Z,75.60
2018-02-12T20:07:27.046Z,75.40
2018-02-12T20:09:56.146Z,75.20
2018-02-12T20:12:24.474Z,75.20
2018-02-12T20:14:52.850Z,75.40
2018-02-12T20:17:21.946Z,75.80
2018-02-12T20:19:50.267Z,75.80
2018-02-12T20:22:18.633Z,76.90
2018-02-12T20:24:47.739Z,76.60
2018-02-12T20:27:16.866Z,76.80
2018-02-12T20:29:45.324Z,76.70
2018-02-12T20:32:13.638Z,76.80
2018-02-12T20:34:42.845Z,76.90
2018-02-12T20:37:11.922Z,76.90
2018-02-12T20:39:40.287Z,76.80
2018-02-12T20:42:08.646Z,76.90
2018-02-12T20:44:37.002Z,76.90
2018-02-12T20:47:05.373Z,76.90
2018-02-12T20:49:33.697Z,76.90
2018-02-12T20:52:02.830Z,76.70
2018-02-12T20:54:31.166Z,76.60
2018-02-12T20:56:59.490Z,77.00
2018-02-12T20:59:28.622Z,77.40
2018-02-12T21:01:57.002Z,77.30
2018-02-12T21:04:25.679Z,77.10
2018-02-12T21:06:54.786Z,77.30
2018-02-12T21:09:23.106Z,77.30
2018-02-12T21:11:51.465Z,77.20
2018-02-12T21:14:19.802Z,77.30
2018-02-12T21:16:48.122Z,77.40
2018-02-12T21:19:16.477Z,76.80
2018-02-12T21:21:44.805Z,76.90
2018-02-12T21:24:13.137Z,77.30
2018-02-12T21:26:42.298Z,77.60
2018-02-12T21:29:10.621Z,77.60
2018-02-12T21:31:39.717Z,77.60
2018-02-12T21:34:08.073Z,77.60
2018-02-12T21:36:36.395Z,77.90
2018-02-12T21:39:04.779Z,77.90
2018-02-12T21:41:33.186Z,78.10
2018-02-12T21:44:01.546Z,77.80
2018-02-12T21:46:29.874Z,78.20
2018-02-12T21:48:59.001Z,78.20
2018-02-12T21:51:28.094Z,78.10
2018-02-12T21:53:57.186Z,78.20
2018-02-12T21:56:25.546Z,78.20
2018-02-12T21:58:53.882Z,78.30
2018-02-12T22:01:23.078Z,78.90
2018-02-12T22:03:51.386Z,78.80
2018-02-12T22:06:20.478Z,78.20
2018-02-12T22:08:48.882Z,78.20
2018-02-12T22:11:17.982Z,78.30
2018-02-12T22:13:47.122Z,78.50
2018-02-12T22:16:15.499Z,78.50
2018-02-12T22:18:44.594Z,78.40
2018-02-12T22:21:13.701Z,78.30
2018-02-12T22:23:42.827Z,78.20
2018-02-12T22:26:11.194Z,78.60
2018-02-12T22:28:39.590Z,78.50
2018-02-12T22:31:08.798Z,78.70
2018-02-12T22:33:37.906Z,77.90
2018-02-12T22:36:07.042Z,78.00
2018-02-12T22:38:35.382Z,78.50
2018-02-12T22:41:03.750Z,78.60
2018-02-12T22:43:32.110Z,78.60
2018-02-12T22:46:00.478Z,78.70
2018-02-12T22:48:29.622Z,78.20
2018-02-12T22:50:57.962Z,78.20
2018-02-12T22:53:26.295Z,78.60
2018-02-12T22:55:54.973Z,78.90
2018-02-12T22:58:24.070Z,78.50
2018-02-12T23:00:53.916Z,78.70
2018-02-12T23:03:23.105Z,78.60
2018-02-12T23:05:51.458Z,78.60
2018-02-12T23:08:19.798Z,78.80
2018-02-12T23:10:48.899Z,79.00
2018-02-12T23:13:18.033Z,79.90
2018-02-12T23:15:46.402Z,79.20
2018-02-12T23:18:15.535Z,79.70
2018-02-12T23:20:43.869Z,79.60
2018-02-12T23:23:12.242Z,79.70
2018-02-12T23:25:40.674Z,79.80
2018-02-12T23:28:09.033Z,79.40
2018-02-12T23:30:37.369Z,79.60
2018-02-12T23:33:06.503Z,79.10
2018-02-12T23:35:34.834Z,79.10
2018-02-12T23:38:03.206Z,79.40
2018-02-12T23:40:31.570Z,79.50
2018-02-12T23:42:59.901Z,79.40
2018-02-12T23:45:28.277Z,79.10
2018-02-12T23:47:56.718Z,79.50
2018-02-12T23:50:25.814Z,79.80
2018-02-12T23:52:54.186Z,79.80
2018-02-12T23:55:22.527Z,79.80
2018-02-12T23:57:50.854Z,79.60
