createdAt,value
2023-01-31T00:01:35.090Z,5.80
2023-01-31T00:04:04.412Z,4.60
2023-01-31T00:06:33.696Z,5.17
2023-01-31T00:09:04.262Z,5.23
2023-01-31T00:11:32.188Z,5.57
2023-01-31T00:14:00.381Z,5.57
2023-01-31T00:16:47.024Z,5.10
2023-01-31T00:19:15.040Z,6.03
2023-01-31T00:22:01.725Z,5.67
2023-01-31T00:24:48.397Z,5.47
2023-01-31T00:27:19.879Z,4.27
2023-01-31T00:29:46.784Z,4.93
2023-01-31T00:32:14.157Z,5.20
2023-01-31T00:34:40.869Z,5.63
2023-01-31T00:37:07.593Z,5.43
2023-01-31T00:39:34.670Z,5.20
2023-01-31T00:42:01.330Z,4.93
2023-01-31T00:44:28.008Z,4.90
2023-01-31T00:46:54.789Z,5.50
2023-01-31T00:49:21.519Z,4.70
2023-01-31T00:51:48.196Z,5.20
2023-01-31T00:54:14.888Z,5.17
2023-01-31T00:56:41.588Z,4.90
2023-01-31T00:59:08.788Z,5.43
2023-01-31T01:01:36.993Z,5.30
2023-01-31T01:04:04.214Z,6.50
2023-01-31T01:06:31.121Z,5.13
2023-01-31T01:08:59.870Z,5.97
2023-01-31T01:11:32.180Z,5.03
2023-01-31T01:14:00.229Z,4.50
2023-01-31T01:16:31.752Z,4.73
2023-01-31T01:18:58.779Z,4.83
2023-01-31T01:21:28.573Z,5.20
2023-01-31T01:23:58.496Z,4.90
2023-01-31T01:26:28.028Z,4.57
2023-01-31T01:28:56.170Z,4.97
2023-01-31T01:31:30.389Z,5.03
2023-01-31T01:34:03.039Z,5.33
2023-01-31T01:36:31.658Z,6.40
2023-01-31T01:38:58.337Z,5.60
2023-01-31T01:41:25.681Z,5.13
2023-01-31T01:43:55.119Z,4.70
2023-01-31T01:46:24.963Z,5.17
2023-01-31T01:48:56.661Z,5.50
2023-01-31T01:51:24.285Z,3.73
2023-01-31T01:53:59.469Z,4.67
2023-01-31T01:56:32.527Z,5.63
2023-01-31T01:59:08.743Z,5.50
2023-01-31T02:01:37.941Z,4.20
2023-01-31T02:04:07.904Z,4.93
2023-01-31T02:06:34.871Z,4.77
2023-01-31T02:09:03.091Z,4.57
2023-01-31T02:11:31.447Z,4.70
2023-01-31T02:14:09.675Z,4.50
2023-01-31T02:16:37.220Z,5.27
2023-01-31T02:19:16.509Z,5.17
2023-01-31T02:21:52.276Z,4.97
2023-01-31T02:25:01.233Z,4.60
2023-01-31T02:28:01.243Z,4.93
2023-01-31T02:30:55.121Z,5.50
2023-01-31T02:33:44.184Z,4.07
2023-01-31T02:36:32.908Z,4.70
2023-01-31T02:39:13.049Z,5.17
2023-01-31T02:45:14.695Z,4.53
2023-01-31T02:48:02.711Z,4.80
2023-01-31T02:51:05.130Z,4.57
2023-01-31T02:53:35.416Z,4.53
2023-01-31T02:56:20.177Z,5.70
2023-01-31T02:58:59.072Z,4.63
2023-01-31T03:01:31.321Z,4.40
2023-01-31T03:04:02.081Z,5.63
2023-01-31T03:06:28.698Z,4.67
2023-01-31T03:09:26.222Z,4.27
2023-01-31T03:12:19.461Z,4.47
2023-01-31T03:15:08.108Z,4.63
2023-01-31T03:18:10.243Z,4.67
2023-01-31T03:20:50.060Z,4.50
2023-01-31T03:23:20.442Z,3.97
2023-01-31T03:25:49.281Z,4.03
2023-01-31T03:28:23.271Z,3.57
2023-01-31T03:31:07.196Z,4.43
2023-01-31T03:33:38.274Z,4.00
2023-01-31T03:36:36.268Z,4.30
2023-01-31T03:39:33.454Z,3.60
2023-01-31T03:42:16.527Z,4.27
2023-01-31T03:44:49.121Z,3.73
2023-01-31T03:47:25.937Z,4.13
2023-01-31T03:49:55.915Z,3.00
2023-01-31T03:52:31.528Z,3.97
2023-01-31T03:55:17.008Z,3.40
2023-01-31T03:57:46.466Z,3.63
2023-01-31T04:00:16.430Z,3.47
2023-01-31T04:02:43.846Z,3.30
2023-01-31T04:05:12.802Z,3.87
2023-01-31T04:07:40.531Z,3.57
2023-01-31T04:10:18.916Z,3.80
2023-01-31T04:12:46.911Z,3.77
2023-01-31T04:15:14.362Z,3.73
2023-01-31T04:17:41.227Z,3.97
2023-01-31T04:20:10.832Z,3.80
2023-01-31T04:22:37.974Z,3.83
2023-01-31T04:25:05.958Z,3.50
2023-01-31T04:27:33.592Z,3.50
2023-01-31T04:30:00.435Z,4.73
2023-01-31T04:32:28.617Z,4.57
2023-01-31T04:34:55.295Z,4.33
2023-01-31T04:37:21.983Z,3.97
2023-01-31T04:39:48.666Z,3.20
2023-01-31T04:42:18.318Z,3.87
2023-01-31T04:44:44.963Z,4.13
2023-01-31T04:47:11.716Z,3.83
2023-01-31T04:49:38.496Z,3.37
2023-01-31T04:52:05.351Z,3.60
2023-01-31T04:54:32.183Z,4.27
2023-01-31T04:56:58.878Z,3.33
2023-01-31T04:59:25.652Z,4.90
2023-01-31T05:01:52.289Z,3.83
2023-01-31T05:04:21.137Z,4.07
2023-01-31T05:06:48.240Z,3.50
2023-01-31T05:09:15.464Z,3.53
2023-01-31T05:11:42.107Z,4.87
2023-01-31T05:14:08.892Z,4.23
2023-01-31T05:16:36.301Z,4.40
2023-01-31T05:19:03.124Z,4.60
2023-01-31T05:21:29.893Z,4.30
2023-01-31T05:23:56.621Z,4.40
2023-01-31T05:26:23.315Z,4.33
2023-01-31T05:28:50.078Z,4.93
2023-01-31T05:31:17.053Z,4.70
2023-01-31T05:33:44.608Z,4.53
2023-01-31T05:36:11.540Z,4.77
2023-01-31T05:38:38.279Z,4.20
2023-01-31T05:41:05.095Z,4.90
2023-01-31T05:43:32.423Z,5.33
2023-01-31T05:45:59.189Z,6.57
2023-01-31T05:48:25.987Z,4.63
2023-01-31T05:50:52.670Z,4.50
2023-01-31T05:53:19.845Z,6.00
2023-01-31T05:55:47.882Z,5.43
2023-01-31T05:58:14.556Z,5.40
2023-01-31T06:00:41.208Z,5.47
2023-01-31T06:03:08.799Z,5.23
2023-01-31T06:05:35.507Z,5.30
2023-01-31T06:08:02.589Z,5.00
2023-01-31T06:10:29.327Z,5.53
2023-01-31T06:12:56.807Z,4.77
2023-01-31T06:15:23.628Z,5.30
2023-01-31T06:17:50.506Z,5.20
2023-01-31T06:20:17.311Z,4.93
2023-01-31T06:22:43.976Z,5.40
2023-01-31T06:25:10.689Z,6.03
2023-01-31T06:27:37.505Z,5.47
2023-01-31T06:30:04.452Z,6.23
2023-01-31T06:32:32.160Z,5.93
2023-01-31T06:34:58.869Z,6.13
2023-01-31T06:37:25.520Z,6.43
2023-01-31T06:39:52.143Z,6.30
2023-01-31T06:42:18.881Z,6.57
2023-01-31T06:44:45.571Z,7.20
2023-01-31T06:47:13.131Z,6.33
2023-01-31T06:49:39.841Z,6.40
2023-01-31T06:52:06.599Z,6.47
2023-01-31T06:54:33.203Z,7.57
2023-01-31T06:56:59.983Z,7.03
2023-01-31T06:59:26.692Z,7.13
2023-01-31T07:01:53.533Z,7.60
2023-01-31T07:04:20.440Z,7.10
2023-01-31T07:06:47.562Z,8.30
2023-01-31T07:09:14.779Z,8.23
2023-01-31T07:11:41.533Z,8.40
2023-01-31T07:14:08.357Z,7.63
2023-01-31T07:16:35.104Z,9.20
2023-01-31T07:19:01.871Z,9.53
2023-01-31T07:21:30.142Z,9.07
2023-01-31T07:23:57.005Z,9.30
2023-01-31T07:26:23.746Z,9.83
2023-01-31T07:28:51.901Z,9.67
2023-01-31T07:31:18.749Z,9.80
2023-01-31T07:33:45.461Z,9.50
2023-01-31T07:36:15.336Z,9.43
2023-01-31T07:38:42.869Z,8.67
2023-01-31T07:41:11.250Z,9.67
2023-01-31T07:43:38.768Z,9.40
2023-01-31T07:46:11.539Z,8.63
2023-01-31T07:48:38.669Z,9.00
2023-01-31T07:51:05.877Z,8.47
2023-01-31T07:53:35.770Z,9.20
2023-01-31T07:56:15.354Z,10.27
2023-01-31T07:58:44.740Z,8.93
2023-01-31T08:01:34.424Z,9.23
2023-01-31T08:04:18.382Z,9.90
2023-01-31T08:06:52.822Z,9.43
2023-01-31T08:09:19.691Z,9.93
2023-01-31T08:11:47.170Z,9.90
2023-01-31T08:14:14.242Z,10.50
2023-01-31T08:16:41.769Z,10.03
2023-01-31T08:19:08.597Z,11.03
2023-01-31T08:21:35.345Z,10.70
2023-01-31T08:24:03.761Z,11.97
2023-01-31T08:26:33.111Z,14.10
2023-01-31T08:29:00.239Z,13.93
2023-01-31T08:31:28.506Z,12.27
2023-01-31T08:33:57.351Z,11.23
2023-01-31T08:36:26.926Z,11.10
2023-01-31T08:38:54.251Z,10.23
2023-01-31T08:41:25.376Z,9.80
2023-01-31T08:43:56.660Z,10.37
2023-01-31T08:46:26.041Z,10.10
2023-01-31T08:48:53.330Z,11.13
2023-01-31T08:51:20.342Z,10.63
2023-01-31T08:53:47.411Z,11.37
2023-01-31T08:56:16.755Z,11.50
2023-01-31T08:58:44.893Z,11.90
2023-01-31T09:01:17.750Z,11.53
2023-01-31T09:03:45.945Z,12.07
2023-01-31T09:06:16.003Z,13.27
2023-01-31T09:08:43.378Z,12.57
2023-01-31T09:11:10.427Z,12.30
2023-01-31T09:13:37.229Z,12.97
2023-01-31T09:16:10.669Z,13.63
2023-01-31T09:18:39.507Z,13.13
2023-01-31T09:21:06.930Z,12.60
2023-01-31T09:23:35.733Z,13.03
2023-01-31T09:26:03.196Z,14.63
2023-01-31T09:28:30.874Z,14.43
2023-01-31T09:31:07.384Z,14.13
2023-01-31T09:33:35.403Z,13.97
2023-01-31T09:36:13.579Z,13.70
2023-01-31T09:38:41.213Z,14.07
2023-01-31T09:41:23.141Z,14.07
2023-01-31T09:43:56.994Z,14.10
2023-01-31T09:46:28.536Z,13.13
2023-01-31T09:48:57.875Z,12.63
2023-01-31T09:51:24.709Z,12.93
2023-01-31T09:53:51.611Z,13.50
2023-01-31T09:56:21.516Z,14.10
2023-01-31T09:58:57.852Z,13.07
2023-01-31T10:01:58.061Z,13.07
2023-01-31T10:05:03.926Z,11.83
2023-01-31T10:07:36.645Z,11.53
2023-01-31T10:10:15.539Z,11.57
2023-01-31T10:12:57.966Z,11.67
2023-01-31T10:15:47.296Z,11.43
2023-01-31T10:18:48.636Z,11.10
2023-01-31T10:21:29.295Z,10.70
2023-01-31T10:24:03.479Z,11.63
2023-01-31T10:26:36.931Z,11.33
2023-01-31T10:29:27.378Z,11.17
2023-01-31T10:32:02.608Z,11.00
2023-01-31T10:35:23.723Z,12.17
2023-01-31T10:38:00.386Z,10.77
2023-01-31T10:40:36.904Z,11.80
2023-01-31T10:43:16.833Z,11.80
2023-01-31T10:45:43.832Z,12.70
2023-01-31T10:48:25.472Z,10.27
2023-01-31T10:51:07.916Z,10.23
2023-01-31T10:54:20.104Z,11.03
2023-01-31T10:56:48.549Z,10.77
2023-01-31T10:59:26.283Z,10.60
2023-01-31T11:01:53.340Z,11.07
2023-01-31T11:04:44.347Z,10.87
2023-01-31T11:07:11.884Z,11.23
2023-01-31T11:09:43.009Z,11.13
2023-01-31T11:12:09.846Z,11.27
2023-01-31T11:14:36.941Z,9.83
2023-01-31T11:17:17.249Z,11.87
2023-01-31T11:19:50.529Z,10.93
2023-01-31T11:22:22.982Z,10.97
2023-01-31T11:24:51.455Z,10.23
2023-01-31T11:27:33.341Z,11.50
2023-01-31T11:30:00.661Z,11.23
2023-01-31T11:32:35.081Z,10.23
2023-01-31T11:35:06.518Z,10.83
2023-01-31T11:37:34.805Z,10.63
2023-01-31T11:40:19.945Z,10.20
2023-01-31T11:42:52.883Z,9.83
2023-01-31T11:45:23.298Z,10.73
2023-01-31T11:47:55.765Z,10.13
2023-01-31T11:50:33.684Z,12.10
2023-01-31T11:53:03.142Z,10.37
2023-01-31T11:55:39.888Z,10.50
2023-01-31T11:58:19.440Z,10.43
2023-01-31T12:01:03.145Z,11.63
2023-01-31T12:03:31.405Z,9.67
2023-01-31T12:06:07.559Z,10.60
2023-01-31T12:08:39.388Z,10.47
2023-01-31T12:11:27.378Z,10.83
2023-01-31T12:14:01.137Z,11.23
2023-01-31T12:16:30.855Z,11.37
2023-01-31T12:19:17.908Z,11.03
2023-01-31T12:22:03.880Z,10.60
2023-01-31T12:24:37.541Z,11.80
2023-01-31T12:27:14.582Z,10.63
2023-01-31T12:30:19.105Z,10.13
2023-01-31T12:32:57.869Z,10.87
2023-01-31T12:35:49.959Z,10.30
2023-01-31T12:38:35.634Z,10.90
2023-01-31T12:41:02.397Z,12.23
2023-01-31T12:43:55.599Z,11.73
2023-01-31T12:46:35.368Z,12.90
2023-01-31T12:49:10.543Z,12.00
2023-01-31T12:51:51.738Z,12.23
2023-01-31T12:54:37.829Z,12.20
2023-01-31T12:57:23.597Z,12.17
2023-01-31T13:00:00.785Z,11.93
2023-01-31T13:03:02.140Z,12.17
2023-01-31T13:05:51.809Z,11.47
2023-01-31T13:08:22.591Z,11.40
2023-01-31T13:10:58.269Z,11.90
2023-01-31T13:13:30.444Z,12.73
2023-01-31T13:16:10.642Z,11.27
2023-01-31T13:18:39.052Z,11.63
2023-01-31T13:21:09.849Z,11.50
2023-01-31T13:23:48.609Z,11.53
2023-01-31T13:26:21.797Z,11.87
2023-01-31T13:28:57.134Z,11.83
2023-01-31T13:31:30.580Z,12.97
2023-01-31T13:34:05.094Z,11.80
2023-01-31T13:36:38.858Z,11.67
2023-01-31T13:39:20.691Z,11.13
2023-01-31T13:41:47.574Z,11.47
2023-01-31T13:44:15.138Z,11.43
2023-01-31T13:46:55.386Z,11.13
2023-01-31T13:49:40.435Z,10.80
2023-01-31T13:52:25.362Z,9.80
2023-01-31T13:54:57.789Z,9.70
2023-01-31T13:57:29.189Z,9.03
2023-01-31T14:00:03.765Z,9.03
2023-01-31T14:02:31.435Z,8.70
2023-01-31T14:05:36.470Z,8.23
2023-01-31T14:08:57.515Z,8.30
2023-01-31T14:11:25.417Z,8.13
2023-01-31T14:14:10.061Z,6.90
2023-01-31T14:16:43.438Z,7.77
2023-01-31T14:19:42.424Z,7.90
2023-01-31T14:22:24.553Z,7.80
2023-01-31T14:24:53.396Z,7.70
2023-01-31T14:27:24.193Z,7.53
2023-01-31T14:30:06.413Z,8.40
2023-01-31T14:32:45.190Z,7.33
2023-01-31T14:35:14.640Z,8.20
2023-01-31T14:38:06.132Z,8.87
2023-01-31T14:40:55.736Z,9.60
2023-01-31T14:43:33.561Z,9.50
2023-01-31T14:46:06.544Z,9.63
2023-01-31T14:49:15.423Z,10.17
2023-01-31T14:52:09.942Z,10.37
2023-01-31T14:54:36.538Z,10.00
2023-01-31T14:57:15.198Z,9.17
2023-01-31T15:00:03.485Z,10.30
2023-01-31T15:02:33.413Z,9.97
2023-01-31T15:05:11.633Z,10.77
2023-01-31T15:08:19.707Z,10.67
2023-01-31T15:11:06.900Z,11.47
2023-01-31T15:13:50.645Z,12.00
2023-01-31T15:16:37.590Z,11.87
2023-01-31T15:19:12.762Z,11.37
2023-01-31T15:21:50.663Z,12.33
2023-01-31T15:24:34.181Z,12.13
2023-01-31T15:27:03.987Z,11.80
2023-01-31T15:29:55.379Z,11.33
2023-01-31T15:32:33.630Z,11.77
2023-01-31T15:35:07.423Z,10.77
2023-01-31T15:37:36.934Z,10.53
2023-01-31T15:40:23.380Z,10.33
2023-01-31T15:42:50.201Z,10.30
2023-01-31T15:45:29.746Z,10.20
2023-01-31T15:48:02.235Z,10.10
2023-01-31T15:50:32.459Z,8.80
2023-01-31T15:53:04.378Z,8.63
2023-01-31T15:55:32.134Z,7.83
2023-01-31T15:58:02.244Z,8.07
2023-01-31T16:00:35.749Z,7.13
2023-01-31T16:03:05.125Z,6.47
2023-01-31T16:05:39.431Z,6.47
2023-01-31T16:08:21.395Z,6.53
2023-01-31T16:10:49.532Z,5.87
2023-01-31T16:13:17.029Z,6.20
2023-01-31T16:15:44.252Z,6.20
2023-01-31T16:18:12.381Z,6.53
2023-01-31T16:20:50.231Z,7.10
2023-01-31T16:23:29.522Z,6.70
2023-01-31T16:26:17.162Z,7.17
2023-01-31T16:28:46.955Z,7.30
2023-01-31T16:31:18.919Z,7.83
2023-01-31T16:33:53.234Z,8.23
2023-01-31T16:36:25.455Z,8.43
2023-01-31T16:39:07.016Z,7.53
2023-01-31T16:41:58.405Z,7.40
2023-01-31T16:44:29.637Z,7.73
2023-01-31T16:46:56.551Z,8.60
2023-01-31T16:49:29.331Z,7.77
2023-01-31T16:52:08.845Z,7.57
2023-01-31T16:55:12.877Z,8.00
2023-01-31T16:57:39.660Z,6.67
2023-01-31T17:00:27.497Z,6.20
2023-01-31T17:02:56.564Z,5.57
2023-01-31T17:05:30.385Z,4.87
2023-01-31T17:07:58.558Z,4.23
2023-01-31T17:10:29.427Z,3.90
2023-01-31T17:13:04.060Z,3.57
2023-01-31T17:15:30.967Z,3.13
2023-01-31T17:17:58.094Z,3.50
2023-01-31T17:20:24.730Z,3.67
2023-01-31T17:23:02.962Z,3.50
2023-01-31T17:25:34.977Z,3.03
2023-01-31T17:28:01.700Z,3.53
2023-01-31T17:30:30.579Z,3.27
2023-01-31T17:32:58.550Z,4.07
2023-01-31T17:35:52.092Z,3.60
2023-01-31T17:38:19.447Z,3.17
2023-01-31T17:40:49.067Z,3.57
2023-01-31T17:43:22.092Z,4.23
2023-01-31T17:45:48.934Z,3.57
2023-01-31T17:48:25.745Z,4.23
2023-01-31T17:50:53.726Z,4.63
2023-01-31T17:53:20.596Z,4.53
2023-01-31T17:55:47.421Z,4.57
2023-01-31T17:58:15.477Z,4.57
2023-01-31T18:00:42.211Z,4.57
2023-01-31T18:03:15.766Z,4.13
2023-01-31T18:05:42.989Z,4.00
2023-01-31T18:08:10.243Z,3.93
2023-01-31T18:10:37.018Z,3.63
2023-01-31T18:13:04.216Z,3.67
2023-01-31T18:15:31.004Z,4.20
2023-01-31T18:17:57.836Z,3.47
2023-01-31T18:20:24.659Z,3.90
2023-01-31T18:22:51.465Z,3.70
2023-01-31T18:25:18.437Z,3.97
2023-01-31T18:27:45.195Z,4.63
2023-01-31T18:30:12.779Z,3.90
2023-01-31T18:32:39.536Z,4.27
2023-01-31T18:35:06.778Z,4.23
2023-01-31T18:37:33.515Z,4.00
2023-01-31T18:40:00.242Z,4.97
2023-01-31T18:42:26.923Z,4.00
2023-01-31T18:44:53.565Z,4.10
2023-01-31T18:47:20.386Z,4.40
2023-01-31T18:49:47.093Z,4.53
2023-01-31T18:52:13.810Z,3.27
2023-01-31T18:54:41.471Z,4.23
2023-01-31T18:57:08.362Z,3.60
2023-01-31T18:59:35.172Z,4.47
2023-01-31T19:02:02.471Z,3.50
2023-01-31T19:04:29.614Z,3.97
2023-01-31T19:06:57.289Z,4.03
2023-01-31T19:09:24.001Z,3.80
2023-01-31T19:11:50.665Z,4.03
2023-01-31T19:14:17.504Z,3.97
2023-01-31T19:16:44.975Z,4.10
2023-01-31T19:19:12.612Z,4.17
2023-01-31T19:21:40.407Z,3.17
2023-01-31T19:24:11.109Z,4.97
2023-01-31T19:26:38.369Z,4.63
2023-01-31T19:29:09.597Z,3.53
2023-01-31T19:31:37.028Z,5.10
2023-01-31T19:34:06.685Z,4.10
2023-01-31T19:36:38.739Z,3.80
2023-01-31T19:39:08.404Z,4.80
2023-01-31T19:41:35.607Z,4.27
2023-01-31T19:44:03.194Z,3.83
2023-01-31T19:46:32.820Z,3.87
2023-01-31T19:49:00.238Z,3.97
2023-01-31T19:51:27.824Z,4.33
2023-01-31T19:53:59.045Z,4.90
2023-01-31T19:56:26.157Z,4.27
2023-01-31T19:58:53.002Z,4.03
2023-01-31T20:01:20.007Z,3.30
2023-01-31T20:03:47.004Z,4.07
2023-01-31T20:06:17.053Z,4.17
2023-01-31T20:08:43.785Z,3.80
2023-01-31T20:11:11.667Z,3.80
2023-01-31T20:13:38.393Z,3.40
2023-01-31T20:16:10.294Z,3.70
2023-01-31T20:18:39.083Z,3.67
2023-01-31T20:21:06.298Z,3.80
2023-01-31T20:23:33.520Z,4.33
2023-01-31T20:26:00.763Z,4.33
2023-01-31T20:28:27.739Z,3.97
2023-01-31T20:30:54.549Z,4.10
2023-01-31T20:33:22.477Z,4.50
2023-01-31T20:35:49.581Z,3.43
2023-01-31T20:38:18.280Z,5.17
2023-01-31T20:40:52.823Z,4.50
2023-01-31T20:43:21.470Z,3.23
2023-01-31T20:45:48.742Z,3.93
2023-01-31T20:48:16.427Z,3.10
2023-01-31T20:50:43.610Z,3.60
2023-01-31T20:53:20.968Z,4.37
2023-01-31T20:55:58.992Z,4.90
2023-01-31T20:58:27.310Z,3.90
2023-01-31T21:00:55.350Z,4.30
2023-01-31T21:03:23.036Z,4.60
2023-01-31T21:05:51.414Z,3.90
2023-01-31T21:08:19.501Z,3.80
2023-01-31T21:10:51.814Z,4.33
2023-01-31T21:13:20.598Z,4.73
2023-01-31T21:15:52.174Z,4.70
2023-01-31T21:18:19.723Z,5.00
2023-01-31T21:20:47.129Z,3.73
2023-01-31T21:23:14.115Z,4.63
2023-01-31T21:25:40.823Z,3.83
2023-01-31T21:28:07.682Z,4.07
2023-01-31T21:30:36.365Z,3.93
2023-01-31T21:33:03.672Z,4.63
2023-01-31T21:35:30.851Z,3.83
2023-01-31T21:37:57.663Z,4.43
2023-01-31T21:40:24.837Z,4.20
2023-01-31T21:42:52.718Z,4.10
2023-01-31T21:45:39.655Z,4.83
2023-01-31T21:48:29.218Z,3.70
2023-01-31T21:50:57.288Z,3.77
2023-01-31T21:53:24.234Z,4.20
2023-01-31T21:55:50.880Z,3.50
2023-01-31T21:58:17.676Z,4.07
2023-01-31T22:00:44.391Z,4.13
2023-01-31T22:03:11.425Z,4.30
2023-01-31T22:05:38.448Z,4.27
2023-01-31T22:08:06.044Z,4.47
2023-01-31T22:10:32.902Z,4.20
2023-01-31T22:12:59.562Z,4.50
2023-01-31T22:15:26.372Z,4.20
2023-01-31T22:17:53.139Z,5.13
2023-01-31T22:20:20.789Z,4.33
2023-01-31T22:22:48.817Z,3.77
2023-01-31T22:25:15.746Z,4.97
2023-01-31T22:27:42.841Z,4.57
2023-01-31T22:30:16.226Z,4.30
2023-01-31T22:32:44.012Z,4.27
2023-01-31T22:35:11.170Z,4.07
2023-01-31T22:37:38.349Z,4.20
2023-01-31T22:40:05.524Z,5.00
2023-01-31T22:42:32.482Z,4.17
2023-01-31T22:44:59.300Z,5.47
2023-01-31T22:47:26.082Z,4.90
2023-01-31T22:49:52.862Z,4.50
2023-01-31T22:52:19.687Z,4.13
2023-01-31T22:54:46.527Z,3.93
2023-01-31T22:57:13.336Z,4.90
2023-01-31T22:59:40.227Z,4.77
2023-01-31T23:02:07.056Z,4.50
2023-01-31T23:04:34.546Z,4.23
2023-01-31T23:07:01.877Z,4.90
2023-01-31T23:09:28.627Z,5.20
2023-01-31T23:11:55.570Z,4.37
2023-01-31T23:14:22.268Z,5.30
2023-01-31T23:17:07.794Z,4.43
2023-01-31T23:19:34.579Z,4.80
2023-01-31T23:22:01.463Z,4.43
2023-01-31T23:24:28.240Z,4.90
2023-01-31T23:26:56.476Z,3.97
2023-01-31T23:29:23.290Z,4.20
2023-01-31T23:31:50.152Z,5.00
2023-01-31T23:34:16.892Z,3.93
2023-01-31T23:36:43.675Z,4.60
2023-01-31T23:39:10.680Z,3.67
2023-01-31T23:41:37.456Z,4.13
2023-01-31T23:44:04.257Z,5.23
2023-01-31T23:46:31.355Z,5.27
2023-01-31T23:48:58.144Z,4.53
2023-01-31T23:51:24.939Z,4.93
2023-01-31T23:53:51.816Z,4.67
2023-01-31T23:56:18.641Z,4.53
2023-01-31T23:58:45.369Z,4.10
