createdAt,value
2019-04-16T00:01:57.135Z,5.23
2019-04-16T00:04:44.385Z,5.03
2019-04-16T00:07:22.226Z,6.83
2019-04-16T00:10:01.331Z,6.80
2019-04-16T00:12:48.447Z,5.33
2019-04-16T00:15:17.398Z,4.47
2019-04-16T00:17:47.407Z,5.77
2019-04-16T00:20:17.098Z,6.27
2019-04-16T00:22:52.886Z,5.27
2019-04-16T00:25:21.790Z,5.63
2019-04-16T00:27:50.748Z,4.70
2019-04-16T00:30:19.847Z,5.70
2019-04-16T00:32:48.714Z,6.87
2019-04-16T00:35:18.118Z,6.60
2019-04-16T00:37:51.383Z,5.42
2019-04-16T00:40:18.139Z,5.58
2019-04-16T00:42:47.199Z,6.53
2019-04-16T00:45:16.418Z,7.03
2019-04-16T00:47:48.018Z,7.37
2019-04-16T00:50:16.180Z,5.77
2019-04-16T00:52:45.134Z,6.87
2019-04-16T00:55:14.790Z,6.00
2019-04-16T00:57:48.405Z,9.65
2019-04-16T01:00:14.610Z,6.63
2019-04-16T01:02:46.752Z,5.75
2019-04-16T01:05:14.331Z,8.73
2019-04-16T01:07:43.178Z,5.08
2019-04-16T01:10:12.165Z,6.03
2019-04-16T01:12:41.243Z,7.87
2019-04-16T01:15:10.422Z,7.40
2019-04-16T01:17:39.453Z,6.37
2019-04-16T01:20:11.840Z,6.67
2019-04-16T01:22:39.202Z,5.97
2019-04-16T01:25:08.231Z,6.75
2019-04-16T01:27:44.622Z,6.03
2019-04-16T01:30:15.368Z,5.93
2019-04-16T01:33:07.131Z,6.22
2019-04-16T01:35:51.024Z,6.53
2019-04-16T01:38:35.406Z,6.60
2019-04-16T01:41:06.530Z,7.72
2019-04-16T01:43:36.052Z,7.40
2019-04-16T01:46:05.043Z,8.33
2019-04-16T01:48:38.676Z,6.83
2019-04-16T01:51:04.791Z,9.53
2019-04-16T01:53:33.810Z,5.33
2019-04-16T01:56:02.781Z,7.23
2019-04-16T01:58:34.015Z,6.00
2019-04-16T02:01:02.564Z,5.80
2019-04-16T02:03:31.696Z,6.33
2019-04-16T02:06:00.685Z,5.37
2019-04-16T02:08:31.151Z,5.60
2019-04-16T02:11:00.726Z,5.87
2019-04-16T02:13:30.115Z,6.22
2019-04-16T02:15:59.608Z,8.80
2019-04-16T02:18:29.691Z,6.15
2019-04-16T02:20:59.411Z,7.97
2019-04-16T02:23:28.679Z,6.08
2019-04-16T02:25:57.848Z,6.17
2019-04-16T02:28:28.240Z,6.25
2019-04-16T02:30:57.638Z,7.17
2019-04-16T02:33:26.583Z,6.80
2019-04-16T02:35:55.913Z,5.90
2019-04-16T02:38:24.791Z,7.05
2019-04-16T02:40:53.724Z,7.67
2019-04-16T02:43:23.401Z,6.97
2019-04-16T02:45:56.470Z,6.75
2019-04-16T02:48:23.442Z,6.92
2019-04-16T02:51:05.472Z,5.85
2019-04-16T02:53:45.250Z,6.10
2019-04-16T02:56:51.678Z,5.87
2019-04-16T02:59:20.982Z,6.50
2019-04-16T03:02:11.971Z,5.57
2019-04-16T03:04:45.204Z,5.58
2019-04-16T03:07:14.296Z,6.13
2019-04-16T03:09:43.476Z,7.25
2019-04-16T03:12:12.510Z,8.35
2019-04-16T03:14:41.466Z,6.20
2019-04-16T03:17:18.634Z,8.43
2019-04-16T03:19:51.023Z,6.30
2019-04-16T03:22:18.554Z,5.13
2019-04-16T03:24:47.709Z,6.83
2019-04-16T03:27:21.840Z,6.00
2019-04-16T03:29:47.416Z,6.22
2019-04-16T03:32:16.733Z,6.97
2019-04-16T03:34:45.901Z,5.50
2019-04-16T03:37:14.840Z,7.20
2019-04-16T03:39:44.891Z,6.30
2019-04-16T03:42:14.151Z,5.30
2019-04-16T03:44:43.087Z,5.65
2019-04-16T03:47:11.988Z,9.77
2019-04-16T03:49:40.846Z,7.85
2019-04-16T03:52:09.945Z,6.27
2019-04-16T03:54:39.005Z,7.12
2019-04-16T03:57:07.830Z,6.50
2019-04-16T03:59:39.952Z,6.12
2019-04-16T04:02:07.534Z,6.70
2019-04-16T04:04:36.360Z,7.37
2019-04-16T04:07:05.511Z,22.73
2019-04-16T04:09:34.535Z,7.25
2019-04-16T04:12:03.875Z,5.62
2019-04-16T04:14:32.814Z,7.47
2019-04-16T04:17:05.202Z,7.78
2019-04-16T04:19:32.341Z,7.58
2019-04-16T04:22:01.134Z,5.80
2019-04-16T04:24:31.487Z,6.12
2019-04-16T04:27:00.761Z,6.30
2019-04-16T04:29:29.930Z,6.95
2019-04-16T04:32:03.143Z,5.53
2019-04-16T04:34:29.787Z,5.40
2019-04-16T04:36:59.694Z,7.20
2019-04-16T04:39:28.974Z,5.40
2019-04-16T04:41:58.101Z,6.77
2019-04-16T04:44:26.997Z,7.35
2019-04-16T04:46:56.167Z,10.10
2019-04-16T04:49:30.149Z,7.60
2019-04-16T04:51:56.494Z,7.50
2019-04-16T04:54:25.446Z,5.40
2019-04-16T04:56:56.357Z,6.78
2019-04-16T04:59:25.236Z,7.33
2019-04-16T05:01:54.666Z,6.37
2019-04-16T05:04:36.069Z,7.28
2019-04-16T05:07:06.515Z,5.75
2019-04-16T05:09:36.424Z,6.77
2019-04-16T05:12:08.030Z,7.80
2019-04-16T05:14:39.778Z,6.58
2019-04-16T05:17:08.685Z,6.03
2019-04-16T05:19:37.557Z,8.05
2019-04-16T05:22:06.527Z,9.03
2019-04-16T05:24:37.618Z,5.20
2019-04-16T05:27:08.633Z,7.83
2019-04-16T05:29:37.501Z,5.50
2019-04-16T05:32:06.448Z,8.98
2019-04-16T05:34:37.518Z,6.25
2019-04-16T05:37:06.520Z,6.33
2019-04-16T05:39:35.486Z,7.13
2019-04-16T05:42:04.517Z,6.33
2019-04-16T05:44:34.134Z,6.23
2019-04-16T05:47:03.292Z,6.57
2019-04-16T05:49:32.260Z,7.17
2019-04-16T05:52:03.750Z,7.70
2019-04-16T05:54:44.388Z,8.70
2019-04-16T05:57:15.932Z,7.10
2019-04-16T05:59:44.889Z,6.07
2019-04-16T06:02:19.913Z,6.03
2019-04-16T06:04:48.965Z,6.30
2019-04-16T06:07:18.448Z,8.57
2019-04-16T06:09:47.474Z,7.13
2019-04-16T06:12:16.407Z,6.83
2019-04-16T06:15:04.011Z,8.00
2019-04-16T06:17:50.072Z,6.37
2019-04-16T06:20:40.962Z,6.53
2019-04-16T06:23:31.739Z,7.03
2019-04-16T06:26:25.103Z,6.80
2019-04-16T06:29:31.610Z,8.67
2019-04-16T06:32:21.614Z,7.37
2019-04-16T06:35:23.810Z,5.83
2019-04-16T06:38:00.440Z,6.53
2019-04-16T06:41:03.417Z,6.93
2019-04-16T06:43:35.946Z,7.87
2019-04-16T06:46:17.719Z,5.93
2019-04-16T06:49:18.848Z,6.53
2019-04-16T06:52:16.673Z,5.63
2019-04-16T06:55:03.593Z,6.10
2019-04-16T06:57:52.039Z,8.73
2019-04-16T07:00:38.920Z,7.20
2019-04-16T07:03:32.447Z,6.17
2019-04-16T07:06:18.620Z,5.53
2019-04-16T07:08:54.469Z,7.30
2019-04-16T07:11:23.822Z,6.57
2019-04-16T07:13:53.123Z,7.00
2019-04-16T07:16:22.178Z,6.27
2019-04-16T07:18:51.142Z,6.37
2019-04-16T07:21:20.263Z,10.07
2019-04-16T07:23:49.209Z,6.33
2019-04-16T07:26:18.579Z,5.53
2019-04-16T07:28:58.949Z,6.73
2019-04-16T07:31:51.939Z,9.40
2019-04-16T07:34:48.008Z,8.60
2019-04-16T07:37:35.887Z,6.97
2019-04-16T07:40:13.170Z,6.80
2019-04-16T07:42:59.816Z,6.73
2019-04-16T07:45:53.700Z,7.57
2019-04-16T07:48:27.026Z,9.30
2019-04-16T07:51:15.143Z,7.93
2019-04-16T07:54:12.311Z,11.07
2019-04-16T07:56:43.870Z,7.30
2019-04-16T07:59:12.791Z,6.53
2019-04-16T08:01:44.121Z,9.33
2019-04-16T08:04:12.348Z,7.17
2019-04-16T08:06:46.303Z,8.73
2019-04-16T08:09:12.039Z,7.80
2019-04-16T08:11:40.940Z,8.03
2019-04-16T08:14:10.380Z,8.87
2019-04-16T08:16:47.027Z,8.80
2019-04-16T08:19:12.208Z,10.77
2019-04-16T08:21:44.262Z,9.53
2019-04-16T08:24:16.994Z,8.97
2019-04-16T08:26:46.143Z,8.77
2019-04-16T08:29:14.979Z,7.40
2019-04-16T08:31:46.094Z,10.03
2019-04-16T08:34:14.974Z,9.50
2019-04-16T08:36:44.430Z,10.40
2019-04-16T08:39:15.542Z,9.17
2019-04-16T08:41:44.503Z,10.60
2019-04-16T08:44:13.759Z,9.33
2019-04-16T08:46:43.071Z,10.50
2019-04-16T08:49:14.728Z,9.63
2019-04-16T08:51:42.747Z,9.80
2019-04-16T08:54:11.600Z,9.43
2019-04-16T08:56:43.161Z,9.30
2019-04-16T08:59:11.671Z,8.10
2019-04-16T09:01:40.827Z,8.33
2019-04-16T09:04:10.131Z,8.87
2019-04-16T09:06:39.259Z,8.57
2019-04-16T09:09:29.059Z,7.10
2019-04-16T09:12:01.382Z,9.03
2019-04-16T09:14:32.413Z,8.27
2019-04-16T09:17:16.704Z,10.50
2019-04-16T09:20:07.534Z,8.80
2019-04-16T09:22:48.133Z,8.47
2019-04-16T09:25:30.146Z,9.00
2019-04-16T09:28:07.693Z,8.27
2019-04-16T09:31:00.119Z,7.70
2019-04-16T09:33:39.623Z,7.40
2019-04-16T09:36:23.135Z,9.17
2019-04-16T09:38:56.664Z,9.37
2019-04-16T09:41:37.507Z,7.53
2019-04-16T09:44:06.659Z,7.40
2019-04-16T09:46:52.198Z,7.87
2019-04-16T09:49:06.659Z,8.40
2019-04-16T09:51:35.852Z,9.53
2019-04-16T09:54:04.786Z,8.47
2019-04-16T09:56:34.011Z,8.07
2019-04-16T09:59:11.037Z,10.80
2019-04-16T10:01:48.891Z,8.43
2019-04-16T10:04:19.171Z,9.80
2019-04-16T10:06:48.209Z,7.07
2019-04-16T10:09:21.702Z,7.50
2019-04-16T10:11:48.483Z,8.67
2019-04-16T10:14:17.695Z,8.27
2019-04-16T10:16:47.049Z,6.87
2019-04-16T10:19:16.102Z,9.20
2019-04-16T10:21:45.078Z,7.90
2019-04-16T10:24:45.244Z,9.27
2019-04-16T10:27:21.775Z,7.40
2019-04-16T10:29:50.767Z,11.13
2019-04-16T10:32:19.949Z,8.00
2019-04-16T10:34:49.235Z,9.03
2019-04-16T10:37:18.193Z,6.90
2019-04-16T10:39:56.956Z,10.17
2019-04-16T10:42:44.540Z,6.73
2019-04-16T10:45:32.672Z,7.43
2019-04-16T10:48:19.681Z,7.70
2019-04-16T10:50:59.831Z,6.37
2019-04-16T10:53:47.873Z,7.57
2019-04-16T10:56:34.942Z,7.07
2019-04-16T10:59:21.892Z,9.17
2019-04-16T11:02:10.785Z,7.37
2019-04-16T11:04:47.466Z,7.47
2019-04-16T11:07:20.549Z,7.57
2019-04-16T11:09:49.491Z,9.07
2019-04-16T11:12:19.863Z,8.80
2019-04-16T11:14:48.995Z,8.10
2019-04-16T11:17:19.631Z,7.77
2019-04-16T11:19:52.602Z,9.60
2019-04-16T11:22:19.314Z,12.37
2019-04-16T11:24:48.129Z,8.77
2019-04-16T11:27:17.340Z,8.63
2019-04-16T11:29:46.572Z,8.83
2019-04-16T11:32:17.393Z,10.63
2019-04-16T11:34:46.393Z,9.60
2019-04-16T11:37:15.422Z,7.87
2019-04-16T11:39:44.691Z,8.63
2019-04-16T11:42:13.659Z,8.20
2019-04-16T11:44:42.880Z,9.90
2019-04-16T11:47:12.084Z,16.33
2019-04-16T11:49:41.208Z,8.70
2019-04-16T11:52:10.654Z,8.67
2019-04-16T11:54:39.962Z,11.20
2019-04-16T11:57:09.175Z,10.77
2019-04-16T11:59:39.699Z,10.33
2019-04-16T12:02:20.409Z,13.40
2019-04-16T12:05:18.063Z,11.10
2019-04-16T12:08:18.158Z,10.60
2019-04-16T12:11:00.359Z,10.87
2019-04-16T12:13:42.954Z,12.90
2019-04-16T12:16:29.688Z,13.33
2019-04-16T12:19:16.831Z,13.30
2019-04-16T12:22:17.491Z,10.27
2019-04-16T12:25:05.497Z,14.87
2019-04-16T12:28:06.318Z,12.20
2019-04-16T12:30:51.592Z,12.20
2019-04-16T12:33:29.751Z,9.83
2019-04-16T12:36:16.864Z,12.57
2019-04-16T12:38:55.686Z,15.57
2019-04-16T12:41:50.415Z,10.77
2019-04-16T12:44:45.568Z,11.80
2019-04-16T12:47:21.959Z,12.40
2019-04-16T12:50:16.571Z,12.33
2019-04-16T12:53:03.499Z,11.50
2019-04-16T12:55:50.727Z,12.97
2019-04-16T12:58:38.978Z,10.93
2019-04-16T13:01:21.578Z,12.57
2019-04-16T13:03:59.573Z,11.50
2019-04-16T13:07:02.948Z,10.93
2019-04-16T13:09:53.550Z,9.90
2019-04-16T13:12:32.495Z,10.07
2019-04-16T13:15:31.314Z,8.73
2019-04-16T13:18:10.835Z,8.73
2019-04-16T13:21:03.895Z,9.17
2019-04-16T13:23:51.302Z,7.97
2019-04-16T13:26:31.749Z,7.20
2019-04-16T13:29:03.072Z,7.27
2019-04-16T13:31:32.399Z,7.80
2019-04-16T13:34:01.487Z,7.13
2019-04-16T13:36:30.448Z,7.97
2019-04-16T13:39:11.488Z,7.80
2019-04-16T13:41:40.342Z,10.93
2019-04-16T13:44:10.626Z,7.17
2019-04-16T13:46:39.810Z,6.20
2019-04-16T13:49:31.329Z,5.33
2019-04-16T13:51:58.818Z,7.70
2019-04-16T13:54:52.539Z,6.07
2019-04-16T13:57:22.546Z,8.27
2019-04-16T13:59:56.940Z,5.03
2019-04-16T14:02:35.909Z,5.27
2019-04-16T14:05:05.775Z,6.17
2019-04-16T14:07:34.766Z,6.63
2019-04-16T14:10:04.064Z,5.00
2019-04-16T14:12:41.680Z,6.23
2019-04-16T14:15:06.321Z,5.47
2019-04-16T14:17:39.972Z,5.07
2019-04-16T14:20:08.691Z,5.07
2019-04-16T14:22:37.980Z,4.43
2019-04-16T14:25:08.896Z,4.42
2019-04-16T14:27:38.234Z,7.57
2019-04-16T14:30:14.252Z,5.15
2019-04-16T14:32:43.530Z,5.33
2019-04-16T14:35:15.370Z,6.23
2019-04-16T14:37:44.165Z,4.90
2019-04-16T14:40:21.346Z,6.03
2019-04-16T14:42:56.283Z,5.67
2019-04-16T14:45:29.123Z,4.10
2019-04-16T14:47:58.067Z,4.77
2019-04-16T14:50:27.183Z,4.33
2019-04-16T14:52:56.103Z,5.03
2019-04-16T14:55:58.741Z,4.93
2019-04-16T14:58:26.528Z,4.87
2019-04-16T15:01:13.464Z,4.77
2019-04-16T15:04:00.202Z,4.57
2019-04-16T15:06:49.190Z,4.40
2019-04-16T15:09:23.082Z,5.60
2019-04-16T15:12:09.913Z,6.10
2019-04-16T15:14:44.319Z,7.30
2019-04-16T15:17:20.500Z,4.83
2019-04-16T15:20:20.402Z,5.10
2019-04-16T15:23:07.241Z,4.53
2019-04-16T15:25:54.214Z,4.47
2019-04-16T15:28:29.082Z,4.33
2019-04-16T15:31:20.128Z,4.33
2019-04-16T15:34:20.245Z,4.23
2019-04-16T15:36:59.681Z,3.97
2019-04-16T15:39:35.298Z,5.83
2019-04-16T15:42:37.239Z,4.87
2019-04-16T15:45:13.102Z,5.87
2019-04-16T15:47:53.369Z,4.10
2019-04-16T15:50:41.525Z,4.40
2019-04-16T15:53:35.822Z,5.67
2019-04-16T15:56:22.534Z,5.10
2019-04-16T15:58:58.754Z,7.40
2019-04-16T16:01:46.666Z,6.33
2019-04-16T16:04:22.520Z,6.87
2019-04-16T16:07:09.588Z,5.30
2019-04-16T16:10:00.169Z,5.93
2019-04-16T16:12:30.779Z,4.90
2019-04-16T16:14:59.707Z,5.07
2019-04-16T16:17:28.959Z,5.83
2019-04-16T16:19:57.923Z,5.43
2019-04-16T16:22:27.086Z,3.10
2019-04-16T16:24:56.121Z,4.33
2019-04-16T16:27:25.306Z,6.80
2019-04-16T16:29:54.415Z,5.00
2019-04-16T16:32:24.190Z,4.90
2019-04-16T16:34:53.236Z,3.20
2019-04-16T16:37:22.183Z,5.30
2019-04-16T16:39:51.110Z,4.00
2019-04-16T16:42:20.139Z,2.43
2019-04-16T16:44:49.467Z,3.17
2019-04-16T16:47:26.047Z,1.97
2019-04-16T16:49:55.090Z,1.90
2019-04-16T16:52:42.103Z,2.20
2019-04-16T16:55:16.723Z,1.40
2019-04-16T16:57:49.189Z,1.47
2019-04-16T17:00:36.063Z,2.30
2019-04-16T17:03:12.559Z,1.03
2019-04-16T17:05:42.234Z,1.57
2019-04-16T17:08:11.574Z,2.73
2019-04-16T17:10:42.619Z,1.10
2019-04-16T17:13:14.662Z,0.70
2019-04-16T17:15:42.487Z,1.40
2019-04-16T17:18:11.307Z,1.30
2019-04-16T17:20:41.335Z,1.03
2019-04-16T17:23:13.995Z,8.00
2019-04-16T17:25:41.729Z,31.23
2019-04-16T17:28:11.070Z,9.00
2019-04-16T17:30:40.200Z,2.77
2019-04-16T17:33:09.212Z,1.97
2019-04-16T17:35:38.147Z,1.00
2019-04-16T17:38:07.344Z,1.07
2019-04-16T17:41:04.454Z,0.80
2019-04-16T17:43:59.367Z,0.50
2019-04-16T17:46:25.784Z,1.30
2019-04-16T17:49:18.958Z,1.20
2019-04-16T17:52:03.297Z,2.67
2019-04-16T17:54:47.060Z,0.60
2019-04-16T17:57:33.673Z,0.40
2019-04-16T18:00:24.780Z,1.30
2019-04-16T18:03:05.972Z,0.57
2019-04-16T18:05:49.990Z,0.53
2019-04-16T18:08:38.250Z,0.50
2019-04-16T18:11:20.750Z,0.50
2019-04-16T18:14:06.657Z,0.60
2019-04-16T18:16:40.062Z,1.23
2019-04-16T18:19:14.156Z,0.60
2019-04-16T18:21:53.734Z,0.67
2019-04-16T18:24:39.874Z,0.57
2019-04-16T18:27:30.895Z,0.80
2019-04-16T18:30:16.264Z,1.97
2019-04-16T18:33:07.217Z,0.57
2019-04-16T18:35:41.669Z,0.70
2019-04-16T18:38:38.902Z,0.67
2019-04-16T18:41:27.880Z,0.50
2019-04-16T18:44:18.905Z,0.50
2019-04-16T18:47:05.985Z,0.70
2019-04-16T18:49:35.186Z,0.50
2019-04-16T18:52:05.337Z,0.40
2019-04-16T18:54:35.206Z,0.90
2019-04-16T18:57:04.236Z,0.50
2019-04-16T18:59:33.267Z,0.60
2019-04-16T19:02:08.780Z,0.67
2019-04-16T19:04:35.475Z,0.60
2019-04-16T19:07:07.434Z,0.60
2019-04-16T19:09:36.723Z,0.50
2019-04-16T19:12:05.662Z,0.50
2019-04-16T19:14:36.712Z,0.50
2019-04-16T19:17:05.226Z,0.60
2019-04-16T19:19:34.268Z,6.40
2019-04-16T19:22:03.210Z,0.60
2019-04-16T19:24:32.287Z,0.57
2019-04-16T19:27:01.162Z,0.70
2019-04-16T19:29:30.096Z,0.67
2019-04-16T19:31:59.007Z,0.67
2019-04-16T19:34:28.275Z,1.60
2019-04-16T19:36:59.525Z,1.10
2019-04-16T19:39:27.851Z,0.80
2019-04-16T19:41:58.142Z,0.70
2019-04-16T19:44:27.571Z,0.53
2019-04-16T19:46:56.546Z,0.70
2019-04-16T19:49:25.651Z,0.60
2019-04-16T19:51:54.966Z,1.40
2019-04-16T19:54:23.948Z,0.90
2019-04-16T19:56:53.238Z,0.80
2019-04-16T19:59:22.059Z,1.00
2019-04-16T20:01:51.383Z,0.80
2019-04-16T20:04:20.315Z,1.03
2019-04-16T20:06:49.256Z,1.10
2019-04-16T20:09:18.415Z,1.27
2019-04-16T20:11:47.255Z,5.63
2019-04-16T20:14:16.171Z,1.43
2019-04-16T20:16:45.093Z,1.20
2019-04-16T20:19:14.118Z,1.07
2019-04-16T20:21:43.054Z,1.53
2019-04-16T20:24:12.015Z,1.30
2019-04-16T20:26:41.217Z,1.57
2019-04-16T20:29:10.223Z,1.30
2019-04-16T20:31:39.109Z,1.17
2019-04-16T20:34:09.393Z,1.20
2019-04-16T20:36:38.518Z,1.00
2019-04-16T20:39:08.318Z,2.30
2019-04-16T20:41:37.267Z,0.83
2019-04-16T20:44:09.097Z,1.10
2019-04-16T20:46:37.326Z,1.20
2019-04-16T20:49:10.376Z,7.40
2019-04-16T20:51:37.610Z,0.90
2019-04-16T20:54:06.637Z,0.77
2019-04-16T20:56:35.550Z,0.93
2019-04-16T20:59:05.672Z,1.00
2019-04-16T21:01:37.666Z,1.53
2019-04-16T21:04:06.737Z,0.90
2019-04-16T21:06:40.534Z,1.10
2019-04-16T21:09:07.738Z,1.23
2019-04-16T21:11:40.527Z,1.47
2019-04-16T21:14:07.562Z,1.50
2019-04-16T21:16:36.511Z,1.50
2019-04-16T21:19:05.869Z,1.80
2019-04-16T21:21:38.011Z,1.37
2019-04-16T21:24:08.346Z,2.10
2019-04-16T21:26:37.555Z,1.70
2019-04-16T21:29:16.832Z,1.10
2019-04-16T21:31:49.327Z,1.20
2019-04-16T21:34:29.901Z,1.10
2019-04-16T21:37:27.312Z,1.47
2019-04-16T21:39:58.379Z,1.20
2019-04-16T21:42:27.373Z,1.27
2019-04-16T21:44:56.420Z,1.27
2019-04-16T21:47:25.446Z,1.10
2019-04-16T21:49:54.787Z,1.33
2019-04-16T21:52:23.994Z,1.20
2019-04-16T21:54:53.019Z,1.13
2019-04-16T21:57:22.333Z,1.20
2019-04-16T21:59:56.645Z,1.97
2019-04-16T22:02:37.873Z,1.73
2019-04-16T22:05:06.974Z,1.43
2019-04-16T22:07:36.055Z,1.30
2019-04-16T22:10:05.240Z,1.70
2019-04-16T22:12:34.166Z,3.80
2019-04-16T22:15:03.475Z,1.20
2019-04-16T22:17:35.429Z,1.30
2019-04-16T22:20:04.428Z,1.90
2019-04-16T22:22:33.915Z,1.30
2019-04-16T22:25:02.934Z,1.70
2019-04-16T22:27:32.034Z,1.50
2019-04-16T22:30:01.341Z,1.40
2019-04-16T22:32:30.996Z,1.40
2019-04-16T22:35:00.579Z,2.20
2019-04-16T22:37:29.543Z,1.30
2019-04-16T22:40:22.815Z,1.60
2019-04-16T22:43:06.258Z,2.03
2019-04-16T22:45:41.575Z,1.57
2019-04-16T22:48:10.389Z,1.83
2019-04-16T22:50:39.391Z,1.37
2019-04-16T22:53:08.325Z,1.90
2019-04-16T22:55:37.450Z,1.47
2019-04-16T22:58:07.937Z,1.47
2019-04-16T23:00:44.105Z,1.83
2019-04-16T23:03:11.870Z,2.27
2019-04-16T23:05:40.735Z,1.40
2019-04-16T23:08:12.894Z,1.47
2019-04-16T23:10:40.513Z,1.70
2019-04-16T23:13:09.330Z,1.30
2019-04-16T23:15:38.475Z,2.20
2019-04-16T23:18:07.831Z,1.80
2019-04-16T23:20:37.157Z,1.40
2019-04-16T23:23:06.362Z,1.67
2019-04-16T23:25:35.338Z,2.67
2019-04-16T23:28:09.467Z,1.90
2019-04-16T23:30:35.088Z,1.47
2019-04-16T23:33:04.333Z,1.50
2019-04-16T23:35:33.200Z,1.53
2019-04-16T23:38:02.029Z,1.53
2019-04-16T23:40:31.063Z,1.50
2019-04-16T23:43:31.132Z,1.57
2019-04-16T23:46:28.986Z,1.50
2019-04-16T23:49:09.490Z,1.70
2019-04-16T23:51:42.366Z,1.87
2019-04-16T23:54:17.827Z,2.20
2019-04-16T23:56:56.099Z,1.40
2019-04-16T23:59:36.813Z,3.40
