createdAt,value
2019-05-17T00:00:09.120Z,93.58
2019-05-17T00:02:37.721Z,95.82
2019-05-17T00:05:07.958Z,95.13
2019-05-17T00:07:36.851Z,95.59
2019-05-17T00:10:06.918Z,96.11
2019-05-17T00:12:36.828Z,95.47
2019-05-17T00:15:11.514Z,94.71
2019-05-17T00:17:40.739Z,93.50
2019-05-17T00:20:09.328Z,93.78
2019-05-17T00:22:37.690Z,97.43
2019-05-17T00:25:10.187Z,93.62
2019-05-17T00:27:38.537Z,93.95
2019-05-17T00:30:08.189Z,93.77
2019-05-17T00:32:37.050Z,95.00
2019-05-17T00:35:07.337Z,94.04
2019-05-17T00:37:37.209Z,95.33
2019-05-17T00:40:07.850Z,95.98
2019-05-17T00:42:37.202Z,95.80
2019-05-17T00:45:09.299Z,97.87
2019-05-17T00:47:37.735Z,98.31
2019-05-17T00:50:07.701Z,98.61
2019-05-17T00:52:36.875Z,98.13
2019-05-17T00:55:08.884Z,99.22
2019-05-17T00:57:37.225Z,100.00
2019-05-17T01:00:08.546Z,100.00
2019-05-17T01:02:36.630Z,99.83
2019-05-17T01:05:08.380Z,100.00
2019-05-17T01:07:37.695Z,98.38
2019-05-17T01:10:07.780Z,96.51
2019-05-17T01:12:37.061Z,97.44
2019-05-17T01:15:07.832Z,97.72
2019-05-17T01:17:36.655Z,95.84
2019-05-17T01:20:11.294Z,97.51
2019-05-17T01:22:39.562Z,100.00
2019-05-17T01:25:10.043Z,100.00
2019-05-17T01:27:38.391Z,98.55
2019-05-17T01:30:07.576Z,96.22
2019-05-17T01:32:37.421Z,97.47
2019-05-17T01:35:07.629Z,98.94
2019-05-17T01:37:36.983Z,95.40
2019-05-17T01:40:06.899Z,95.76
2019-05-17T01:42:37.392Z,96.21
2019-05-17T01:45:08.544Z,95.38
2019-05-17T01:47:37.062Z,96.96
2019-05-17T01:50:07.178Z,95.44
2019-05-17T01:52:36.975Z,96.76
2019-05-17T01:55:07.692Z,96.44
2019-05-17T01:57:37.039Z,98.22
2019-05-17T02:00:08.886Z,99.72
2019-05-17T02:02:38.869Z,100.00
2019-05-17T02:05:08.135Z,100.00
2019-05-17T02:07:37.279Z,100.00
2019-05-17T02:10:09.007Z,100.00
2019-05-17T02:12:37.412Z,100.00
2019-05-17T02:15:08.408Z,100.00
2019-05-17T02:17:37.678Z,100.00
2019-05-17T02:20:07.704Z,100.00
2019-05-17T02:22:36.740Z,100.00
2019-05-17T02:25:11.355Z,100.00
2019-05-17T02:27:41.921Z,100.00
2019-05-17T02:30:14.186Z,100.00
2019-05-17T02:32:43.284Z,100.00
2019-05-17T02:35:14.477Z,100.00
2019-05-17T02:37:43.400Z,100.00
2019-05-17T02:40:14.692Z,100.00
2019-05-17T02:42:43.273Z,100.00
2019-05-17T02:45:13.894Z,100.00
2019-05-17T02:47:43.569Z,100.00
2019-05-17T02:50:13.710Z,100.00
2019-05-17T02:52:43.723Z,100.00
2019-05-17T02:55:13.475Z,100.00
2019-05-17T02:57:43.353Z,100.00
2019-05-17T03:00:14.224Z,100.00
2019-05-17T03:02:43.908Z,100.00
2019-05-17T03:05:14.114Z,100.00
2019-05-17T03:07:43.933Z,100.00
2019-05-17T03:10:22.660Z,100.00
2019-05-17T03:12:44.461Z,100.00
2019-05-17T03:15:13.463Z,100.00
2019-05-17T03:17:43.332Z,100.00
2019-05-17T03:20:13.487Z,100.00
2019-05-17T03:22:43.875Z,100.00
2019-05-17T03:25:13.947Z,100.00
2019-05-17T03:27:43.069Z,100.00
2019-05-17T03:30:17.239Z,100.00
2019-05-17T03:32:47.815Z,100.00
2019-05-17T03:35:16.865Z,100.00
2019-05-17T03:37:44.024Z,100.00
2019-05-17T03:40:30.572Z,100.00
2019-05-17T03:42:44.938Z,100.00
2019-05-17T03:45:14.080Z,100.00
2019-05-17T03:47:44.350Z,100.00
2019-05-17T03:50:13.905Z,100.00
2019-05-17T03:52:44.351Z,100.00
2019-05-17T03:55:13.285Z,100.00
2019-05-17T03:57:44.246Z,100.00
2019-05-17T04:00:13.340Z,100.00
2019-05-17T04:02:44.287Z,100.00
2019-05-17T04:05:12.849Z,100.00
2019-05-17T04:07:43.474Z,100.00
2019-05-17T04:10:15.130Z,100.00
2019-05-17T04:12:44.162Z,100.00
2019-05-17T04:15:15.179Z,100.00
2019-05-17T04:17:44.319Z,100.00
2019-05-17T04:20:14.056Z,100.00
2019-05-17T04:22:44.318Z,100.00
2019-05-17T04:25:13.724Z,100.00
2019-05-17T04:27:43.542Z,100.00
2019-05-17T04:30:14.172Z,100.00
2019-05-17T04:32:44.399Z,100.00
2019-05-17T04:35:13.511Z,100.00
2019-05-17T04:37:44.510Z,100.00
2019-05-17T04:40:14.172Z,100.00
2019-05-17T04:42:43.817Z,99.57
2019-05-17T04:45:13.602Z,100.00
2019-05-17T04:47:44.144Z,100.00
2019-05-17T04:50:13.884Z,100.00
2019-05-17T04:52:43.116Z,100.00
2019-05-17T04:55:13.230Z,100.00
2019-05-17T04:57:43.846Z,100.00
2019-05-17T05:00:13.223Z,100.00
2019-05-17T05:02:44.602Z,99.94
2019-05-17T05:05:13.977Z,100.00
2019-05-17T05:07:43.410Z,100.00
2019-05-17T05:10:13.654Z,100.00
2019-05-17T05:12:43.546Z,100.00
2019-05-17T05:15:13.011Z,100.00
2019-05-17T05:17:42.529Z,100.00
2019-05-17T05:20:13.154Z,99.83
2019-05-17T05:22:42.728Z,100.00
2019-05-17T05:25:12.410Z,100.00
2019-05-17T05:27:42.759Z,100.00
2019-05-17T05:30:12.064Z,98.60
2019-05-17T05:32:42.565Z,98.10
2019-05-17T05:35:12.292Z,97.93
2019-05-17T05:37:42.333Z,97.99
2019-05-17T05:40:12.731Z,96.39
2019-05-17T05:42:42.606Z,97.47
2019-05-17T05:45:12.513Z,100.00
2019-05-17T05:47:44.004Z,99.10
2019-05-17T05:50:13.587Z,99.39
2019-05-17T05:52:42.501Z,98.28
2019-05-17T05:55:12.226Z,97.37
2019-05-17T05:57:42.873Z,99.62
2019-05-17T06:00:13.631Z,97.54
2019-05-17T06:02:42.278Z,96.39
2019-05-17T06:05:14.819Z,98.74
2019-05-17T06:07:41.662Z,97.40
2019-05-17T06:10:13.163Z,97.24
2019-05-17T06:12:43.455Z,97.92
2019-05-17T06:15:12.555Z,95.98
2019-05-17T06:17:42.763Z,96.67
2019-05-17T06:20:11.866Z,99.36
2019-05-17T06:22:42.496Z,96.43
2019-05-17T06:25:14.607Z,97.49
2019-05-17T06:27:41.500Z,96.40
2019-05-17T06:30:12.671Z,96.05
2019-05-17T06:32:43.393Z,95.17
2019-05-17T06:35:12.623Z,96.35
2019-05-17T06:37:42.369Z,96.31
2019-05-17T06:40:12.993Z,95.77
2019-05-17T06:42:45.126Z,98.20
2019-05-17T06:45:12.502Z,96.35
2019-05-17T06:47:42.651Z,95.81
2019-05-17T06:50:14.393Z,95.26
2019-05-17T06:52:43.877Z,95.21
2019-05-17T06:55:13.566Z,94.10
2019-05-17T06:57:43.112Z,91.01
2019-05-17T07:00:19.795Z,91.58
2019-05-17T07:02:42.770Z,93.11
2019-05-17T07:05:12.761Z,91.76
2019-05-17T07:07:41.199Z,92.15
2019-05-17T07:10:11.176Z,91.25
2019-05-17T07:12:54.421Z,90.02
2019-05-17T07:15:10.968Z,89.03
2019-05-17T07:17:40.091Z,89.35
2019-05-17T07:20:10.405Z,91.96
2019-05-17T07:22:40.707Z,89.88
2019-05-17T07:25:11.265Z,89.72
2019-05-17T07:27:44.795Z,88.15
2019-05-17T07:30:10.247Z,88.83
2019-05-17T07:32:40.571Z,88.52
2019-05-17T07:35:10.641Z,89.03
2019-05-17T07:37:39.773Z,89.66
2019-05-17T07:40:10.958Z,90.38
2019-05-17T07:42:40.056Z,92.95
2019-05-17T07:45:10.039Z,89.64
2019-05-17T07:47:40.438Z,89.97
2019-05-17T07:50:11.141Z,89.44
2019-05-17T07:52:39.903Z,87.69
2019-05-17T07:55:10.813Z,88.59
2019-05-17T07:57:40.949Z,88.60
2019-05-17T08:00:10.374Z,86.99
2019-05-17T08:02:40.196Z,85.67
2019-05-17T08:05:10.047Z,87.64
2019-05-17T08:07:40.510Z,87.12
2019-05-17T08:10:10.889Z,87.50
2019-05-17T08:12:40.527Z,86.85
2019-05-17T08:15:11.112Z,87.61
2019-05-17T08:17:39.828Z,86.77
2019-05-17T08:20:10.307Z,86.69
2019-05-17T08:22:39.819Z,84.36
2019-05-17T08:25:10.158Z,83.77
2019-05-17T08:27:40.445Z,84.30
2019-05-17T08:30:11.680Z,86.26
2019-05-17T08:32:40.934Z,83.81
2019-05-17T08:35:11.358Z,83.51
2019-05-17T08:37:42.423Z,82.84
2019-05-17T08:40:10.854Z,81.97
2019-05-17T08:42:40.581Z,82.58
2019-05-17T08:45:09.810Z,84.38
2019-05-17T08:47:39.597Z,83.33
2019-05-17T08:50:11.482Z,83.00
2019-05-17T08:52:40.397Z,82.77
2019-05-17T08:55:09.657Z,81.25
2019-05-17T08:57:40.059Z,80.47
2019-05-17T09:00:31.380Z,81.49
2019-05-17T09:03:00.060Z,80.63
2019-05-17T09:05:30.291Z,79.55
2019-05-17T09:08:03.863Z,79.44
2019-05-17T09:10:32.259Z,79.35
2019-05-17T09:13:00.570Z,78.26
2019-05-17T09:15:32.062Z,77.72
2019-05-17T09:18:02.138Z,78.11
2019-05-17T09:20:31.523Z,76.56
2019-05-17T09:23:00.814Z,75.55
2019-05-17T09:25:30.283Z,73.87
2019-05-17T09:28:00.720Z,73.34
2019-05-17T09:30:31.421Z,72.71
2019-05-17T09:33:00.311Z,72.89
2019-05-17T09:35:30.039Z,72.62
2019-05-17T09:38:00.484Z,70.92
2019-05-17T09:40:29.286Z,71.83
2019-05-17T09:42:58.323Z,71.10
2019-05-17T09:45:30.465Z,71.16
2019-05-17T09:48:00.517Z,71.02
2019-05-17T09:50:29.401Z,70.94
2019-05-17T09:52:59.892Z,71.09
2019-05-17T09:55:30.046Z,72.06
2019-05-17T09:58:00.090Z,71.88
2019-05-17T10:00:29.700Z,71.53
2019-05-17T10:03:00.083Z,70.69
2019-05-17T10:05:31.084Z,69.52
2019-05-17T10:07:59.992Z,69.46
2019-05-17T10:10:28.339Z,69.18
2019-05-17T10:12:56.599Z,68.64
2019-05-17T10:15:24.899Z,68.68
2019-05-17T10:17:53.172Z,68.09
2019-05-17T10:20:21.453Z,70.18
2019-05-17T10:22:50.361Z,68.32
2019-05-17T10:25:20.074Z,67.30
2019-05-17T10:27:49.807Z,67.20
2019-05-17T10:30:20.869Z,66.32
2019-05-17T10:32:50.527Z,67.35
2019-05-17T10:35:19.934Z,67.87
2019-05-17T10:37:50.595Z,67.63
2019-05-17T10:40:20.760Z,67.69
2019-05-17T10:42:50.006Z,68.01
2019-05-17T10:45:19.809Z,66.79
2019-05-17T10:47:50.253Z,65.49
2019-05-17T10:50:26.280Z,65.84
2019-05-17T10:53:09.758Z,65.81
2019-05-17T10:55:39.485Z,65.03
2019-05-17T10:58:09.681Z,65.27
2019-05-17T11:00:37.349Z,64.85
2019-05-17T11:03:05.696Z,63.74
2019-05-17T11:05:34.077Z,61.88
2019-05-17T11:08:02.343Z,62.04
2019-05-17T11:10:36.524Z,63.01
2019-05-17T11:13:04.830Z,62.72
2019-05-17T11:15:33.133Z,58.95
2019-05-17T11:18:01.483Z,58.50
2019-05-17T11:20:29.908Z,59.48
2019-05-17T11:22:58.188Z,58.79
2019-05-17T11:25:28.457Z,59.52
2019-05-17T11:27:56.733Z,60.31
2019-05-17T11:30:25.029Z,60.80
2019-05-17T11:32:53.290Z,60.38
2019-05-17T11:35:24.720Z,60.22
2019-05-17T11:37:52.577Z,59.66
2019-05-17T11:40:22.136Z,58.44
2019-05-17T11:42:50.521Z,57.80
2019-05-17T11:45:27.349Z,59.80
2019-05-17T11:47:48.880Z,57.46
2019-05-17T11:50:17.443Z,54.09
2019-05-17T11:52:45.724Z,53.01
2019-05-17T11:55:14.434Z,51.82
2019-05-17T11:57:42.725Z,52.34
2019-05-17T12:00:12.574Z,52.86
2019-05-17T12:02:40.852Z,50.65
2019-05-17T12:05:09.270Z,48.37
2019-05-17T12:07:37.572Z,47.73
2019-05-17T12:10:07.407Z,46.96
2019-05-17T12:12:35.743Z,47.08
2019-05-17T12:15:05.612Z,46.29
2019-05-17T12:17:33.961Z,43.84
2019-05-17T12:20:02.304Z,44.56
2019-05-17T12:22:30.594Z,44.96
2019-05-17T12:24:58.869Z,46.74
2019-05-17T12:27:27.144Z,44.26
2019-05-17T12:29:55.492Z,42.39
2019-05-17T12:32:23.819Z,42.17
2019-05-17T12:34:52.100Z,42.24
2019-05-17T12:37:20.366Z,41.89
2019-05-17T12:39:48.647Z,40.58
2019-05-17T12:42:17.945Z,43.03
2019-05-17T12:44:46.214Z,43.86
2019-05-17T12:47:14.508Z,46.01
2019-05-17T12:49:43.819Z,46.57
2019-05-17T12:52:12.115Z,45.54
2019-05-17T12:54:40.387Z,43.71
2019-05-17T12:57:08.642Z,42.05
2019-05-17T12:59:36.920Z,40.71
2019-05-17T13:02:05.187Z,38.21
2019-05-17T13:04:33.473Z,38.75
2019-05-17T13:07:01.736Z,37.02
2019-05-17T13:09:30.050Z,36.46
2019-05-17T13:11:58.316Z,37.75
2019-05-17T13:14:27.648Z,37.22
2019-05-17T13:16:55.906Z,38.43
2019-05-17T13:19:25.362Z,36.16
2019-05-17T13:21:53.936Z,34.61
2019-05-17T13:24:23.173Z,36.87
2019-05-17T13:26:51.481Z,36.99
2019-05-17T13:29:19.773Z,38.42
2019-05-17T13:31:48.092Z,38.14
2019-05-17T13:34:16.336Z,37.35
2019-05-17T13:36:44.621Z,34.06
2019-05-17T13:39:12.906Z,33.20
2019-05-17T13:41:41.185Z,36.33
2019-05-17T13:44:09.439Z,34.60
2019-05-17T13:46:37.743Z,34.89
2019-05-17T13:49:06.004Z,31.64
2019-05-17T13:51:34.257Z,31.64
2019-05-17T13:54:03.541Z,32.91
2019-05-17T13:56:31.804Z,31.57
2019-05-17T13:59:00.067Z,30.93
2019-05-17T14:01:28.359Z,30.10
2019-05-17T14:03:56.634Z,29.95
2019-05-17T14:06:24.940Z,31.02
2019-05-17T14:08:53.201Z,31.33
2019-05-17T14:11:21.477Z,31.17
2019-05-17T14:13:49.763Z,29.56
2019-05-17T14:16:18.034Z,29.52
2019-05-17T14:18:46.311Z,28.98
2019-05-17T14:21:14.648Z,29.52
2019-05-17T14:23:42.936Z,30.09
2019-05-17T14:26:12.161Z,29.20
2019-05-17T14:28:40.438Z,28.33
2019-05-17T14:31:08.711Z,28.68
2019-05-17T14:33:37.232Z,28.72
2019-05-17T14:36:05.512Z,31.46
2019-05-17T14:38:33.806Z,32.76
2019-05-17T14:41:07.223Z,30.85
2019-05-17T14:43:33.049Z,31.17
2019-05-17T14:46:01.340Z,29.36
2019-05-17T14:48:29.614Z,28.80
2019-05-17T14:50:58.018Z,31.38
2019-05-17T14:53:26.290Z,32.42
2019-05-17T14:55:54.567Z,35.12
2019-05-17T14:58:22.848Z,35.12
2019-05-17T15:00:51.108Z,31.87
2019-05-17T15:03:20.389Z,30.53
2019-05-17T15:05:48.734Z,31.65
2019-05-17T15:08:17.015Z,31.10
2019-05-17T15:10:45.292Z,29.35
2019-05-17T15:13:13.576Z,29.57
2019-05-17T15:15:41.851Z,30.29
2019-05-17T15:18:10.345Z,32.62
2019-05-17T15:20:38.606Z,33.11
2019-05-17T15:23:08.543Z,32.35
2019-05-17T15:25:36.823Z,31.14
2019-05-17T15:28:05.171Z,31.14
2019-05-17T15:30:33.596Z,32.84
2019-05-17T15:33:02.146Z,34.53
2019-05-17T15:35:30.544Z,31.22
2019-05-17T15:37:58.847Z,33.52
2019-05-17T15:40:28.107Z,32.55
2019-05-17T15:42:56.348Z,32.56
2019-05-17T15:45:24.612Z,32.42
2019-05-17T15:47:53.095Z,32.00
2019-05-17T15:50:21.519Z,30.58
2019-05-17T15:52:49.856Z,31.56
2019-05-17T15:55:19.393Z,29.94
2019-05-17T15:57:48.737Z,30.10
2019-05-17T16:00:17.373Z,30.42
2019-05-17T16:02:45.721Z,29.79
2019-05-17T16:05:14.061Z,30.56
2019-05-17T16:07:42.310Z,31.12
2019-05-17T16:10:11.012Z,31.21
2019-05-17T16:12:39.275Z,30.06
2019-05-17T16:15:08.014Z,31.96
2019-05-17T16:17:36.307Z,35.12
2019-05-17T16:20:06.290Z,36.59
2019-05-17T16:22:35.406Z,36.02
2019-05-17T16:25:08.354Z,36.77
2019-05-17T16:27:37.697Z,37.79
2019-05-17T16:30:09.739Z,38.13
2019-05-17T16:32:37.996Z,37.57
2019-05-17T16:35:06.417Z,37.49
2019-05-17T16:37:34.696Z,37.28
2019-05-17T16:40:05.438Z,39.53
2019-05-17T16:42:33.721Z,39.79
2019-05-17T16:45:02.233Z,41.07
2019-05-17T16:47:30.749Z,40.15
2019-05-17T16:49:59.043Z,40.91
2019-05-17T16:52:27.296Z,41.16
2019-05-17T16:54:55.564Z,41.51
2019-05-17T16:57:23.836Z,41.67
2019-05-17T16:59:53.166Z,40.62
2019-05-17T17:02:21.440Z,41.28
2019-05-17T17:04:49.718Z,41.62
2019-05-17T17:07:17.994Z,42.00
2019-05-17T17:09:46.441Z,41.24
2019-05-17T17:12:15.700Z,41.33
2019-05-17T17:14:43.964Z,41.81
2019-05-17T17:17:13.319Z,41.68
2019-05-17T17:19:42.178Z,42.56
2019-05-17T17:22:10.455Z,42.95
2019-05-17T17:24:38.750Z,43.35
2019-05-17T17:27:07.050Z,43.15
2019-05-17T17:29:36.296Z,44.17
2019-05-17T17:32:04.590Z,44.81
2019-05-17T17:34:32.860Z,44.15
2019-05-17T17:37:01.153Z,44.60
2019-05-17T17:39:29.413Z,44.99
2019-05-17T17:41:57.823Z,44.16
2019-05-17T17:44:26.173Z,45.24
2019-05-17T17:46:54.471Z,45.59
2019-05-17T17:49:23.745Z,44.89
2019-05-17T17:51:52.061Z,45.62
2019-05-17T17:54:20.323Z,45.11
2019-05-17T17:56:48.624Z,45.56
2019-05-17T17:59:16.977Z,45.32
2019-05-17T18:01:45.372Z,45.84
2019-05-17T18:04:14.646Z,46.05
2019-05-17T18:06:43.022Z,46.18
2019-05-17T18:09:12.255Z,46.66
2019-05-17T18:11:40.523Z,46.73
2019-05-17T18:14:13.382Z,47.35
2019-05-17T18:16:38.906Z,46.89
2019-05-17T18:19:07.175Z,47.74
2019-05-17T18:21:35.543Z,47.52
2019-05-17T18:24:03.873Z,47.19
2019-05-17T18:26:32.236Z,47.50
2019-05-17T18:29:00.518Z,48.71
2019-05-17T18:31:28.773Z,49.24
2019-05-17T18:33:57.120Z,48.07
2019-05-17T18:36:25.488Z,48.51
2019-05-17T18:38:58.082Z,48.75
2019-05-17T18:41:26.386Z,49.01
2019-05-17T18:43:54.651Z,49.82
2019-05-17T18:46:23.042Z,49.96
2019-05-17T18:48:51.388Z,49.17
2019-05-17T18:51:24.551Z,50.25
2019-05-17T18:53:56.214Z,49.50
2019-05-17T18:56:24.450Z,50.43
2019-05-17T18:58:52.760Z,50.88
2019-05-17T19:01:21.019Z,50.68
2019-05-17T19:03:49.315Z,50.58
2019-05-17T19:06:18.665Z,50.92
2019-05-17T19:08:46.934Z,51.18
2019-05-17T19:11:15.353Z,51.92
2019-05-17T19:13:46.340Z,52.04
2019-05-17T19:16:14.619Z,51.58
2019-05-17T19:18:43.876Z,52.33
2019-05-17T19:21:12.140Z,52.21
2019-05-17T19:23:40.422Z,52.60
2019-05-17T19:26:08.748Z,52.34
2019-05-17T19:28:37.031Z,52.05
2019-05-17T19:31:05.296Z,51.60
2019-05-17T19:33:34.525Z,53.85
2019-05-17T19:36:02.875Z,53.59
2019-05-17T19:38:31.130Z,54.86
2019-05-17T19:40:59.407Z,53.00
2019-05-17T19:43:27.666Z,54.02
2019-05-17T19:45:55.986Z,54.18
2019-05-17T19:48:24.286Z,55.29
2019-05-17T19:50:53.508Z,55.28
2019-05-17T19:53:21.809Z,55.53
2019-05-17T19:55:50.144Z,56.55
2019-05-17T19:58:18.434Z,57.80
2019-05-17T20:00:46.788Z,57.56
2019-05-17T20:03:15.109Z,58.45
2019-05-17T20:05:43.423Z,58.39
2019-05-17T20:08:11.692Z,57.64
2019-05-17T20:10:40.104Z,60.21
2019-05-17T20:13:08.427Z,60.20
2019-05-17T20:15:36.771Z,59.18
2019-05-17T20:18:05.090Z,59.30
2019-05-17T20:20:33.470Z,58.37
2019-05-17T20:23:01.799Z,59.43
2019-05-17T20:25:30.082Z,59.67
2019-05-17T20:27:59.308Z,60.04
2019-05-17T20:30:27.585Z,59.57
2019-05-17T20:32:55.872Z,58.51
2019-05-17T20:35:24.169Z,56.61
2019-05-17T20:37:53.432Z,59.00
2019-05-17T20:40:21.832Z,59.44
2019-05-17T20:42:50.195Z,60.14
2019-05-17T20:45:32.137Z,60.05
2019-05-17T20:47:49.631Z,59.83
2019-05-17T20:50:17.900Z,59.83
2019-05-17T20:52:48.265Z,60.82
2019-05-17T20:55:16.809Z,60.80
2019-05-17T20:57:45.180Z,60.91
2019-05-17T21:00:15.113Z,61.54
2019-05-17T21:02:43.390Z,60.95
2019-05-17T21:05:14.840Z,61.84
2019-05-17T21:07:43.265Z,61.21
2019-05-17T21:10:12.509Z,60.21
2019-05-17T21:12:41.810Z,61.44
2019-05-17T21:15:10.569Z,62.40
2019-05-17T21:17:38.855Z,61.84
2019-05-17T21:20:08.677Z,60.94
2019-05-17T21:22:36.994Z,60.97
2019-05-17T21:25:06.401Z,61.73
2019-05-17T21:27:35.775Z,62.46
2019-05-17T21:30:04.913Z,61.99
2019-05-17T21:32:33.201Z,61.56
2019-05-17T21:35:01.464Z,61.25
2019-05-17T21:37:29.779Z,61.20
2019-05-17T21:39:58.057Z,61.84
2019-05-17T21:42:26.335Z,63.50
2019-05-17T21:44:54.604Z,62.98
2019-05-17T21:47:22.884Z,64.33
2019-05-17T21:49:52.159Z,62.99
2019-05-17T21:52:21.206Z,61.71
2019-05-17T21:54:49.600Z,62.86
2019-05-17T21:57:17.963Z,63.58
2019-05-17T21:59:46.262Z,62.13
2019-05-17T22:02:14.531Z,64.37
2019-05-17T22:04:42.865Z,65.80
2019-05-17T22:07:11.139Z,65.78
2019-05-17T22:09:39.417Z,64.71
2019-05-17T22:12:14.635Z,65.54
2019-05-17T22:14:42.967Z,64.24
2019-05-17T22:17:11.364Z,65.96
2019-05-17T22:19:39.691Z,65.91
2019-05-17T22:22:08.001Z,65.03
2019-05-17T22:24:36.274Z,66.73
2019-05-17T22:27:04.627Z,66.66
2019-05-17T22:29:32.939Z,65.53
2019-05-17T22:32:01.308Z,64.35
2019-05-17T22:34:29.589Z,65.52
2019-05-17T22:36:57.873Z,66.62
2019-05-17T22:39:28.410Z,65.97
2019-05-17T22:41:56.785Z,65.68
2019-05-17T22:44:26.072Z,67.27
2019-05-17T22:46:54.743Z,66.97
2019-05-17T22:49:23.132Z,66.86
2019-05-17T22:51:51.460Z,67.97
2019-05-17T22:54:21.781Z,68.32
2019-05-17T22:56:50.119Z,69.15
2019-05-17T22:59:18.377Z,69.18
2019-05-17T23:01:46.645Z,70.10
2019-05-17T23:04:14.905Z,69.59
2019-05-17T23:06:43.170Z,70.42
2019-05-17T23:09:12.448Z,70.32
2019-05-17T23:11:40.718Z,70.04
2019-05-17T23:14:09.001Z,70.29
2019-05-17T23:16:50.527Z,71.00
2019-05-17T23:19:08.900Z,71.16
2019-05-17T23:21:38.439Z,71.16
2019-05-17T23:24:07.327Z,70.83
2019-05-17T23:26:35.610Z,70.68
2019-05-17T23:29:03.953Z,68.50
2019-05-17T23:31:32.259Z,70.21
2019-05-17T23:34:00.566Z,72.84
2019-05-17T23:36:28.860Z,71.49
2019-05-17T23:38:57.224Z,72.57
2019-05-17T23:41:25.489Z,73.35
2019-05-17T23:43:53.764Z,73.40
2019-05-17T23:46:23.068Z,72.94
2019-05-17T23:48:51.326Z,75.77
2019-05-17T23:51:19.626Z,75.38
2019-05-17T23:53:48.928Z,74.48
2019-05-17T23:56:17.210Z,78.55
2019-05-17T23:58:45.459Z,78.54
