createdAt,value
2019-04-07T00:00:01.353Z,0.09
2019-04-07T00:01:02.344Z,0.09
2019-04-07T00:02:01.607Z,0.09
2019-04-07T00:03:03.694Z,0.09
2019-04-07T00:04:02.939Z,0.09
2019-04-07T00:05:11.062Z,0.09
2019-04-07T00:06:04.368Z,0.09
2019-04-07T00:07:05.837Z,0.09
2019-04-07T00:08:06.772Z,0.09
2019-04-07T00:09:06.054Z,0.09
2019-04-07T00:10:06.354Z,0.09
2019-04-07T00:11:08.372Z,0.09
2019-04-07T00:12:07.454Z,0.09
2019-04-07T00:12:16.494Z,0.09
2019-04-07T00:13:18.414Z,0.09
2019-04-07T00:14:18.069Z,0.09
2019-04-07T00:15:18.493Z,0.09
2019-04-07T00:16:20.191Z,0.09
2019-04-07T00:17:19.689Z,0.09
2019-04-07T00:18:21.749Z,0.09
2019-04-07T00:19:20.886Z,0.09
2019-04-07T00:20:21.215Z,0.09
2019-04-07T00:21:22.812Z,0.09
2019-04-07T00:22:23.558Z,0.09
2019-04-07T00:23:24.117Z,0.09
2019-04-07T00:24:24.727Z,0.09
2019-04-07T00:25:25.225Z,0.09
2019-04-07T00:26:26.005Z,0.09
2019-04-07T00:27:25.746Z,0.09
2019-04-07T00:28:26.250Z,0.09
2019-04-07T00:29:28.047Z,0.09
2019-04-07T00:30:29.242Z,0.09
2019-04-07T00:31:28.069Z,0.09
2019-04-07T00:32:29.529Z,0.09
2019-04-07T00:33:30.224Z,0.09
2019-04-07T00:34:31.101Z,0.09
2019-04-07T00:35:32.563Z,0.09
2019-04-07T00:36:31.449Z,0.09
2019-04-07T00:37:33.666Z,0.09
2019-04-07T00:38:33.215Z,0.09
2019-04-07T00:39:33.580Z,0.09
2019-04-07T00:40:33.907Z,0.09
2019-04-07T00:41:35.505Z,0.09
2019-04-07T00:42:35.997Z,0.09
2019-04-07T00:43:36.628Z,0.09
2019-04-07T00:44:37.813Z,0.09
2019-04-07T00:45:37.012Z,0.09
2019-04-07T00:46:37.648Z,0.09
2019-04-07T00:47:39.254Z,0.09
2019-04-07T00:48:39.730Z,0.09
2019-04-07T00:49:40.208Z,0.09
2019-04-07T00:50:40.713Z,0.09
2019-04-07T00:51:42.091Z,0.09
2019-04-07T00:52:41.124Z,0.09
2019-04-07T00:53:42.924Z,0.09
2019-04-07T00:54:43.502Z,0.09
2019-04-07T00:55:44.047Z,0.09
2019-04-07T00:56:44.520Z,0.09
2019-04-07T00:57:45.620Z,0.09
2019-04-07T00:58:44.790Z,0.09
2019-04-07T00:59:47.310Z,0.09
2019-04-07T01:00:46.180Z,0.09
2019-04-07T01:01:47.635Z,0.09
2019-04-07T01:02:48.642Z,0.09
2019-04-07T01:03:48.147Z,0.09
2019-04-07T01:04:48.767Z,0.09
2019-04-07T01:05:51.072Z,0.09
2019-04-07T01:06:50.197Z,0.09
2019-04-07T01:07:52.166Z,0.09
2019-04-07T01:08:52.829Z,0.09
2019-04-07T01:09:53.326Z,0.09
2019-04-07T01:10:54.022Z,0.09
2019-04-07T01:11:02.564Z,0.09
2019-04-07T01:12:04.117Z,0.09
2019-04-07T01:13:03.786Z,0.09
2019-04-07T01:14:04.463Z,0.09
2019-04-07T01:15:06.294Z,0.09
2019-04-07T01:16:07.011Z,0.09
2019-04-07T01:17:07.113Z,0.09
2019-04-07T01:18:07.779Z,0.09
2019-04-07T01:19:07.925Z,0.09
2019-04-07T01:20:09.551Z,0.09
2019-04-07T01:21:10.132Z,0.09
2019-04-07T01:22:11.131Z,0.09
2019-04-07T01:23:10.631Z,0.09
2019-04-07T01:24:11.142Z,0.09
2019-04-07T01:25:13.017Z,0.09
2019-04-07T01:26:13.823Z,0.09
2019-04-07T01:27:13.226Z,0.09
2019-04-07T01:28:15.028Z,0.09
2019-04-07T01:29:15.668Z,0.09
2019-04-07T01:30:15.140Z,0.09
2019-04-07T01:31:16.660Z,0.09
2019-04-07T01:32:17.168Z,0.09
2019-04-07T01:33:17.425Z,0.09
2019-04-07T01:34:16.797Z,0.09
2019-04-07T01:35:18.324Z,0.09
2019-04-07T01:36:19.024Z,0.09
2019-04-07T01:37:19.743Z,0.09
2019-04-07T01:38:19.219Z,0.09
2019-04-07T01:39:20.825Z,0.09
2019-04-07T01:40:21.491Z,0.09
2019-04-07T01:41:21.954Z,0.09
2019-04-07T01:42:22.907Z,0.09
2019-04-07T01:43:22.694Z,0.09
2019-04-07T01:44:23.355Z,0.09
2019-04-07T01:45:23.762Z,0.09
2019-04-07T01:46:24.227Z,0.09
2019-04-07T01:47:24.731Z,0.09
2019-04-07T01:48:26.861Z,0.09
2019-04-07T01:49:26.048Z,0.09
2019-04-07T01:50:27.763Z,0.09
2019-04-07T01:51:28.289Z,0.09
2019-04-07T01:52:28.986Z,0.09
2019-04-07T01:53:30.259Z,0.09
2019-04-07T01:54:29.177Z,0.09
2019-04-07T01:55:31.065Z,0.09
2019-04-07T01:56:30.462Z,0.09
2019-04-07T01:57:31.045Z,0.09
2019-04-07T01:58:31.679Z,0.09
2019-04-07T01:59:31.965Z,0.09
2019-04-07T02:00:33.795Z,0.09
2019-04-07T02:01:32.896Z,0.09
2019-04-07T02:02:34.359Z,0.09
2019-04-07T02:03:35.700Z,0.06
2019-04-07T02:04:34.740Z,0.09
2019-04-07T02:05:35.294Z,0.09
2019-04-07T02:06:36.435Z,0.09
2019-04-07T02:07:37.434Z,0.09
2019-04-07T02:08:37.452Z,0.09
2019-04-07T02:09:37.827Z,0.09
2019-04-07T02:10:37.763Z,0.09
2019-04-07T02:11:38.597Z,0.09
2019-04-07T02:12:38.712Z,0.09
2019-04-07T02:13:40.453Z,0.09
2019-04-07T02:14:39.761Z,0.09
2019-04-07T02:15:41.460Z,0.09
2019-04-07T02:16:41.125Z,0.09
2019-04-07T02:17:41.619Z,0.09
2019-04-07T02:18:42.238Z,0.09
2019-04-07T02:19:43.733Z,0.09
2019-04-07T02:20:44.245Z,0.09
2019-04-07T02:21:44.980Z,0.09
2019-04-07T02:22:44.462Z,0.09
2019-04-07T02:22:53.981Z,0.09
2019-04-07T02:23:54.802Z,0.09
2019-04-07T02:24:54.591Z,0.09
2019-04-07T02:25:56.033Z,0.09
2019-04-07T02:26:56.548Z,0.09
2019-04-07T02:27:57.047Z,0.09
2019-04-07T02:28:57.512Z,0.09
2019-04-07T02:29:58.023Z,0.09
2019-04-07T02:30:58.966Z,0.09
2019-04-07T02:31:58.534Z,0.09
2019-04-07T02:32:58.641Z,0.09
2019-04-07T02:34:00.292Z,0.09
2019-04-07T02:35:01.519Z,0.09
2019-04-07T02:36:14.511Z,0.09
2019-04-07T02:37:00.835Z,0.09
2019-04-07T02:38:02.362Z,0.09
2019-04-07T02:39:02.776Z,0.09
2019-04-07T02:40:03.508Z,0.09
2019-04-07T02:41:02.688Z,0.09
2019-04-07T02:42:04.644Z,0.09
2019-04-07T02:43:03.724Z,0.09
2019-04-07T02:44:05.252Z,0.09
2019-04-07T02:45:05.805Z,0.09
2019-04-07T02:46:05.826Z,0.09
2019-04-07T02:47:06.500Z,0.09
2019-04-07T02:48:07.044Z,0.09
2019-04-07T02:49:08.190Z,0.09
2019-04-07T02:50:07.989Z,0.09
2019-04-07T02:51:09.696Z,0.09
2019-04-07T02:52:09.186Z,0.09
2019-04-07T02:53:11.020Z,0.09
2019-04-07T02:54:10.390Z,0.09
2019-04-07T02:55:12.022Z,0.09
2019-04-07T02:56:11.646Z,0.09
2019-04-07T02:57:13.272Z,0.09
2019-04-07T02:58:13.667Z,0.09
2019-04-07T02:59:14.412Z,0.09
2019-04-07T03:00:14.052Z,0.09
2019-04-07T03:01:14.425Z,0.09
2019-04-07T03:02:15.912Z,0.09
2019-04-07T03:03:17.152Z,0.09
2019-04-07T03:04:16.091Z,0.09
2019-04-07T03:05:16.513Z,0.09
2019-04-07T03:06:35.758Z,0.09
2019-04-07T03:07:17.723Z,0.09
2019-04-07T03:08:19.294Z,0.09
2019-04-07T03:09:20.488Z,0.09
2019-04-07T03:10:18.866Z,0.09
2019-04-07T03:11:21.220Z,0.09
2019-04-07T03:12:21.227Z,0.09
2019-04-07T03:13:21.210Z,0.09
2019-04-07T03:14:21.626Z,0.09
2019-04-07T03:15:22.669Z,0.09
2019-04-07T03:16:22.435Z,0.09
2019-04-07T03:17:23.374Z,0.09
2019-04-07T03:18:25.202Z,0.09
2019-04-07T03:19:24.019Z,0.09
2019-04-07T03:20:25.869Z,0.09
2019-04-07T03:21:26.802Z,0.09
2019-04-07T03:22:26.188Z,0.09
2019-04-07T03:23:26.772Z,0.09
2019-04-07T03:24:28.679Z,0.09
2019-04-07T03:25:28.125Z,0.09
2019-04-07T03:26:29.344Z,0.09
2019-04-07T03:27:29.117Z,0.09
2019-04-07T03:28:30.696Z,0.09
2019-04-07T03:29:31.099Z,0.09
2019-04-07T03:30:32.913Z,0.09
2019-04-07T03:31:32.338Z,0.09
2019-04-07T03:32:33.691Z,0.09
2019-04-07T03:33:35.121Z,0.09
2019-04-07T03:34:33.811Z,0.09
2019-04-07T03:35:34.811Z,0.09
2019-04-07T03:37:01.379Z,0.09
2019-04-07T03:37:42.802Z,0.09
2019-04-07T03:38:35.300Z,0.09
2019-04-07T03:39:35.569Z,0.09
2019-04-07T03:40:37.271Z,0.09
2019-04-07T03:41:38.605Z,0.09
2019-04-07T03:42:38.541Z,0.09
2019-04-07T03:43:38.256Z,0.09
2019-04-07T03:44:40.818Z,0.09
2019-04-07T03:45:39.470Z,0.09
2019-04-07T03:46:41.409Z,0.09
2019-04-07T03:47:41.756Z,0.09
2019-04-07T03:48:41.699Z,0.09
2019-04-07T03:49:41.983Z,0.09
2019-04-07T03:49:50.889Z,0.09
2019-04-07T03:50:51.288Z,0.09
2019-04-07T03:51:52.837Z,0.09
2019-04-07T03:52:54.370Z,0.09
2019-04-07T03:53:53.948Z,0.09
2019-04-07T03:54:54.587Z,0.09
2019-04-07T03:55:54.351Z,0.09
2019-04-07T03:56:56.527Z,0.09
2019-04-07T03:57:55.698Z,0.09
2019-04-07T03:58:57.879Z,0.09
2019-04-07T03:59:57.754Z,0.09
2019-04-07T04:00:57.191Z,0.09
2019-04-07T04:01:59.172Z,0.09
2019-04-07T04:02:59.241Z,0.09
2019-04-07T04:03:59.307Z,0.09
2019-04-07T04:05:00.880Z,0.09
2019-04-07T04:06:00.933Z,0.09
2019-04-07T04:07:18.023Z,0.09
2019-04-07T04:08:02.167Z,0.09
2019-04-07T04:09:02.375Z,0.13
2019-04-07T04:10:04.151Z,0.09
2019-04-07T04:11:04.219Z,0.13
2019-04-07T04:12:05.102Z,0.13
2019-04-07T04:13:05.311Z,0.09
2019-04-07T04:14:05.646Z,0.09
2019-04-07T04:15:07.159Z,0.09
2019-04-07T04:16:08.030Z,0.09
2019-04-07T04:17:07.173Z,0.13
2019-04-07T04:18:08.281Z,0.09
2019-04-07T04:19:08.727Z,0.13
2019-04-07T04:20:09.160Z,0.13
2019-04-07T04:21:09.641Z,0.13
2019-04-07T04:22:10.156Z,0.13
2019-04-07T04:23:11.611Z,0.13
2019-04-07T04:24:10.365Z,0.13
2019-04-07T04:25:10.913Z,0.13
2019-04-07T04:26:11.818Z,0.13
2019-04-07T04:27:13.382Z,0.13
2019-04-07T04:28:14.326Z,0.13
2019-04-07T04:29:13.322Z,0.13
2019-04-07T04:30:14.903Z,0.13
2019-04-07T04:31:15.529Z,0.13
2019-04-07T04:32:15.298Z,0.13
2019-04-07T04:33:15.946Z,0.13
2019-04-07T04:34:16.039Z,0.13
2019-04-07T04:35:17.694Z,0.13
2019-04-07T04:36:18.335Z,0.13
2019-04-07T04:37:34.352Z,0.13
2019-04-07T04:38:18.443Z,0.13
2019-04-07T04:39:21.114Z,0.13
2019-04-07T04:40:20.686Z,0.13
2019-04-07T04:41:20.920Z,0.13
2019-04-07T04:42:20.548Z,0.13
2019-04-07T04:43:21.024Z,0.13
2019-04-07T04:44:24.030Z,0.13
2019-04-07T04:45:22.459Z,0.13
2019-04-07T04:46:23.897Z,0.13
2019-04-07T04:47:23.712Z,0.13
2019-04-07T04:48:25.934Z,0.13
2019-04-07T04:49:25.278Z,0.16
2019-04-07T04:50:27.528Z,0.16
2019-04-07T04:51:26.607Z,0.16
2019-04-07T04:52:28.566Z,0.16
2019-04-07T04:53:30.692Z,0.16
2019-04-07T04:54:29.095Z,0.16
2019-04-07T04:55:29.751Z,0.16
2019-04-07T04:56:30.940Z,0.16
2019-04-07T04:57:31.893Z,0.16
2019-04-07T04:58:32.252Z,0.23
2019-04-07T04:59:33.282Z,0.16
2019-04-07T05:00:34.058Z,0.23
2019-04-07T05:01:34.406Z,0.16
2019-04-07T05:02:34.834Z,0.23
2019-04-07T05:03:36.183Z,0.16
2019-04-07T05:04:36.122Z,0.16
2019-04-07T05:05:38.064Z,0.16
2019-04-07T05:06:37.908Z,0.23
2019-04-07T05:07:50.759Z,0.16
2019-04-07T05:08:39.201Z,0.23
2019-04-07T05:09:46.119Z,0.23
2019-04-07T05:10:40.570Z,0.23
2019-04-07T05:11:40.815Z,0.23
2019-04-07T05:12:42.015Z,0.23
2019-04-07T05:13:42.177Z,0.23
2019-04-07T05:14:42.872Z,0.23
2019-04-07T05:15:43.435Z,0.27
2019-04-07T05:16:43.741Z,0.27
2019-04-07T05:16:52.463Z,0.23
2019-04-07T05:17:53.838Z,0.27
2019-04-07T05:18:54.106Z,0.27
2019-04-07T05:19:54.989Z,0.27
2019-04-07T05:20:55.339Z,0.27
2019-04-07T05:21:55.891Z,0.27
2019-04-07T05:22:56.481Z,0.27
2019-04-07T05:23:58.201Z,0.27
2019-04-07T05:24:58.771Z,0.27
2019-04-07T05:25:59.223Z,0.27
2019-04-07T05:26:58.554Z,0.27
2019-04-07T05:27:58.966Z,0.27
2019-04-07T05:29:01.422Z,0.31
2019-04-07T05:30:00.359Z,0.31
2019-04-07T05:31:02.404Z,0.27
2019-04-07T05:32:01.617Z,0.31
2019-04-07T05:33:03.603Z,0.31
2019-04-07T05:34:04.297Z,0.31
2019-04-07T05:35:05.902Z,0.31
2019-04-07T05:36:04.884Z,0.31
2019-04-07T05:37:05.516Z,0.31
2019-04-07T05:38:08.296Z,0.31
2019-04-07T05:39:06.696Z,0.31
2019-04-07T05:40:08.283Z,0.31
2019-04-07T05:41:09.129Z,0.31
2019-04-07T05:42:09.430Z,0.34
2019-04-07T05:43:10.700Z,0.34
2019-04-07T05:44:09.855Z,0.34
2019-04-07T05:45:11.557Z,0.34
2019-04-07T05:46:11.100Z,0.34
2019-04-07T05:47:14.399Z,0.34
2019-04-07T05:48:12.322Z,0.34
2019-04-07T05:49:16.258Z,0.34
2019-04-07T05:50:14.240Z,0.34
2019-04-07T05:51:14.384Z,0.34
2019-04-07T05:52:15.166Z,0.34
2019-04-07T05:53:17.056Z,0.34
2019-04-07T05:54:19.502Z,0.34
2019-04-07T05:55:20.655Z,0.34
2019-04-07T05:56:18.452Z,0.34
2019-04-07T05:57:18.677Z,0.38
2019-04-07T05:58:20.234Z,0.38
2019-04-07T05:59:21.090Z,0.38
2019-04-07T06:00:20.753Z,0.38
2019-04-07T06:01:23.409Z,0.38
2019-04-07T06:02:22.280Z,0.38
2019-04-07T06:03:22.804Z,0.38
2019-04-07T06:04:22.832Z,0.38
2019-04-07T06:05:24.649Z,0.38
2019-04-07T06:06:25.880Z,0.41
2019-04-07T06:07:28.793Z,0.41
2019-04-07T06:08:33.733Z,0.41
2019-04-07T06:09:26.438Z,0.45
2019-04-07T06:10:28.959Z,0.45
2019-04-07T06:11:31.179Z,0.45
2019-04-07T06:12:28.421Z,0.45
2019-04-07T06:13:29.145Z,0.48
2019-04-07T06:14:29.046Z,0.48
2019-04-07T06:15:31.263Z,0.48
2019-04-07T06:16:30.496Z,0.48
2019-04-07T06:17:30.471Z,0.48
2019-04-07T06:18:34.131Z,0.48
2019-04-07T06:19:31.599Z,0.52
2019-04-07T06:20:33.440Z,0.52
2019-04-07T06:21:32.416Z,0.59
2019-04-07T06:22:33.834Z,0.55
2019-04-07T06:23:33.611Z,0.59
2019-04-07T06:24:36.184Z,0.59
2019-04-07T06:25:40.906Z,0.66
2019-04-07T06:26:36.971Z,0.66
2019-04-07T06:27:36.098Z,0.66
2019-04-07T06:28:38.117Z,0.66
2019-04-07T06:29:37.781Z,0.66
2019-04-07T06:30:37.972Z,0.70
2019-04-07T06:31:39.075Z,0.73
2019-04-07T06:32:39.776Z,0.70
2019-04-07T06:33:40.480Z,0.73
2019-04-07T06:34:43.123Z,0.73
2019-04-07T06:35:43.799Z,0.77
2019-04-07T06:36:41.646Z,0.77
2019-04-07T06:37:43.206Z,0.77
2019-04-07T06:38:50.353Z,0.77
2019-04-07T06:39:44.042Z,0.80
2019-04-07T06:40:43.776Z,0.80
2019-04-07T06:40:56.479Z,0.80
2019-04-07T06:41:53.436Z,0.80
2019-04-07T06:42:53.441Z,0.80
2019-04-07T06:44:02.617Z,0.80
2019-04-07T06:44:55.320Z,0.77
2019-04-07T06:45:55.360Z,0.84
2019-04-07T06:46:59.112Z,0.80
2019-04-07T06:47:56.262Z,0.84
2019-04-07T06:48:56.586Z,0.84
2019-04-07T06:49:58.558Z,0.84
2019-04-07T06:50:59.744Z,0.84
2019-04-07T06:52:02.951Z,0.88
2019-04-07T06:52:59.147Z,0.91
2019-04-07T06:54:01.177Z,0.91
2019-04-07T06:55:00.542Z,0.84
2019-04-07T06:56:03.907Z,0.91
2019-04-07T06:57:05.113Z,0.91
2019-04-07T06:58:06.093Z,0.91
2019-04-07T06:59:03.556Z,0.95
2019-04-07T07:00:03.833Z,0.98
2019-04-07T07:01:05.832Z,0.91
2019-04-07T07:02:05.490Z,1.09
2019-04-07T07:03:06.157Z,0.91
2019-04-07T07:04:10.867Z,0.95
2019-04-07T07:05:07.103Z,0.98
2019-04-07T07:06:08.675Z,0.95
2019-04-07T07:07:09.838Z,0.98
2019-04-07T07:08:10.042Z,1.02
2019-04-07T07:09:10.365Z,1.02
2019-04-07T07:10:10.393Z,1.02
2019-04-07T07:11:10.584Z,1.09
2019-04-07T07:12:19.898Z,1.09
2019-04-07T07:13:20.698Z,1.09
2019-04-07T07:14:14.064Z,1.09
2019-04-07T07:15:12.845Z,1.12
2019-04-07T07:16:15.722Z,1.12
2019-04-07T07:17:18.041Z,1.12
2019-04-07T07:18:15.434Z,1.12
2019-04-07T07:19:15.300Z,1.12
2019-04-07T07:20:16.844Z,1.16
2019-04-07T07:21:17.781Z,1.16
2019-04-07T07:22:18.679Z,1.16
2019-04-07T07:23:19.162Z,1.16
2019-04-07T07:24:24.968Z,1.20
2019-04-07T07:25:20.385Z,1.16
2019-04-07T07:26:21.762Z,1.20
2019-04-07T07:27:20.776Z,1.20
2019-04-07T07:28:21.459Z,1.23
2019-04-07T07:29:23.783Z,1.27
2019-04-07T07:30:22.390Z,1.34
2019-04-07T07:31:25.486Z,1.27
2019-04-07T07:32:23.608Z,1.30
2019-04-07T07:33:25.159Z,1.30
2019-04-07T07:34:25.942Z,1.30
2019-04-07T07:35:27.211Z,1.30
2019-04-07T07:36:26.402Z,1.30
2019-04-07T07:37:28.002Z,1.30
2019-04-07T07:38:31.125Z,1.34
2019-04-07T07:39:28.402Z,1.34
2019-04-07T07:40:30.020Z,1.37
2019-04-07T07:41:29.807Z,1.37
2019-04-07T07:42:32.127Z,1.37
2019-04-07T07:43:31.902Z,1.37
2019-04-07T07:44:35.904Z,1.37
2019-04-07T07:45:32.997Z,1.37
2019-04-07T07:46:33.301Z,1.37
2019-04-07T07:47:33.774Z,1.30
2019-04-07T07:48:34.243Z,1.30
2019-04-07T07:49:39.902Z,1.30
2019-04-07T07:50:38.079Z,1.30
2019-04-07T07:51:38.425Z,1.30
2019-04-07T07:52:36.438Z,1.30
2019-04-07T07:53:38.345Z,1.30
2019-04-07T07:54:37.722Z,1.34
2019-04-07T07:55:40.186Z,1.34
2019-04-07T07:56:42.211Z,1.34
2019-04-07T07:57:40.466Z,1.34
2019-04-07T07:58:40.704Z,1.34
2019-04-07T07:59:42.060Z,1.34
2019-04-07T08:00:43.365Z,1.34
2019-04-07T08:01:46.189Z,1.37
2019-04-07T08:02:44.291Z,1.37
2019-04-07T08:03:44.413Z,1.37
2019-04-07T08:04:44.983Z,1.34
2019-04-07T08:05:46.614Z,1.37
2019-04-07T08:06:46.137Z,1.37
2019-04-07T08:07:48.981Z,1.41
2019-04-07T08:08:48.441Z,1.23
2019-04-07T08:09:48.130Z,1.44
2019-04-07T08:10:50.685Z,1.44
2019-04-07T08:11:50.168Z,1.52
2019-04-07T08:12:50.825Z,1.52
2019-04-07T08:13:51.290Z,1.52
2019-04-07T08:14:55.230Z,1.52
2019-04-07T08:15:51.938Z,1.55
2019-04-07T08:16:54.395Z,1.55
2019-04-07T08:17:53.458Z,1.59
2019-04-07T08:18:54.003Z,1.59
2019-04-07T08:19:55.706Z,1.59
2019-04-07T08:20:55.130Z,1.62
2019-04-07T08:21:05.577Z,1.59
2019-04-07T08:22:07.704Z,1.59
2019-04-07T08:23:06.876Z,1.62
2019-04-07T08:24:08.057Z,1.59
2019-04-07T08:25:08.700Z,1.66
2019-04-07T08:26:09.427Z,1.62
2019-04-07T08:27:09.231Z,1.66
2019-04-07T08:28:10.948Z,1.66
2019-04-07T08:29:12.958Z,1.66
2019-04-07T08:30:13.699Z,1.69
2019-04-07T08:31:12.224Z,1.73
2019-04-07T08:32:14.031Z,1.37
2019-04-07T08:33:14.738Z,1.84
2019-04-07T08:34:14.338Z,1.77
2019-04-07T08:35:15.375Z,1.69
2019-04-07T08:36:15.324Z,1.73
2019-04-07T08:37:16.889Z,1.77
2019-04-07T08:38:19.875Z,1.73
2019-04-07T08:39:22.715Z,1.77
2019-04-07T08:40:18.746Z,1.77
2019-04-07T08:41:19.002Z,1.77
2019-04-07T08:42:19.827Z,1.77
2019-04-07T08:43:22.549Z,1.77
2019-04-07T08:44:20.532Z,1.77
2019-04-07T08:45:21.297Z,1.80
2019-04-07T08:46:22.983Z,1.80
2019-04-07T08:47:23.366Z,1.80
2019-04-07T08:48:23.137Z,1.87
2019-04-07T08:49:25.612Z,1.84
2019-04-07T08:50:27.651Z,1.84
2019-04-07T08:51:29.345Z,1.84
2019-04-07T08:52:26.033Z,1.84
2019-04-07T08:53:26.197Z,1.80
2019-04-07T08:54:28.558Z,1.84
2019-04-07T08:55:28.244Z,1.80
2019-04-07T08:56:29.008Z,1.94
2019-04-07T08:57:30.556Z,1.94
2019-04-07T08:58:33.166Z,1.98
2019-04-07T08:59:30.332Z,1.87
2019-04-07T09:00:31.612Z,1.98
2019-04-07T09:01:31.741Z,1.94
2019-04-07T09:02:32.260Z,1.98
2019-04-07T09:03:33.174Z,1.94
2019-04-07T09:04:33.239Z,1.94
2019-04-07T09:05:35.450Z,1.94
2019-04-07T09:06:34.537Z,2.05
2019-04-07T09:07:35.073Z,1.98
2019-04-07T09:08:37.934Z,2.01
2019-04-07T09:09:40.373Z,2.01
2019-04-07T09:10:37.220Z,1.98
2019-04-07T09:11:40.351Z,2.01
2019-04-07T09:12:39.223Z,2.05
2019-04-07T09:13:39.571Z,2.05
2019-04-07T09:14:40.873Z,2.01
2019-04-07T09:15:43.580Z,2.01
2019-04-07T09:16:41.663Z,2.01
2019-04-07T09:17:45.780Z,2.01
2019-04-07T09:18:51.678Z,2.05
2019-04-07T09:19:44.199Z,2.09
2019-04-07T09:20:47.045Z,2.09
2019-04-07T09:21:47.553Z,2.05
2019-04-07T09:22:44.820Z,2.01
2019-04-07T09:23:46.821Z,1.80
2019-04-07T09:24:46.161Z,2.09
2019-04-07T09:25:46.803Z,2.16
2019-04-07T09:26:47.310Z,2.12
2019-04-07T09:27:50.226Z,2.16
2019-04-07T09:28:48.724Z,2.12
2019-04-07T09:29:49.166Z,2.16
2019-04-07T09:30:50.791Z,2.19
2019-04-07T09:31:51.858Z,2.19
2019-04-07T09:32:51.188Z,2.23
2019-04-07T09:33:52.860Z,2.23
2019-04-07T09:34:53.963Z,2.19
2019-04-07T09:35:56.653Z,2.26
2019-04-07T09:36:53.508Z,2.19
2019-04-07T09:37:55.894Z,2.23
2019-04-07T09:39:00.189Z,2.26
2019-04-07T09:39:59.711Z,2.26
2019-04-07T09:40:56.004Z,2.30
2019-04-07T09:41:57.219Z,2.30
2019-04-07T09:42:59.999Z,2.30
2019-04-07T09:44:01.157Z,2.30
2019-04-07T09:44:58.650Z,2.37
2019-04-07T09:46:00.329Z,2.23
2019-04-07T09:47:02.066Z,2.44
2019-04-07T09:48:02.165Z,2.30
2019-04-07T09:49:02.022Z,2.37
2019-04-07T09:50:02.870Z,2.41
2019-04-07T09:51:06.893Z,2.48
2019-04-07T09:52:03.477Z,2.44
2019-04-07T09:53:05.048Z,2.44
2019-04-07T09:54:05.618Z,2.48
2019-04-07T09:55:07.612Z,2.48
2019-04-07T09:56:08.826Z,2.44
2019-04-07T09:57:07.398Z,2.51
2019-04-07T09:58:09.334Z,2.55
2019-04-07T09:59:07.879Z,2.62
2019-04-07T10:00:08.731Z,2.51
2019-04-07T10:01:09.127Z,2.51
2019-04-07T10:02:10.374Z,2.58
2019-04-07T10:03:13.672Z,2.58
2019-04-07T10:04:12.138Z,2.58
2019-04-07T10:05:12.233Z,2.62
2019-04-07T10:06:13.289Z,2.58
2019-04-07T10:07:15.986Z,2.58
2019-04-07T10:08:13.885Z,2.58
2019-04-07T10:09:14.543Z,2.62
2019-04-07T10:10:14.960Z,2.58
2019-04-07T10:10:23.791Z,2.58
2019-04-07T10:11:23.820Z,2.58
2019-04-07T10:12:25.187Z,2.58
2019-04-07T10:13:25.435Z,2.62
2019-04-07T10:14:26.157Z,2.66
2019-04-07T10:15:27.902Z,2.66
2019-04-07T10:16:28.484Z,2.58
2019-04-07T10:17:28.965Z,2.58
2019-04-07T10:18:29.935Z,2.69
2019-04-07T10:19:30.079Z,2.80
2019-04-07T10:20:30.333Z,2.62
2019-04-07T10:21:32.426Z,2.62
2019-04-07T10:22:32.072Z,2.83
2019-04-07T10:23:32.448Z,2.66
2019-04-07T10:24:32.805Z,2.69
2019-04-07T10:25:34.431Z,2.83
2019-04-07T10:26:33.998Z,2.69
2019-04-07T10:27:35.813Z,2.69
2019-04-07T10:28:36.653Z,2.69
2019-04-07T10:29:36.069Z,2.69
2019-04-07T10:30:37.019Z,2.69
2019-04-07T10:31:36.750Z,2.69
2019-04-07T10:32:38.492Z,2.69
2019-04-07T10:33:38.260Z,2.69
2019-04-07T10:34:40.746Z,2.73
2019-04-07T10:35:39.864Z,2.73
2019-04-07T10:36:42.344Z,2.73
2019-04-07T10:37:41.536Z,2.73
2019-04-07T10:38:42.542Z,2.80
2019-04-07T10:39:42.332Z,2.80
2019-04-07T10:40:43.954Z,2.80
2019-04-07T10:41:45.235Z,2.80
2019-04-07T10:42:44.803Z,2.83
2019-04-07T10:43:45.287Z,2.83
2019-04-07T10:44:45.247Z,2.83
2019-04-07T10:45:46.618Z,2.83
2019-04-07T10:46:47.881Z,2.83
2019-04-07T10:47:47.335Z,2.83
2019-04-07T10:48:48.747Z,2.83
2019-04-07T10:49:57.915Z,2.83
2019-04-07T10:50:49.244Z,2.83
2019-04-07T10:51:49.122Z,2.83
2019-04-07T10:52:51.420Z,2.83
2019-04-07T10:53:51.089Z,2.83
2019-04-07T10:54:50.588Z,2.83
2019-04-07T10:55:52.153Z,2.83
2019-04-07T10:56:51.861Z,2.87
2019-04-07T10:57:52.472Z,2.87
2019-04-07T10:58:53.925Z,2.83
2019-04-07T10:59:53.892Z,2.87
2019-04-07T11:00:55.679Z,2.87
2019-04-07T11:01:56.708Z,2.87
2019-04-07T11:02:57.205Z,2.87
2019-04-07T11:03:57.659Z,2.87
2019-04-07T11:04:57.802Z,2.83
2019-04-07T11:05:59.414Z,2.87
2019-04-07T11:06:59.034Z,2.87
2019-04-07T11:07:59.076Z,2.83
2019-04-07T11:09:00.867Z,2.83
2019-04-07T11:10:01.569Z,2.83
2019-04-07T11:11:02.352Z,2.87
2019-04-07T11:12:03.263Z,2.83
2019-04-07T11:13:03.118Z,2.87
2019-04-07T11:14:03.168Z,2.83
2019-04-07T11:15:04.671Z,2.83
2019-04-07T11:16:04.947Z,2.83
2019-04-07T11:17:04.855Z,2.83
2019-04-07T11:18:05.347Z,2.87
2019-04-07T11:19:06.914Z,2.83
2019-04-07T11:20:08.148Z,2.83
2019-04-07T11:21:07.203Z,2.83
2019-04-07T11:22:08.771Z,2.83
2019-04-07T11:23:09.754Z,2.83
2019-04-07T11:24:09.002Z,2.83
2019-04-07T11:25:10.834Z,2.83
2019-04-07T11:26:10.121Z,2.83
2019-04-07T11:27:13.026Z,2.83
2019-04-07T11:28:12.266Z,2.83
2019-04-07T11:29:12.201Z,2.83
2019-04-07T11:30:13.874Z,2.87
2019-04-07T11:31:13.581Z,2.87
2019-04-07T11:31:22.115Z,2.83
2019-04-07T11:32:24.205Z,2.83
2019-04-07T11:33:24.504Z,2.83
2019-04-07T11:34:24.255Z,2.83
2019-04-07T11:35:28.682Z,2.83
2019-04-07T11:36:25.566Z,2.83
2019-04-07T11:37:26.482Z,2.87
2019-04-07T11:38:26.770Z,2.83
2019-04-07T11:39:27.470Z,2.83
2019-04-07T11:40:28.153Z,2.83
2019-04-07T11:41:29.010Z,2.87
2019-04-07T11:42:30.697Z,2.83
2019-04-07T11:43:30.480Z,2.83
2019-04-07T11:44:31.270Z,2.83
2019-04-07T11:45:31.451Z,2.87
2019-04-07T11:46:34.029Z,2.87
2019-04-07T11:47:32.954Z,2.87
2019-04-07T11:48:33.361Z,2.87
2019-04-07T11:49:35.709Z,2.90
2019-04-07T11:50:34.755Z,2.87
2019-04-07T11:51:36.868Z,2.87
2019-04-07T11:52:36.570Z,2.83
2019-04-07T11:53:37.055Z,2.87
2019-04-07T11:54:38.601Z,2.87
2019-04-07T11:55:39.258Z,2.87
2019-04-07T11:56:40.183Z,2.87
2019-04-07T11:57:43.349Z,2.87
2019-04-07T11:58:40.843Z,2.87
2019-04-07T11:59:41.276Z,2.90
2019-04-07T12:00:42.039Z,2.87
2019-04-07T12:01:46.084Z,2.87
2019-04-07T12:02:44.191Z,2.83
2019-04-07T12:03:43.824Z,2.83
2019-04-07T12:04:45.385Z,2.83
2019-04-07T12:05:46.116Z,2.87
2019-04-07T12:06:48.157Z,2.87
2019-04-07T12:07:45.841Z,2.83
2019-04-07T12:08:46.760Z,2.90
2019-04-07T12:09:47.712Z,2.83
2019-04-07T12:10:56.170Z,2.87
2019-04-07T12:11:48.400Z,2.83
2019-04-07T12:12:49.988Z,2.83
2019-04-07T12:13:50.965Z,2.87
2019-04-07T12:14:52.465Z,2.83
2019-04-07T12:15:50.982Z,2.83
2019-04-07T12:16:53.467Z,2.80
2019-04-07T12:17:52.451Z,2.80
2019-04-07T12:18:53.720Z,2.80
2019-04-07T12:19:56.534Z,2.80
2019-04-07T12:20:54.686Z,2.80
2019-04-07T12:21:56.444Z,2.80
2019-04-07T12:22:56.985Z,2.73
2019-04-07T12:23:58.317Z,2.73
2019-04-07T12:25:00.697Z,2.80
2019-04-07T12:25:57.909Z,2.80
2019-04-07T12:27:01.037Z,2.73
2019-04-07T12:28:00.105Z,2.73
2019-04-07T12:29:00.485Z,2.73
2019-04-07T12:30:01.240Z,2.73
2019-04-07T12:31:02.030Z,2.69
2019-04-07T12:32:02.486Z,2.69
2019-04-07T12:33:04.992Z,2.69
2019-04-07T12:34:03.900Z,2.69
2019-04-07T12:35:04.222Z,2.73
2019-04-07T12:36:05.148Z,2.73
2019-04-07T12:37:06.862Z,2.73
2019-04-07T12:38:10.099Z,2.69
2019-04-07T12:39:07.145Z,2.69
2019-04-07T12:40:07.602Z,2.69
2019-04-07T12:41:15.035Z,2.69
2019-04-07T12:42:08.528Z,2.73
2019-04-07T12:43:12.124Z,2.69
2019-04-07T12:44:08.617Z,2.69
2019-04-07T12:45:11.178Z,2.69
2019-04-07T12:46:10.145Z,2.69
2019-04-07T12:47:11.358Z,2.69
2019-04-07T12:48:11.319Z,2.69
2019-04-07T12:49:12.214Z,2.80
2019-04-07T12:50:14.716Z,2.69
2019-04-07T12:51:13.691Z,2.80
2019-04-07T12:52:14.025Z,2.66
2019-04-07T12:53:15.764Z,2.62
2019-04-07T12:54:15.712Z,2.62
2019-04-07T12:55:17.936Z,2.66
2019-04-07T12:56:16.998Z,2.58
2019-04-07T12:57:17.408Z,2.66
2019-04-07T12:58:19.255Z,2.62
2019-04-07T12:59:19.277Z,2.62
2019-04-07T13:00:22.706Z,2.62
2019-04-07T13:01:21.083Z,2.58
2019-04-07T13:02:21.389Z,2.58
2019-04-07T13:03:22.344Z,2.66
2019-04-07T13:04:22.118Z,2.62
2019-04-07T13:05:24.139Z,2.58
2019-04-07T13:06:24.148Z,2.58
2019-04-07T13:07:24.290Z,2.58
2019-04-07T13:08:26.126Z,2.62
2019-04-07T13:09:29.719Z,2.58
2019-04-07T13:10:26.823Z,2.66
2019-04-07T13:11:33.940Z,2.69
2019-04-07T13:12:28.921Z,2.69
2019-04-07T13:13:31.655Z,2.66
2019-04-07T13:14:29.932Z,2.66
2019-04-07T13:14:41.003Z,2.66
2019-04-07T13:15:44.311Z,2.66
2019-04-07T13:16:40.298Z,2.62
2019-04-07T13:17:41.028Z,2.62