createdAt,value
2023-03-29T00:01:57.015Z,100.00
2023-03-29T00:04:27.883Z,100.00
2023-03-29T00:06:57.851Z,100.00
2023-03-29T00:09:26.973Z,100.00
2023-03-29T00:11:56.528Z,100.00
2023-03-29T00:14:24.606Z,100.00
2023-03-29T00:16:55.166Z,100.00
2023-03-29T00:19:24.590Z,100.00
2023-03-29T00:21:52.943Z,100.00
2023-03-29T00:24:24.282Z,100.00
2023-03-29T00:26:55.009Z,100.00
2023-03-29T00:29:23.920Z,100.00
2023-03-29T00:31:54.697Z,100.00
2023-03-29T00:34:23.645Z,100.00
2023-03-29T00:36:53.165Z,100.00
2023-03-29T00:39:22.687Z,100.00
2023-03-29T00:41:52.450Z,100.00
2023-03-29T00:44:40.585Z,100.00
2023-03-29T00:47:09.280Z,100.00
2023-03-29T00:49:37.892Z,100.00
2023-03-29T00:52:07.739Z,100.00
2023-03-29T00:54:39.238Z,100.00
2023-03-29T00:57:09.593Z,100.00
2023-03-29T00:59:40.440Z,100.00
2023-03-29T01:02:08.758Z,100.00
2023-03-29T01:04:41.863Z,100.00
2023-03-29T01:07:13.862Z,100.00
2023-03-29T01:09:45.303Z,100.00
2023-03-29T01:12:17.128Z,100.00
2023-03-29T01:14:47.994Z,100.00
2023-03-29T01:17:16.431Z,100.00
2023-03-29T01:19:47.905Z,100.00
2023-03-29T01:22:26.396Z,100.00
2023-03-29T01:25:01.185Z,100.00
2023-03-29T01:27:40.510Z,100.00
2023-03-29T01:30:15.230Z,100.00
2023-03-29T01:32:49.105Z,100.00
2023-03-29T01:35:21.202Z,100.00
2023-03-29T01:37:55.991Z,100.00
2023-03-29T01:40:27.588Z,100.00
2023-03-29T01:43:03.728Z,100.00
2023-03-29T01:45:36.298Z,100.00
2023-03-29T01:48:08.720Z,100.00
2023-03-29T01:50:42.680Z,100.00
2023-03-29T01:53:13.167Z,100.00
2023-03-29T01:55:47.211Z,100.00
2023-03-29T01:58:19.320Z,100.00
2023-03-29T02:00:49.665Z,100.00
2023-03-29T02:03:19.136Z,100.00
2023-03-29T02:05:50.638Z,100.00
2023-03-29T02:08:21.513Z,100.00
2023-03-29T02:10:50.278Z,100.00
2023-03-29T02:13:19.993Z,100.00
2023-03-29T02:15:50.176Z,100.00
2023-03-29T02:18:21.676Z,100.00
2023-03-29T02:20:52.118Z,100.00
2023-03-29T02:23:24.649Z,100.00
2023-03-29T02:25:57.181Z,100.00
2023-03-29T02:28:29.621Z,100.00
2023-03-29T02:31:00.275Z,100.00
2023-03-29T02:33:35.098Z,100.00
2023-03-29T02:36:05.176Z,100.00
2023-03-29T02:38:34.399Z,100.00
2023-03-29T02:41:06.218Z,100.00
2023-03-29T02:43:36.922Z,100.00
2023-03-29T02:46:06.813Z,100.00
2023-03-29T02:48:37.001Z,100.00
2023-03-29T02:51:10.724Z,100.00
2023-03-29T02:53:43.072Z,100.00
2023-03-29T02:56:11.211Z,100.00
2023-03-29T02:58:45.338Z,100.00
2023-03-29T03:01:15.661Z,100.00
2023-03-29T03:03:45.753Z,100.00
2023-03-29T03:06:14.525Z,100.00
2023-03-29T03:08:43.375Z,100.00
2023-03-29T03:11:11.593Z,100.00
2023-03-29T03:13:43.202Z,100.00
2023-03-29T03:16:11.981Z,100.00
2023-03-29T03:18:43.221Z,100.00
2023-03-29T03:21:12.751Z,100.00
2023-03-29T03:23:42.418Z,100.00
2023-03-29T03:26:11.206Z,100.00
2023-03-29T03:28:44.130Z,100.00
2023-03-29T03:31:29.422Z,100.00
2023-03-29T03:34:35.005Z,100.00
2023-03-29T03:37:04.428Z,100.00
2023-03-29T03:39:35.841Z,100.00
2023-03-29T03:42:08.410Z,100.00
2023-03-29T03:44:45.035Z,100.00
2023-03-29T03:47:28.374Z,100.00
2023-03-29T03:50:00.341Z,100.00
2023-03-29T03:52:29.256Z,100.00
2023-03-29T03:54:57.445Z,100.00
2023-03-29T03:57:45.930Z,100.00
2023-03-29T04:00:22.217Z,100.00
2023-03-29T04:03:06.573Z,100.00
2023-03-29T04:05:39.936Z,100.00
2023-03-29T04:08:09.047Z,100.00
2023-03-29T04:10:57.771Z,100.00
2023-03-29T04:13:32.044Z,100.00
2023-03-29T04:16:19.049Z,100.00
2023-03-29T04:18:50.017Z,100.00
2023-03-29T04:21:21.261Z,100.00
2023-03-29T04:23:49.888Z,100.00
2023-03-29T04:26:18.986Z,100.00
2023-03-29T04:28:55.963Z,100.00
2023-03-29T04:31:46.153Z,100.00
2023-03-29T04:34:30.822Z,100.00
2023-03-29T04:37:04.460Z,100.00
2023-03-29T04:39:35.454Z,100.00
2023-03-29T04:42:07.244Z,100.00
2023-03-29T04:44:35.835Z,100.00
2023-03-29T04:47:15.137Z,100.00
2023-03-29T04:49:59.719Z,100.00
2023-03-29T04:52:45.788Z,100.00
2023-03-29T04:55:14.900Z,100.00
2023-03-29T04:58:10.280Z,100.00
2023-03-29T05:00:44.290Z,100.00
2023-03-29T05:03:14.695Z,100.00
2023-03-29T05:05:52.448Z,100.00
2023-03-29T05:08:20.785Z,100.00
2023-03-29T05:11:25.913Z,100.00
2023-03-29T05:13:58.745Z,100.00
2023-03-29T05:16:30.415Z,100.00
2023-03-29T05:19:02.795Z,100.00
2023-03-29T05:21:34.019Z,100.00
2023-03-29T05:24:07.578Z,100.00
2023-03-29T05:27:02.932Z,100.00
2023-03-29T05:29:34.206Z,100.00
2023-03-29T05:32:29.349Z,100.00
2023-03-29T05:34:59.175Z,100.00
2023-03-29T05:37:28.694Z,100.00
2023-03-29T05:40:05.772Z,100.00
2023-03-29T05:42:41.941Z,100.00
2023-03-29T05:45:12.155Z,100.00
2023-03-29T05:47:42.488Z,100.00
2023-03-29T05:50:14.644Z,100.00
2023-03-29T05:52:43.721Z,100.00
2023-03-29T05:55:15.680Z,100.00
2023-03-29T05:57:44.298Z,100.00
2023-03-29T06:00:23.627Z,100.00
2023-03-29T06:03:14.142Z,100.00
2023-03-29T06:05:50.682Z,100.00
2023-03-29T06:08:19.838Z,100.00
2023-03-29T06:11:02.480Z,99.52
2023-03-29T06:13:51.931Z,96.73
2023-03-29T06:16:20.833Z,93.14
2023-03-29T06:18:48.943Z,92.85
2023-03-29T06:21:19.155Z,89.90
2023-03-29T06:23:47.499Z,86.72
2023-03-29T06:26:19.756Z,87.39
2023-03-29T06:28:51.960Z,86.43
2023-03-29T06:31:21.359Z,87.36
2023-03-29T06:33:55.246Z,86.36
2023-03-29T06:36:47.342Z,83.32
2023-03-29T06:39:17.265Z,84.54
2023-03-29T06:42:13.050Z,87.22
2023-03-29T06:45:19.000Z,90.52
2023-03-29T06:47:51.061Z,89.92
2023-03-29T06:50:20.785Z,87.50
2023-03-29T06:53:09.479Z,88.63
2023-03-29T06:55:38.545Z,89.51
2023-03-29T06:58:25.386Z,89.74
2023-03-29T07:00:54.990Z,93.23
2023-03-29T07:03:35.101Z,96.81
2023-03-29T07:06:10.049Z,99.08
2023-03-29T07:08:47.199Z,95.46
2023-03-29T07:11:21.210Z,92.39
2023-03-29T07:13:55.646Z,91.68
2023-03-29T07:16:53.725Z,90.43
2023-03-29T07:19:38.576Z,87.78
2023-03-29T07:22:17.315Z,89.21
2023-03-29T07:24:52.262Z,91.60
2023-03-29T07:27:22.422Z,91.91
2023-03-29T07:29:51.643Z,89.95
2023-03-29T07:32:20.601Z,86.59
2023-03-29T07:35:13.349Z,82.15
2023-03-29T07:37:43.063Z,83.65
2023-03-29T07:40:16.439Z,84.90
2023-03-29T07:42:59.898Z,82.49
2023-03-29T07:45:32.935Z,79.75
2023-03-29T07:48:21.375Z,73.98
2023-03-29T07:50:53.344Z,71.66
2023-03-29T07:53:27.194Z,68.06
2023-03-29T07:55:58.891Z,68.67
2023-03-29T07:58:43.458Z,65.73
2023-03-29T08:01:31.538Z,65.06
2023-03-29T08:04:14.303Z,64.25
2023-03-29T08:07:01.228Z,64.79
2023-03-29T08:09:53.540Z,64.66
2023-03-29T08:12:37.786Z,65.81
2023-03-29T08:15:07.013Z,65.64
2023-03-29T08:17:50.899Z,63.64
2023-03-29T08:20:21.805Z,66.78
2023-03-29T08:22:53.891Z,66.12
2023-03-29T08:25:39.608Z,61.57
2023-03-29T08:28:09.245Z,58.90
2023-03-29T08:30:46.577Z,59.54
2023-03-29T08:33:15.133Z,58.56
2023-03-29T08:35:43.847Z,58.41
2023-03-29T08:38:23.265Z,55.17
2023-03-29T08:40:52.410Z,53.71
2023-03-29T08:43:37.652Z,54.06
2023-03-29T08:46:35.804Z,53.54
2023-03-29T08:49:17.868Z,50.93
2023-03-29T08:51:47.536Z,50.21
2023-03-29T08:54:17.746Z,50.49
2023-03-29T08:57:08.779Z,51.91
2023-03-29T08:59:43.072Z,53.82
2023-03-29T09:02:16.908Z,54.10
2023-03-29T09:04:46.537Z,53.27
2023-03-29T09:07:28.475Z,52.50
2023-03-29T09:09:57.337Z,53.53
2023-03-29T09:12:45.304Z,55.57
2023-03-29T09:15:20.774Z,58.56
2023-03-29T09:18:06.810Z,58.06
2023-03-29T09:20:40.748Z,54.96
2023-03-29T09:23:18.890Z,53.83
2023-03-29T09:26:13.897Z,51.81
2023-03-29T09:29:09.581Z,53.17
2023-03-29T09:31:43.614Z,55.11
2023-03-29T09:34:15.885Z,56.00
2023-03-29T09:36:59.782Z,57.17
2023-03-29T09:39:30.650Z,58.00
2023-03-29T09:42:10.517Z,60.36
2023-03-29T09:44:44.300Z,59.42
2023-03-29T09:47:27.961Z,57.48
2023-03-29T09:50:01.060Z,58.08
2023-03-29T09:52:29.978Z,54.74
2023-03-29T09:55:07.843Z,52.24
2023-03-29T09:58:04.124Z,51.15
2023-03-29T10:00:38.618Z,51.46
2023-03-29T10:03:10.615Z,52.32
2023-03-29T10:05:53.402Z,52.53
2023-03-29T10:08:27.060Z,53.91
2023-03-29T10:10:58.760Z,53.83
2023-03-29T10:13:29.617Z,54.08
2023-03-29T10:16:06.420Z,55.08
2023-03-29T10:18:41.676Z,53.49
2023-03-29T10:21:17.002Z,55.35
2023-03-29T10:23:49.291Z,54.41
2023-03-29T10:26:23.385Z,53.63
2023-03-29T10:28:52.824Z,52.11
2023-03-29T10:31:22.891Z,51.78
2023-03-29T10:33:54.862Z,54.28
2023-03-29T10:36:23.813Z,52.08
2023-03-29T10:38:52.909Z,51.43
2023-03-29T10:41:24.184Z,48.88
2023-03-29T10:43:54.023Z,49.03
2023-03-29T10:46:23.184Z,44.02
2023-03-29T10:48:52.914Z,41.80
2023-03-29T10:51:24.039Z,42.12
2023-03-29T10:53:52.112Z,42.56
2023-03-29T10:56:27.940Z,42.50
2023-03-29T10:59:03.978Z,41.58
2023-03-29T11:01:36.394Z,42.13
2023-03-29T11:04:10.252Z,40.60
2023-03-29T11:06:42.244Z,39.86
2023-03-29T11:09:19.737Z,38.54
2023-03-29T11:12:04.453Z,37.98
2023-03-29T11:14:45.140Z,34.23
2023-03-29T11:17:21.823Z,33.46
2023-03-29T11:20:04.934Z,37.11
2023-03-29T11:22:42.911Z,36.99
2023-03-29T11:25:20.320Z,36.73
2023-03-29T11:27:52.780Z,35.42
2023-03-29T11:30:24.067Z,35.40
2023-03-29T11:33:00.744Z,37.51
2023-03-29T11:35:34.934Z,38.11
2023-03-29T11:38:09.702Z,36.95
2023-03-29T11:40:47.590Z,38.42
2023-03-29T11:43:20.357Z,39.92
2023-03-29T11:45:52.777Z,41.27
2023-03-29T11:48:24.990Z,42.03
2023-03-29T11:50:57.871Z,42.70
2023-03-29T11:53:31.420Z,41.56
2023-03-29T11:56:04.834Z,42.45
2023-03-29T11:58:38.352Z,41.25
2023-03-29T12:01:09.408Z,40.49
2023-03-29T12:03:46.954Z,41.55
2023-03-29T12:06:20.868Z,42.46
2023-03-29T12:08:53.859Z,42.98
2023-03-29T12:11:28.074Z,44.64
2023-03-29T12:14:00.242Z,45.01
2023-03-29T12:16:34.623Z,44.61
2023-03-29T12:19:16.152Z,43.10
2023-03-29T12:21:52.627Z,39.81
2023-03-29T12:24:24.642Z,39.90
2023-03-29T12:27:07.854Z,37.50
2023-03-29T12:29:42.684Z,38.14
2023-03-29T12:32:20.609Z,36.63
2023-03-29T12:35:14.220Z,34.09
2023-03-29T12:38:18.321Z,35.78
2023-03-29T12:41:14.351Z,37.29
2023-03-29T12:44:20.202Z,35.30
2023-03-29T12:46:54.945Z,34.46
2023-03-29T12:49:28.612Z,37.39
2023-03-29T12:51:59.032Z,40.75
2023-03-29T12:54:29.875Z,42.21
2023-03-29T12:57:01.269Z,44.39
2023-03-29T12:59:38.230Z,44.61
2023-03-29T13:02:27.817Z,44.36
2023-03-29T13:04:57.361Z,43.74
2023-03-29T13:07:33.459Z,42.17
2023-03-29T13:10:03.437Z,42.04
2023-03-29T13:12:37.648Z,41.72
2023-03-29T13:15:08.494Z,41.56
2023-03-29T13:17:44.911Z,41.64
2023-03-29T13:20:34.699Z,40.19
2023-03-29T13:23:08.710Z,39.25
2023-03-29T13:25:52.299Z,39.68
2023-03-29T13:28:24.111Z,40.27
2023-03-29T13:30:56.380Z,40.51
2023-03-29T13:33:38.490Z,38.13
2023-03-29T13:36:11.612Z,37.21
2023-03-29T13:38:55.938Z,35.31
2023-03-29T13:41:27.823Z,33.72
2023-03-29T13:43:58.700Z,34.90
2023-03-29T13:46:37.828Z,36.44
2023-03-29T13:49:09.450Z,35.57
2023-03-29T13:51:42.076Z,34.76
2023-03-29T13:54:20.932Z,34.32
2023-03-29T13:56:59.876Z,34.68
2023-03-29T13:59:33.676Z,33.94
2023-03-29T14:02:06.705Z,34.36
2023-03-29T14:04:38.944Z,33.73
2023-03-29T14:07:13.442Z,33.27
2023-03-29T14:09:46.364Z,32.35
2023-03-29T14:12:18.891Z,31.10
2023-03-29T14:14:58.675Z,30.38
2023-03-29T14:17:28.357Z,31.24
2023-03-29T14:20:01.036Z,33.75
2023-03-29T14:22:32.862Z,35.54
2023-03-29T14:25:03.206Z,37.20
2023-03-29T14:27:33.033Z,39.25
2023-03-29T14:30:03.771Z,40.13
2023-03-29T14:32:32.698Z,41.21
2023-03-29T14:35:01.988Z,41.89
2023-03-29T14:37:32.857Z,41.91
2023-03-29T14:40:03.261Z,41.56
2023-03-29T14:42:32.831Z,41.17
2023-03-29T14:45:10.027Z,40.75
2023-03-29T14:47:43.064Z,42.22
2023-03-29T14:50:18.457Z,42.89
2023-03-29T14:52:52.294Z,43.78
2023-03-29T14:55:24.009Z,43.67
2023-03-29T14:57:53.556Z,44.22
2023-03-29T15:00:30.054Z,44.86
2023-03-29T15:02:59.855Z,45.54
2023-03-29T15:05:37.012Z,45.81
2023-03-29T15:08:07.399Z,46.29
2023-03-29T15:10:37.263Z,45.80
2023-03-29T15:13:06.724Z,46.04
2023-03-29T15:15:39.669Z,45.40
2023-03-29T15:18:08.720Z,45.36
2023-03-29T15:20:39.357Z,46.95
2023-03-29T15:23:20.098Z,47.63
2023-03-29T15:25:49.948Z,47.13
2023-03-29T15:28:27.896Z,47.23
2023-03-29T15:31:07.726Z,47.54
2023-03-29T15:33:37.609Z,48.18
2023-03-29T15:36:07.326Z,48.55
2023-03-29T15:38:44.064Z,49.20
2023-03-29T15:41:13.775Z,51.86
2023-03-29T15:43:42.492Z,55.20
2023-03-29T15:46:14.229Z,56.94
2023-03-29T15:48:43.163Z,58.02
2023-03-29T15:51:12.745Z,59.87
2023-03-29T15:53:41.305Z,60.71
2023-03-29T15:56:12.403Z,62.15
2023-03-29T15:58:40.821Z,62.71
2023-03-29T16:01:13.337Z,63.53
2023-03-29T16:03:47.080Z,66.93
2023-03-29T16:06:17.629Z,69.40
2023-03-29T16:08:46.161Z,68.91
2023-03-29T16:11:14.591Z,68.39
2023-03-29T16:13:43.092Z,68.54
2023-03-29T16:16:11.674Z,68.37
2023-03-29T16:18:39.833Z,69.03
2023-03-29T16:21:12.451Z,69.74
2023-03-29T16:23:40.740Z,69.35
2023-03-29T16:26:11.669Z,69.21
2023-03-29T16:28:39.566Z,68.22
2023-03-29T16:31:07.194Z,67.42
2023-03-29T16:33:35.370Z,66.76
2023-03-29T16:36:04.081Z,66.98
2023-03-29T16:38:33.723Z,66.43
2023-03-29T16:41:02.137Z,67.25
2023-03-29T16:43:30.106Z,69.11
2023-03-29T16:45:58.832Z,69.72
2023-03-29T16:48:27.271Z,68.94
2023-03-29T16:50:55.210Z,68.23
2023-03-29T16:53:23.759Z,67.94
2023-03-29T16:55:54.202Z,68.86
2023-03-29T16:58:23.468Z,68.33
2023-03-29T17:00:51.999Z,69.67
2023-03-29T17:03:19.917Z,70.54
2023-03-29T17:05:48.892Z,71.50
2023-03-29T17:08:17.694Z,73.55
2023-03-29T17:10:45.547Z,74.46
2023-03-29T17:13:14.855Z,75.73
2023-03-29T17:15:45.236Z,77.16
2023-03-29T17:18:14.054Z,78.92
2023-03-29T17:20:42.780Z,81.23
2023-03-29T17:23:13.068Z,82.67
2023-03-29T17:25:41.086Z,82.94
2023-03-29T17:28:11.377Z,84.51
2023-03-29T17:30:40.870Z,94.39
2023-03-29T17:33:09.643Z,100.00
2023-03-29T17:35:37.878Z,100.00
2023-03-29T17:38:05.485Z,100.00
2023-03-29T17:40:33.895Z,100.00
2023-03-29T17:43:01.734Z,100.00
2023-03-29T17:45:29.567Z,100.00
2023-03-29T17:47:59.218Z,100.00
2023-03-29T17:50:28.089Z,100.00
2023-03-29T17:52:55.955Z,100.00
2023-03-29T17:55:24.360Z,100.00
2023-03-29T17:57:53.978Z,100.00
2023-03-29T18:00:22.410Z,100.00
2023-03-29T18:02:50.311Z,100.00
2023-03-29T18:05:20.002Z,100.00
2023-03-29T18:07:48.915Z,100.00
2023-03-29T18:10:19.150Z,100.00
2023-03-29T18:12:49.525Z,100.00
2023-03-29T18:15:20.054Z,100.00
2023-03-29T18:17:48.607Z,100.00
2023-03-29T18:20:17.450Z,100.00
2023-03-29T18:22:47.083Z,100.00
2023-03-29T18:25:18.389Z,100.00
2023-03-29T18:27:46.341Z,100.00
2023-03-29T18:30:17.081Z,100.00
2023-03-29T18:32:45.282Z,100.00
2023-03-29T18:35:14.076Z,100.00
2023-03-29T18:37:44.373Z,100.00
2023-03-29T18:40:15.679Z,100.00
2023-03-29T18:42:44.379Z,100.00
2023-03-29T18:45:15.945Z,100.00
2023-03-29T18:47:44.117Z,100.00
2023-03-29T18:50:13.614Z,100.00
2023-03-29T18:52:42.198Z,100.00
2023-03-29T18:55:12.549Z,100.00
2023-03-29T18:57:42.768Z,100.00
2023-03-29T19:00:13.914Z,100.00
2023-03-29T19:02:42.721Z,100.00
2023-03-29T19:05:11.436Z,100.00
2023-03-29T19:07:40.327Z,98.48
2023-03-29T19:10:08.960Z,97.61
2023-03-29T19:12:37.004Z,96.05
2023-03-29T19:15:07.805Z,93.91
2023-03-29T19:17:35.790Z,91.95
2023-03-29T19:20:05.200Z,90.69
2023-03-29T19:22:34.074Z,90.87
2023-03-29T19:25:02.880Z,90.62
2023-03-29T19:27:31.024Z,90.42
2023-03-29T19:29:59.621Z,90.07
2023-03-29T19:32:30.405Z,88.80
2023-03-29T19:35:04.059Z,88.03
2023-03-29T19:37:34.293Z,86.56
2023-03-29T19:40:02.385Z,85.46
2023-03-29T19:42:30.207Z,85.34
2023-03-29T19:44:58.013Z,85.22
2023-03-29T19:47:25.921Z,85.79
2023-03-29T19:49:58.187Z,85.67
2023-03-29T19:52:28.390Z,85.99
2023-03-29T19:54:59.746Z,86.09
2023-03-29T19:57:28.632Z,83.87
2023-03-29T19:59:58.336Z,84.10
2023-03-29T20:02:26.489Z,82.89
2023-03-29T20:05:00.249Z,82.54
2023-03-29T20:07:28.533Z,81.96
2023-03-29T20:09:58.349Z,80.29
2023-03-29T20:12:26.894Z,78.43
2023-03-29T20:14:55.305Z,78.61
2023-03-29T20:17:27.283Z,78.47
2023-03-29T20:19:57.485Z,78.59
2023-03-29T20:22:26.496Z,77.94
2023-03-29T20:24:56.493Z,77.40
2023-03-29T20:27:25.727Z,78.09
2023-03-29T20:29:53.853Z,78.30
2023-03-29T20:32:21.835Z,78.09
2023-03-29T20:34:49.825Z,77.18
2023-03-29T20:37:23.353Z,76.34
2023-03-29T20:39:51.733Z,77.00
2023-03-29T20:42:24.529Z,78.18
2023-03-29T20:44:53.945Z,78.57
2023-03-29T20:47:22.641Z,81.23
2023-03-29T20:49:54.657Z,83.07
2023-03-29T20:52:24.701Z,83.73
2023-03-29T20:54:55.149Z,84.74
2023-03-29T20:57:23.499Z,83.48
2023-03-29T20:59:51.696Z,82.70
2023-03-29T21:02:24.358Z,83.31
2023-03-29T21:04:54.649Z,81.72
2023-03-29T21:07:23.988Z,80.28
2023-03-29T21:09:51.860Z,80.54
2023-03-29T21:12:20.345Z,80.62
2023-03-29T21:14:48.715Z,80.91
2023-03-29T21:17:18.816Z,83.88
2023-03-29T21:19:46.947Z,88.47
2023-03-29T21:22:15.583Z,90.93
2023-03-29T21:24:45.914Z,92.44
2023-03-29T21:27:13.850Z,96.14
2023-03-29T21:29:42.967Z,100.00
2023-03-29T21:32:12.302Z,100.00
2023-03-29T21:34:41.123Z,100.00
2023-03-29T21:37:14.612Z,99.63
2023-03-29T21:39:43.081Z,100.00
2023-03-29T21:42:13.481Z,99.25
2023-03-29T21:44:41.614Z,94.74
2023-03-29T21:47:09.974Z,93.16
2023-03-29T21:49:38.478Z,91.82
2023-03-29T21:52:07.119Z,93.81
2023-03-29T21:54:38.578Z,94.78
2023-03-29T21:57:07.226Z,94.96
2023-03-29T21:59:36.934Z,95.80
2023-03-29T22:02:05.562Z,95.77
2023-03-29T22:04:37.157Z,94.78
2023-03-29T22:07:06.266Z,93.87
2023-03-29T22:09:35.025Z,96.40
2023-03-29T22:12:03.917Z,100.00
2023-03-29T22:14:35.052Z,100.00
2023-03-29T22:17:06.092Z,100.00
2023-03-29T22:19:34.833Z,100.00
2023-03-29T22:22:06.368Z,100.00
2023-03-29T22:24:36.900Z,100.00
2023-03-29T22:27:04.705Z,100.00
2023-03-29T22:29:32.557Z,100.00
2023-03-29T22:32:00.475Z,100.00
2023-03-29T22:34:30.265Z,100.00
2023-03-29T22:36:58.407Z,100.00
2023-03-29T22:39:26.461Z,100.00
2023-03-29T22:41:54.425Z,100.00
2023-03-29T22:44:22.418Z,100.00
2023-03-29T22:46:50.726Z,100.00
2023-03-29T22:49:18.966Z,99.44
2023-03-29T22:51:49.702Z,98.49
2023-03-29T22:54:17.584Z,97.20
2023-03-29T22:56:45.789Z,97.55
2023-03-29T22:59:15.712Z,96.84
2023-03-29T23:01:48.518Z,96.15
2023-03-29T23:04:17.062Z,95.88
2023-03-29T23:06:45.911Z,96.63
2023-03-29T23:09:17.041Z,94.40
2023-03-29T23:11:45.058Z,93.73
2023-03-29T23:14:14.888Z,92.26
2023-03-29T23:16:43.595Z,92.01
2023-03-29T23:19:12.062Z,91.19
2023-03-29T23:21:40.790Z,90.76
2023-03-29T23:24:09.245Z,90.11
2023-03-29T23:26:39.243Z,87.72
2023-03-29T23:29:07.960Z,87.82
2023-03-29T23:31:36.504Z,86.52
2023-03-29T23:34:04.754Z,86.37
2023-03-29T23:36:32.817Z,86.51
2023-03-29T23:39:02.188Z,85.79
2023-03-29T23:41:30.962Z,84.66
2023-03-29T23:44:00.577Z,84.68
2023-03-29T23:46:29.634Z,84.17
2023-03-29T23:49:00.480Z,83.99
2023-03-29T23:51:29.799Z,83.27
2023-03-29T23:53:57.573Z,83.00
2023-03-29T23:56:26.258Z,82.07
2023-03-29T23:58:57.893Z,80.93
