createdAt,value
2019-04-04T17:28:07.321Z,57
2019-04-04T17:28:20.996Z,56
2019-04-04T17:28:33.677Z,56
2019-04-04T17:28:46.337Z,56
2019-04-04T17:29:43.687Z,55
2019-04-04T17:29:56.336Z,57
2019-04-04T17:30:09.983Z,54
2019-04-04T17:30:22.640Z,54
2019-04-04T17:30:35.296Z,55
2019-04-04T17:30:47.971Z,126
2019-04-04T17:31:00.679Z,131
2019-04-04T17:31:15.323Z,131
2019-04-04T17:31:27.970Z,135
2019-04-04T17:31:40.656Z,87
2019-04-04T17:31:53.284Z,90
2019-04-04T17:32:05.921Z,88
2019-04-04T17:32:18.591Z,88
2019-04-04T17:32:31.242Z,86
2019-04-04T17:32:43.885Z,89
2019-04-04T17:32:59.522Z,86
2019-04-04T17:33:12.178Z,88
2019-04-04T17:33:24.830Z,88
2019-04-04T17:33:37.480Z,85
2019-04-04T17:33:51.114Z,85
2019-04-04T17:34:03.775Z,79
2019-04-04T17:34:16.478Z,72
2019-04-04T17:34:29.127Z,78
2019-04-04T17:34:42.766Z,79
2019-04-04T17:34:55.404Z,80
2019-04-04T17:35:08.049Z,75
2019-04-04T17:35:20.691Z,80
2019-04-04T17:35:33.333Z,77
2019-04-04T17:35:46.974Z,73
2019-04-04T17:35:59.762Z,73
2019-04-04T17:36:12.635Z,74
2019-04-04T17:36:30.010Z,72
2019-04-04T17:36:45.095Z,73
2019-04-04T17:36:58.254Z,76
2019-04-04T17:37:12.411Z,76
2019-04-04T17:37:26.073Z,77
2019-04-04T17:37:41.992Z,74
2019-04-04T17:37:59.044Z,73
2019-04-04T17:38:16.553Z,69
2019-04-04T17:38:30.067Z,76
2019-04-04T17:38:44.408Z,74
2019-04-04T17:39:02.434Z,76
2019-04-04T17:39:21.553Z,120
2019-04-04T17:39:37.180Z,74
2019-04-04T17:39:51.801Z,69
2019-04-04T17:40:06.675Z,69
2019-04-04T17:40:26.555Z,62
2019-04-04T17:40:41.807Z,63
2019-04-04T17:41:05.556Z,56
2019-04-04T17:41:27.040Z,69
2019-04-04T17:41:43.181Z,61
2019-04-04T17:42:03.053Z,66
2019-04-04T17:42:31.261Z,68
2019-04-04T17:42:44.694Z,70
2019-04-04T17:42:57.322Z,69
2019-04-04T17:43:09.972Z,69
2019-04-04T17:43:22.631Z,64
2019-04-04T17:43:35.284Z,37
2019-04-04T17:43:47.915Z,66
2019-04-04T17:44:00.577Z,60
2019-04-04T17:44:14.200Z,65
2019-04-04T17:44:26.855Z,66
2019-04-04T17:44:40.486Z,69
2019-04-04T17:44:53.154Z,64
2019-04-04T17:45:08.750Z,65
2019-04-04T17:45:21.409Z,55
2019-04-04T17:45:34.089Z,65
2019-04-04T17:45:46.749Z,62
2019-04-04T17:45:59.397Z,64
2019-04-04T17:46:12.046Z,69
2019-04-04T17:46:24.697Z,71
2019-04-04T17:46:37.377Z,66
2019-04-04T17:46:50.025Z,65
2019-04-04T17:47:02.694Z,64
2019-04-04T17:47:15.333Z,67
2019-04-04T17:47:28.976Z,64
2019-04-04T17:47:42.637Z,62
2019-04-04T17:47:55.268Z,56
2019-04-04T17:48:07.934Z,43
2019-04-04T17:48:20.570Z,65
2019-04-04T17:48:35.210Z,65
2019-04-04T17:48:47.891Z,64
2019-04-04T17:49:00.523Z,61
2019-04-04T17:49:14.173Z,56
2019-04-04T17:49:27.842Z,48
2019-04-04T17:49:40.499Z,67
2019-04-04T17:49:53.145Z,64
2019-04-04T17:50:05.799Z,66
2019-04-04T17:50:21.421Z,68
2019-04-04T17:50:34.083Z,64
2019-04-04T17:50:46.723Z,66
2019-04-04T17:51:00.355Z,62
2019-04-04T17:51:13.010Z,61
2019-04-04T17:51:25.641Z,63
2019-04-04T17:51:38.303Z,67
2019-04-04T17:51:50.952Z,66
2019-04-04T17:52:03.616Z,64
2019-04-04T17:52:16.707Z,65
2019-04-04T17:52:29.411Z,58
2019-04-04T17:52:43.082Z,63
2019-04-04T17:52:56.718Z,58
2019-04-04T17:53:09.407Z,62
2019-04-04T17:53:22.066Z,56
2019-04-04T17:53:34.856Z,55
2019-04-04T17:53:47.505Z,70
2019-04-04T17:54:02.124Z,64
2019-04-04T17:54:14.805Z,65
2019-04-04T17:54:27.486Z,61
2019-04-04T17:54:40.151Z,66
2019-04-04T17:54:52.795Z,66
2019-04-04T17:55:23.711Z,111
2019-04-04T17:55:36.350Z,63
2019-04-04T17:55:48.995Z,59
2019-04-04T17:56:03.635Z,59
2019-04-04T17:56:16.297Z,58
2019-04-04T17:56:28.955Z,57
2019-04-04T17:56:41.666Z,62
2019-04-04T17:56:54.313Z,63
2019-04-04T17:57:06.965Z,63
2019-04-04T17:57:19.646Z,62
2019-04-04T17:57:32.306Z,61
2019-04-04T17:57:44.967Z,63
2019-04-04T17:57:58.488Z,63
2019-04-04T17:58:11.117Z,63
2019-04-04T17:58:24.791Z,62
2019-04-04T17:58:37.463Z,60
2019-04-04T18:32:57.423Z,58
2019-04-04T18:33:10.081Z,56
2019-04-04T18:33:24.738Z,57
2019-04-04T18:33:37.419Z,57
2019-04-04T18:33:50.048Z,58
2019-04-04T18:34:02.699Z,56
2019-04-04T18:34:17.330Z,57
2019-04-04T18:34:30.993Z,57
2019-04-04T18:34:44.694Z,55
2019-04-04T18:34:57.383Z,53
2019-04-04T18:35:10.071Z,53
2019-04-04T18:35:22.740Z,55
2019-04-04T18:35:35.412Z,53
2019-04-04T18:35:48.102Z,53
2019-04-04T18:36:00.755Z,52
2019-04-04T18:36:13.458Z,156
2019-04-04T18:36:26.102Z,164
2019-04-04T18:36:38.799Z,169
2019-04-04T18:36:51.473Z,164
2019-04-04T18:37:04.181Z,168
2019-04-04T18:37:16.840Z,170
2019-04-04T18:37:29.488Z,163
2019-04-04T18:37:42.134Z,166
2019-04-04T18:37:54.823Z,77
2019-04-04T18:38:07.477Z,70
2019-04-04T18:38:20.120Z,68
2019-04-04T18:38:32.777Z,68
2019-04-04T18:38:45.447Z,68
