createdAt,value
2024-02-05T00:02:12.166Z,2.50
2024-02-05T00:12:15.465Z,1.80
2024-02-05T00:22:17.295Z,2.10
2024-02-05T00:32:19.201Z,2.10
2024-02-05T00:42:20.877Z,2.10
2024-02-05T00:52:22.644Z,2.40
2024-02-05T01:02:24.558Z,1.90
2024-02-05T01:12:26.883Z,1.90
2024-02-05T01:22:29.145Z,2.00
2024-02-05T01:32:30.871Z,1.80
2024-02-05T01:42:32.557Z,1.40
2024-02-05T01:52:44.125Z,2.00
2024-02-05T02:02:46.992Z,1.80
2024-02-05T02:12:48.859Z,1.90
2024-02-05T02:22:58.873Z,2.20
2024-02-05T02:33:14.028Z,2.40
2024-02-05T02:43:19.169Z,1.40
2024-02-05T02:53:21.089Z,1.60
2024-02-05T03:03:22.797Z,1.60
2024-02-05T03:13:24.636Z,1.00
2024-02-05T03:23:26.451Z,1.70
2024-02-05T03:33:28.403Z,1.20
2024-02-05T03:43:30.099Z,1.50
2024-02-05T03:53:31.783Z,1.80
2024-02-05T04:03:33.603Z,2.30
2024-02-05T04:13:35.299Z,1.80
2024-02-05T04:23:37.021Z,2.00
2024-02-05T04:33:38.993Z,2.20
2024-02-05T04:43:41.948Z,2.10
2024-02-05T04:53:43.953Z,2.20
2024-02-05T05:03:46.018Z,2.20
2024-02-05T05:13:47.780Z,2.00
2024-02-05T05:23:49.526Z,1.60
2024-02-05T05:33:51.375Z,1.70
2024-02-05T05:43:56.085Z,1.90
2024-02-05T05:53:57.733Z,1.50
2024-02-05T06:03:59.511Z,1.40
2024-02-05T06:14:01.533Z,1.70
2024-02-05T06:24:03.435Z,1.90
2024-02-05T06:34:09.564Z,1.80
2024-02-05T06:44:12.094Z,1.70
2024-02-05T06:54:13.744Z,1.60
2024-02-05T07:04:15.635Z,1.30
2024-02-05T07:14:17.494Z,1.30
2024-02-05T07:24:19.159Z,1.40
2024-02-05T07:34:20.943Z,1.20
2024-02-05T07:44:22.714Z,1.10
2024-02-05T07:54:29.087Z,1.20
2024-02-05T08:04:31.261Z,1.10
2024-02-05T08:14:33.224Z,1.30
2024-02-05T08:24:35.364Z,1.20
2024-02-05T08:34:39.003Z,1.20
2024-02-05T08:44:40.723Z,1.50
2024-02-05T08:54:42.467Z,1.00
2024-02-05T09:04:44.706Z,0.80
2024-02-05T09:14:46.737Z,0.90
2024-02-05T09:24:48.563Z,1.60
2024-02-05T09:34:50.587Z,1.50
2024-02-05T09:44:52.402Z,1.60
2024-02-05T09:54:55.957Z,1.70
2024-02-05T10:05:01.642Z,1.40
2024-02-05T10:15:04.886Z,1.50
2024-02-05T10:25:06.883Z,1.40
2024-02-05T10:35:10.080Z,2.10
2024-02-05T10:45:12.856Z,1.20
2024-02-05T10:55:15.143Z,1.20
2024-02-05T11:05:19.143Z,1.50
2024-02-05T11:15:23.723Z,1.60
2024-02-05T11:25:26.901Z,1.60
2024-02-05T11:35:33.663Z,1.60
2024-02-05T11:45:39.060Z,1.30
2024-02-05T11:55:40.837Z,1.30
2024-02-05T12:05:43.086Z,1.70
2024-02-05T12:15:44.964Z,1.60
2024-02-05T12:25:47.173Z,1.80
2024-02-05T12:36:02.489Z,1.90
2024-02-05T12:46:05.567Z,1.60
2024-02-05T12:56:08.640Z,1.30
2024-02-05T13:06:11.587Z,1.50
2024-02-05T13:16:13.613Z,1.20
2024-02-05T13:26:15.666Z,2.10
2024-02-05T13:36:17.450Z,1.50
2024-02-05T13:46:19.206Z,1.80
2024-02-05T13:56:20.910Z,1.70
2024-02-05T14:06:23.097Z,1.80
2024-02-05T14:16:25.050Z,1.80
2024-02-05T14:26:27.433Z,2.30
2024-02-05T14:36:30.537Z,1.90
2024-02-05T14:46:32.520Z,1.90
2024-02-05T14:56:37.151Z,2.10
2024-02-05T15:06:39.164Z,1.80
2024-02-05T15:16:40.925Z,1.80
2024-02-05T15:26:47.509Z,2.50
2024-02-05T15:36:49.899Z,4.50
2024-02-05T15:46:52.216Z,3.10
2024-02-05T15:56:53.960Z,2.30
2024-02-05T16:06:55.938Z,2.30
2024-02-05T16:16:58.062Z,3.30
2024-02-05T16:26:59.832Z,3.50
2024-02-05T16:37:01.697Z,2.20
2024-02-05T16:47:03.841Z,2.20
2024-02-05T16:57:05.878Z,2.40
2024-02-05T17:07:07.701Z,2.50
2024-02-05T17:17:09.531Z,3.30
2024-02-05T17:27:11.365Z,2.80
2024-02-05T17:37:13.213Z,2.70
2024-02-05T17:47:15.215Z,2.90
2024-02-05T17:57:16.948Z,1.90
2024-02-05T18:07:18.854Z,2.20
2024-02-05T18:17:20.657Z,2.10
2024-02-05T18:27:24.031Z,2.30
2024-02-05T18:37:27.794Z,2.70
2024-02-05T18:47:29.702Z,2.80
2024-02-05T18:57:31.362Z,2.50
2024-02-05T19:07:33.194Z,2.30
2024-02-05T19:17:35.001Z,2.60
2024-02-05T19:27:37.396Z,3.30
2024-02-05T19:37:39.992Z,2.50
2024-02-05T19:47:41.885Z,3.50
2024-02-05T19:57:43.655Z,2.70
2024-02-05T20:07:45.656Z,2.40
2024-02-05T20:17:47.562Z,1.50
2024-02-05T20:27:49.814Z,2.80
2024-02-05T20:37:51.730Z,2.70
2024-02-05T20:47:53.490Z,2.60
2024-02-05T20:57:55.278Z,8.00
2024-02-05T21:07:57.129Z,4.00
2024-02-05T21:17:59.039Z,2.50
2024-02-05T21:28:01.102Z,2.60
2024-02-05T21:38:03.229Z,2.20
2024-02-05T21:48:05.803Z,2.70
2024-02-05T21:58:10.733Z,2.50
2024-02-05T22:08:15.770Z,2.90
2024-02-05T22:18:17.677Z,2.50
2024-02-05T22:28:19.630Z,2.60
2024-02-05T22:38:21.459Z,2.70
2024-02-05T22:48:23.280Z,3.60
2024-02-05T22:58:25.148Z,2.50
2024-02-05T23:08:26.918Z,3.50
2024-02-05T23:18:28.734Z,2.80
2024-02-05T23:28:30.745Z,3.80
2024-02-05T23:38:33.150Z,3.60
2024-02-05T23:48:35.190Z,3.00
2024-02-05T23:58:37.670Z,3.60
