createdAt,value
2022-11-24T00:01:18.190Z,8.07
2022-11-24T00:03:46.955Z,8.00
2022-11-24T00:06:15.935Z,9.27
2022-11-24T00:08:44.084Z,6.90
2022-11-24T00:11:16.296Z,11.80
2022-11-24T00:13:43.493Z,9.95
2022-11-24T00:16:11.477Z,9.48
2022-11-24T00:18:40.097Z,7.03
2022-11-24T00:21:06.781Z,12.50
2022-11-24T00:23:33.589Z,9.85
2022-11-24T00:26:12.045Z,8.48
2022-11-24T00:28:39.140Z,10.75
2022-11-24T00:31:17.441Z,10.38
2022-11-24T00:33:44.383Z,7.57
2022-11-24T00:36:10.816Z,10.00
2022-11-24T00:38:37.137Z,12.60
2022-11-24T00:41:03.659Z,11.55
2022-11-24T00:43:29.988Z,10.40
2022-11-24T00:45:56.344Z,10.77
2022-11-24T00:48:22.872Z,12.52
2022-11-24T00:51:00.417Z,9.30
2022-11-24T00:53:27.461Z,11.48
2022-11-24T00:55:55.103Z,11.23
2022-11-24T00:58:22.794Z,13.35
2022-11-24T01:00:49.950Z,18.60
2022-11-24T01:03:17.344Z,12.10
2022-11-24T01:05:43.648Z,15.30
2022-11-24T01:08:10.360Z,16.35
2022-11-24T01:10:36.727Z,19.13
2022-11-24T01:13:03.648Z,16.35
2022-11-24T01:15:30.100Z,13.70
2022-11-24T01:17:57.133Z,13.93
2022-11-24T01:20:23.799Z,13.38
2022-11-24T01:22:50.931Z,19.50
2022-11-24T01:25:17.285Z,19.73
2022-11-24T01:27:43.684Z,17.38
2022-11-24T01:30:10.680Z,13.52
2022-11-24T01:32:37.061Z,19.33
2022-11-24T01:35:04.133Z,15.25
2022-11-24T01:37:30.517Z,19.48
2022-11-24T01:39:56.901Z,27.20
2022-11-24T01:42:23.568Z,16.95
2022-11-24T01:45:30.889Z,17.58
2022-11-24T01:47:57.902Z,18.38
2022-11-24T01:50:24.694Z,16.77
2022-11-24T01:52:53.832Z,19.13
2022-11-24T01:55:27.897Z,17.70
2022-11-24T01:58:01.718Z,21.35
2022-11-24T02:00:28.172Z,27.52
2022-11-24T02:02:54.533Z,17.27
2022-11-24T02:05:33.526Z,20.15
2022-11-24T02:08:01.881Z,18.55
2022-11-24T02:10:28.942Z,20.42
2022-11-24T02:12:58.150Z,20.02
2022-11-24T02:15:25.221Z,21.83
2022-11-24T02:17:51.522Z,19.67
2022-11-24T02:20:18.338Z,18.33
2022-11-24T02:23:08.829Z,18.95
2022-11-24T02:25:46.910Z,20.67
2022-11-24T02:28:18.468Z,18.73
2022-11-24T02:30:45.478Z,19.75
2022-11-24T02:33:13.239Z,17.92
2022-11-24T02:35:40.084Z,19.80
2022-11-24T02:38:06.458Z,18.08
2022-11-24T02:40:33.249Z,16.83
2022-11-24T02:43:07.391Z,22.98
2022-11-24T02:45:33.726Z,23.08
2022-11-24T02:48:00.024Z,21.23
2022-11-24T02:50:26.393Z,16.02
2022-11-24T02:52:52.840Z,25.00
2022-11-24T02:55:19.149Z,17.20
2022-11-24T02:57:45.803Z,21.75
2022-11-24T03:00:12.644Z,16.52
2022-11-24T03:02:39.055Z,19.23
2022-11-24T03:05:05.829Z,22.10
2022-11-24T03:07:32.205Z,25.55
2022-11-24T03:09:58.552Z,26.92
2022-11-24T03:12:24.910Z,23.42
2022-11-24T03:14:51.205Z,18.67
2022-11-24T03:17:17.541Z,27.17
2022-11-24T03:19:43.858Z,20.52
2022-11-24T03:22:12.551Z,25.77
2022-11-24T03:24:38.931Z,20.27
2022-11-24T03:27:05.294Z,22.40
2022-11-24T03:29:31.647Z,26.90
2022-11-24T03:31:57.978Z,20.73
2022-11-24T03:34:24.324Z,23.45
2022-11-24T03:36:50.678Z,27.02
2022-11-24T03:39:16.968Z,25.88
2022-11-24T03:41:43.309Z,29.20
2022-11-24T03:44:09.653Z,27.52
2022-11-24T03:46:35.962Z,19.88
2022-11-24T03:49:02.405Z,31.88
2022-11-24T03:51:28.693Z,21.80
2022-11-24T03:53:55.022Z,25.45
2022-11-24T03:56:21.328Z,20.70
2022-11-24T03:58:47.625Z,20.58
2022-11-24T04:01:14.124Z,21.58
2022-11-24T04:03:40.544Z,19.25
2022-11-24T04:06:06.881Z,20.85
2022-11-24T04:08:33.267Z,22.23
2022-11-24T04:10:59.576Z,18.83
2022-11-24T04:13:26.055Z,17.02
2022-11-24T04:15:53.056Z,23.85
2022-11-24T04:18:19.794Z,21.63
2022-11-24T04:20:48.740Z,24.13
2022-11-24T04:23:15.056Z,17.88
2022-11-24T04:25:41.350Z,17.95
2022-11-24T04:28:07.661Z,20.80
2022-11-24T04:30:33.944Z,24.55
2022-11-24T04:33:00.337Z,26.80
2022-11-24T04:35:26.696Z,24.38
2022-11-24T04:37:52.998Z,22.20
2022-11-24T04:40:19.713Z,17.73
2022-11-24T04:42:55.867Z,26.58
2022-11-24T04:45:23.574Z,24.30
2022-11-24T04:47:50.031Z,33.47
2022-11-24T04:50:16.622Z,24.85
2022-11-24T04:52:42.958Z,28.85
2022-11-24T04:55:09.624Z,24.15
2022-11-24T04:57:35.954Z,23.00
2022-11-24T05:00:02.292Z,18.20
2022-11-24T05:02:28.600Z,16.67
2022-11-24T05:04:54.927Z,19.05
2022-11-24T05:07:21.279Z,18.98
2022-11-24T05:09:58.942Z,21.95
2022-11-24T05:12:27.444Z,25.52
2022-11-24T05:14:53.758Z,20.00
2022-11-24T05:17:20.057Z,25.92
2022-11-24T05:19:46.368Z,23.10
2022-11-24T05:22:12.792Z,25.92
2022-11-24T05:24:39.105Z,17.35
2022-11-24T05:27:05.408Z,19.90
2022-11-24T05:29:31.734Z,19.95
2022-11-24T05:31:58.036Z,26.58
2022-11-24T05:34:24.350Z,20.52
2022-11-24T05:36:50.670Z,25.65
2022-11-24T05:39:16.977Z,22.40
2022-11-24T05:41:43.269Z,20.50
2022-11-24T05:44:09.586Z,17.10
2022-11-24T05:46:36.013Z,21.73
2022-11-24T05:49:02.439Z,26.00
2022-11-24T05:51:29.020Z,23.60
2022-11-24T05:53:55.321Z,16.25
2022-11-24T05:56:21.663Z,21.65
2022-11-24T05:58:47.956Z,17.15
2022-11-24T06:01:14.284Z,21.98
2022-11-24T06:03:40.600Z,25.45
2022-11-24T06:06:07.226Z,24.38
2022-11-24T06:08:33.964Z,20.42
2022-11-24T06:11:03.606Z,19.65
2022-11-24T06:13:29.934Z,19.98
2022-11-24T06:15:59.076Z,24.52
2022-11-24T06:18:25.458Z,26.95
2022-11-24T06:21:09.833Z,28.20
2022-11-24T06:23:37.470Z,22.35
2022-11-24T06:26:04.219Z,16.55
2022-11-24T06:28:30.790Z,21.33
2022-11-24T06:31:01.292Z,23.65
2022-11-24T06:33:31.393Z,26.13
2022-11-24T06:36:05.578Z,25.15
2022-11-24T06:38:32.084Z,34.03
2022-11-24T06:41:03.427Z,27.33
2022-11-24T06:43:30.831Z,24.50
2022-11-24T06:45:57.957Z,24.90
2022-11-24T06:48:25.573Z,28.65
2022-11-24T06:50:52.119Z,26.52
2022-11-24T06:53:18.949Z,22.65
2022-11-24T06:55:46.158Z,25.27
2022-11-24T06:58:12.755Z,20.27
2022-11-24T07:00:39.339Z,20.17
2022-11-24T07:03:05.715Z,23.33
2022-11-24T07:05:32.076Z,20.55
2022-11-24T07:08:01.157Z,26.58
2022-11-24T07:10:27.448Z,21.25
2022-11-24T07:12:54.032Z,25.77
2022-11-24T07:15:20.377Z,15.48
2022-11-24T07:17:46.672Z,21.92
2022-11-24T07:20:13.001Z,14.88
2022-11-24T07:22:39.298Z,28.67
2022-11-24T07:25:06.090Z,28.83
2022-11-24T07:27:32.421Z,24.05
2022-11-24T07:29:58.729Z,27.33
2022-11-24T07:32:25.031Z,23.13
2022-11-24T07:34:51.372Z,27.73
2022-11-24T07:37:17.668Z,31.25
2022-11-24T07:39:44.014Z,26.38
2022-11-24T07:42:10.341Z,25.17
2022-11-24T07:44:37.090Z,27.45
2022-11-24T07:47:03.527Z,29.08
2022-11-24T07:49:29.843Z,26.88
2022-11-24T07:51:56.141Z,21.10
2022-11-24T07:54:22.632Z,23.52
2022-11-24T07:56:49.241Z,34.80
2022-11-24T07:59:15.568Z,24.13
2022-11-24T08:01:41.979Z,28.25
2022-11-24T08:04:08.375Z,25.38
2022-11-24T08:06:39.715Z,24.98
2022-11-24T08:09:08.298Z,24.15
2022-11-24T08:11:34.705Z,21.05
2022-11-24T08:14:01.009Z,24.85
2022-11-24T08:16:27.392Z,25.83
2022-11-24T08:18:55.416Z,29.42
2022-11-24T08:21:22.859Z,27.23
2022-11-24T08:23:49.240Z,21.42
2022-11-24T08:26:17.705Z,22.52
2022-11-24T08:28:45.673Z,26.10
2022-11-24T08:31:14.285Z,29.13
2022-11-24T08:33:41.070Z,24.98
2022-11-24T08:36:17.050Z,25.02
2022-11-24T08:38:43.782Z,21.15
2022-11-24T08:41:12.532Z,21.00
2022-11-24T08:43:39.324Z,21.98
2022-11-24T08:46:08.687Z,29.38
2022-11-24T08:48:36.177Z,23.73
2022-11-24T08:51:14.056Z,21.90
2022-11-24T08:53:41.456Z,22.38
2022-11-24T08:56:10.585Z,30.23
2022-11-24T08:58:37.818Z,29.50
2022-11-24T09:01:13.119Z,23.98
2022-11-24T09:03:43.548Z,26.33
2022-11-24T09:06:15.626Z,21.90
2022-11-24T09:08:42.035Z,26.08
2022-11-24T09:11:13.957Z,19.92
2022-11-24T09:13:40.609Z,18.35
2022-11-24T09:16:12.886Z,25.80
2022-11-24T09:18:39.948Z,21.83
2022-11-24T09:21:17.360Z,18.77
2022-11-24T09:23:45.404Z,16.17
2022-11-24T09:26:14.625Z,26.15
2022-11-24T09:28:41.599Z,18.85
2022-11-24T09:31:10.908Z,22.73
2022-11-24T09:33:38.248Z,21.55
2022-11-24T09:36:05.325Z,27.52
2022-11-24T09:38:32.207Z,18.35
2022-11-24T09:41:19.747Z,20.30
2022-11-24T09:44:12.933Z,28.17
2022-11-24T09:47:08.920Z,32.00
2022-11-24T09:49:51.644Z,23.75
2022-11-24T09:52:28.503Z,24.05
2022-11-24T09:55:00.260Z,18.90
2022-11-24T09:57:35.823Z,28.65
2022-11-24T10:00:12.085Z,18.85
2022-11-24T10:05:06.329Z,24.13
2022-11-24T10:08:08.114Z,17.55
2022-11-24T10:10:54.930Z,17.52
2022-11-24T10:13:42.618Z,22.67
2022-11-24T10:16:22.942Z,26.52
2022-11-24T10:19:34.456Z,21.98
2022-11-24T10:22:50.491Z,28.13
2022-11-24T10:25:30.385Z,23.35
2022-11-24T10:28:03.077Z,19.40
2022-11-24T10:30:29.754Z,18.67
2022-11-24T10:33:00.470Z,20.38
2022-11-24T10:35:35.985Z,26.90
2022-11-24T10:38:15.967Z,20.92
2022-11-24T10:41:02.984Z,21.63
2022-11-24T10:43:29.645Z,21.70
2022-11-24T10:46:11.572Z,18.30
2022-11-24T10:48:50.273Z,21.17
2022-11-24T10:51:30.531Z,27.10
2022-11-24T10:54:07.007Z,22.45
2022-11-24T10:56:40.961Z,16.50
2022-11-24T10:59:39.805Z,24.47
2022-11-24T11:02:36.634Z,22.70
2022-11-24T11:05:39.245Z,21.83
2022-11-24T11:08:17.501Z,17.10
2022-11-24T11:10:45.342Z,16.52
2022-11-24T11:13:29.584Z,17.17
2022-11-24T11:15:58.158Z,18.90
2022-11-24T11:18:32.682Z,16.83
2022-11-24T11:21:02.050Z,19.23
2022-11-24T11:23:32.174Z,17.88
2022-11-24T11:26:38.113Z,14.68
2022-11-24T11:35:12.168Z,15.00
2022-11-24T11:37:38.578Z,14.05
2022-11-24T11:40:16.106Z,13.45
2022-11-24T11:43:02.496Z,15.70
2022-11-24T11:45:44.999Z,14.10
2022-11-24T11:48:14.020Z,18.20
2022-11-24T11:51:14.861Z,12.32
2022-11-24T11:53:49.933Z,15.70
2022-11-24T11:56:27.394Z,13.02
2022-11-24T11:58:56.641Z,15.93
2022-11-24T12:01:25.990Z,17.27
2022-11-24T12:04:17.329Z,13.07
2022-11-24T12:07:01.596Z,20.35
2022-11-24T12:09:46.745Z,15.07
2022-11-24T12:12:31.061Z,17.25
2022-11-24T12:15:10.802Z,14.25
2022-11-24T12:18:40.134Z,17.63
2022-11-24T12:21:09.064Z,18.73
2022-11-24T12:23:42.721Z,15.10
2022-11-24T12:26:24.969Z,15.40
2022-11-24T12:29:05.996Z,14.10
2022-11-24T12:31:54.122Z,14.48
2022-11-24T12:34:35.579Z,10.35
2022-11-24T12:37:20.025Z,12.00
2022-11-24T12:39:59.771Z,14.13
2022-11-24T12:42:28.860Z,9.18
2022-11-24T12:45:14.366Z,10.40
2022-11-24T12:48:11.578Z,12.55
2022-11-24T12:50:40.354Z,11.05
2022-11-24T12:53:14.829Z,10.00
2022-11-24T12:55:42.739Z,11.00
2022-11-24T12:58:25.204Z,11.65
2022-11-24T13:01:16.436Z,11.23
2022-11-24T13:04:11.563Z,13.15
2022-11-24T13:07:09.050Z,11.98
2022-11-24T13:09:35.411Z,10.00
2022-11-24T13:12:12.694Z,12.68
2022-11-24T13:14:42.804Z,12.90
2022-11-24T13:17:38.347Z,16.80
2022-11-24T13:20:18.997Z,16.15
2022-11-24T13:22:53.987Z,14.63
2022-11-24T13:25:21.974Z,15.52
2022-11-24T13:27:50.614Z,11.98
2022-11-24T13:30:35.276Z,12.02
2022-11-24T13:33:14.261Z,12.13
2022-11-24T13:36:01.458Z,11.68
2022-11-24T13:38:46.287Z,14.77
2022-11-24T13:41:31.282Z,15.55
2022-11-24T13:44:16.082Z,14.48
2022-11-24T13:47:30.535Z,17.55
2022-11-24T13:49:56.910Z,12.73
2022-11-24T13:52:40.225Z,18.88
2022-11-24T13:55:12.494Z,13.35
2022-11-24T13:57:44.532Z,10.55
2022-11-24T14:00:29.716Z,15.30
2022-11-24T14:03:14.774Z,9.05
2022-11-24T14:05:48.509Z,14.35
2022-11-24T14:08:20.915Z,13.60
2022-11-24T14:10:47.304Z,11.52
2022-11-24T14:13:32.877Z,14.45
2022-11-24T14:16:04.495Z,13.80
2022-11-24T14:18:31.876Z,13.82
2022-11-24T14:21:01.258Z,12.68
2022-11-24T14:23:28.073Z,10.77
2022-11-24T14:25:54.667Z,15.43
2022-11-24T14:28:26.391Z,10.40
2022-11-24T14:31:17.807Z,12.73
2022-11-24T14:33:44.229Z,15.02
2022-11-24T14:36:17.980Z,14.82
2022-11-24T14:38:44.589Z,15.18
2022-11-24T14:41:29.003Z,17.67
2022-11-24T14:44:13.691Z,12.93
2022-11-24T14:46:40.381Z,12.57
2022-11-24T14:49:07.334Z,16.27
2022-11-24T14:51:42.820Z,13.43
2022-11-24T14:54:18.869Z,15.48
2022-11-24T14:57:00.566Z,15.75
2022-11-24T14:59:29.384Z,15.68
2022-11-24T15:01:57.163Z,17.10
2022-11-24T15:07:28.122Z,12.45
2022-11-24T15:10:02.719Z,18.27
2022-11-24T15:12:37.634Z,17.35
2022-11-24T15:18:06.422Z,21.45
2022-11-24T15:20:44.001Z,18.55
2022-11-24T15:23:24.679Z,20.33
2022-11-24T15:26:17.760Z,17.17
2022-11-24T15:28:46.543Z,14.75
2022-11-24T15:31:14.415Z,16.20
2022-11-24T15:33:41.754Z,16.80
2022-11-24T15:36:08.164Z,16.65
2022-11-24T15:38:34.505Z,16.45
2022-11-24T15:41:01.684Z,17.42
2022-11-24T15:43:33.973Z,20.58
2022-11-24T15:46:01.765Z,11.82
2022-11-24T15:48:28.841Z,15.68
2022-11-24T15:50:56.625Z,15.63
2022-11-24T15:53:35.908Z,20.75
2022-11-24T15:56:03.887Z,16.27
2022-11-24T15:58:30.229Z,21.42
2022-11-24T16:00:56.700Z,16.95
2022-11-24T16:06:16.720Z,17.55
2022-11-24T16:08:45.765Z,17.83
2022-11-24T16:11:12.307Z,19.10
2022-11-24T16:13:38.717Z,19.52
2022-11-24T16:16:06.628Z,19.33
2022-11-24T16:18:32.983Z,20.48
2022-11-24T16:20:59.288Z,22.88
2022-11-24T16:23:25.628Z,19.98
2022-11-24T16:25:51.948Z,19.33
2022-11-24T16:28:18.278Z,19.95
2022-11-24T16:30:48.778Z,20.55
2022-11-24T16:33:15.499Z,23.73
2022-11-24T16:35:41.839Z,22.98
2022-11-24T16:38:17.230Z,24.38
2022-11-24T16:40:43.744Z,24.08
2022-11-24T16:43:10.127Z,23.92
2022-11-24T16:45:39.607Z,27.63
2022-11-24T16:48:08.595Z,25.30
2022-11-24T16:50:34.956Z,23.63
2022-11-24T16:53:01.256Z,28.73
2022-11-24T16:55:27.556Z,25.30
2022-11-24T16:57:53.911Z,26.88
2022-11-24T17:00:20.375Z,24.60
2022-11-24T17:02:46.745Z,27.90
2022-11-24T17:05:13.070Z,25.85
2022-11-24T17:07:39.455Z,26.17
2022-11-24T17:10:07.173Z,29.88
2022-11-24T17:12:35.485Z,25.52
2022-11-24T17:15:31.223Z,26.50
2022-11-24T17:18:08.738Z,27.33
2022-11-24T17:20:34.457Z,28.75
2022-11-24T17:23:00.778Z,30.55
2022-11-24T17:25:27.180Z,28.95
2022-11-24T17:27:53.758Z,25.27
2022-11-24T17:30:20.237Z,28.45
2022-11-24T17:32:46.573Z,38.95
2022-11-24T17:35:12.893Z,25.48
2022-11-24T17:37:39.221Z,30.42
2022-11-24T17:40:27.346Z,26.67
2022-11-24T17:42:52.570Z,34.88
2022-11-24T17:45:18.921Z,92.00
2022-11-24T17:47:45.224Z,58.97
2022-11-24T17:50:11.643Z,35.15
2022-11-24T17:52:37.957Z,231.60
2022-11-24T17:55:04.536Z,94.82
2022-11-24T17:57:30.839Z,47.83
2022-11-24T18:00:00.276Z,90.43
2022-11-24T18:02:26.683Z,60.95
2022-11-24T18:04:56.174Z,56.75
2022-11-24T18:07:22.565Z,60.35
2022-11-24T18:09:48.904Z,115.00
2022-11-24T18:12:15.224Z,68.93
2022-11-24T18:14:41.565Z,154.75
2022-11-24T18:17:07.933Z,79.25
2022-11-24T18:19:34.353Z,63.85
2022-11-24T18:22:00.705Z,92.43
2022-11-24T18:24:27.060Z,102.88
2022-11-24T18:26:53.410Z,124.90
2022-11-24T18:29:19.737Z,91.47
2022-11-24T18:31:46.155Z,125.65
2022-11-24T18:34:12.483Z,185.63
2022-11-24T18:36:38.866Z,104.25
2022-11-24T18:39:07.943Z,39.95
2022-11-24T18:41:35.020Z,46.97
2022-11-24T18:44:01.872Z,50.97
2022-11-24T18:46:28.251Z,58.28
2022-11-24T18:48:54.725Z,37.72
2022-11-24T18:51:21.041Z,35.60
2022-11-24T18:53:52.005Z,58.08
2022-11-24T18:56:18.327Z,34.13
2022-11-24T18:58:45.103Z,53.03
2022-11-24T19:01:20.186Z,38.67
2022-11-24T19:03:57.905Z,60.53
2022-11-24T19:06:44.754Z,39.30
2022-11-24T19:09:14.468Z,35.47
2022-11-24T19:11:43.131Z,36.45
2022-11-24T19:14:13.362Z,41.17
2022-11-24T19:16:40.263Z,57.33
2022-11-24T19:19:07.586Z,39.80
2022-11-24T19:21:36.617Z,50.20
2022-11-24T19:24:05.678Z,38.88
2022-11-24T19:26:33.119Z,46.70
2022-11-24T19:28:59.487Z,44.05
2022-11-24T19:31:26.248Z,49.40
2022-11-24T19:33:52.639Z,48.45
2022-11-24T19:36:20.788Z,45.13
2022-11-24T19:38:52.300Z,35.42
2022-11-24T19:41:20.741Z,32.67
2022-11-24T19:43:47.882Z,40.63
2022-11-24T19:46:17.146Z,55.03
2022-11-24T19:48:51.010Z,38.00
2022-11-24T19:51:24.858Z,43.53
2022-11-24T19:53:51.758Z,46.17
2022-11-24T19:56:23.618Z,35.15
2022-11-24T19:58:51.430Z,43.15
2022-11-24T20:01:23.763Z,39.47
2022-11-24T20:04:01.536Z,39.05
2022-11-24T20:06:32.506Z,42.70
2022-11-24T20:09:00.744Z,32.10
2022-11-24T20:11:28.186Z,38.88
2022-11-24T20:13:55.055Z,33.67
2022-11-24T20:16:26.878Z,35.10
2022-11-24T20:19:12.922Z,36.38
2022-11-24T20:21:40.252Z,31.52
2022-11-24T20:24:10.712Z,29.92
2022-11-24T20:26:40.365Z,36.38
2022-11-24T20:29:07.254Z,39.95
2022-11-24T20:31:36.538Z,31.73
2022-11-24T20:34:04.677Z,33.10
2022-11-24T20:36:33.229Z,35.53
2022-11-24T20:39:03.981Z,37.17
2022-11-24T20:41:33.211Z,29.00
2022-11-24T20:44:02.497Z,37.03
2022-11-24T20:46:31.589Z,33.10
2022-11-24T20:48:58.837Z,32.95
2022-11-24T20:51:30.816Z,29.52
2022-11-24T20:54:00.363Z,33.42
2022-11-24T20:56:32.378Z,28.17
2022-11-24T20:58:59.573Z,33.13
2022-11-24T21:01:31.595Z,29.15
2022-11-24T21:03:59.385Z,33.70
2022-11-24T21:06:27.272Z,32.95
2022-11-24T21:08:56.813Z,34.45
2022-11-24T21:11:25.893Z,28.70
2022-11-24T21:13:52.776Z,26.55
2022-11-24T21:16:24.234Z,28.50
2022-11-24T21:18:52.825Z,27.92
2022-11-24T21:21:21.132Z,31.50
2022-11-24T21:23:47.786Z,37.90
2022-11-24T21:26:17.145Z,27.75
2022-11-24T21:28:47.036Z,26.65
2022-11-24T21:31:16.596Z,25.67
2022-11-24T21:33:47.522Z,25.30
2022-11-24T21:36:15.762Z,26.92
2022-11-24T21:38:42.568Z,21.58
2022-11-24T21:41:10.602Z,21.73
2022-11-24T21:43:37.263Z,31.75
2022-11-24T21:46:09.914Z,27.63
2022-11-24T21:48:37.444Z,26.55
2022-11-24T21:51:06.331Z,31.13
2022-11-24T21:53:35.165Z,32.20
2022-11-24T21:56:04.038Z,31.00
2022-11-24T21:58:30.419Z,26.48
2022-11-24T22:01:05.081Z,23.17
2022-11-24T22:03:31.542Z,36.58
2022-11-24T22:05:59.300Z,25.02
2022-11-24T22:08:27.048Z,29.92
2022-11-24T22:10:53.953Z,31.10
2022-11-24T22:13:20.574Z,27.98
2022-11-24T22:15:46.892Z,24.75
2022-11-24T22:18:13.245Z,33.90
2022-11-24T22:20:39.600Z,32.60
2022-11-24T22:23:05.923Z,28.08
2022-11-24T22:25:33.311Z,30.38
2022-11-24T22:27:59.619Z,29.23
2022-11-24T22:30:25.941Z,29.02
2022-11-24T22:32:53.248Z,30.77
2022-11-24T22:35:19.561Z,30.85
2022-11-24T22:37:45.866Z,30.10
2022-11-24T22:40:12.311Z,25.73
2022-11-24T22:42:38.604Z,26.88
2022-11-24T22:45:05.445Z,25.63
2022-11-24T22:47:31.744Z,25.05
2022-11-24T22:49:58.094Z,26.98
2022-11-24T22:52:24.404Z,27.20
2022-11-24T22:54:50.713Z,25.30
2022-11-24T22:57:17.019Z,32.88
2022-11-24T22:59:43.325Z,20.15
2022-11-24T23:02:09.658Z,25.17
2022-11-24T23:04:36.127Z,26.05
2022-11-24T23:07:02.563Z,24.05
2022-11-24T23:09:28.872Z,20.50
2022-11-24T23:11:55.181Z,24.02
2022-11-24T23:14:21.497Z,24.33
2022-11-24T23:16:47.878Z,26.73
2022-11-24T23:19:14.417Z,28.35
2022-11-24T23:21:40.752Z,23.67
2022-11-24T23:24:08.294Z,27.08
2022-11-24T23:26:36.971Z,24.95
2022-11-24T23:29:04.420Z,24.50
2022-11-24T23:31:31.335Z,25.67
2022-11-24T23:34:02.214Z,29.95
2022-11-24T23:36:29.862Z,25.35
2022-11-24T23:38:56.412Z,23.23
2022-11-24T23:41:24.976Z,30.08
2022-11-24T23:43:51.668Z,22.73
2022-11-24T23:46:20.414Z,23.52
2022-11-24T23:48:46.890Z,25.30
2022-11-24T23:51:18.355Z,22.15
2022-11-24T23:53:45.034Z,25.40
2022-11-24T23:56:13.354Z,23.88
2022-11-24T23:58:40.086Z,24.85
