createdAt,value
2023-03-11T00:01:30.933Z,4.39
2023-03-11T00:04:01.660Z,4.46
2023-03-11T00:06:31.744Z,4.03
2023-03-11T00:09:01.780Z,3.77
2023-03-11T00:11:31.863Z,3.93
2023-03-11T00:14:01.991Z,3.91
2023-03-11T00:16:32.118Z,3.85
2023-03-11T00:19:02.100Z,4.02
2023-03-11T00:21:32.207Z,4.05
2023-03-11T00:24:02.233Z,4.14
2023-03-11T00:26:32.338Z,4.15
2023-03-11T00:29:02.496Z,3.93
2023-03-11T00:31:32.464Z,4.04
2023-03-11T00:34:02.575Z,4
2023-03-11T00:36:32.717Z,4.08
2023-03-11T00:39:02.728Z,4.11
2023-03-11T00:41:32.830Z,4.08
2023-03-11T00:44:02.973Z,4.04
2023-03-11T00:46:33.031Z,4.08
2023-03-11T00:49:03.109Z,4.08
2023-03-11T00:51:34.186Z,4.03
2023-03-11T00:54:03.262Z,4.02
2023-03-11T00:56:33.342Z,4.04
2023-03-11T00:59:03.476Z,4.13
2023-03-11T01:01:33.525Z,4.03
2023-03-11T01:04:03.619Z,4
2023-03-11T01:06:44.914Z,4.02
2023-03-11T01:09:03.772Z,3.96
2023-03-11T01:11:33.981Z,4.03
2023-03-11T01:14:04.018Z,4.07
2023-03-11T01:16:34.041Z,4.08
2023-03-11T01:19:04.161Z,4.21
2023-03-11T01:21:34.260Z,4.04
2023-03-11T01:24:04.315Z,4.02
2023-03-11T01:26:34.408Z,4.12
2023-03-11T01:29:04.552Z,3.99
2023-03-11T01:31:34.559Z,4.07
2023-03-11T01:34:04.673Z,3.99
2023-03-11T01:36:34.893Z,4.23
2023-03-11T01:39:04.811Z,4.24
2023-03-11T01:41:34.897Z,4.22
2023-03-11T01:44:05.236Z,4.36
2023-03-11T01:46:35.369Z,3.97
2023-03-11T01:49:05.393Z,3.77
2023-03-11T01:51:35.510Z,3.58
2023-03-11T01:54:05.534Z,3.73
2023-03-11T01:56:35.662Z,3.88
2023-03-11T01:59:05.684Z,3.95
2023-03-11T02:01:37.990Z,3.53
2023-03-11T02:04:05.897Z,3.78
2023-03-11T02:06:36.023Z,3.75
2023-03-11T02:09:06.134Z,3.74
2023-03-11T02:11:36.166Z,3.71
2023-03-11T02:14:06.246Z,3.81
2023-03-11T02:16:36.333Z,3.7
2023-03-11T02:19:06.450Z,3.84
2023-03-11T02:21:36.580Z,3.9
2023-03-11T02:24:06.731Z,3.75
2023-03-11T02:26:36.697Z,3.78
2023-03-11T02:29:06.770Z,3.87
2023-03-11T02:31:36.924Z,3.94
2023-03-11T02:34:07.031Z,3.71
2023-03-11T02:36:37.004Z,3.72
2023-03-11T02:39:07.107Z,3.71
2023-03-11T02:41:37.197Z,3.6
2023-03-11T02:44:07.260Z,3.57
2023-03-11T02:46:37.393Z,3.66
2023-03-11T02:49:07.511Z,3.74
2023-03-11T02:51:37.503Z,3.66
2023-03-11T02:54:07.627Z,3.63
2023-03-11T02:56:37.732Z,3.62
2023-03-11T02:59:07.845Z,3.6
2023-03-11T03:01:37.935Z,3.63
2023-03-11T03:04:08.144Z,3.62
2023-03-11T03:06:38.054Z,3.68
2023-03-11T03:09:08.172Z,3.49
2023-03-11T03:11:38.237Z,3.51
2023-03-11T03:14:08.295Z,3.86
2023-03-11T03:16:38.494Z,4.22
2023-03-11T03:19:08.558Z,3.99
2023-03-11T03:21:38.506Z,3.9
2023-03-11T03:24:08.949Z,4.53
2023-03-11T03:26:38.934Z,3.8
2023-03-11T03:29:09.044Z,3.8
2023-03-11T03:31:39.152Z,3.4
2023-03-11T03:34:09.106Z,3.65
2023-03-11T03:36:39.201Z,3.63
2023-03-11T03:39:09.324Z,3.77
2023-03-11T03:41:39.368Z,3.56
2023-03-11T03:44:09.453Z,3.71
2023-03-11T03:46:39.540Z,3.72
2023-03-11T03:49:09.558Z,3.62
2023-03-11T03:51:39.666Z,3.8
2023-03-11T03:54:09.781Z,3.77
2023-03-11T03:56:39.834Z,3.7
2023-03-11T03:59:09.903Z,3.87
2023-03-11T04:01:40.038Z,3.64
2023-03-11T04:04:10.099Z,3.68
2023-03-11T04:06:40.135Z,3.64
2023-03-11T04:09:10.260Z,3.72
2023-03-11T04:11:40.843Z,3.65
2023-03-11T04:14:10.974Z,3.65
2023-03-11T04:16:41.141Z,3.48
2023-03-11T04:19:11.108Z,3.55
2023-03-11T04:21:41.230Z,3.44
2023-03-11T04:24:11.337Z,3.55
2023-03-11T04:26:41.492Z,3.53
2023-03-11T04:29:11.621Z,3.45
2023-03-11T04:31:41.626Z,3.44
2023-03-11T04:34:11.697Z,3.51
2023-03-11T04:36:41.806Z,3.51
2023-03-11T04:39:11.930Z,3.4
2023-03-11T04:41:41.993Z,3.48
2023-03-11T04:44:12.159Z,3.3
2023-03-11T04:46:42.226Z,3.41
2023-03-11T04:49:12.295Z,3.43
2023-03-11T04:51:42.417Z,3.5
2023-03-11T04:54:12.602Z,3.51
2023-03-11T04:56:42.606Z,3.33
2023-03-11T04:59:12.753Z,3.44
2023-03-11T05:01:42.900Z,3.33
2023-03-11T05:04:13.065Z,3.48
2023-03-11T05:06:43.044Z,3.33
2023-03-11T05:09:13.225Z,3.69
2023-03-11T05:11:43.256Z,3.36
2023-03-11T05:14:13.397Z,3.54
2023-03-11T05:16:44.093Z,4.05
2023-03-11T05:19:14.156Z,3.48
2023-03-11T05:21:44.279Z,3.24
2023-03-11T05:24:14.418Z,3.32
2023-03-11T05:26:45.848Z,3.19
2023-03-11T05:29:14.653Z,3.42
2023-03-11T05:31:44.785Z,3.37
2023-03-11T05:34:14.918Z,3.31
2023-03-11T05:36:45.019Z,3.4
2023-03-11T05:39:15.185Z,3.31
2023-03-11T05:41:45.242Z,3.31
2023-03-11T05:44:15.396Z,3.51
2023-03-11T05:46:45.571Z,3.45
2023-03-11T05:49:15.587Z,3.44
2023-03-11T05:51:45.711Z,3.45
2023-03-11T05:54:15.852Z,3.35
2023-03-11T05:56:46.003Z,3.4
2023-03-11T05:59:16.678Z,3.4
2023-03-11T06:01:46.203Z,3.34
2023-03-11T06:04:16.380Z,3.3
2023-03-11T06:06:46.397Z,3.37
2023-03-11T06:09:16.601Z,3.29
2023-03-11T06:11:46.610Z,3.29
2023-03-11T06:14:16.738Z,3.16
2023-03-11T06:16:46.951Z,3.27
2023-03-11T06:19:16.970Z,3.27
2023-03-11T06:21:47.087Z,3.33
2023-03-11T06:24:17.260Z,3.18
2023-03-11T06:26:47.351Z,3.19
2023-03-11T06:29:17.531Z,3.18
2023-03-11T06:31:47.747Z,3.28
2023-03-11T06:34:17.796Z,3.43
2023-03-11T06:36:48.020Z,3.37
2023-03-11T06:39:18.145Z,3.29
2023-03-11T06:41:48.223Z,3.38
2023-03-11T06:44:18.429Z,3.29
2023-03-11T06:46:48.601Z,3.37
2023-03-11T06:49:18.667Z,3.3
2023-03-11T06:51:48.825Z,3.36
2023-03-11T06:54:19.004Z,3.41
2023-03-11T06:56:49.172Z,3.42
2023-03-11T06:59:19.865Z,3.34
2023-03-11T07:01:49.985Z,3.35
2023-03-11T07:04:20.154Z,3.37
2023-03-11T07:06:50.235Z,3.37
2023-03-11T07:09:20.420Z,3.35
2023-03-11T07:11:50.503Z,3.35
2023-03-11T07:14:20.699Z,3.45
2023-03-11T07:16:50.871Z,3.44
2023-03-11T07:19:20.970Z,3.47
2023-03-11T07:21:51.130Z,3.64
2023-03-11T07:24:21.600Z,3.97
2023-03-11T07:26:51.990Z,3.54
2023-03-11T07:29:22.144Z,3.35
2023-03-11T07:31:52.402Z,3.26
2023-03-11T07:34:22.409Z,3.24
2023-03-11T07:36:52.533Z,3.38
2023-03-11T07:39:22.756Z,3.52
2023-03-11T07:41:52.811Z,3.63
2023-03-11T07:44:23.012Z,3.61
2023-03-11T07:46:53.195Z,3.71
2023-03-11T07:49:23.248Z,3.65
2023-03-11T07:51:53.412Z,3.64
2023-03-11T07:54:23.570Z,3.72
2023-03-11T07:56:53.656Z,3.7
2023-03-11T07:59:23.820Z,3.53
2023-03-11T08:01:53.950Z,3.63
2023-03-11T08:04:24.051Z,3.6
2023-03-11T08:06:54.180Z,3.52
2023-03-11T08:09:24.341Z,3.5
2023-03-11T08:11:54.406Z,3.59
2023-03-11T08:14:24.585Z,3.62
2023-03-11T08:16:54.689Z,3.53
2023-03-11T08:19:24.994Z,3.6
2023-03-11T08:21:54.908Z,3.59
2023-03-11T08:24:25.045Z,3.4
2023-03-11T08:26:55.103Z,3.67
2023-03-11T08:29:25.314Z,3.51
2023-03-11T08:31:55.468Z,3.59
2023-03-11T08:34:25.491Z,3.41
2023-03-11T08:36:55.573Z,3.49
2023-03-11T08:39:25.709Z,3.59
2023-03-11T08:41:55.758Z,3.5
2023-03-11T08:44:25.924Z,3.64
2023-03-11T08:46:56.034Z,3.55
2023-03-11T08:49:26.095Z,3.64
2023-03-11T08:51:56.215Z,3.58
2023-03-11T08:54:26.346Z,3.71
2023-03-11T08:56:56.384Z,3.71
2023-03-11T08:59:26.635Z,3.7
2023-03-11T09:01:56.626Z,3.61
2023-03-11T09:04:26.672Z,3.88
2023-03-11T09:06:56.781Z,3.85
2023-03-11T09:09:26.894Z,3.7
2023-03-11T09:11:56.924Z,3.69
2023-03-11T09:14:27.048Z,3.66
2023-03-11T09:16:57.126Z,3.74
2023-03-11T09:19:27.154Z,3.6
2023-03-11T09:21:57.293Z,3.61
2023-03-11T09:24:27.351Z,3.53
2023-03-11T09:26:57.365Z,3.77
2023-03-11T09:29:27.506Z,3.63
2023-03-11T09:31:57.556Z,3.71
2023-03-11T09:34:27.590Z,3.54
2023-03-11T09:36:57.669Z,3.52
2023-03-11T09:39:27.755Z,3.68
2023-03-11T09:41:59.342Z,3.65
2023-03-11T09:44:28.415Z,3.59
2023-03-11T09:46:59.133Z,3.54
2023-03-11T09:49:29.066Z,3.7
2023-03-11T09:51:59.107Z,3.75
2023-03-11T09:54:29.204Z,4.13
2023-03-11T09:57:00.097Z,3.9
2023-03-11T09:59:31.026Z,4.29
2023-03-11T10:02:01.572Z,4.14
2023-03-11T10:04:31.534Z,4.18
2023-03-11T10:07:01.539Z,4
2023-03-11T10:09:32.386Z,3.98
2023-03-11T10:12:03.270Z,3.98
2023-03-11T10:14:34.093Z,3.91
2023-03-11T10:17:04.841Z,3.68
2023-03-11T10:19:35.733Z,4.02
2023-03-11T10:22:06.471Z,3.52
2023-03-11T10:24:37.339Z,3.67
2023-03-11T10:27:08.098Z,4.14
2023-03-11T10:29:38.924Z,3.94
2023-03-11T10:32:09.679Z,3.88
2023-03-11T10:34:40.483Z,3.73
2023-03-11T10:37:11.230Z,3.99
2023-03-11T10:39:42.022Z,3.83
2023-03-11T10:42:12.749Z,3.74
2023-03-11T10:44:43.522Z,3.98
2023-03-11T10:47:14.322Z,3.4
2023-03-11T10:49:45.040Z,3.27
2023-03-11T10:52:15.762Z,3.49
2023-03-11T10:54:46.541Z,3.41
2023-03-11T10:57:17.286Z,3.48
2023-03-11T10:59:48.188Z,3.37
2023-03-11T11:02:18.792Z,3.46
2023-03-11T11:04:49.265Z,3.43
2023-03-11T11:07:19.901Z,3.25
2023-03-11T11:09:50.637Z,3.15
2023-03-11T11:12:21.448Z,3.22
2023-03-11T11:14:52.095Z,3.23
2023-03-11T11:17:22.797Z,3.11
2023-03-11T11:19:53.532Z,3.32
2023-03-11T11:22:24.309Z,3.03
2023-03-11T11:24:55.006Z,3.06
2023-03-11T11:27:25.663Z,3.01
2023-03-11T11:29:56.433Z,3.06
2023-03-11T11:32:27.215Z,3.04
2023-03-11T11:34:57.855Z,3.3
2023-03-11T11:37:28.613Z,3.04
2023-03-11T11:39:59.304Z,3.05
2023-03-11T11:42:30.048Z,3.1
2023-03-11T11:45:00.793Z,2.94
2023-03-11T11:47:31.502Z,2.94
2023-03-11T11:50:02.300Z,2.97
2023-03-11T11:52:32.979Z,2.81
2023-03-11T11:55:03.740Z,2.95
2023-03-11T11:57:34.456Z,2.8
2023-03-11T12:00:05.389Z,2.89
2023-03-11T12:02:35.936Z,2.96
2023-03-11T12:05:06.763Z,3.17
2023-03-11T12:07:37.396Z,2.88
2023-03-11T12:10:21.742Z,2.79
2023-03-11T12:12:38.981Z,2.88
2023-03-11T12:15:09.745Z,2.97
2023-03-11T12:17:40.411Z,2.91
2023-03-11T12:20:11.146Z,2.9
2023-03-11T12:22:41.892Z,2.97
2023-03-11T12:25:12.422Z,2.77
2023-03-11T12:27:43.263Z,2.67
2023-03-11T12:30:14.126Z,2.97
2023-03-11T12:32:44.689Z,2.74
2023-03-11T12:35:15.459Z,2.64
2023-03-11T12:37:46.225Z,2.74
2023-03-11T12:40:16.959Z,2.81
2023-03-11T12:42:47.697Z,2.81
2023-03-11T12:45:18.504Z,2.65
2023-03-11T12:47:49.229Z,2.51
2023-03-11T12:50:19.999Z,2.75
2023-03-11T12:52:50.763Z,2.71
2023-03-11T12:55:21.563Z,2.79
2023-03-11T12:57:52.315Z,2.73
2023-03-11T13:00:23.295Z,2.67
2023-03-11T13:02:54.068Z,2.89
2023-03-11T13:05:24.704Z,2.93
2023-03-11T13:07:55.478Z,2.78
2023-03-11T13:10:26.284Z,2.86
2023-03-11T13:12:57.050Z,2.71
2023-03-11T13:15:27.996Z,2.65
2023-03-11T13:17:58.608Z,2.71
2023-03-11T13:20:29.448Z,2.86
2023-03-11T13:23:00.168Z,2.73
2023-03-11T13:25:30.957Z,2.61
2023-03-11T13:28:01.712Z,2.6
2023-03-11T13:30:32.504Z,2.7
2023-03-11T13:33:03.273Z,2.53
2023-03-11T13:35:34.098Z,2.54
2023-03-11T13:38:04.819Z,2.76
2023-03-11T13:40:35.595Z,2.6
2023-03-11T13:43:06.442Z,2.92
2023-03-11T13:45:37.259Z,2.75
2023-03-11T13:48:07.947Z,2.57
2023-03-11T13:50:38.715Z,2.56
2023-03-11T13:53:09.480Z,2.54
2023-03-11T13:55:40.299Z,2.48
2023-03-11T13:58:10.996Z,2.67
2023-03-11T14:00:41.924Z,2.51
2023-03-11T14:03:12.522Z,2.87
2023-03-11T14:05:43.357Z,2.43
2023-03-11T14:08:14.065Z,2.55
2023-03-11T14:10:44.800Z,2.78
2023-03-11T14:13:15.556Z,2.47
2023-03-11T14:15:46.321Z,2.4
2023-03-11T14:18:17.037Z,2.56
2023-03-11T14:20:47.811Z,2.48
2023-03-11T14:23:18.599Z,2.54
2023-03-11T14:25:49.291Z,2.46
2023-03-11T14:28:20.033Z,2.75
2023-03-11T14:30:50.785Z,2.83
2023-03-11T14:33:21.533Z,2.6
2023-03-11T14:35:52.338Z,2.67
2023-03-11T14:38:23.006Z,2.5
2023-03-11T14:40:55.157Z,2.57
2023-03-11T14:43:24.443Z,2.33
2023-03-11T14:45:55.236Z,2.7
2023-03-11T14:48:25.888Z,2.49
2023-03-11T14:50:56.618Z,2.77
2023-03-11T14:53:27.347Z,2.34
2023-03-11T14:55:58.049Z,2.32
2023-03-11T14:58:28.763Z,2.8
2023-03-11T15:00:59.549Z,2.3
2023-03-11T15:03:30.313Z,2.44
2023-03-11T15:06:00.911Z,2.58
2023-03-11T15:08:31.617Z,2.36
2023-03-11T15:11:03.396Z,2.42
2023-03-11T15:13:33.052Z,2.34
2023-03-11T15:16:03.776Z,2.42
2023-03-11T15:18:34.454Z,2.42
2023-03-11T15:21:05.188Z,2.42
2023-03-11T15:23:35.872Z,2.48
2023-03-11T15:26:11.612Z,2.29
2023-03-11T15:28:37.297Z,2.51
2023-03-11T15:31:08.173Z,2.38
2023-03-11T15:33:38.727Z,2.36
2023-03-11T15:36:09.540Z,2.43
2023-03-11T15:38:40.172Z,2.34
2023-03-11T15:41:10.882Z,2.36
2023-03-11T15:43:41.606Z,2.47
2023-03-11T15:46:12.399Z,2.43
2023-03-11T15:48:43.040Z,2.34
2023-03-11T15:51:13.749Z,2.34
2023-03-11T15:53:44.448Z,2.41
2023-03-11T15:56:15.158Z,2.63
2023-03-11T15:58:45.884Z,2.29
2023-03-11T16:01:16.605Z,2.28
2023-03-11T16:03:47.434Z,2.55
2023-03-11T16:06:18.033Z,2.5
2023-03-11T16:08:48.766Z,2.34
2023-03-11T16:11:19.495Z,2.45
2023-03-11T16:13:50.198Z,2.42
2023-03-11T16:16:21.013Z,2.43
2023-03-11T16:18:51.645Z,2.35
2023-03-11T16:21:22.369Z,2.49
2023-03-11T16:23:53.121Z,2.49
2023-03-11T16:26:23.842Z,2.64
2023-03-11T16:28:54.701Z,2.45
2023-03-11T16:31:25.419Z,2.5
2023-03-11T16:33:56.164Z,2.5
2023-03-11T16:36:26.785Z,2.37
2023-03-11T16:38:57.535Z,2.58
2023-03-11T16:41:28.263Z,2.45
2023-03-11T16:44:02.093Z,2.53
2023-03-11T16:46:29.834Z,2.39
2023-03-11T16:49:00.481Z,2.59
2023-03-11T16:51:31.235Z,2.79
2023-03-11T16:54:01.968Z,2.66
2023-03-11T16:56:32.735Z,2.86
2023-03-11T16:59:03.441Z,2.98
2023-03-11T17:01:34.303Z,2.79
2023-03-11T17:04:04.935Z,2.67
2023-03-11T17:06:35.703Z,2.81
2023-03-11T17:09:06.426Z,2.81
2023-03-11T17:11:37.211Z,2.95
2023-03-11T17:14:16.410Z,2.83
2023-03-11T17:16:38.745Z,2.77
2023-03-11T17:19:09.431Z,2.84
2023-03-11T17:21:40.208Z,2.91
2023-03-11T17:24:10.952Z,2.98
2023-03-11T17:26:41.727Z,3.18
2023-03-11T17:29:12.468Z,3.18
2023-03-11T17:31:43.297Z,3.12
2023-03-11T17:34:14.109Z,3.13
2023-03-11T17:36:44.753Z,3.12
2023-03-11T17:39:15.568Z,3.26
2023-03-11T17:41:46.249Z,3.39
2023-03-11T17:44:16.995Z,3.45
2023-03-11T17:46:47.823Z,3.4
2023-03-11T17:49:18.497Z,3.34
2023-03-11T17:51:49.254Z,3.35
2023-03-11T17:54:20.082Z,3.49
2023-03-11T17:56:50.786Z,3.3
2023-03-11T17:59:21.557Z,3.17
2023-03-11T18:01:52.438Z,3.24
2023-03-11T18:04:23.146Z,3.18
2023-03-11T18:06:53.846Z,3.31
2023-03-11T18:09:24.613Z,3.33
2023-03-11T18:11:55.389Z,3.26
2023-03-11T18:14:26.158Z,3.2
2023-03-11T18:16:56.981Z,3.34
2023-03-11T18:19:27.717Z,3.55
2023-03-11T18:21:58.509Z,3.55
2023-03-11T18:24:29.289Z,3.41
2023-03-11T18:27:00.076Z,3.42
2023-03-11T18:29:30.979Z,3.56
2023-03-11T18:32:01.800Z,3.57
2023-03-11T18:34:32.452Z,3.43
2023-03-11T18:37:03.249Z,3.5
2023-03-11T18:39:34.125Z,3.5
2023-03-11T18:42:04.855Z,3.1
2023-03-11T18:44:36.983Z,3.12
2023-03-11T18:47:06.233Z,3.2
2023-03-11T18:49:37.047Z,3.06
2023-03-11T18:52:07.869Z,3.26
2023-03-11T18:54:38.674Z,3.19
2023-03-11T18:57:09.507Z,3.33
2023-03-11T18:59:40.318Z,3.18
2023-03-11T19:02:11.147Z,3.31
2023-03-11T19:04:41.968Z,3.37
2023-03-11T19:07:12.755Z,3.29
2023-03-11T19:09:43.645Z,3.22
2023-03-11T19:12:14.009Z,3.02
2023-03-11T19:14:44.927Z,3.17
2023-03-11T19:17:15.738Z,3.18
2023-03-11T19:19:46.457Z,3.12
2023-03-11T19:22:17.309Z,3.19
2023-03-11T19:24:48.154Z,3.26
2023-03-11T19:27:18.925Z,3.26
2023-03-11T19:29:49.713Z,3.26
2023-03-11T19:32:20.594Z,3.2
2023-03-11T19:34:51.340Z,3.28
2023-03-11T19:37:22.240Z,3.21
2023-03-11T19:39:52.942Z,3.22
2023-03-11T19:42:23.809Z,3.35
2023-03-11T19:44:54.548Z,3.48
2023-03-11T19:47:25.343Z,3.49
2023-03-11T19:49:56.173Z,3.35
2023-03-11T19:52:26.956Z,3.22
2023-03-11T19:54:57.782Z,3.15
2023-03-11T19:57:28.569Z,3.22
2023-03-11T19:59:59.335Z,3.5
2023-03-11T20:02:30.199Z,3.55
2023-03-11T20:05:01.046Z,3.78
2023-03-11T20:07:31.781Z,3.85
2023-03-11T20:10:02.605Z,3.87
2023-03-11T20:12:33.353Z,3.94
2023-03-11T20:15:04.163Z,3.88
2023-03-11T20:17:34.974Z,3.96
2023-03-11T20:20:05.861Z,3.97
2023-03-11T20:22:36.649Z,3.82
2023-03-11T20:25:07.398Z,3.9
2023-03-11T20:27:38.277Z,3.76
2023-03-11T20:30:09.013Z,3.84
2023-03-11T20:32:43.000Z,3.99
2023-03-11T20:35:10.612Z,3.84
2023-03-11T20:37:41.442Z,3.85
2023-03-11T20:40:12.404Z,4.07
2023-03-11T20:42:43.273Z,3.93
2023-03-11T20:45:14.042Z,4.01
2023-03-11T20:47:44.816Z,3.95
2023-03-11T20:50:15.522Z,3.87
2023-03-11T20:52:46.332Z,3.79
2023-03-11T20:55:17.298Z,3.87
2023-03-11T20:57:48.228Z,3.86
2023-03-11T21:00:18.910Z,4.01
2023-03-11T21:02:49.735Z,4.08
2023-03-11T21:05:20.586Z,4.16
2023-03-11T21:07:51.274Z,4.08
2023-03-11T21:10:22.126Z,3.91
2023-03-11T21:12:53.062Z,3.89
2023-03-11T21:15:23.816Z,3.93
2023-03-11T21:17:54.672Z,3.93
2023-03-11T21:20:25.540Z,4.01
2023-03-11T21:22:56.300Z,4.17
2023-03-11T21:25:27.152Z,4.16
2023-03-11T21:27:57.915Z,4.41
2023-03-11T21:30:28.545Z,4.24
2023-03-11T21:32:59.416Z,4.13
2023-03-11T21:35:30.388Z,3.97
2023-03-11T21:38:00.312Z,3.98
2023-03-11T21:40:31.210Z,3.85
2023-03-11T21:43:01.911Z,4.13
2023-03-11T21:45:32.851Z,4.18
2023-03-11T21:48:03.726Z,4.22
2023-03-11T21:50:34.613Z,4.56
2023-03-11T21:53:05.106Z,4.58
2023-03-11T21:55:35.326Z,4.67
2023-03-11T21:58:05.274Z,4.52
2023-03-11T22:00:35.860Z,4.53
2023-03-11T22:03:05.926Z,4.61
2023-03-11T22:05:36.053Z,4.71
2023-03-11T22:08:06.956Z,4.71
2023-03-11T22:10:37.540Z,4.62
2023-03-11T22:13:07.998Z,4.62
2023-03-11T22:15:38.194Z,4.61
2023-03-11T22:18:08.964Z,4.62
2023-03-11T22:20:39.909Z,4.62
2023-03-11T22:23:10.748Z,4.62
2023-03-11T22:25:41.673Z,4.6
2023-03-11T22:28:11.700Z,4.61
2023-03-11T22:30:41.773Z,4.56
2023-03-11T22:33:11.869Z,4.64
2023-03-11T22:35:41.888Z,4.54
2023-03-11T22:38:11.921Z,4.52
2023-03-11T22:40:42.018Z,4.52
2023-03-11T22:43:12.013Z,4.5
2023-03-11T22:45:42.144Z,4.52
2023-03-11T22:48:12.750Z,4.52
2023-03-11T22:50:43.428Z,4.43
2023-03-11T22:53:13.427Z,4.41
2023-03-11T22:55:43.614Z,4.57
2023-03-11T22:58:13.508Z,4.58
2023-03-11T23:00:44.246Z,4.48
2023-03-11T23:03:14.886Z,4.48
2023-03-11T23:05:44.868Z,4.5
2023-03-11T23:08:15.531Z,4.49
2023-03-11T23:10:45.928Z,4.51
2023-03-11T23:13:16.563Z,4.52
2023-03-11T23:15:46.543Z,5.24
2023-03-11T23:18:17.214Z,4.74
2023-03-11T23:20:47.212Z,4.48
2023-03-11T23:23:17.881Z,4.5
2023-03-11T23:25:48.508Z,4.39
2023-03-11T23:28:17.964Z,4.52
2023-03-11T23:30:48.412Z,4.47
2023-03-11T23:33:18.960Z,4.67
2023-03-11T23:35:49.062Z,4.7
2023-03-11T23:38:19.208Z,4.77
2023-03-11T23:40:49.205Z,4.86
2023-03-11T23:43:19.459Z,4.96
2023-03-11T23:45:49.390Z,4.88
2023-03-11T23:48:20.084Z,4.95
2023-03-11T23:50:50.341Z,4.97
2023-03-11T23:53:20.739Z,5.05
2023-03-11T23:55:54.454Z,4.97
2023-03-11T23:58:21.472Z,4.97
