createdAt,value
2022-11-06T00:00:45.826Z,33.08
2022-11-06T00:03:14.062Z,36.75
2022-11-06T00:06:01.147Z,37.03
2022-11-06T00:08:31.866Z,39.60
2022-11-06T00:11:00.239Z,39.08
2022-11-06T00:13:30.532Z,43.10
2022-11-06T00:16:02.707Z,42.47
2022-11-06T00:18:30.766Z,42.65
2022-11-06T00:20:58.854Z,42.72
2022-11-06T00:23:27.067Z,50.60
2022-11-06T00:25:56.653Z,49.00
2022-11-06T00:28:25.059Z,51.83
2022-11-06T00:31:02.174Z,50.10
2022-11-06T00:33:30.290Z,48.72
2022-11-06T00:35:58.563Z,47.00
2022-11-06T00:38:26.701Z,51.05
2022-11-06T00:40:55.034Z,49.75
2022-11-06T00:43:23.088Z,52.78
2022-11-06T00:45:51.090Z,50.72
2022-11-06T00:48:20.548Z,52.70
2022-11-06T00:50:48.969Z,52.28
2022-11-06T00:53:17.016Z,49.70
2022-11-06T00:55:45.201Z,55.47
2022-11-06T00:58:13.545Z,50.28
2022-11-06T01:00:41.695Z,55.90
2022-11-06T01:03:09.925Z,57.03
2022-11-06T01:05:39.508Z,51.70
2022-11-06T01:08:07.833Z,55.15
2022-11-06T01:10:38.353Z,45.65
2022-11-06T01:13:06.531Z,45.70
2022-11-06T01:15:37.374Z,56.95
2022-11-06T01:18:05.691Z,54.38
2022-11-06T01:20:33.756Z,49.15
2022-11-06T01:23:03.483Z,48.88
2022-11-06T01:25:31.931Z,46.72
2022-11-06T01:28:00.034Z,43.92
2022-11-06T01:30:28.168Z,52.85
2022-11-06T01:32:56.172Z,52.33
2022-11-06T01:35:24.309Z,50.80
2022-11-06T01:37:52.649Z,54.63
2022-11-06T01:40:22.078Z,46.50
2022-11-06T01:42:50.153Z,49.10
2022-11-06T01:45:27.995Z,55.85
2022-11-06T01:47:56.775Z,55.25
2022-11-06T01:50:25.680Z,51.13
2022-11-06T01:52:54.340Z,53.42
2022-11-06T01:55:27.088Z,50.08
2022-11-06T01:57:56.364Z,54.72
2022-11-06T02:00:26.506Z,56.47
2022-11-06T02:02:54.997Z,62.75
2022-11-06T02:05:23.660Z,54.05
2022-11-06T02:07:52.955Z,41.35
2022-11-06T02:10:21.071Z,41.75
2022-11-06T02:12:58.840Z,41.42
2022-11-06T02:15:40.396Z,43.05
2022-11-06T02:18:28.366Z,42.28
2022-11-06T02:21:24.431Z,42.20
2022-11-06T02:24:08.904Z,38.65
2022-11-06T02:27:01.292Z,40.95
2022-11-06T02:29:34.853Z,44.63
2022-11-06T02:32:08.110Z,47.77
2022-11-06T02:34:38.541Z,44.28
2022-11-06T02:37:12.978Z,42.28
2022-11-06T02:42:16.323Z,41.50
2022-11-06T02:44:45.113Z,30.03
2022-11-06T02:47:15.957Z,39.97
2022-11-06T02:49:48.804Z,44.47
2022-11-06T02:52:21.138Z,37.95
2022-11-06T02:54:56.279Z,38.53
2022-11-06T02:57:27.625Z,31.58
2022-11-06T03:00:03.340Z,33.38
2022-11-06T03:02:35.196Z,34.20
2022-11-06T03:05:07.983Z,33.17
2022-11-06T03:07:40.723Z,30.63
2022-11-06T03:10:10.110Z,36.25
2022-11-06T03:12:51.524Z,30.65
2022-11-06T03:15:26.090Z,32.97
2022-11-06T03:20:36.856Z,28.33
2022-11-06T03:23:13.419Z,27.92
2022-11-06T03:25:47.492Z,24.77
2022-11-06T03:28:25.075Z,23.52
2022-11-06T03:30:59.626Z,24.80
2022-11-06T03:33:34.585Z,24.90
2022-11-06T03:36:08.827Z,21.95
2022-11-06T03:38:42.329Z,24.38
2022-11-06T03:41:15.320Z,26.98
2022-11-06T03:43:48.752Z,24.52
2022-11-06T03:46:22.049Z,26.60
2022-11-06T03:48:53.523Z,19.08
2022-11-06T03:51:26.129Z,23.08
2022-11-06T03:54:00.246Z,19.52
2022-11-06T03:56:35.233Z,22.77
2022-11-06T03:59:06.999Z,26.10
2022-11-06T04:01:37.394Z,26.88
2022-11-06T04:04:11.336Z,23.35
2022-11-06T04:06:44.949Z,28.20
2022-11-06T04:09:33.525Z,24.60
2022-11-06T04:12:21.876Z,26.67
2022-11-06T04:14:54.304Z,26.98
2022-11-06T04:17:25.062Z,30.48
2022-11-06T04:19:57.991Z,26.67
2022-11-06T04:22:47.362Z,29.88
2022-11-06T04:25:48.129Z,28.65
2022-11-06T04:28:29.608Z,28.45
2022-11-06T04:31:08.040Z,28.75
2022-11-06T04:33:42.561Z,27.27
2022-11-06T04:38:55.349Z,29.75
2022-11-06T04:41:34.653Z,30.83
2022-11-06T04:44:10.328Z,30.55
2022-11-06T04:46:46.505Z,35.67
2022-11-06T04:49:16.718Z,30.15
2022-11-06T04:51:47.079Z,31.73
2022-11-06T04:54:16.156Z,28.13
2022-11-06T04:56:46.237Z,39.63
2022-11-06T04:59:17.667Z,32.22
2022-11-06T05:01:48.010Z,32.03
2022-11-06T05:04:16.371Z,33.03
2022-11-06T05:06:44.972Z,37.35
2022-11-06T05:09:13.045Z,29.60
2022-11-06T05:11:41.275Z,31.27
2022-11-06T05:14:09.352Z,30.80
2022-11-06T05:16:37.384Z,28.02
2022-11-06T05:19:07.188Z,29.02
2022-11-06T05:21:58.041Z,27.33
2022-11-06T05:24:26.079Z,29.90
2022-11-06T05:26:59.063Z,25.58
2022-11-06T05:29:27.708Z,27.00
2022-11-06T05:31:55.825Z,26.73
2022-11-06T05:34:25.317Z,26.17
2022-11-06T05:36:53.375Z,27.88
2022-11-06T05:39:21.664Z,27.92
2022-11-06T05:41:49.997Z,29.15
2022-11-06T05:44:18.633Z,35.78
2022-11-06T05:46:49.710Z,28.25
2022-11-06T05:49:18.705Z,29.73
2022-11-06T05:51:48.754Z,31.08
2022-11-06T05:54:17.303Z,34.97
2022-11-06T05:56:45.352Z,47.75
2022-11-06T05:59:13.513Z,86.10
2022-11-06T06:01:41.843Z,78.15
2022-11-06T06:04:10.053Z,85.47
2022-11-06T06:06:38.443Z,97.70
2022-11-06T06:09:08.034Z,123.07
2022-11-06T06:11:36.086Z,94.10
2022-11-06T06:14:04.211Z,100.15
2022-11-06T06:16:32.303Z,92.35
2022-11-06T06:19:00.502Z,95.57
2022-11-06T06:21:28.608Z,101.13
2022-11-06T06:23:56.897Z,68.78
2022-11-06T06:26:26.441Z,95.93
2022-11-06T06:28:54.496Z,49.17
2022-11-06T06:31:22.624Z,35.95
2022-11-06T06:33:50.760Z,57.72
2022-11-06T06:36:18.814Z,45.15
2022-11-06T06:38:46.924Z,64.60
2022-11-06T06:41:14.972Z,70.65
2022-11-06T06:43:44.699Z,28.15
2022-11-06T06:46:13.156Z,51.35
2022-11-06T06:48:41.233Z,67.38
2022-11-06T06:51:09.577Z,76.18
2022-11-06T06:53:37.877Z,36.55
2022-11-06T06:56:06.607Z,119.00
2022-11-06T06:58:34.991Z,212.25
2022-11-06T07:01:06.263Z,128.70
2022-11-06T07:03:34.457Z,104.57
2022-11-06T07:06:02.471Z,91.28
2022-11-06T07:08:30.896Z,98.93
2022-11-06T07:11:02.549Z,109.38
2022-11-06T07:13:35.626Z,152.10
2022-11-06T07:16:07.216Z,122.43
2022-11-06T07:18:35.645Z,142.77
2022-11-06T07:21:05.880Z,119.25
2022-11-06T07:23:34.616Z,165.73
2022-11-06T07:26:03.470Z,114.85
2022-11-06T07:28:32.232Z,110.13
2022-11-06T07:31:00.954Z,65.82
2022-11-06T07:33:31.018Z,89.03
2022-11-06T07:36:03.702Z,83.53
2022-11-06T07:38:31.775Z,64.18
2022-11-06T07:41:02.982Z,65.80
2022-11-06T07:43:31.302Z,40.63
2022-11-06T07:46:04.001Z,22.35
2022-11-06T07:48:34.158Z,36.53
2022-11-06T07:51:04.018Z,23.70
2022-11-06T07:53:32.480Z,51.67
2022-11-06T07:56:01.044Z,84.93
2022-11-06T07:58:29.438Z,93.60
2022-11-06T08:00:59.454Z,25.63
2022-11-06T08:03:30.187Z,61.78
2022-11-06T08:06:00.389Z,43.03
2022-11-06T08:08:29.120Z,107.65
2022-11-06T08:10:57.103Z,82.53
2022-11-06T08:13:26.243Z,83.65
2022-11-06T08:15:54.341Z,78.60
2022-11-06T08:18:22.391Z,195.63
2022-11-06T08:20:53.728Z,51.38
2022-11-06T08:23:23.169Z,75.63
2022-11-06T08:25:54.269Z,79.68
2022-11-06T08:28:22.404Z,71.78
2022-11-06T08:30:50.533Z,86.82
2022-11-06T08:33:19.144Z,108.07
2022-11-06T08:35:47.358Z,179.10
2022-11-06T08:38:16.260Z,95.55
2022-11-06T08:40:50.690Z,131.23
2022-11-06T08:43:20.769Z,41.55
2022-11-06T08:45:48.777Z,43.55
2022-11-06T08:48:16.879Z,31.83
2022-11-06T08:50:45.617Z,24.75
2022-11-06T08:53:13.828Z,17.42
2022-11-06T08:55:42.127Z,18.60
2022-11-06T08:58:11.559Z,18.77
2022-11-06T09:00:39.685Z,18.38
2022-11-06T09:03:10.826Z,20.23
2022-11-06T09:05:41.500Z,12.35
2022-11-06T09:08:10.788Z,15.18
2022-11-06T09:10:39.906Z,19.13
2022-11-06T09:13:08.257Z,14.10
2022-11-06T09:15:37.768Z,17.33
2022-11-06T09:18:06.090Z,9.45
2022-11-06T09:20:34.315Z,11.40
2022-11-06T09:23:03.392Z,12.02
2022-11-06T09:25:32.439Z,9.57
2022-11-06T09:28:01.144Z,9.95
2022-11-06T09:30:31.499Z,10.52
2022-11-06T09:33:03.154Z,13.07
2022-11-06T09:35:33.858Z,8.13
2022-11-06T09:38:03.515Z,8.20
2022-11-06T09:40:35.228Z,9.50
2022-11-06T09:43:43.138Z,7.40
2022-11-06T09:46:24.741Z,7.90
2022-11-06T09:49:00.069Z,16.88
2022-11-06T09:51:37.847Z,34.33
2022-11-06T09:54:13.119Z,7.43
2022-11-06T09:56:43.011Z,19.08
2022-11-06T09:59:15.547Z,7.60
2022-11-06T10:01:46.806Z,20.60
2022-11-06T10:04:29.064Z,6.63
2022-11-06T10:06:57.211Z,12.60
2022-11-06T10:09:25.438Z,7.22
2022-11-06T10:12:04.392Z,6.35
2022-11-06T10:14:45.756Z,6.60
2022-11-06T10:17:27.559Z,7.38
2022-11-06T10:20:02.201Z,8.20
2022-11-06T10:22:37.554Z,7.60
2022-11-06T10:25:19.559Z,8.70
2022-11-06T10:28:00.179Z,6.82
2022-11-06T10:30:36.376Z,7.65
2022-11-06T10:33:24.376Z,8.30
2022-11-06T10:35:59.753Z,8.20
2022-11-06T10:38:34.238Z,9.98
2022-11-06T10:41:03.136Z,8.30
2022-11-06T10:43:35.304Z,10.90
2022-11-06T10:46:13.648Z,11.43
2022-11-06T10:48:47.510Z,9.68
2022-11-06T10:51:32.588Z,8.77
2022-11-06T10:56:47.937Z,28.88
2022-11-06T10:59:17.353Z,8.80
2022-11-06T11:01:45.683Z,8.98
2022-11-06T11:04:14.014Z,11.38
2022-11-06T11:06:43.744Z,9.63
2022-11-06T11:09:30.762Z,9.10
2022-11-06T11:11:59.802Z,9.43
2022-11-06T11:14:29.084Z,8.13
2022-11-06T11:17:01.132Z,7.00
2022-11-06T11:19:36.437Z,8.57
2022-11-06T11:22:18.183Z,6.70
2022-11-06T11:25:00.850Z,6.20
2022-11-06T11:27:30.116Z,5.55
2022-11-06T11:29:58.834Z,5.85
2022-11-06T11:32:31.105Z,6.25
2022-11-06T11:35:00.136Z,4.25
2022-11-06T11:37:32.035Z,3.80
2022-11-06T11:40:20.939Z,4.15
2022-11-06T11:42:49.064Z,4.38
2022-11-06T11:45:20.447Z,4.80
2022-11-06T11:47:51.409Z,4.20
2022-11-06T11:50:33.111Z,3.40
2022-11-06T11:53:10.573Z,2.67
2022-11-06T11:55:43.910Z,9.98
2022-11-06T11:58:22.591Z,3.88
2022-11-06T12:00:55.160Z,4.53
2022-11-06T12:03:25.947Z,5.07
2022-11-06T12:05:55.592Z,2.90
2022-11-06T12:08:27.043Z,5.80
2022-11-06T12:11:03.710Z,5.32
2022-11-06T12:13:32.140Z,3.38
2022-11-06T12:16:03.180Z,3.88
2022-11-06T12:18:34.376Z,3.70
2022-11-06T12:21:06.383Z,3.08
2022-11-06T12:23:41.656Z,4.38
2022-11-06T12:26:16.586Z,3.78
2022-11-06T12:28:50.074Z,4.15
2022-11-06T12:31:36.213Z,5.50
2022-11-06T12:34:13.120Z,6.72
2022-11-06T12:37:03.013Z,4.75
2022-11-06T12:39:35.766Z,13.63
2022-11-06T12:42:12.883Z,4.75
2022-11-06T12:44:40.976Z,3.70
2022-11-06T12:47:20.537Z,4.10
2022-11-06T12:50:13.146Z,7.22
2022-11-06T12:53:05.021Z,5.75
2022-11-06T12:55:41.986Z,3.20
2022-11-06T12:58:29.019Z,4.25
2022-11-06T13:01:04.135Z,5.05
2022-11-06T13:03:55.550Z,4.57
2022-11-06T13:06:34.709Z,4.07
2022-11-06T13:09:11.449Z,3.70
2022-11-06T13:11:49.611Z,4.47
2022-11-06T13:14:26.525Z,4.03
2022-11-06T13:17:02.698Z,4.25
2022-11-06T13:19:39.769Z,4.15
2022-11-06T13:22:21.924Z,3.55
2022-11-06T13:24:57.932Z,3.50
2022-11-06T13:27:35.426Z,4.50
2022-11-06T13:30:07.066Z,3.47
2022-11-06T13:32:38.810Z,3.70
2022-11-06T13:35:13.162Z,5.70
2022-11-06T13:37:44.823Z,4.38
2022-11-06T13:40:23.458Z,5.15
2022-11-06T13:43:00.459Z,3.67
2022-11-06T13:45:32.228Z,5.45
2022-11-06T13:48:19.174Z,9.40
2022-11-06T13:50:54.805Z,7.85
2022-11-06T13:53:31.832Z,13.50
2022-11-06T13:56:13.533Z,3.08
2022-11-06T13:58:58.848Z,3.78
2022-11-06T14:01:41.356Z,4.38
2022-11-06T14:04:27.095Z,5.20
2022-11-06T14:06:58.554Z,3.88
2022-11-06T14:09:29.003Z,3.78
2022-11-06T14:11:59.759Z,6.00
2022-11-06T14:14:32.718Z,7.50
2022-11-06T14:17:13.169Z,4.65
2022-11-06T14:19:46.327Z,4.50
2022-11-06T14:22:24.575Z,7.15
2022-11-06T14:24:57.023Z,3.90
2022-11-06T14:28:07.111Z,4.13
2022-11-06T14:34:00.290Z,2.38
2022-11-06T14:36:32.520Z,2.78
2022-11-06T14:39:01.543Z,7.88
2022-11-06T14:41:55.104Z,6.78
2022-11-06T14:44:43.566Z,14.15
2022-11-06T14:47:31.509Z,4.88
2022-11-06T14:50:04.342Z,7.13
2022-11-06T14:52:43.491Z,11.77
2022-11-06T14:55:26.716Z,5.22
2022-11-06T14:57:56.313Z,3.78
2022-11-06T15:00:44.634Z,4.63
2022-11-06T15:03:27.540Z,2.70
2022-11-06T15:06:01.787Z,3.90
2022-11-06T15:09:02.653Z,7.00
2022-11-06T15:11:59.737Z,5.78
2022-11-06T15:14:57.362Z,5.10
2022-11-06T15:17:28.101Z,7.38
2022-11-06T15:20:09.013Z,9.40
2022-11-06T15:22:42.514Z,8.02
2022-11-06T15:25:22.793Z,7.47
2022-11-06T15:28:04.461Z,8.95
2022-11-06T15:30:41.224Z,9.48
2022-11-06T15:33:16.756Z,9.00
2022-11-06T15:35:49.770Z,9.52
2022-11-06T15:38:21.501Z,7.78
2022-11-06T15:40:52.619Z,6.53
2022-11-06T15:43:27.223Z,6.38
2022-11-06T15:46:07.513Z,7.32
2022-11-06T15:48:36.291Z,7.68
2022-11-06T15:51:20.860Z,10.30
2022-11-06T15:53:49.025Z,8.60
2022-11-06T15:56:20.528Z,16.92
2022-11-06T15:59:06.497Z,34.83
2022-11-06T16:01:35.839Z,33.38
2022-11-06T16:04:13.052Z,47.63
2022-11-06T16:06:47.602Z,82.03
2022-11-06T16:09:19.816Z,60.50
2022-11-06T16:11:50.292Z,60.30
2022-11-06T16:14:18.938Z,67.18
2022-11-06T16:16:49.371Z,63.45
2022-11-06T16:19:31.582Z,68.05
2022-11-06T16:22:07.469Z,46.58
2022-11-06T16:24:43.660Z,55.90
2022-11-06T16:27:12.831Z,59.20
2022-11-06T16:29:46.246Z,51.45
2022-11-06T16:32:19.261Z,72.32
2022-11-06T16:34:48.457Z,60.10
2022-11-06T16:37:43.130Z,46.65
2022-11-06T16:40:47.260Z,40.00
2022-11-06T16:43:17.393Z,44.67
2022-11-06T16:45:59.470Z,49.20
2022-11-06T16:48:32.303Z,42.75
2022-11-06T16:51:03.476Z,41.50
2022-11-06T16:53:43.407Z,42.45
2022-11-06T16:56:12.173Z,37.50
2022-11-06T16:58:49.646Z,35.83
2022-11-06T17:01:20.858Z,35.85
2022-11-06T17:03:54.062Z,29.23
2022-11-06T17:06:24.856Z,29.10
2022-11-06T17:09:09.703Z,28.70
2022-11-06T17:11:38.803Z,24.13
2022-11-06T17:14:19.696Z,51.25
2022-11-06T17:16:50.634Z,38.63
2022-11-06T17:19:19.134Z,41.28
2022-11-06T17:21:50.704Z,48.10
2022-11-06T17:24:37.256Z,76.53
2022-11-06T17:27:07.423Z,44.08
2022-11-06T17:29:36.415Z,37.67
2022-11-06T17:32:05.294Z,29.25
2022-11-06T17:34:33.547Z,25.35
2022-11-06T17:37:01.702Z,27.85
2022-11-06T17:39:32.837Z,21.08
2022-11-06T17:42:00.986Z,24.10
2022-11-06T17:44:28.997Z,17.80
2022-11-06T17:46:57.180Z,21.27
2022-11-06T17:49:25.245Z,14.75
2022-11-06T17:52:00.272Z,16.40
2022-11-06T17:54:32.619Z,14.98
2022-11-06T17:57:02.237Z,19.65
2022-11-06T17:59:31.003Z,18.48
2022-11-06T18:01:59.293Z,14.40
2022-11-06T18:04:30.660Z,14.82
2022-11-06T18:06:58.885Z,16.27
2022-11-06T18:09:27.157Z,23.50
2022-11-06T18:11:56.908Z,18.00
2022-11-06T18:14:26.783Z,13.93
2022-11-06T18:16:55.602Z,15.40
2022-11-06T18:19:25.165Z,14.07
2022-11-06T18:21:54.353Z,13.57
2022-11-06T18:24:22.792Z,13.75
2022-11-06T18:26:51.182Z,15.38
2022-11-06T18:29:25.616Z,15.68
2022-11-06T18:34:22.785Z,20.58
2022-11-06T18:36:51.764Z,17.33
2022-11-06T18:39:20.415Z,20.10
2022-11-06T18:41:48.494Z,29.25
2022-11-06T18:44:17.805Z,37.33
2022-11-06T18:46:47.665Z,27.60
2022-11-06T18:49:16.245Z,29.35
2022-11-06T18:51:44.536Z,30.92
2022-11-06T18:54:13.817Z,20.52
2022-11-06T18:56:42.162Z,17.58
2022-11-06T18:59:15.633Z,21.13
2022-11-06T19:01:44.059Z,15.38
2022-11-06T19:04:13.926Z,14.52
2022-11-06T19:06:42.435Z,13.15
2022-11-06T19:09:11.244Z,16.63
2022-11-06T19:11:39.330Z,15.70
2022-11-06T19:14:07.351Z,16.25
2022-11-06T19:16:35.479Z,15.93
2022-11-06T19:19:05.768Z,17.20
2022-11-06T19:21:36.090Z,18.05
2022-11-06T19:24:05.865Z,15.13
2022-11-06T19:26:35.395Z,11.90
2022-11-06T19:29:04.112Z,12.48
2022-11-06T19:31:33.606Z,12.93
2022-11-06T19:34:02.990Z,11.43
2022-11-06T19:36:32.578Z,10.95
2022-11-06T19:39:02.775Z,12.40
2022-11-06T19:41:32.555Z,11.35
2022-11-06T19:44:00.695Z,11.90
2022-11-06T19:46:35.162Z,11.38
2022-11-06T19:49:04.214Z,11.88
2022-11-06T19:51:33.394Z,9.52
2022-11-06T19:54:05.648Z,10.60
2022-11-06T19:56:33.700Z,8.95
2022-11-06T19:59:03.353Z,10.27
2022-11-06T20:01:33.988Z,9.35
2022-11-06T20:04:02.148Z,10.15
2022-11-06T20:06:30.156Z,7.85
2022-11-06T20:08:58.169Z,8.23
2022-11-06T20:11:27.545Z,7.07
2022-11-06T20:13:55.538Z,8.82
2022-11-06T20:16:24.537Z,6.00
2022-11-06T20:18:53.752Z,6.00
2022-11-06T20:21:22.991Z,6.90
2022-11-06T20:23:51.026Z,4.72
2022-11-06T20:26:19.653Z,6.22
2022-11-06T20:28:49.800Z,4.57
2022-11-06T20:31:20.333Z,5.95
2022-11-06T20:33:48.924Z,4.18
2022-11-06T20:36:19.765Z,5.90
2022-11-06T20:38:48.207Z,5.25
2022-11-06T20:41:17.058Z,8.05
2022-11-06T20:43:45.572Z,5.57
2022-11-06T20:46:15.877Z,10.95
2022-11-06T20:48:45.576Z,8.93
2022-11-06T20:51:15.743Z,7.50
2022-11-06T20:53:44.049Z,6.65
2022-11-06T20:56:13.856Z,7.05
2022-11-06T20:58:42.513Z,6.25
2022-11-06T21:01:12.599Z,6.10
2022-11-06T21:03:42.542Z,7.80
