createdAt,value
2017-08-21T00:01:03.750Z,92.10
2017-08-21T00:03:31.352Z,92.00
2017-08-21T00:05:58.986Z,92.00
2017-08-21T00:08:26.570Z,91.90
2017-08-21T00:10:54.144Z,92.00
2017-08-21T00:13:21.687Z,92.20
2017-08-21T00:15:49.252Z,92.20
2017-08-21T00:18:16.824Z,92.30
2017-08-21T00:20:44.402Z,92.30
2017-08-21T00:23:11.938Z,92.40
2017-08-21T00:25:39.514Z,92.50
2017-08-21T00:28:07.059Z,92.50
2017-08-21T00:30:34.599Z,92.60
2017-08-21T00:33:02.165Z,92.60
2017-08-21T00:35:29.697Z,92.70
2017-08-21T00:37:57.263Z,92.60
2017-08-21T00:40:24.794Z,92.70
2017-08-21T00:42:52.361Z,92.80
2017-08-21T00:45:19.930Z,92.70
2017-08-21T00:47:47.463Z,92.70
2017-08-21T00:50:15.032Z,92.60
2017-08-21T00:52:42.847Z,92.70
2017-08-21T00:55:10.390Z,92.60
2017-08-21T00:57:37.958Z,92.70
2017-08-21T01:00:05.504Z,92.80
2017-08-21T01:02:33.073Z,92.80
2017-08-21T01:05:00.637Z,92.70
2017-08-21T01:07:28.202Z,92.80
2017-08-21T01:09:55.775Z,92.90
2017-08-21T01:12:23.310Z,92.80
2017-08-21T01:14:50.890Z,92.70
2017-08-21T01:17:18.421Z,92.60
2017-08-21T01:19:45.966Z,92.70
2017-08-21T01:22:13.547Z,92.80
2017-08-21T01:24:41.099Z,92.90
2017-08-21T01:27:08.665Z,92.90
2017-08-21T01:29:36.210Z,92.70
2017-08-21T01:32:03.795Z,92.70
2017-08-21T01:34:31.338Z,92.70
2017-08-21T01:36:58.868Z,92.60
2017-08-21T01:39:26.438Z,92.60
2017-08-21T01:41:53.983Z,92.80
2017-08-21T01:44:21.549Z,92.80
2017-08-21T01:46:49.083Z,92.80
2017-08-21T01:49:16.658Z,92.80
2017-08-21T01:51:44.194Z,92.90
2017-08-21T01:54:11.737Z,92.90
2017-08-21T01:56:39.303Z,92.90
2017-08-21T01:59:06.845Z,92.90
2017-08-21T02:01:34.416Z,93.00
2017-08-21T02:04:01.947Z,93.10
2017-08-21T02:06:29.523Z,93.00
2017-08-21T02:08:57.063Z,93.00
2017-08-21T02:14:24.785Z,93.10
2017-08-21T02:16:52.372Z,93.10
2017-08-21T02:19:19.959Z,92.90
2017-08-21T02:21:47.508Z,92.90
2017-08-21T02:24:15.050Z,92.90
2017-08-21T02:26:42.644Z,92.60
2017-08-21T02:29:10.190Z,92.90
2017-08-21T02:31:37.741Z,92.90
2017-08-21T02:34:05.321Z,93.40
2017-08-21T02:36:32.902Z,93.10
2017-08-21T02:39:00.457Z,92.70
2017-08-21T03:51:33.809Z,93.40
2017-08-21T03:54:01.345Z,93.50
2017-08-21T03:56:28.883Z,93.50
2017-08-21T03:58:56.451Z,93.50
2017-08-21T04:01:23.990Z,93.30
2017-08-21T04:03:51.566Z,93.40
2017-08-21T04:06:19.175Z,93.50
2017-08-21T04:08:46.715Z,93.50
2017-08-21T04:11:14.250Z,93.50
2017-08-21T04:13:43.629Z,93.50
2017-08-21T04:16:11.217Z,93.40
2017-08-21T04:18:39.842Z,93.50
2017-08-21T04:21:07.386Z,93.40
2017-08-21T04:23:35.014Z,93.10
2017-08-21T04:26:02.552Z,93.10
2017-08-21T04:28:30.130Z,93.10
2017-08-21T04:42:33.750Z,93.10
2017-08-21T04:45:01.336Z,93.20
2017-08-21T04:47:28.873Z,93.20
2017-08-21T04:49:56.409Z,93.20
2017-08-21T04:52:23.987Z,93.00
2017-08-21T04:54:51.526Z,93.00
2017-08-21T04:57:19.057Z,93.00
2017-08-21T04:59:46.697Z,93.00
2017-08-21T05:02:14.235Z,93.10
2017-08-21T05:04:41.817Z,93.10
2017-08-21T05:07:09.363Z,93.00
2017-08-21T05:09:36.898Z,92.50
2017-08-21T05:12:04.466Z,92.70
2017-08-21T05:14:31.997Z,93.00
2017-08-21T05:16:59.563Z,93.10
2017-08-21T05:19:27.105Z,93.10
2017-08-21T05:21:54.669Z,93.40
2017-08-21T05:24:22.199Z,93.20
2017-08-21T05:26:49.779Z,93.10
2017-08-21T05:29:17.324Z,92.80
2017-08-21T05:31:44.867Z,92.70
2017-08-21T05:34:12.433Z,92.50
2017-08-21T05:36:39.966Z,92.50
2017-08-21T05:39:07.550Z,92.30
2017-08-21T05:41:35.082Z,92.30
2017-08-21T05:44:02.619Z,92.40
2017-08-21T05:46:30.215Z,92.50
2017-08-21T05:48:57.754Z,92.50
2017-08-21T05:51:25.293Z,92.40
2017-08-21T05:53:52.865Z,92.50
2017-08-21T05:56:20.407Z,92.60
2017-08-21T05:58:47.975Z,92.70
2017-08-21T06:01:15.518Z,92.70
2017-08-21T06:03:43.083Z,92.60
2017-08-21T06:06:10.626Z,92.50
2017-08-21T06:08:38.194Z,92.40
2017-08-21T06:11:05.756Z,92.50
2017-08-21T06:13:33.327Z,92.40
2017-08-21T06:16:00.866Z,92.40
2017-08-21T06:18:28.443Z,92.20
2017-08-21T06:20:55.987Z,92.10
2017-08-21T06:23:23.531Z,91.70
2017-08-21T06:25:51.095Z,91.40
2017-08-21T06:28:18.632Z,91.50
2017-08-21T06:30:46.214Z,91.10
2017-08-21T06:33:13.753Z,91.00
2017-08-21T06:35:41.286Z,90.60
2017-08-21T06:38:08.856Z,90.20
2017-08-21T06:40:36.392Z,88.90
2017-08-21T06:43:03.955Z,87.70
2017-08-21T06:45:31.492Z,86.60
2017-08-21T06:47:59.056Z,86.00
2017-08-21T06:50:26.586Z,86.00
2017-08-21T06:52:54.162Z,85.10
2017-08-21T06:55:21.686Z,85.10
2017-08-21T06:57:49.221Z,84.80
2017-08-21T07:00:16.789Z,83.50
2017-08-21T07:02:44.323Z,80.90
2017-08-21T07:05:11.883Z,81.60
2017-08-21T07:07:39.416Z,81.50
2017-08-21T07:10:06.979Z,80.80
2017-08-21T07:12:34.506Z,80.30
2017-08-21T07:15:02.069Z,79.70
2017-08-21T07:17:29.642Z,80.40
2017-08-21T07:19:57.207Z,80.60
2017-08-21T07:22:24.776Z,79.60
2017-08-21T07:24:52.302Z,80.70
2017-08-21T07:27:19.861Z,79.70
2017-08-21T07:29:47.406Z,79.50
2017-08-21T07:32:14.970Z,78.00
2017-08-21T07:34:42.502Z,77.80
2017-08-21T07:37:10.082Z,76.00
2017-08-21T07:39:37.642Z,76.80
2017-08-21T07:42:05.177Z,76.80
2017-08-21T07:44:32.737Z,76.00
2017-08-21T07:47:00.275Z,72.60
2017-08-21T07:49:27.849Z,71.00
2017-08-21T07:51:55.385Z,71.30
2017-08-21T07:54:22.918Z,70.40
2017-08-21T07:56:50.486Z,68.00
2017-08-21T07:59:18.032Z,62.70
2017-08-21T08:01:45.601Z,67.30
2017-08-21T08:04:13.137Z,67.50
2017-08-21T08:06:40.671Z,68.00
2017-08-21T08:09:09.400Z,67.40
2017-08-21T08:11:40.389Z,69.10
2017-08-21T08:14:07.971Z,68.90
2017-08-21T08:16:35.506Z,66.50
2017-08-21T08:19:03.043Z,65.50
2017-08-21T08:21:30.613Z,64.20
2017-08-21T08:23:58.155Z,64.70
2017-08-21T08:26:26.298Z,65.50
2017-08-21T08:28:53.834Z,66.60
2017-08-21T08:31:21.417Z,68.10
2017-08-21T08:33:48.949Z,69.10
2017-08-21T08:36:16.481Z,67.70
2017-08-21T08:38:44.051Z,66.80
2017-08-21T08:41:11.621Z,67.20
2017-08-21T08:43:39.158Z,67.20
2017-08-21T08:46:06.705Z,65.50
2017-08-21T08:48:34.275Z,64.60
2017-08-21T08:51:01.819Z,65.30
2017-08-21T08:53:29.391Z,62.30
2017-08-21T08:55:56.915Z,64.20
2017-08-21T08:58:24.457Z,65.00
2017-08-21T09:00:52.022Z,63.80
2017-08-21T09:03:19.565Z,62.30
2017-08-21T09:05:47.138Z,63.60
2017-08-21T09:08:14.675Z,60.00
2017-08-21T09:10:42.206Z,62.00
2017-08-21T09:13:09.786Z,61.70
2017-08-21T09:15:37.329Z,62.20
2017-08-21T09:18:04.875Z,62.80
2017-08-21T09:20:32.435Z,63.30
2017-08-21T09:22:59.967Z,65.00
2017-08-21T09:25:27.540Z,63.10
2017-08-21T09:27:55.070Z,62.60
2017-08-21T09:30:22.638Z,60.80
2017-08-21T09:32:50.173Z,59.60
2017-08-21T09:35:17.742Z,61.40
2017-08-21T09:37:45.277Z,61.30
2017-08-21T09:40:12.846Z,61.40
2017-08-21T09:42:40.385Z,64.70
2017-08-21T09:45:07.986Z,63.60
2017-08-21T09:47:35.529Z,64.40
2017-08-21T09:50:03.065Z,61.90
2017-08-21T09:52:30.626Z,62.00
2017-08-21T09:54:58.157Z,63.30
2017-08-21T09:57:25.732Z,64.40
2017-08-21T09:59:53.278Z,63.90
2017-08-21T10:02:20.822Z,62.20
2017-08-21T10:04:48.386Z,60.10
2017-08-21T10:07:15.917Z,61.00
2017-08-21T10:09:43.486Z,61.50
2017-08-21T10:12:11.019Z,60.20
2017-08-21T10:14:38.581Z,60.00
2017-08-21T10:17:06.115Z,60.20
2017-08-21T10:19:33.691Z,59.10
2017-08-21T10:22:01.450Z,59.40
2017-08-21T10:24:29.297Z,61.10
2017-08-21T10:26:56.839Z,60.20
2017-08-21T10:29:24.406Z,60.20
2017-08-21T10:31:51.934Z,60.80
2017-08-21T10:34:19.514Z,60.30
2017-08-21T10:36:47.042Z,60.10
2017-08-21T10:39:14.575Z,61.50
2017-08-21T10:41:42.155Z,61.00
2017-08-21T10:44:09.691Z,61.10
2017-08-21T10:46:37.257Z,60.30
2017-08-21T10:49:04.786Z,61.90
2017-08-21T10:51:32.365Z,61.00
2017-08-21T10:53:59.894Z,62.20
2017-08-21T10:56:27.429Z,62.00
2017-08-21T10:58:54.997Z,61.90
2017-08-21T11:01:22.539Z,60.90
2017-08-21T11:03:50.123Z,61.30
2017-08-21T11:06:17.658Z,62.50
2017-08-21T11:08:45.190Z,60.40
2017-08-21T11:11:12.755Z,60.00
2017-08-21T11:13:40.297Z,59.90
2017-08-21T11:16:07.858Z,59.00
2017-08-21T11:18:36.122Z,60.90
2017-08-21T11:21:03.694Z,59.40
2017-08-21T11:23:31.258Z,59.40
2017-08-21T11:25:58.835Z,60.20
2017-08-21T11:28:26.822Z,59.80
2017-08-21T11:30:54.367Z,59.90
2017-08-21T11:33:21.938Z,59.90
2017-08-21T11:35:49.479Z,60.40
2017-08-21T11:38:17.018Z,60.80
2017-08-21T11:40:44.591Z,60.00
2017-08-21T11:43:12.126Z,59.10
2017-08-21T11:45:39.665Z,57.60
2017-08-21T11:48:07.225Z,57.70
2017-08-21T11:50:34.759Z,59.20
2017-08-21T11:53:02.329Z,58.10
2017-08-21T11:55:29.862Z,59.60
2017-08-21T11:57:57.433Z,59.30
2017-08-21T12:00:24.966Z,59.90
2017-08-21T12:02:52.502Z,58.10
2017-08-21T12:05:20.084Z,59.40
2017-08-21T12:07:47.649Z,59.40
2017-08-21T12:10:15.185Z,58.90
2017-08-21T12:12:42.750Z,55.30
2017-08-21T12:15:10.307Z,55.10
2017-08-21T12:17:37.873Z,55.60
2017-08-21T12:20:05.432Z,56.20
2017-08-21T12:22:32.969Z,56.40
2017-08-21T12:25:01.138Z,57.90
2017-08-21T12:27:31.114Z,56.40
2017-08-21T12:30:00.281Z,57.70
2017-08-21T12:32:29.462Z,56.20
2017-08-21T12:34:57.029Z,55.60
2017-08-21T12:37:24.607Z,55.50
2017-08-21T12:39:52.138Z,56.80
2017-08-21T12:42:19.706Z,54.50
2017-08-21T12:44:47.238Z,54.40
2017-08-21T12:47:14.806Z,54.00
2017-08-21T12:49:42.379Z,55.70
2017-08-21T12:52:09.906Z,54.30
2017-08-21T12:54:37.437Z,55.00
2017-08-21T12:57:05.005Z,56.00
2017-08-21T12:59:32.533Z,56.80
2017-08-21T13:02:00.094Z,57.20
2017-08-21T13:04:27.623Z,55.80
2017-08-21T13:06:55.217Z,55.50
2017-08-21T13:09:22.750Z,55.50
2017-08-21T13:11:50.309Z,56.10
2017-08-21T13:14:17.838Z,55.40
2017-08-21T13:16:45.404Z,54.60
2017-08-21T13:19:12.933Z,56.40
2017-08-21T13:21:40.503Z,56.50
2017-08-21T13:24:08.082Z,55.90
2017-08-21T13:26:35.610Z,55.70
2017-08-21T13:29:03.138Z,56.00
2017-08-21T13:31:30.714Z,56.20
2017-08-21T13:33:58.244Z,56.70
2017-08-21T13:36:25.818Z,56.80
2017-08-21T13:38:53.350Z,56.40
2017-08-21T13:41:20.944Z,54.60
2017-08-21T13:43:48.506Z,55.20
2017-08-21T13:46:16.096Z,55.00
2017-08-21T13:48:43.654Z,54.20
2017-08-21T13:51:11.191Z,53.10
2017-08-21T13:53:38.761Z,53.90
2017-08-21T13:56:06.344Z,54.40
2017-08-21T13:58:33.879Z,55.10
2017-08-21T14:01:01.416Z,53.70
2017-08-21T14:03:29.555Z,55.60
2017-08-21T14:05:57.235Z,55.00
2017-08-21T14:08:24.868Z,54.30
2017-08-21T14:10:53.407Z,54.20
2017-08-21T14:13:22.254Z,55.40
2017-08-21T14:15:54.287Z,55.70
2017-08-21T14:18:21.846Z,54.50
2017-08-21T14:20:49.414Z,54.40
2017-08-21T14:23:16.965Z,55.70
2017-08-21T14:25:44.537Z,56.50
2017-08-21T14:28:12.634Z,57.20
2017-08-21T14:30:40.202Z,57.40
2017-08-21T14:33:07.734Z,57.50
2017-08-21T14:35:35.300Z,57.50
2017-08-21T14:38:02.878Z,56.70
2017-08-21T14:40:30.414Z,56.90
2017-08-21T14:42:57.969Z,57.70
2017-08-21T14:45:25.507Z,57.40
2017-08-21T14:47:53.077Z,57.60
2017-08-21T14:50:20.644Z,58.10
2017-08-21T14:52:48.174Z,58.60
2017-08-21T14:55:15.746Z,58.50
2017-08-21T14:57:43.282Z,58.00
2017-08-21T15:00:10.815Z,58.30
2017-08-21T15:02:38.387Z,57.80
2017-08-21T15:05:05.917Z,57.00
2017-08-21T15:07:33.504Z,56.20
2017-08-21T15:10:01.941Z,56.20
2017-08-21T15:12:30.959Z,56.30
2017-08-21T15:14:58.531Z,56.60
2017-08-21T15:17:26.112Z,56.90
2017-08-21T15:19:53.651Z,56.70
2017-08-21T15:22:21.222Z,56.70
2017-08-21T15:24:50.283Z,57.20
2017-08-21T15:27:17.865Z,57.70
2017-08-21T15:29:45.453Z,56.90
2017-08-21T15:32:13.049Z,57.10
2017-08-21T15:34:40.622Z,57.70
2017-08-21T15:37:08.950Z,57.10
2017-08-21T15:39:36.515Z,57.70
2017-08-21T15:42:04.044Z,58.10
2017-08-21T15:44:31.831Z,57.20
2017-08-21T15:46:59.967Z,56.40
2017-08-21T15:49:44.908Z,56.60
2017-08-21T15:52:13.820Z,56.80
2017-08-21T15:54:41.689Z,56.30
2017-08-21T15:57:09.505Z,55.70
2017-08-21T15:59:37.158Z,55.80
2017-08-21T16:02:04.926Z,56.10
2017-08-21T16:04:32.814Z,56.00
2017-08-21T16:07:00.776Z,55.40
2017-08-21T16:09:28.499Z,55.10
2017-08-21T16:11:56.888Z,54.90
2017-08-21T16:14:28.451Z,55.10
2017-08-21T16:16:57.730Z,55.80
2017-08-21T16:19:26.629Z,56.20
2017-08-21T16:21:54.765Z,56.20
2017-08-21T16:24:22.527Z,56.90
2017-08-21T16:26:50.735Z,56.50
2017-08-21T16:29:19.208Z,56.60
2017-08-21T16:31:47.070Z,56.80
2017-08-21T16:34:15.718Z,57.10
2017-08-21T16:36:44.277Z,57.10
2017-08-21T16:39:13.225Z,57.10
2017-08-21T16:41:41.921Z,57.20
2017-08-21T16:44:10.358Z,57.10
2017-08-21T16:46:38.873Z,56.80
2017-08-21T16:49:07.836Z,56.90
2017-08-21T16:51:35.950Z,56.70
2017-08-21T16:54:03.620Z,57.20
2017-08-21T16:56:31.332Z,57.30
2017-08-21T16:58:58.924Z,57.00
2017-08-21T17:01:26.617Z,57.30
2017-08-21T17:03:54.469Z,58.10
2017-08-21T17:06:22.793Z,58.00
2017-08-21T17:08:50.428Z,58.00
2017-08-21T17:11:18.073Z,57.90
2017-08-21T17:13:45.704Z,59.90
2017-08-21T17:16:13.390Z,59.00
2017-08-21T17:18:41.307Z,60.20
2017-08-21T17:21:09.058Z,60.20
2017-08-21T17:23:36.804Z,59.50
2017-08-21T17:26:04.561Z,59.20
2017-08-21T17:28:32.342Z,59.10
2017-08-21T17:31:00.186Z,59.10
2017-08-21T17:33:27.960Z,60.30
2017-08-21T17:35:55.841Z,59.90
2017-08-21T17:38:24.509Z,61.00
2017-08-21T17:40:52.228Z,60.90
2017-08-21T17:43:19.998Z,61.10
2017-08-21T17:45:47.830Z,60.80
2017-08-21T17:48:16.467Z,60.90
2017-08-21T17:50:44.690Z,60.40
2017-08-21T17:53:12.356Z,59.60
2017-08-21T17:55:40.209Z,59.60
2017-08-21T17:58:08.015Z,60.00
2017-08-21T18:00:35.783Z,59.60
2017-08-21T18:03:05.163Z,64.10
2017-08-21T18:05:33.499Z,66.20
2017-08-21T18:08:01.268Z,65.70
2017-08-21T18:10:29.205Z,66.60
2017-08-21T18:12:57.874Z,66.70
2017-08-21T18:15:25.640Z,66.30
2017-08-21T18:17:53.332Z,66.30
2017-08-21T18:20:21.174Z,64.50
2017-08-21T18:22:48.956Z,63.60
2017-08-21T18:25:16.733Z,63.80
2017-08-21T18:27:44.910Z,64.80
2017-08-21T18:30:12.718Z,67.00
2017-08-21T18:32:40.483Z,68.60
2017-08-21T18:35:08.313Z,67.20
2017-08-21T18:37:36.866Z,65.00
2017-08-21T18:40:04.785Z,65.00
2017-08-21T18:42:32.327Z,64.60
2017-08-21T18:45:00.162Z,66.20
2017-08-21T18:47:27.738Z,66.50
2017-08-21T18:49:55.276Z,67.50
2017-08-21T18:52:22.857Z,67.50
2017-08-21T18:54:50.391Z,68.90
2017-08-21T18:57:17.926Z,69.40
2017-08-21T18:59:45.494Z,69.00
2017-08-21T19:02:13.191Z,69.00
2017-08-21T19:04:40.751Z,69.40
2017-08-21T19:07:08.322Z,70.60
2017-08-21T19:09:35.911Z,73.00
2017-08-21T19:12:03.445Z,72.70
2017-08-21T19:15:03.134Z,73.80
2017-08-21T19:17:31.570Z,75.40
2017-08-21T19:19:59.156Z,76.20
2017-08-21T19:22:26.699Z,76.50
2017-08-21T19:24:54.247Z,76.70
2017-08-21T19:27:21.813Z,76.80
2017-08-21T19:29:49.345Z,75.70
2017-08-21T19:32:16.921Z,75.20
2017-08-21T19:34:44.463Z,75.10
2017-08-21T19:37:12.039Z,75.40
2017-08-21T19:39:39.598Z,77.40
2017-08-21T19:42:07.141Z,78.40
2017-08-21T19:44:34.743Z,79.30
2017-08-21T19:47:02.283Z,80.20
2017-08-21T19:49:29.821Z,80.20
2017-08-21T19:51:59.111Z,79.10
2017-08-21T19:54:26.668Z,79.20
2017-08-21T19:56:54.921Z,80.50
2017-08-21T19:59:22.689Z,81.40
2017-08-21T20:01:50.250Z,81.60
2017-08-21T20:04:18.679Z,81.00
2017-08-21T20:06:46.219Z,80.90
2017-08-21T20:09:13.797Z,80.60
2017-08-21T20:11:41.370Z,80.10
2017-08-21T20:14:08.920Z,80.60
2017-08-21T20:16:37.023Z,80.70
2017-08-21T20:19:04.562Z,82.20
2017-08-21T20:21:32.111Z,82.70
2017-08-21T20:23:59.711Z,83.20
2017-08-21T20:26:27.246Z,83.30
2017-08-21T20:28:54.787Z,84.60
2017-08-21T20:31:22.404Z,85.90
2017-08-21T20:33:49.945Z,86.20
2017-08-21T20:36:17.545Z,86.10
2017-08-21T20:38:45.121Z,86.30
2017-08-21T20:41:12.658Z,86.20
2017-08-21T20:43:40.258Z,86.10
2017-08-21T20:46:07.824Z,86.50
2017-08-21T20:48:35.359Z,87.10
2017-08-21T20:51:02.940Z,87.60
2017-08-21T20:53:30.472Z,87.60
2017-08-21T20:55:58.007Z,87.50
2017-08-21T20:58:25.927Z,87.30
2017-08-21T21:00:53.469Z,87.60
2017-08-21T21:03:21.033Z,87.80
2017-08-21T21:05:48.575Z,88.30
2017-08-21T21:08:16.147Z,88.00
2017-08-21T21:10:43.688Z,88.20
2017-08-21T21:13:11.262Z,88.90
2017-08-21T21:15:38.834Z,89.20
2017-08-21T21:18:06.375Z,89.20
2017-08-21T21:20:33.957Z,90.00
2017-08-21T21:23:01.493Z,90.60
2017-08-21T21:25:29.274Z,90.90
2017-08-21T21:27:57.717Z,90.80
2017-08-21T21:30:25.263Z,90.70
2017-08-21T21:32:52.847Z,90.60
2017-08-21T21:35:20.386Z,90.50
2017-08-21T21:37:47.922Z,90.60
2017-08-21T21:40:15.496Z,90.40
2017-08-21T21:42:43.672Z,90.30
2017-08-21T21:45:11.244Z,90.40
2017-08-21T21:47:39.566Z,90.40
2017-08-21T21:50:07.123Z,90.70
2017-08-21T21:52:34.695Z,91.00
2017-08-21T21:55:02.245Z,91.40
2017-08-21T21:57:29.822Z,91.30
2017-08-21T21:59:57.370Z,91.30
2017-08-21T22:02:24.952Z,91.30
2017-08-21T22:04:52.530Z,91.40
2017-08-21T22:07:21.009Z,91.30
2017-08-21T22:09:48.642Z,91.40
2017-08-21T22:12:16.182Z,91.30
2017-08-21T22:14:43.901Z,91.30
2017-08-21T22:17:11.503Z,91.30
2017-08-21T22:19:39.034Z,91.20
2017-08-21T22:22:06.671Z,91.20
2017-08-21T22:24:34.222Z,91.40
2017-08-21T22:27:01.806Z,91.10
2017-08-21T22:29:29.359Z,91.30
2017-08-21T22:31:56.899Z,91.40
2017-08-21T22:34:24.474Z,91.30
2017-08-21T22:36:52.012Z,91.40
2017-08-21T22:39:19.594Z,91.30
2017-08-21T22:41:47.135Z,91.40
2017-08-21T22:44:14.672Z,91.30
2017-08-21T22:46:42.234Z,91.20
2017-08-21T22:49:09.770Z,91.20
2017-08-21T22:51:37.334Z,91.30
2017-08-21T22:54:04.875Z,91.50
2017-08-21T22:56:32.453Z,91.20
2017-08-21T22:58:59.991Z,91.40
2017-08-21T23:01:27.526Z,91.70
2017-08-21T23:03:55.090Z,91.90
2017-08-21T23:06:22.630Z,91.90
2017-08-21T23:08:50.198Z,92.10
2017-08-21T23:11:17.774Z,92.20
2017-08-21T23:13:45.342Z,92.20
2017-08-21T23:16:12.919Z,92.10
2017-08-21T23:18:40.458Z,92.00
2017-08-21T23:21:08.001Z,91.80
2017-08-21T23:23:35.583Z,91.80
2017-08-21T23:26:03.113Z,91.70
2017-08-21T23:28:30.650Z,91.70
2017-08-21T23:30:58.226Z,91.70
2017-08-21T23:33:25.759Z,91.90
2017-08-21T23:35:53.371Z,92.00
2017-08-21T23:38:20.907Z,91.80
2017-08-21T23:40:48.452Z,91.90
2017-08-21T23:43:16.031Z,92.00
2017-08-21T23:45:43.568Z,91.80
2017-08-21T23:48:11.142Z,91.70
2017-08-21T23:50:38.690Z,91.70
2017-08-21T23:53:06.275Z,92.00
2017-08-21T23:55:33.814Z,92.00
2017-08-21T23:58:01.707Z,92.20
