createdAt,value
2023-05-24T00:00:13.165Z,98487.84
2023-05-24T00:02:42.632Z,98482.87
2023-05-24T00:05:11.297Z,98477.90
2023-05-24T00:07:39.800Z,98473.48
2023-05-24T00:10:09.667Z,98479.02
2023-05-24T00:12:37.681Z,98476.24
2023-05-24T00:15:06.573Z,98478.61
2023-05-24T00:17:41.720Z,98473.59
2023-05-24T00:20:14.690Z,98472.14
2023-05-24T00:22:44.817Z,98469.09
2023-05-24T00:25:13.909Z,98468.13
2023-05-24T00:27:41.928Z,98462.08
2023-05-24T00:30:10.167Z,98460.48
2023-05-24T00:32:38.406Z,98460.95
2023-05-24T00:35:07.114Z,98460.29
2023-05-24T00:37:35.494Z,98461.81
2023-05-24T00:40:04.802Z,98455.20
2023-05-24T00:42:32.351Z,98448.84
2023-05-24T00:45:00.640Z,98450.03
2023-05-24T00:47:28.212Z,98450.58
2023-05-24T00:49:56.261Z,98449.93
2023-05-24T00:52:24.334Z,98448.18
2023-05-24T00:54:52.202Z,98440.74
2023-05-24T00:57:20.171Z,98435.55
2023-05-24T00:59:49.773Z,98432.80
2023-05-24T01:02:18.749Z,98432.17
2023-05-24T01:04:49.220Z,98430.48
2023-05-24T01:07:38.359Z,98429.27
2023-05-24T01:10:28.345Z,98427.08
2023-05-24T01:13:20.931Z,98424.67
2023-05-24T01:15:53.251Z,98423.49
2023-05-24T01:18:30.757Z,98417.79
2023-05-24T01:21:18.838Z,98417.25
2023-05-24T01:23:54.958Z,98416.08
2023-05-24T01:26:30.921Z,98412.05
2023-05-24T01:28:59.158Z,98409.11
2023-05-24T01:31:27.294Z,98409.02
2023-05-24T01:33:55.433Z,98411.28
2023-05-24T01:36:23.619Z,98409.44
2023-05-24T01:38:51.912Z,98399.33
2023-05-24T01:41:28.080Z,98395.48
2023-05-24T01:44:12.592Z,98392.14
2023-05-24T01:46:40.743Z,98383.58
2023-05-24T01:49:26.762Z,98379.88
2023-05-24T01:52:05.714Z,98376.25
2023-05-24T01:54:34.990Z,98374.33
2023-05-24T01:57:05.668Z,98377.20
2023-05-24T01:59:33.900Z,98375.38
2023-05-24T02:02:02.521Z,98378.70
2023-05-24T02:04:30.964Z,98377.23
2023-05-24T02:06:59.234Z,98372.57
2023-05-24T02:09:27.429Z,98371.44
2023-05-24T02:11:57.014Z,98364.23
2023-05-24T02:14:25.494Z,98358.17
2023-05-24T02:16:59.167Z,98354.95
2023-05-24T02:19:27.810Z,98356.55
2023-05-24T02:21:55.954Z,98354.98
2023-05-24T02:24:24.334Z,98354.23
2023-05-24T02:26:52.319Z,98351.83
2023-05-24T02:29:22.115Z,98341.27
2023-05-24T02:31:56.764Z,98330.13
2023-05-24T02:34:25.222Z,98334.30
2023-05-24T02:36:56.163Z,98332.04
2023-05-24T02:39:24.230Z,98330.16
2023-05-24T02:41:52.881Z,98333.61
2023-05-24T02:44:20.986Z,98331.20
2023-05-24T02:46:49.185Z,98334.77
2023-05-24T02:49:17.645Z,98337.73
2023-05-24T02:51:46.218Z,98337.94
2023-05-24T02:54:14.394Z,98341.91
2023-05-24T02:56:42.777Z,98345.14
2023-05-24T02:59:11.772Z,98339.10
2023-05-24T03:01:40.896Z,98336.67
2023-05-24T03:04:09.490Z,98334.14
2023-05-24T03:06:38.445Z,98334.79
2023-05-24T03:09:07.015Z,98338.20
2023-05-24T03:11:35.293Z,98335.52
2023-05-24T03:14:03.873Z,98339.21
2023-05-24T03:16:32.383Z,98341.25
2023-05-24T03:19:00.935Z,98336.80
2023-05-24T03:21:29.316Z,98328.12
2023-05-24T03:23:58.373Z,98319.23
2023-05-24T03:26:27.264Z,98319.94
2023-05-24T03:28:57.117Z,98320.95
2023-05-24T03:31:30.041Z,98318.73
2023-05-24T03:33:58.907Z,98314.38
2023-05-24T03:36:29.422Z,98315.25
2023-05-24T03:38:58.708Z,98313.41
2023-05-24T03:41:28.122Z,98310.23
2023-05-24T03:43:59.167Z,98311.70
2023-05-24T03:46:28.319Z,98312.52
2023-05-24T03:48:56.768Z,98310.62
2023-05-24T03:51:29.908Z,98311.35
2023-05-24T03:53:58.410Z,98308.66
2023-05-24T03:56:27.623Z,98302.94
2023-05-24T03:58:58.236Z,98301.29
2023-05-24T04:01:33.187Z,98299.88
2023-05-24T04:04:04.010Z,98301.16
2023-05-24T04:06:32.174Z,98303.87
2023-05-24T04:09:01.270Z,98302.22
2023-05-24T04:11:30.304Z,98304.43
2023-05-24T04:14:00.931Z,98300.02
2023-05-24T04:16:29.612Z,98308.05
2023-05-24T04:18:58.259Z,98308.85
2023-05-24T04:21:26.540Z,98311.46
2023-05-24T04:23:56.470Z,98315.65
2023-05-24T04:26:24.726Z,98313.56
2023-05-24T04:28:52.908Z,98313.23
2023-05-24T04:31:21.326Z,98307.81
2023-05-24T04:33:50.498Z,98303.23
2023-05-24T04:36:18.597Z,98298.30
2023-05-24T04:38:46.733Z,98296.66
2023-05-24T04:41:15.549Z,98301.39
2023-05-24T04:43:44.002Z,98306.08
2023-05-24T04:46:15.428Z,98309.42
2023-05-24T04:48:44.034Z,98313.40
2023-05-24T04:51:12.418Z,98313.54
2023-05-24T04:53:40.594Z,98315.98
2023-05-24T04:56:08.978Z,98322.75
2023-05-24T04:58:38.762Z,98324.84
2023-05-24T05:01:09.098Z,98330.29
2023-05-24T05:03:37.451Z,98333.52
2023-05-24T05:06:05.833Z,98343.05
2023-05-24T05:08:34.336Z,98350.59
2023-05-24T05:11:03.335Z,98357.11
2023-05-24T05:13:31.662Z,98369.81
2023-05-24T05:15:59.927Z,98378.18
2023-05-24T05:18:28.151Z,98385.75
2023-05-24T05:20:56.327Z,98389.30
2023-05-24T05:23:24.704Z,98392.39
2023-05-24T05:25:52.613Z,98391.80
2023-05-24T05:28:21.368Z,98393.09
2023-05-24T05:30:49.458Z,98398.89
2023-05-24T05:33:18.639Z,98401.81
2023-05-24T05:35:46.796Z,98408.02
2023-05-24T05:38:14.991Z,98412.27
2023-05-24T05:40:43.480Z,98414.34
2023-05-24T05:43:11.946Z,98418.17
2023-05-24T05:45:40.740Z,98421.70
2023-05-24T05:48:08.792Z,98427.34
2023-05-24T05:50:37.276Z,98430.65
2023-05-24T05:53:05.569Z,98440.55
2023-05-24T05:55:34.053Z,98449.20
2023-05-24T05:58:02.115Z,98459.52
2023-05-24T06:03:47.335Z,98483.00
2023-05-24T06:06:15.704Z,98498.55
2023-05-24T06:08:43.758Z,98507.71
2023-05-24T06:11:12.243Z,98521.10
2023-05-24T06:13:40.101Z,98535.98
2023-05-24T06:16:10.009Z,98539.52
2023-05-24T06:18:39.188Z,98548.58
2023-05-24T06:21:11.131Z,98553.63
2023-05-24T06:23:39.407Z,98559.67
2023-05-24T06:26:10.684Z,98563.55
2023-05-24T06:28:38.966Z,98565.91
2023-05-24T06:31:07.457Z,98575.70
2023-05-24T06:33:37.745Z,98583.89
2023-05-24T06:36:06.886Z,98597.31
2023-05-24T06:38:36.576Z,98610.10
2023-05-24T06:41:04.961Z,98621.09
2023-05-24T06:43:33.783Z,98631.19
2023-05-24T06:46:02.073Z,98638.97
2023-05-24T06:48:30.121Z,98644.29
2023-05-24T06:50:58.552Z,98645.42
2023-05-24T06:53:26.574Z,98650.38
2023-05-24T06:55:56.946Z,98648.89
2023-05-24T06:58:26.159Z,98650.65
2023-05-24T07:00:54.563Z,98653.65
2023-05-24T07:03:22.707Z,98649.46
2023-05-24T07:05:51.151Z,98654.75
2023-05-24T07:08:19.191Z,98653.48
2023-05-24T07:10:47.246Z,98652.23
2023-05-24T07:13:15.343Z,98649.45
2023-05-24T07:16:03.442Z,98650.20
2023-05-24T07:18:31.838Z,98650.32
2023-05-24T07:21:01.245Z,98657.02
2023-05-24T07:23:29.520Z,98662.05
2023-05-24T07:25:57.648Z,98670.77
2023-05-24T07:28:25.512Z,98678.90
2023-05-24T07:30:53.729Z,98688.42
2023-05-24T07:33:22.278Z,98699.20
2023-05-24T07:35:54.090Z,98717.08
2023-05-24T07:38:22.458Z,98733.41
2023-05-24T07:40:51.554Z,98747.64
2023-05-24T07:43:20.276Z,98758.04
2023-05-24T07:45:48.408Z,98775.48
2023-05-24T07:48:16.543Z,98778.73
2023-05-24T07:50:48.907Z,98779.79
2023-05-24T07:53:17.124Z,98775.73
2023-05-24T07:55:45.540Z,98769.64
2023-05-24T07:58:13.440Z,98767.70
2023-05-24T08:00:42.313Z,98772.52
2023-05-24T08:03:13.683Z,98773.13
2023-05-24T08:05:43.023Z,98775.94
2023-05-24T08:08:11.428Z,98776.70
2023-05-24T08:10:39.456Z,98766.99
2023-05-24T08:13:08.791Z,98756.45
2023-05-24T08:15:36.726Z,98745.39
2023-05-24T08:18:06.928Z,98737.08
2023-05-24T08:20:36.583Z,98737.95
2023-05-24T08:23:04.985Z,98738.88
2023-05-24T08:25:33.167Z,98751.44
2023-05-24T08:28:02.251Z,98756.75
2023-05-24T08:30:31.174Z,98756.73
2023-05-24T08:33:02.393Z,98747.04
2023-05-24T08:35:30.591Z,98737.87
2023-05-24T08:37:58.779Z,98731.15
2023-05-24T08:40:26.922Z,98720.85
2023-05-24T08:42:54.878Z,98709.33
2023-05-24T08:45:23.128Z,98700.99
2023-05-24T08:47:52.213Z,98692.36
2023-05-24T08:50:20.523Z,98684.02
2023-05-24T08:52:48.661Z,98677.48
2023-05-24T08:55:17.114Z,98664.30
2023-05-24T08:57:46.112Z,98656.81
2023-05-24T09:00:15.035Z,98646.38
2023-05-24T09:02:44.019Z,98643.19
2023-05-24T09:05:17.728Z,98635.35
2023-05-24T09:07:46.176Z,98627.11
2023-05-24T09:10:16.752Z,98622.04
2023-05-24T09:12:55.217Z,98622.03
2023-05-24T09:15:23.277Z,98627.38
2023-05-24T09:17:51.508Z,98630.05
2023-05-24T09:20:21.087Z,98626.57
2023-05-24T09:22:52.096Z,98622.71
2023-05-24T09:25:20.819Z,98623.50
2023-05-24T09:27:52.427Z,98623.77
2023-05-24T09:30:22.000Z,98627.45
2023-05-24T09:33:01.011Z,98632.61
2023-05-24T09:35:29.111Z,98638.00
2023-05-24T09:38:00.262Z,98640.59
2023-05-24T09:40:29.978Z,98634.75
2023-05-24T09:43:06.369Z,98626.30
2023-05-24T09:45:47.663Z,98627.27
2023-05-24T09:48:18.794Z,98632.88
2023-05-24T09:51:23.984Z,98636.88
2023-05-24T09:53:54.650Z,98649.23
2023-05-24T09:56:23.933Z,98654.47
2023-05-24T09:58:52.353Z,98675.20
2023-05-24T10:01:26.183Z,98709.40
2023-05-24T10:03:55.983Z,98732.25
2023-05-24T10:06:24.512Z,98748.44
2023-05-24T10:08:52.650Z,98756.43
2023-05-24T10:11:21.471Z,98758.84
2023-05-24T10:13:49.679Z,98761.00
2023-05-24T10:16:17.660Z,98770.17
2023-05-24T10:18:46.065Z,98762.14
2023-05-24T10:21:14.239Z,98755.37
2023-05-24T10:23:43.276Z,98743.14
2023-05-24T10:26:14.214Z,98737.64
2023-05-24T10:28:46.683Z,98753.11
2023-05-24T10:31:33.468Z,98789.21
2023-05-24T10:34:07.952Z,98810.23
2023-05-24T10:36:40.212Z,98831.46
2023-05-24T10:39:11.498Z,98857.58
2023-05-24T10:41:45.836Z,98859.77
2023-05-24T10:44:14.838Z,98867.24
2023-05-24T10:47:04.049Z,98884.50
2023-05-24T10:49:33.544Z,98882.48
2023-05-24T10:52:03.317Z,98894.05
2023-05-24T10:54:31.276Z,98903.50
2023-05-24T10:57:05.688Z,98897.17
2023-05-24T10:59:37.958Z,98898.16
2023-05-24T11:02:10.104Z,98913.69
2023-05-24T11:04:43.693Z,98925.83
2023-05-24T11:07:11.829Z,98938.77
2023-05-24T11:09:53.157Z,98939.34
2023-05-24T11:12:23.008Z,98947.98
2023-05-24T11:14:52.595Z,98946.08
2023-05-24T11:17:23.825Z,98948.25
2023-05-24T11:19:55.226Z,98958.64
2023-05-24T11:22:25.651Z,98953.55
2023-05-24T11:24:53.764Z,98944.00
2023-05-24T11:27:21.999Z,98941.59
2023-05-24T11:29:50.237Z,98939.66
2023-05-24T11:32:20.773Z,98932.08
2023-05-24T11:34:48.796Z,98936.27
2023-05-24T11:37:18.441Z,98938.16
2023-05-24T11:39:51.339Z,98924.55
2023-05-24T11:42:19.863Z,98902.27
2023-05-24T11:44:48.467Z,98880.13
2023-05-24T11:47:16.640Z,98853.70
2023-05-24T11:49:44.299Z,98823.98
2023-05-24T11:52:12.394Z,98798.33
2023-05-24T11:54:43.051Z,98772.95
2023-05-24T11:57:14.427Z,98747.67
2023-05-24T11:59:42.110Z,98728.58
2023-05-24T12:02:09.722Z,98706.89
2023-05-24T12:04:37.785Z,98689.33
2023-05-24T12:07:05.874Z,98661.96
2023-05-24T12:09:33.843Z,98641.17
2023-05-24T12:12:02.597Z,98624.41
2023-05-24T12:14:31.672Z,98612.17
2023-05-24T12:17:00.206Z,98606.82
2023-05-24T12:19:36.988Z,98604.41
2023-05-24T12:22:08.212Z,98598.41
2023-05-24T12:24:37.233Z,98598.21
2023-05-24T12:27:08.995Z,98591.52
2023-05-24T12:29:40.024Z,98595.46
2023-05-24T12:32:13.181Z,98606.66
2023-05-24T12:34:45.112Z,98622.25
2023-05-24T12:37:13.950Z,98646.10
2023-05-24T12:39:44.794Z,98669.07
2023-05-24T12:42:14.109Z,98694.55
2023-05-24T12:44:45.642Z,98710.48
2023-05-24T12:47:14.740Z,98708.70
2023-05-24T12:49:43.920Z,98714.17
2023-05-24T12:52:14.803Z,98709.38
2023-05-24T12:54:43.507Z,98706.84
2023-05-24T12:57:33.176Z,98699.75
2023-05-24T13:00:06.906Z,98696.42
2023-05-24T13:02:45.877Z,98689.92
2023-05-24T13:05:28.740Z,98687.70
2023-05-24T13:08:01.916Z,98684.57
2023-05-24T13:10:30.764Z,98680.58
2023-05-24T13:12:59.731Z,98669.05
2023-05-24T13:15:28.653Z,98662.88
2023-05-24T13:17:56.866Z,98663.94
2023-05-24T13:20:25.211Z,98671.70
2023-05-24T13:22:53.851Z,98676.29
2023-05-24T13:25:22.847Z,98676.59
2023-05-24T13:27:51.717Z,98678.23
2023-05-24T13:30:27.646Z,98675.88
2023-05-24T13:32:56.264Z,98677.56
2023-05-24T13:35:24.524Z,98675.65
2023-05-24T13:37:54.554Z,98666.55
2023-05-24T13:40:25.232Z,98660.65
2023-05-24T13:42:57.831Z,98656.69
2023-05-24T13:45:25.823Z,98658.52
2023-05-24T13:47:58.538Z,98654.18
2023-05-24T13:50:26.983Z,98647.90
2023-05-24T13:52:57.988Z,98640.41
2023-05-24T13:55:26.172Z,98635.03
2023-05-24T13:57:55.802Z,98636.39
2023-05-24T14:00:24.516Z,98645.08
2023-05-24T14:02:53.584Z,98640.94
2023-05-24T14:07:55.180Z,98641.57
2023-05-24T14:10:23.891Z,98633.86
2023-05-24T14:13:10.873Z,98631.36
2023-05-24T14:15:40.291Z,98625.08
2023-05-24T14:18:08.942Z,98622.55
2023-05-24T14:20:38.321Z,98618.69
2023-05-24T14:23:10.194Z,98611.11
2023-05-24T14:25:38.406Z,98614.92
2023-05-24T14:28:08.880Z,98615.16
2023-05-24T14:30:40.360Z,98624.75
2023-05-24T14:33:08.714Z,98627.63
2023-05-24T14:35:40.207Z,98636.77
2023-05-24T14:38:10.363Z,98643.46
2023-05-24T14:40:40.319Z,98650.94
2023-05-24T14:43:10.808Z,98650.18
2023-05-24T14:45:42.323Z,98645.60
2023-05-24T14:48:12.330Z,98646.47
2023-05-24T14:50:41.385Z,98651.02
2023-05-24T14:53:12.733Z,98656.69
2023-05-24T14:55:42.453Z,98655.98
2023-05-24T14:58:14.371Z,98657.21
2023-05-24T15:00:43.140Z,98666.02
2023-05-24T15:03:15.155Z,98668.70
2023-05-24T15:05:43.432Z,98670.60
2023-05-24T15:08:11.771Z,98671.29
2023-05-24T15:10:40.335Z,98662.80
2023-05-24T15:13:13.061Z,98656.75
2023-05-24T15:15:47.748Z,98650.30
2023-05-24T15:18:38.825Z,98647.73
2023-05-24T15:21:07.932Z,98644.96
2023-05-24T15:23:36.658Z,98644.02
2023-05-24T15:26:04.638Z,98642.46
2023-05-24T15:28:32.743Z,98636.16
2023-05-24T15:31:02.106Z,98633.63
2023-05-24T15:33:32.902Z,98625.49
2023-05-24T15:36:01.511Z,98620.93
2023-05-24T15:38:30.732Z,98624.59
2023-05-24T15:40:58.529Z,98627.71
2023-05-24T15:43:29.961Z,98632.09
2023-05-24T15:46:00.889Z,98632.48
2023-05-24T15:48:30.067Z,98629.28
2023-05-24T15:51:53.581Z,98630.34
2023-05-24T15:53:50.423Z,98624.68
2023-05-24T15:56:18.527Z,98619.32
2023-05-24T15:58:46.544Z,98607.57
2023-05-24T16:01:14.687Z,98603.45
2023-05-24T16:03:42.757Z,98597.73
2023-05-24T16:06:11.037Z,98596.99
2023-05-24T16:08:39.058Z,98597.36
2023-05-24T16:11:08.680Z,98598.11
2023-05-24T16:13:36.653Z,98598.63
2023-05-24T16:16:04.932Z,98599.26
2023-05-24T16:18:35.792Z,98599.73
2023-05-24T16:21:04.333Z,98603.06
2023-05-24T16:23:32.900Z,98606.95
2023-05-24T16:26:01.063Z,98602.58
2023-05-24T16:28:29.241Z,98606.21
2023-05-24T16:30:59.118Z,98616.79
2023-05-24T16:33:27.045Z,98621.69
2023-05-24T16:36:01.200Z,98630.20
2023-05-24T16:38:32.174Z,98635.27
2023-05-24T16:41:03.279Z,98638.52
2023-05-24T16:43:32.152Z,98641.11
2023-05-24T16:46:00.969Z,98636.79
2023-05-24T16:48:31.839Z,98637.54
2023-05-24T16:51:00.949Z,98634.77
2023-05-24T16:53:29.259Z,98635.32
2023-05-24T16:55:58.305Z,98636.61
2023-05-24T16:58:31.053Z,98637.70
2023-05-24T17:00:59.487Z,98643.30
2023-05-24T17:03:32.336Z,98645.65
2023-05-24T17:06:04.286Z,98650.48
2023-05-24T17:08:38.783Z,98655.45
2023-05-24T17:11:06.862Z,98656.16
2023-05-24T17:13:34.984Z,98656.30
2023-05-24T17:16:04.315Z,98655.33
2023-05-24T17:18:32.975Z,98653.86
2023-05-24T17:21:03.327Z,98654.87
2023-05-24T17:23:36.831Z,98652.14
2023-05-24T17:26:06.088Z,98655.84
2023-05-24T17:28:41.514Z,98652.10
2023-05-24T17:31:09.863Z,98647.02
2023-05-24T17:33:37.969Z,98643.39
2023-05-24T17:36:07.385Z,98646.92
2023-05-24T17:38:38.220Z,98647.70
2023-05-24T17:41:26.779Z,98650.15
2023-05-24T17:43:54.735Z,98656.92
2023-05-24T17:46:22.985Z,98660.80
2023-05-24T17:48:52.159Z,98660.27
2023-05-24T17:51:20.311Z,98659.47
2023-05-24T17:53:48.405Z,98661.30
2023-05-24T17:56:16.936Z,98666.60
2023-05-24T17:58:46.867Z,98661.89
2023-05-24T18:01:15.984Z,98659.90
2023-05-24T18:03:44.379Z,98656.14
2023-05-24T18:06:12.434Z,98658.52
2023-05-24T18:08:43.925Z,98667.38
2023-05-24T18:11:13.867Z,98670.33
2023-05-24T18:13:42.690Z,98670.45
2023-05-24T18:16:11.614Z,98668.85
2023-05-24T18:18:40.564Z,98668.96
2023-05-24T18:21:09.976Z,98666.83
2023-05-24T18:23:39.652Z,98671.89
2023-05-24T18:26:09.142Z,98673.60
2023-05-24T18:28:37.993Z,98679.06
2023-05-24T18:31:08.761Z,98676.95
2023-05-24T18:33:38.137Z,98677.21
2023-05-24T18:36:06.679Z,98676.87
2023-05-24T18:38:34.991Z,98682.42
2023-05-24T18:41:06.083Z,98682.43
2023-05-24T18:43:34.540Z,98686.83
2023-05-24T18:46:02.932Z,98686.40
2023-05-24T18:48:31.154Z,98684.23
2023-05-24T18:50:59.486Z,98681.66
2023-05-24T18:53:27.704Z,98683.84
2023-05-24T18:55:56.165Z,98681.96
2023-05-24T18:58:24.341Z,98681.40
2023-05-24T19:00:52.321Z,98678.02
2023-05-24T19:03:22.332Z,98670.89
2023-05-24T19:05:53.037Z,98670.52
2023-05-24T19:08:21.417Z,98666.85
2023-05-24T19:10:49.635Z,98664.21
2023-05-24T19:13:18.723Z,98658.58
2023-05-24T19:15:46.857Z,98648.44
2023-05-24T19:18:15.041Z,98645.86
2023-05-24T19:20:43.506Z,98645.89
2023-05-24T19:23:11.579Z,98645.70
2023-05-24T19:25:42.144Z,98647.72
2023-05-24T19:28:11.010Z,98647.63
2023-05-24T19:30:39.078Z,98644.80
2023-05-24T19:33:07.769Z,98638.58
2023-05-24T19:35:37.098Z,98639.73
2023-05-24T19:38:05.067Z,98636.83
2023-05-24T19:40:33.307Z,98633.25
2023-05-24T19:43:01.304Z,98630.81
2023-05-24T19:45:29.339Z,98628.78
2023-05-24T19:47:57.421Z,98626.10
2023-05-24T19:50:26.729Z,98629.50
2023-05-24T19:52:58.629Z,98626.48
2023-05-24T19:55:26.738Z,98629.11
2023-05-24T19:57:54.799Z,98626.48
2023-05-24T20:00:22.763Z,98625.17
2023-05-24T20:02:50.894Z,98621.48
2023-05-24T20:05:19.184Z,98623.44
2023-05-24T20:07:47.116Z,98620.98
2023-05-24T20:10:15.254Z,98621.13
2023-05-24T20:12:43.654Z,98621.41
2023-05-24T20:15:15.249Z,98619.48
2023-05-24T20:17:45.913Z,98618.31
2023-05-24T20:20:14.394Z,98623.73
2023-05-24T20:22:42.603Z,98623.59
2023-05-24T20:25:11.161Z,98620.36
2023-05-24T20:27:40.748Z,98624.30
2023-05-24T20:30:10.023Z,98622.51
2023-05-24T20:32:38.365Z,98622.00
2023-05-24T20:35:07.263Z,98624.02
2023-05-24T20:37:35.325Z,98627.16
2023-05-24T20:40:07.618Z,98628.67
2023-05-24T20:42:35.998Z,98625.99
2023-05-24T20:45:04.261Z,98625.98
2023-05-24T20:47:32.258Z,98623.55
2023-05-24T20:50:00.253Z,98620.77
2023-05-24T20:52:28.186Z,98615.45
2023-05-24T20:54:56.784Z,98614.10
2023-05-24T20:57:24.811Z,98610.27
2023-05-24T20:59:54.705Z,98610.52
2023-05-24T21:02:25.564Z,98608.08
2023-05-24T21:04:53.731Z,98601.96
2023-05-24T21:07:22.393Z,98598.41
2023-05-24T21:09:50.357Z,98594.13
2023-05-24T21:12:18.455Z,98587.54
2023-05-24T21:14:46.492Z,98580.30
2023-05-24T21:17:14.639Z,98582.41
2023-05-24T21:19:42.482Z,98578.88
2023-05-24T21:22:10.670Z,98575.84
2023-05-24T21:24:39.206Z,98574.30
2023-05-24T21:27:08.143Z,98567.54
2023-05-24T21:29:38.368Z,98563.52
2023-05-24T21:32:07.378Z,98556.75
2023-05-24T21:34:36.751Z,98556.81
2023-05-24T21:37:05.274Z,98555.70
2023-05-24T21:39:33.412Z,98551.92
2023-05-24T21:42:02.404Z,98551.66
2023-05-24T21:44:30.454Z,98552.52
2023-05-24T21:46:58.569Z,98552.15
2023-05-24T21:49:27.717Z,98553.23
2023-05-24T21:51:55.612Z,98551.26
2023-05-24T21:54:23.477Z,98553.47
2023-05-24T21:56:51.440Z,98554.63
2023-05-24T21:59:21.527Z,98556.42
2023-05-24T22:01:49.558Z,98555.25
2023-05-24T22:04:17.963Z,98554.39
2023-05-24T22:06:46.621Z,98552.89
2023-05-24T22:09:15.043Z,98550.96
2023-05-24T22:11:43.061Z,98547.24
2023-05-24T22:14:11.096Z,98546.83
2023-05-24T22:16:39.283Z,98544.33
2023-05-24T22:19:16.435Z,98540.84
2023-05-24T22:21:46.124Z,98542.02
2023-05-24T22:24:14.270Z,98537.31
2023-05-24T22:26:46.909Z,98537.02
2023-05-24T22:29:15.074Z,98535.01
2023-05-24T22:31:44.167Z,98535.34
2023-05-24T22:34:12.274Z,98532.84
2023-05-24T22:36:40.193Z,98531.31
2023-05-24T22:39:08.167Z,98528.52
2023-05-24T22:41:36.380Z,98526.98
2023-05-24T22:44:04.262Z,98525.68
2023-05-24T22:46:32.338Z,98523.10
2023-05-24T22:49:03.317Z,98515.63
2023-05-24T22:51:32.844Z,98511.90
2023-05-24T22:54:00.813Z,98509.64
2023-05-24T22:56:28.937Z,98509.70
2023-05-24T22:58:58.050Z,98503.98
2023-05-24T23:01:27.183Z,98504.15
2023-05-24T23:04:11.619Z,98504.58
2023-05-24T23:06:47.115Z,98495.84
2023-05-24T23:09:15.732Z,98490.61
2023-05-24T23:11:44.688Z,98481.52
2023-05-24T23:14:12.649Z,98473.05
2023-05-24T23:17:02.870Z,98467.91
2023-05-24T23:19:31.941Z,98464.21
2023-05-24T23:21:59.999Z,98461.65
2023-05-24T23:24:28.164Z,98457.46
2023-05-24T23:26:57.253Z,98454.52
2023-05-24T23:29:25.419Z,98447.76
2023-05-24T23:31:54.443Z,98447.65
2023-05-24T23:34:21.983Z,98451.36
2023-05-24T23:36:50.712Z,98448.13
2023-05-24T23:39:18.313Z,98452.95
2023-05-24T23:41:48.077Z,98453.89
2023-05-24T23:44:16.160Z,98456.64
2023-05-24T23:46:44.455Z,98454.34
2023-05-24T23:49:12.951Z,98455.04
2023-05-24T23:51:41.268Z,98454.27
2023-05-24T23:54:09.000Z,98453.33
2023-05-24T23:56:43.703Z,98451.15
2023-05-24T23:59:11.202Z,98452.31
