createdAt,value
2018-03-17T00:00:25.407Z,101154.50
2018-03-17T00:03:14.726Z,101150.02
2018-03-17T00:05:42.846Z,101156.63
2018-03-17T00:08:10.500Z,101149.84
2018-03-17T00:10:38.185Z,101154.84
2018-03-17T00:13:05.800Z,101159.14
2018-03-17T00:15:34.346Z,101149.63
2018-03-17T00:18:02.063Z,101148.36
2018-03-17T00:20:30.165Z,101145.69
2018-03-17T00:22:58.053Z,101152.84
2018-03-17T00:25:26.770Z,101151.04
2018-03-17T00:27:54.422Z,101151.09
2018-03-17T00:30:22.368Z,101152.55
2018-03-17T00:32:50.539Z,101151.92
2018-03-17T00:35:18.270Z,101153.95
2018-03-17T00:37:46.646Z,101149.05
2018-03-17T00:40:14.311Z,101156.59
2018-03-17T00:42:41.891Z,101149.45
2018-03-17T00:45:09.605Z,101146.14
2018-03-17T00:47:37.231Z,101148.42
2018-03-17T00:50:04.854Z,101143.53
2018-03-17T00:52:32.451Z,101147.89
2018-03-17T00:55:00.079Z,101147.33
2018-03-17T00:57:27.733Z,101147.83
2018-03-17T00:59:55.351Z,101147.94
2018-03-17T01:02:23.050Z,101147.83
2018-03-17T01:04:51.362Z,101145.11
2018-03-17T01:07:19.324Z,101142.38
2018-03-17T01:09:47.645Z,101150.67
2018-03-17T01:12:16.143Z,101147.19
2018-03-17T01:14:44.198Z,101141.95
2018-03-17T01:17:12.976Z,101147.16
2018-03-17T01:19:41.171Z,101154.02
2018-03-17T01:22:09.360Z,101135.05
2018-03-17T01:24:36.942Z,101130.56
2018-03-17T01:27:04.678Z,101139.38
2018-03-17T01:29:32.332Z,101120.16
2018-03-17T01:31:59.958Z,101116.39
2018-03-17T01:34:27.827Z,101112.47
2018-03-17T01:36:55.420Z,101125.25
2018-03-17T01:39:23.301Z,101119.83
2018-03-17T01:41:51.206Z,101127.63
2018-03-17T01:44:18.853Z,101127.55
2018-03-17T01:46:46.498Z,101119.91
2018-03-17T01:49:14.109Z,101119.70
2018-03-17T01:51:41.679Z,101119.20
2018-03-17T01:54:21.061Z,101125.20
2018-03-17T01:56:48.686Z,101110.62
2018-03-17T01:59:16.327Z,101114.75
2018-03-17T02:01:43.951Z,101113.55
2018-03-17T02:04:11.634Z,101117.86
2018-03-17T02:06:39.295Z,101111.45
2018-03-17T02:09:06.886Z,101107.27
2018-03-17T02:11:34.575Z,101111.05
2018-03-17T02:14:02.289Z,101107.33
2018-03-17T02:16:29.916Z,101107.97
2018-03-17T02:18:57.849Z,101093.45
2018-03-17T02:21:25.683Z,101096.42
2018-03-17T02:23:53.287Z,101092.29
2018-03-17T02:26:20.871Z,101089.17
2018-03-17T02:28:48.520Z,101093.36
2018-03-17T02:31:16.110Z,101097.88
2018-03-17T02:33:43.741Z,101089.29
2018-03-17T02:36:11.483Z,101085.30
2018-03-17T02:38:39.172Z,101087.59
2018-03-17T02:41:06.934Z,101096.18
2018-03-17T02:43:34.603Z,101082.55
2018-03-17T02:46:02.214Z,101090.27
2018-03-17T02:48:29.941Z,101092.96
2018-03-17T02:50:58.005Z,101093.38
2018-03-17T02:53:25.727Z,101087.23
2018-03-17T02:55:53.736Z,101090.19
2018-03-17T02:58:21.488Z,101088.64
2018-03-17T03:00:49.187Z,101092.81
2018-03-17T03:03:16.873Z,101101.41
2018-03-17T03:05:44.545Z,101097.57
2018-03-17T03:08:12.226Z,101106.22
2018-03-17T03:10:39.808Z,101094.61
2018-03-17T03:13:07.691Z,101114.55
2018-03-17T03:15:35.663Z,101106.56
2018-03-17T03:18:03.284Z,101109.50
2018-03-17T03:20:31.008Z,101093.42
2018-03-17T03:22:58.700Z,101111.69
2018-03-17T03:25:26.304Z,101110.22
2018-03-17T03:27:53.887Z,101105.58
2018-03-17T03:30:21.491Z,101103.03
2018-03-17T03:32:49.123Z,101102.77
2018-03-17T03:35:16.779Z,101105.23
2018-03-17T03:37:44.399Z,101107.70
2018-03-17T03:40:12.069Z,101107.63
2018-03-17T03:42:39.685Z,101100.88
2018-03-17T03:45:07.284Z,101102.92
2018-03-17T03:47:34.859Z,101103.91
2018-03-17T03:50:02.825Z,101095.67
2018-03-17T03:52:30.739Z,101111.39
2018-03-17T03:54:58.348Z,101101.18
2018-03-17T03:57:26.006Z,101099.47
2018-03-17T03:59:53.756Z,101107.94
2018-03-17T04:02:21.346Z,101129.70
2018-03-17T04:04:48.997Z,101117.31
2018-03-17T04:07:16.621Z,101112.57
2018-03-17T04:09:44.201Z,101121.45
2018-03-17T04:12:12.008Z,101120.39
2018-03-17T04:14:39.691Z,101116.02
2018-03-17T04:17:07.384Z,101114.85
2018-03-17T04:19:35.007Z,101112.84
2018-03-17T04:22:02.655Z,101116.09
2018-03-17T04:24:30.276Z,101117.59
2018-03-17T04:26:57.910Z,101122.41
2018-03-17T04:29:25.609Z,101119.22
2018-03-17T04:31:53.151Z,101118.64
2018-03-17T04:34:20.864Z,101114.85
2018-03-17T04:36:48.447Z,101120.66
2018-03-17T04:39:16.082Z,101127.71
2018-03-17T04:41:43.706Z,101121.33
2018-03-17T04:44:11.282Z,101125.09
2018-03-17T04:46:38.886Z,101130.52
2018-03-17T04:49:06.587Z,101134.53
2018-03-17T04:51:34.163Z,101131.23
2018-03-17T04:54:01.846Z,101134.83
2018-03-17T04:56:29.475Z,101140.31
2018-03-17T04:58:57.042Z,101144.70
2018-03-17T05:01:24.934Z,101133.27
2018-03-17T05:03:52.908Z,101138.36
2018-03-17T05:06:20.632Z,101138.13
2018-03-17T05:08:48.205Z,101132.32
2018-03-17T05:11:15.828Z,101133.49
2018-03-17T05:13:43.775Z,101136.27
2018-03-17T05:16:11.469Z,101132.08
2018-03-17T05:18:39.287Z,101132.47
2018-03-17T05:21:06.982Z,101127.58
2018-03-17T05:23:34.922Z,101128.44
2018-03-17T05:26:02.485Z,101117.08
2018-03-17T05:28:30.150Z,101109.27
2018-03-17T05:30:57.769Z,101120.31
2018-03-17T05:33:25.379Z,101122.73
2018-03-17T05:35:52.989Z,101124.98
2018-03-17T05:38:20.606Z,101130.26
2018-03-17T05:40:48.335Z,101125.91
2018-03-17T05:43:15.979Z,101121.95
2018-03-17T05:45:43.819Z,101124.61
2018-03-17T05:48:11.421Z,101127.60
2018-03-17T05:50:39.003Z,101115.09
2018-03-17T05:53:06.644Z,101107.70
2018-03-17T05:55:34.281Z,101125.22
2018-03-17T05:58:01.842Z,101119.60
2018-03-17T06:00:29.851Z,101114.58
2018-03-17T06:02:57.532Z,101112.47
2018-03-17T06:05:25.239Z,101110.56
2018-03-17T06:07:52.818Z,101109.65
2018-03-17T06:10:20.471Z,101117.31
2018-03-17T06:12:50.470Z,101121.87
2018-03-17T06:15:18.119Z,101131.20
2018-03-17T06:17:45.797Z,101125.62
2018-03-17T06:20:13.407Z,101119.89
2018-03-17T06:22:40.982Z,101131.42
2018-03-17T06:25:08.634Z,101123.19
2018-03-17T06:27:36.239Z,101131.52
2018-03-17T06:30:03.825Z,101129.72
2018-03-17T06:32:31.508Z,101143.50
2018-03-17T06:34:59.300Z,101132.84
2018-03-17T06:37:27.251Z,101131.13
2018-03-17T06:39:55.056Z,101136.74
2018-03-17T06:42:22.727Z,101132.30
2018-03-17T06:44:51.169Z,101137.30
2018-03-17T06:47:19.227Z,101132.91
2018-03-17T06:49:46.854Z,101141.17
2018-03-17T06:52:14.751Z,101137.44
2018-03-17T06:54:42.730Z,101136.34
2018-03-17T06:57:10.462Z,101135.89
2018-03-17T06:59:38.137Z,101134.67
2018-03-17T07:02:06.027Z,101136.34
2018-03-17T07:04:33.675Z,101131.46
2018-03-17T07:07:01.778Z,101138.05
2018-03-17T07:09:29.422Z,101134.70
2018-03-17T07:11:57.477Z,101141.84
2018-03-17T07:14:25.105Z,101142.64
2018-03-17T07:16:52.754Z,101138.77
2018-03-17T07:19:20.400Z,101152.31
2018-03-17T07:21:48.454Z,101148.92
2018-03-17T07:24:16.378Z,101155.66
2018-03-17T07:26:45.440Z,101143.22
2018-03-17T07:29:13.085Z,101170.62
2018-03-17T07:31:40.741Z,101148.45
2018-03-17T07:34:08.387Z,101152.54
2018-03-17T07:36:36.101Z,101146.77
2018-03-17T07:39:03.793Z,101158.16
2018-03-17T07:41:31.569Z,101154.64
2018-03-17T07:43:59.290Z,101161.31
2018-03-17T07:46:26.959Z,101162.97
2018-03-17T07:48:54.611Z,101153.40
2018-03-17T07:51:22.539Z,101167.45
2018-03-17T07:53:50.131Z,101162.41
2018-03-17T07:56:17.795Z,101161.25
2018-03-17T07:58:45.635Z,101160.80
2018-03-17T08:01:13.526Z,101162.50
2018-03-17T08:03:41.469Z,101161.92
2018-03-17T08:06:09.071Z,101156.60
2018-03-17T08:08:36.656Z,101167.25
2018-03-17T08:11:04.349Z,101157.59
2018-03-17T08:13:32.425Z,101156.66
2018-03-17T08:16:00.072Z,101151.77
2018-03-17T08:18:28.248Z,101149.14
2018-03-17T08:20:56.617Z,101144.91
2018-03-17T08:23:24.273Z,101141.00
2018-03-17T08:25:51.958Z,101154.63
2018-03-17T08:28:20.010Z,101146.03
2018-03-17T08:33:46.727Z,101156.70
2018-03-17T08:36:14.670Z,101186.03
2018-03-17T08:38:42.272Z,101159.53
2018-03-17T08:41:10.103Z,101163.05
2018-03-17T08:43:37.806Z,101155.29
2018-03-17T08:46:05.515Z,101175.04
2018-03-17T08:48:33.483Z,101149.64
2018-03-17T08:51:01.113Z,101158.30
2018-03-17T08:53:29.149Z,101166.23
2018-03-17T08:55:56.753Z,101152.88
2018-03-17T08:58:24.341Z,101161.11
2018-03-17T09:00:55.902Z,101152.80
2018-03-17T09:03:23.730Z,101159.19
2018-03-17T09:05:51.551Z,101157.06
2018-03-17T09:08:19.258Z,101166.95
2018-03-17T09:10:46.940Z,101151.69
2018-03-17T09:13:14.672Z,101153.24
2018-03-17T09:15:42.425Z,101168.17
2018-03-17T09:18:10.133Z,101156.66
2018-03-17T09:20:37.766Z,101154.80
2018-03-17T09:23:05.429Z,101158.41
2018-03-17T09:25:33.075Z,101139.95
2018-03-17T09:28:00.679Z,101173.07
2018-03-17T09:30:28.278Z,101156.39
2018-03-17T09:32:55.937Z,101160.80
2018-03-17T09:35:23.538Z,101157.80
2018-03-17T09:37:51.189Z,101151.95
2018-03-17T09:40:19.127Z,101160.98
2018-03-17T09:42:46.789Z,101160.52
2018-03-17T09:45:14.389Z,101165.21
2018-03-17T09:47:41.985Z,101170.95
2018-03-17T09:50:09.652Z,101161.67
2018-03-17T09:52:37.315Z,101166.80
2018-03-17T09:55:06.141Z,101152.30
2018-03-17T09:57:33.980Z,101157.50
2018-03-17T10:00:01.645Z,101165.36
2018-03-17T10:02:29.291Z,101156.33
2018-03-17T10:04:56.999Z,101159.98
2018-03-17T10:07:24.928Z,101146.11
2018-03-17T10:09:52.785Z,101161.18
2018-03-17T10:12:20.472Z,101151.52
2018-03-17T10:14:48.110Z,101146.70
2018-03-17T10:17:15.697Z,101146.37
2018-03-17T10:19:43.550Z,101149.13
2018-03-17T10:22:11.203Z,101157.58
2018-03-17T10:24:38.803Z,101147.81
2018-03-17T10:27:07.642Z,101152.61
2018-03-17T10:29:35.656Z,101149.34
2018-03-17T10:32:03.241Z,101156.44
2018-03-17T10:34:31.078Z,101141.77
2018-03-17T10:36:58.758Z,101131.12
2018-03-17T10:39:26.584Z,101139.34
2018-03-17T10:41:54.293Z,101142.98
2018-03-17T10:44:21.961Z,101132.05
2018-03-17T10:46:49.572Z,101133.95
2018-03-17T10:49:17.221Z,101135.23
2018-03-17T10:51:45.096Z,101137.23
2018-03-17T10:54:12.733Z,101121.64
2018-03-17T10:56:40.405Z,101127.09
2018-03-17T10:59:08.188Z,101121.72
2018-03-17T11:01:41.340Z,101126.86
2018-03-17T11:04:09.047Z,101120.17
2018-03-17T11:06:36.650Z,101123.82
2018-03-17T11:09:04.346Z,101115.83
2018-03-17T11:11:32.273Z,101109.31
2018-03-17T11:13:59.948Z,101116.51
2018-03-17T11:16:27.626Z,101102.40
2018-03-17T11:18:55.529Z,101102.13
2018-03-17T11:21:23.333Z,101100.14
2018-03-17T11:23:51.266Z,101102.20
2018-03-17T11:26:18.862Z,101086.38
2018-03-17T11:28:46.821Z,101089.47
2018-03-17T11:31:14.436Z,101086.84
2018-03-17T11:33:42.011Z,101083.77
2018-03-17T11:36:09.634Z,101089.40
2018-03-17T11:38:37.248Z,101086.64
2018-03-17T11:41:05.236Z,101075.01
2018-03-17T11:43:32.868Z,101078.05
2018-03-17T11:46:00.694Z,101076.45
2018-03-17T11:48:28.324Z,101089.16
2018-03-17T11:50:56.030Z,101087.45
2018-03-17T11:53:23.597Z,101076.85
2018-03-17T11:55:51.192Z,101083.70
2018-03-17T11:58:18.853Z,101075.26
2018-03-17T12:00:46.466Z,101077.91
2018-03-17T12:03:15.393Z,101055.65
2018-03-17T12:05:43.090Z,101061.19
2018-03-17T12:08:10.768Z,101056.01
2018-03-17T12:10:38.705Z,101053.74
2018-03-17T12:13:06.436Z,101047.61
2018-03-17T12:15:34.108Z,101057.16
2018-03-17T12:18:02.028Z,101051.33
2018-03-17T12:20:29.981Z,101046.76
2018-03-17T12:22:58.620Z,101040.66
2018-03-17T12:25:26.480Z,101040.61
2018-03-17T12:27:54.112Z,101040.20
2018-03-17T12:30:21.722Z,101030.41
2018-03-17T12:32:49.664Z,101024.09
2018-03-17T12:35:17.305Z,101020.66
2018-03-17T12:37:45.148Z,101005.64
2018-03-17T12:40:12.772Z,101008.73
2018-03-17T12:42:40.368Z,101011.78
2018-03-17T12:45:08.168Z,101004.54
2018-03-17T12:47:35.807Z,101013.56
2018-03-17T12:50:03.443Z,100999.05
2018-03-17T12:52:31.088Z,101015.55
2018-03-17T12:54:58.772Z,101002.77
2018-03-17T12:57:26.740Z,101014.97
2018-03-17T12:59:54.450Z,100995.98
2018-03-17T13:02:22.009Z,100994.12
2018-03-17T13:04:49.631Z,100999.84
2018-03-17T13:07:17.300Z,100995.77
2018-03-17T13:09:44.900Z,101002.34
2018-03-17T13:12:12.783Z,100995.52
2018-03-17T13:14:40.637Z,101011.89
2018-03-17T13:17:08.319Z,100992.56
2018-03-17T13:19:35.934Z,100993.90
2018-03-17T13:22:03.733Z,100983.73
2018-03-17T13:24:31.592Z,100993.52
2018-03-17T13:27:10.978Z,100987.58
2018-03-17T13:29:38.640Z,100982.53
2018-03-17T13:32:11.963Z,100974.16
2018-03-17T13:34:39.585Z,100970.77
2018-03-17T13:37:19.302Z,100974.88
2018-03-17T13:39:47.204Z,100961.31
2018-03-17T13:42:14.878Z,100967.91
2018-03-17T13:44:42.743Z,100964.92
2018-03-17T13:47:10.768Z,100958.19
2018-03-17T13:49:38.427Z,100967.01
2018-03-17T13:52:06.024Z,100943.66
2018-03-17T13:54:33.634Z,100960.47
2018-03-17T13:57:01.240Z,100951.59
2018-03-17T13:59:28.976Z,100951.05
2018-03-17T14:01:56.563Z,100961.06
2018-03-17T14:04:24.298Z,100986.47
2018-03-17T14:06:52.027Z,100966.31
2018-03-17T14:09:19.753Z,100967.84
2018-03-17T14:11:47.580Z,100964.84
2018-03-17T14:14:15.410Z,100953.64
2018-03-17T14:16:43.161Z,100962.67
2018-03-17T14:19:11.030Z,100966.41
2018-03-17T14:21:38.643Z,100950.80
2018-03-17T14:24:06.285Z,100960.52
2018-03-17T14:26:34.094Z,100968.08
2018-03-17T14:29:01.970Z,100966.28
2018-03-17T14:31:29.612Z,100958.05
2018-03-17T14:33:57.307Z,100969.46
2018-03-17T14:36:24.879Z,100951.09
2018-03-17T14:38:52.643Z,100955.28
2018-03-17T14:41:20.330Z,100950.63
2018-03-17T14:43:47.932Z,100950.02
2018-03-17T14:46:15.570Z,100956.13
2018-03-17T14:48:43.172Z,100944.94
2018-03-17T14:51:10.778Z,100931.70
2018-03-17T14:53:38.373Z,100950.23
2018-03-17T14:56:06.064Z,100940.23
2018-03-17T14:58:33.654Z,100940.66
2018-03-17T15:01:01.216Z,100928.78
2018-03-17T15:03:28.817Z,100932.99
2018-03-17T15:05:56.396Z,100929.30
2018-03-17T15:08:24.488Z,100938.42
2018-03-17T15:10:52.301Z,100937.36
2018-03-17T15:13:19.922Z,100925.47
2018-03-17T15:15:47.627Z,100935.06
2018-03-17T15:18:15.193Z,100932.19
2018-03-17T15:20:42.913Z,100934.20
2018-03-17T15:23:10.512Z,100934.60
2018-03-17T15:25:38.128Z,100929.72
2018-03-17T15:28:05.784Z,100949.77
2018-03-17T15:30:33.529Z,100950.20
2018-03-17T15:33:01.213Z,100928.15
2018-03-17T15:35:29.086Z,100945.10
2018-03-17T15:37:56.660Z,100935.55
2018-03-17T15:40:24.247Z,100959.31
2018-03-17T15:42:51.877Z,100954.73
2018-03-17T15:45:19.648Z,100949.13
2018-03-17T15:47:47.536Z,100951.53
2018-03-17T15:50:15.162Z,100953.08
2018-03-17T15:52:42.812Z,100932.11
2018-03-17T15:55:10.479Z,100952.24
2018-03-17T15:57:38.142Z,100941.02
2018-03-17T16:00:05.796Z,100946.78
2018-03-17T16:02:33.443Z,100943.03
2018-03-17T16:05:01.059Z,100939.81
2018-03-17T16:07:28.730Z,100946.53
2018-03-17T16:09:56.313Z,100928.80
2018-03-17T16:12:23.889Z,100945.44
2018-03-17T16:14:51.579Z,100955.30
2018-03-17T16:17:19.153Z,100941.29
2018-03-17T16:19:46.961Z,100937.95
2018-03-17T16:22:14.570Z,100945.63
2018-03-17T16:24:42.131Z,100958.75
2018-03-17T16:27:09.775Z,100943.50
2018-03-17T16:29:37.740Z,100968.97
2018-03-17T16:32:05.306Z,100966.29
2018-03-17T16:34:32.884Z,100953.15
2018-03-17T16:37:00.499Z,100948.41
2018-03-17T16:39:28.230Z,100952.53
2018-03-17T16:41:55.811Z,100954.23
2018-03-17T16:44:23.716Z,100960.49
2018-03-17T16:46:51.367Z,100975.92
2018-03-17T16:49:19.003Z,100966.36
2018-03-17T16:51:46.664Z,100971.31
2018-03-17T16:54:14.247Z,100975.78
2018-03-17T16:56:41.917Z,100972.08
2018-03-17T16:59:09.524Z,100980.94
2018-03-17T17:01:37.197Z,100978.59
2018-03-17T17:04:04.774Z,100991.33
2018-03-17T17:06:32.402Z,100985.11
2018-03-17T17:08:59.981Z,100991.33
2018-03-17T17:11:27.561Z,100988.53
2018-03-17T17:13:55.231Z,100998.33
2018-03-17T17:16:23.030Z,101013.56
2018-03-17T17:18:50.626Z,101014.40
2018-03-17T17:21:18.538Z,101016.53
2018-03-17T17:23:46.617Z,101020.11
2018-03-17T17:26:14.383Z,101027.45
2018-03-17T17:28:42.120Z,101019.34
2018-03-17T17:31:10.156Z,101027.75
2018-03-17T17:33:37.851Z,101031.93
2018-03-17T17:36:05.544Z,101048.55
2018-03-17T17:38:33.076Z,101042.06
2018-03-17T17:41:00.673Z,101053.77
2018-03-17T17:43:28.300Z,101060.36
2018-03-17T17:45:55.956Z,101055.52
2018-03-17T17:48:23.544Z,101074.91
2018-03-17T17:50:51.669Z,101052.61
2018-03-17T17:53:20.415Z,101083.31
2018-03-17T17:55:48.311Z,101063.45
2018-03-17T17:58:15.999Z,101070.59
2018-03-17T18:00:43.649Z,101070.77
2018-03-17T18:03:11.229Z,101071.56
2018-03-17T18:05:38.937Z,101071.68
2018-03-17T18:08:06.548Z,101083.49
2018-03-17T18:10:34.130Z,101084.52
2018-03-17T18:13:06.253Z,101088.25
2018-03-17T18:15:33.866Z,101092.13
2018-03-17T18:18:01.533Z,101093.28
2018-03-17T18:20:29.153Z,101095.17
2018-03-17T18:22:56.971Z,101091.06
2018-03-17T18:25:24.796Z,101093.28
2018-03-17T18:27:52.728Z,101092.92
2018-03-17T18:30:20.483Z,101117.48
2018-03-17T18:32:48.081Z,101098.72
2018-03-17T18:35:15.807Z,101102.95
2018-03-17T18:37:43.770Z,101096.30
2018-03-17T18:40:11.413Z,101099.88
2018-03-17T18:42:39.022Z,101102.19
2018-03-17T18:45:06.668Z,101104.05
2018-03-17T18:47:34.381Z,101108.39
2018-03-17T18:50:02.056Z,101104.22
2018-03-17T18:52:30.044Z,101115.10
2018-03-17T18:54:57.822Z,101127.23
2018-03-17T18:59:51.493Z,101109.53
2018-03-17T19:02:19.568Z,101114.20
2018-03-17T19:04:47.573Z,101117.34
2018-03-17T19:07:15.197Z,101119.23
2018-03-17T19:09:42.985Z,101123.52
2018-03-17T19:12:10.568Z,101129.88
2018-03-17T19:14:39.206Z,101136.55
2018-03-17T19:17:07.202Z,101125.89
2018-03-17T19:19:34.855Z,101133.47
2018-03-17T19:22:02.563Z,101135.59
2018-03-17T19:24:30.223Z,101145.27
2018-03-17T19:26:57.932Z,101124.44
2018-03-17T19:29:25.538Z,101137.70
2018-03-17T19:31:53.122Z,101136.80
2018-03-17T19:34:20.797Z,101137.70
2018-03-17T19:36:48.366Z,101131.87
2018-03-17T19:39:16.396Z,101146.88
2018-03-17T19:41:44.553Z,101143.44
2018-03-17T19:44:12.121Z,101141.23
2018-03-17T19:46:39.777Z,101144.91
2018-03-17T19:49:07.413Z,101149.27
2018-03-17T19:51:35.277Z,101149.20
2018-03-17T19:54:02.867Z,101152.94
2018-03-17T19:56:30.755Z,101152.91
2018-03-17T19:58:58.339Z,101164.23
2018-03-17T20:01:26.035Z,101150.97
2018-03-17T20:03:53.682Z,101163.88
2018-03-17T20:06:21.281Z,101151.89
2018-03-17T20:08:48.936Z,101153.45
2018-03-17T20:11:16.511Z,101155.28
2018-03-17T20:13:44.070Z,101160.77
2018-03-17T20:16:12.009Z,101162.30
2018-03-17T20:18:39.611Z,101173.51
2018-03-17T20:21:07.409Z,101165.03
2018-03-17T20:23:35.181Z,101162.34
2018-03-17T20:26:02.834Z,101163.83
2018-03-17T20:28:30.527Z,101165.95
2018-03-17T20:30:58.172Z,101165.91
2018-03-17T20:33:25.740Z,101163.72
2018-03-17T20:35:53.510Z,101177.81
2018-03-17T20:38:21.139Z,101169.16
2018-03-17T20:40:48.781Z,101172.77
2018-03-17T20:43:16.514Z,101180.36
2018-03-17T20:45:44.253Z,101193.40
2018-03-17T20:48:11.851Z,101178.61
2018-03-17T20:50:39.477Z,101183.98
2018-03-17T20:53:07.171Z,101183.44
2018-03-17T20:55:34.801Z,101190.84
2018-03-17T20:58:02.475Z,101191.88
2018-03-17T21:00:30.144Z,101184.31
2018-03-17T21:03:02.452Z,101191.30
2018-03-17T21:05:30.110Z,101203.23
2018-03-17T21:07:58.072Z,101192.86
2018-03-17T21:10:25.662Z,101198.14
2018-03-17T21:12:53.339Z,101196.59
2018-03-17T21:15:20.924Z,101200.88
2018-03-17T21:17:48.594Z,101212.84
2018-03-17T21:20:16.250Z,101202.97
2018-03-17T21:22:43.871Z,101204.72
2018-03-17T21:25:11.732Z,101204.03
2018-03-17T21:27:39.385Z,101205.78
2018-03-17T21:30:06.998Z,101201.59
2018-03-17T21:32:34.718Z,101206.91
2018-03-17T21:35:02.376Z,101211.89
2018-03-17T21:37:29.982Z,101202.20
2018-03-17T21:39:57.707Z,101211.24
2018-03-17T21:42:25.294Z,101206.41
2018-03-17T21:44:52.874Z,101219.59
2018-03-17T21:47:20.510Z,101211.50
2018-03-17T21:49:48.598Z,101214.73
2018-03-17T21:52:16.208Z,101208.81
2018-03-17T21:54:43.856Z,101217.36
2018-03-17T21:57:11.445Z,101216.06
2018-03-17T21:59:39.059Z,101213.09
2018-03-17T22:02:06.754Z,101219.23
2018-03-17T22:04:34.393Z,101221.09
2018-03-17T22:07:01.981Z,101225.69
2018-03-17T22:09:29.622Z,101223.93
2018-03-17T22:11:57.401Z,101224.77
2018-03-17T22:14:25.194Z,101226.70
2018-03-17T22:16:52.821Z,101222.22
2018-03-17T22:19:20.473Z,101230.19
2018-03-17T22:21:48.103Z,101221.50
2018-03-17T22:24:15.966Z,101217.59
2018-03-17T22:26:43.607Z,101227.00
2018-03-17T22:29:11.299Z,101232.12
2018-03-17T22:31:38.892Z,101226.63
2018-03-17T22:34:06.522Z,101229.45
2018-03-17T22:36:34.152Z,101234.84
2018-03-17T22:39:01.771Z,101231.02
2018-03-17T22:41:30.053Z,101231.16
2018-03-17T22:43:57.672Z,101229.06
2018-03-17T22:46:25.244Z,101239.20
2018-03-17T22:48:53.315Z,101233.77
2018-03-17T22:51:20.894Z,101237.84
2018-03-17T22:53:48.523Z,101241.99
2018-03-17T22:56:16.131Z,101235.27
2018-03-17T22:58:43.762Z,101227.07
2018-03-17T23:01:11.350Z,101241.02
2018-03-17T23:03:38.944Z,101233.16
2018-03-17T23:06:06.587Z,101229.67
2018-03-17T23:08:34.186Z,101240.72
2018-03-17T23:11:01.793Z,101237.67
2018-03-17T23:13:29.681Z,101239.59
2018-03-17T23:15:57.710Z,101229.90
2018-03-17T23:18:25.378Z,101231.56
2018-03-17T23:20:53.127Z,101230.42
2018-03-17T23:23:21.017Z,101234.80
2018-03-17T23:25:49.063Z,101244.06
2018-03-17T23:28:17.342Z,101231.22
2018-03-17T23:30:44.991Z,101241.48
2018-03-17T23:33:12.593Z,101237.22
2018-03-17T23:35:40.217Z,101235.20
2018-03-17T23:38:07.919Z,101238.63
2018-03-17T23:40:35.538Z,101241.05
2018-03-17T23:43:03.700Z,101234.84
2018-03-17T23:45:31.330Z,101243.48
2018-03-17T23:47:59.083Z,101237.97
2018-03-17T23:50:26.739Z,101253.19
2018-03-17T23:52:54.376Z,101228.56
2018-03-17T23:55:22.125Z,101243.48
2018-03-17T23:57:49.740Z,101246.38
