createdAt,value
2018-04-22T08:36:39.313Z,988.62
2018-04-22T08:37:36.680Z,988.19
2018-04-22T08:38:37.863Z,988.31
2018-04-22T08:39:37.818Z,988.17
2018-04-22T08:40:37.825Z,988.54
2018-04-22T08:41:36.464Z,988.80
2018-04-22T08:42:36.681Z,988.75
2018-04-22T08:43:36.931Z,988.67
2018-04-22T08:44:37.155Z,988.54
2018-04-22T08:45:40.332Z,988.68
2018-04-22T08:46:37.558Z,988.66
2018-04-22T08:47:37.784Z,988.61
2018-04-22T08:48:38.007Z,988.40
2018-04-22T08:49:38.240Z,988.61
2018-04-22T08:50:39.294Z,988.63
2018-04-22T08:51:38.635Z,988.63
2018-04-22T08:52:38.916Z,988.57
2018-04-22T08:53:39.342Z,988.58
2018-04-22T08:54:39.306Z,988.49
2018-04-22T08:55:39.418Z,988.60
2018-04-22T08:56:42.315Z,988.64
2018-04-22T08:57:41.876Z,988.34
2018-04-22T08:58:42.796Z,988.55
2018-04-22T08:59:43.840Z,988.52
2018-04-22T09:00:42.366Z,988.55
2018-04-22T09:01:42.334Z,988.57
2018-04-22T09:02:46.793Z,988.57
2018-04-22T09:03:41.003Z,988.60
2018-04-22T09:04:44.816Z,988.57
2018-04-22T09:05:43.319Z,988.57
2018-04-22T09:09:29.930Z,988.46
2018-04-22T09:10:27.253Z,988.51
2018-04-22T09:11:27.539Z,988.43
2018-04-22T09:12:33.429Z,988.47
2018-04-22T09:13:29.453Z,988.47
2018-04-22T09:14:32.812Z,988.40
2018-04-22T09:15:30.053Z,988.47
2018-04-22T09:16:30.435Z,988.47
2018-04-22T09:17:30.425Z,988.43
2018-04-22T09:18:30.020Z,988.42
2018-04-22T09:19:32.927Z,988.39
2018-04-22T09:20:32.951Z,987.88
2018-04-22T09:21:31.467Z,988.35
2018-04-22T09:22:29.826Z,988.36
2018-04-22T09:23:30.908Z,988.38
2018-04-22T09:24:38.887Z,988.38
2018-04-22T09:25:32.462Z,988.44
2018-04-22T09:26:31.700Z,988.43
2018-04-22T09:27:32.432Z,988.40
2018-04-22T09:28:31.336Z,988.37
2018-04-22T09:29:32.945Z,988.40
2018-04-22T09:30:31.716Z,988.40
2018-04-22T09:31:33.424Z,988.41
2018-04-22T09:32:32.754Z,988.39
2018-04-22T09:33:32.152Z,988.33
2018-04-22T09:34:36.428Z,988.40
2018-04-22T09:35:36.437Z,988.31
2018-04-22T09:36:32.785Z,988.35
2018-04-22T09:37:34.988Z,988.34
2018-04-22T09:38:34.258Z,988.03
2018-04-22T09:39:36.436Z,988.30
2018-04-22T09:40:33.659Z,988.26
2018-04-22T09:41:34.916Z,988.25
2018-04-22T09:42:36.817Z,988.29
2018-04-22T09:43:36.884Z,988.27
2018-04-22T09:44:38.422Z,988.21
2018-04-22T09:45:34.645Z,988.12
2018-04-22T09:46:37.425Z,988.30
2018-04-22T09:47:36.954Z,988.28
2018-04-22T09:48:35.199Z,988.29
2018-04-22T09:49:35.468Z,988.29
2018-04-22T09:50:37.444Z,988.25
2018-04-22T09:51:35.939Z,988.20
2018-04-22T09:52:37.788Z,988.21
2018-04-22T09:53:39.923Z,987.96
2018-04-22T09:54:38.508Z,988.13
2018-04-22T09:55:36.824Z,988.11
2018-04-22T09:56:37.101Z,988.12
2018-04-22T09:57:38.994Z,988.07
2018-04-22T09:58:37.451Z,988.07
2018-04-22T09:59:38.384Z,988.06
2018-04-22T10:00:45.439Z,988.03
2018-04-22T10:01:38.030Z,987.99
2018-04-22T10:02:38.251Z,987.91
2018-04-22T10:03:43.436Z,987.94
2018-04-22T10:04:40.424Z,987.88
2018-04-22T10:05:38.769Z,987.90
2018-04-22T10:06:40.995Z,987.85
2018-04-22T10:07:39.253Z,987.83
2018-04-22T10:08:39.556Z,987.82
2018-04-22T10:09:44.398Z,987.81
2018-04-22T10:10:39.797Z,987.81
2018-04-22T10:11:39.948Z,987.76
2018-04-22T10:12:41.987Z,987.80
2018-04-22T10:13:42.928Z,987.74
2018-04-22T10:14:42.935Z,987.76
2018-04-22T10:15:42.431Z,987.75
2018-04-22T10:16:43.374Z,987.74
2018-04-22T10:17:41.154Z,987.71
2018-04-22T10:18:45.675Z,987.68
2018-04-22T10:19:41.888Z,987.60
2018-04-22T10:20:44.426Z,987.58
2018-04-22T10:21:43.461Z,987.62
2018-04-22T10:23:07.038Z,987.59
2018-04-22T10:23:44.428Z,987.58
2018-04-22T10:24:43.928Z,987.57
2018-04-22T10:25:51.354Z,987.56
2018-04-22T10:26:42.889Z,987.57
2018-04-22T10:27:46.948Z,987.53
2018-04-22T10:28:43.294Z,987.54
2018-04-22T10:29:44.562Z,987.54
2018-04-22T10:30:43.735Z,987.48
2018-04-22T10:31:43.925Z,987.49
2018-04-22T10:32:45.923Z,987.47
2018-04-22T10:33:47.931Z,987.45
2018-04-22T10:34:45.695Z,987.43
2018-04-22T10:35:45.902Z,987.43
2018-04-22T10:36:46.930Z,987.43
2018-04-22T10:38:00.918Z,987.45
2018-04-22T10:38:47.459Z,987.41
2018-04-22T10:39:45.764Z,987.41
2018-04-22T10:40:49.916Z,987.43
2018-04-22T10:41:46.137Z,987.38
2018-04-22T10:42:47.296Z,987.41
2018-04-22T10:43:58.443Z,987.38
2018-04-22T10:44:46.682Z,987.45
2018-04-22T10:45:50.425Z,987.43
2018-04-22T10:46:47.066Z,987.42
2018-04-22T10:47:47.321Z,987.42
2018-04-22T10:48:47.493Z,987.40
2018-04-22T10:49:49.426Z,987.48
2018-04-22T10:50:48.796Z,987.42
2018-04-22T10:51:48.046Z,987.43
2018-04-22T10:52:49.989Z,987.46
2018-04-22T10:53:52.488Z,987.58
2018-04-22T10:54:50.363Z,987.49
2018-04-22T10:55:56.443Z,987.07
2018-04-22T10:56:50.922Z,987.02
2018-04-22T10:58:11.921Z,987.02
2018-04-22T10:58:51.848Z,987.02
2018-04-22T10:59:51.891Z,987.00
2018-04-22T11:00:51.535Z,986.98
2018-04-22T11:01:50.025Z,986.94
2018-04-22T11:02:51.931Z,986.95
2018-04-22T11:03:54.898Z,986.92
2018-04-22T11:04:54.435Z,986.88
2018-04-22T11:05:52.423Z,986.86
2018-04-22T11:06:52.921Z,986.80
2018-04-22T11:07:57.928Z,986.82
2018-04-22T11:09:07.416Z,986.69
2018-04-22T11:09:54.825Z,986.90
2018-04-22T11:10:54.892Z,986.81
2018-04-22T11:11:55.398Z,986.70
2018-04-22T11:12:53.453Z,986.72
2018-04-22T11:13:55.377Z,986.79
2018-04-22T11:14:54.417Z,986.74
2018-04-22T11:15:54.424Z,986.76
2018-04-22T11:16:53.938Z,986.81
2018-04-22T11:17:53.919Z,986.79
2018-04-22T11:18:58.676Z,986.78
2018-04-22T11:19:55.921Z,986.82
2018-04-22T11:20:54.872Z,986.82
2018-04-22T11:21:54.907Z,986.77
2018-04-22T11:22:55.919Z,986.76
2018-04-22T11:23:55.406Z,986.73
2018-04-22T11:24:55.876Z,986.81
2018-04-22T11:25:57.409Z,986.80
2018-04-22T11:26:59.925Z,986.77
2018-04-22T11:27:58.927Z,986.72
2018-04-22T11:29:10.925Z,986.70
2018-04-22T11:29:55.639Z,986.64
2018-04-22T11:30:57.322Z,986.70
2018-04-22T11:32:12.877Z,986.70
2018-04-22T11:32:57.946Z,986.72
2018-04-22T11:34:00.433Z,986.69
2018-04-22T11:34:59.378Z,986.64
2018-04-22T11:36:21.859Z,986.57
2018-04-22T11:37:02.721Z,986.55
2018-04-22T11:37:58.918Z,986.58
2018-04-22T11:38:58.923Z,986.46
2018-04-22T11:39:59.440Z,986.31
2018-04-22T11:41:13.651Z,986.33
2018-04-22T11:41:59.435Z,986.36
2018-04-22T11:42:59.935Z,986.40
2018-04-22T11:44:00.946Z,986.44
2018-04-22T11:45:02.873Z,986.34
2018-04-22T11:45:59.408Z,986.42
2018-04-22T11:47:01.489Z,986.36
2018-04-22T11:48:02.944Z,986.29
2018-04-22T11:49:00.163Z,986.13
2018-04-22T11:50:02.915Z,986.15
2018-04-22T11:50:59.644Z,986.12
2018-04-22T11:52:01.719Z,986.08
2018-04-22T11:53:21.120Z,986.01
2018-04-22T11:54:07.943Z,985.98
2018-04-22T11:55:03.916Z,986.03
2018-04-22T11:56:00.706Z,986.15
2018-04-22T11:57:00.842Z,986.33
2018-04-22T11:58:03.922Z,986.37
2018-04-22T11:59:01.921Z,986.45
2018-04-22T12:00:01.930Z,986.44
2018-04-22T12:01:02.875Z,986.47
2018-04-22T12:02:03.426Z,986.33
2018-04-22T12:03:24.417Z,986.35
2018-04-22T12:04:02.018Z,986.24
2018-04-22T12:05:03.990Z,986.25
2018-04-22T12:06:03.922Z,986.12
2018-04-22T12:07:05.564Z,985.99
2018-04-22T12:08:06.414Z,986.01
2018-04-22T12:09:04.031Z,985.91
2018-04-22T12:10:05.099Z,986.10
2018-04-22T12:11:05.896Z,986.05
2018-04-22T12:12:05.438Z,986.18
2018-04-22T12:13:09.439Z,986.14
2018-04-22T12:14:05.908Z,986.16
2018-04-22T12:15:06.982Z,986.16
2018-04-22T12:16:06.426Z,986.19
2018-04-22T12:17:04.675Z,986.23
2018-04-22T12:18:04.870Z,986.26
2018-04-22T12:19:06.872Z,986.24
2018-04-22T12:20:06.348Z,986.19
2018-04-22T12:21:06.481Z,986.12
2018-04-22T12:22:06.422Z,986.14
2018-04-22T12:23:07.436Z,986.10
2018-04-22T12:24:10.983Z,986.03
2018-04-22T12:25:06.879Z,985.85
2018-04-22T12:26:06.417Z,985.82
2018-04-22T12:27:06.629Z,985.82
2018-04-22T12:28:08.864Z,985.77
2018-04-22T12:29:09.524Z,985.97
2018-04-22T12:30:08.923Z,985.91
2018-04-22T12:31:07.389Z,985.70
2018-04-22T12:32:07.611Z,985.62
2018-04-22T12:33:08.880Z,986.01
2018-04-22T12:34:08.013Z,986.05
2018-04-22T12:35:08.232Z,986.06
2018-04-22T12:36:08.461Z,986.07
2018-04-22T12:37:12.433Z,986.03
2018-04-22T12:38:12.424Z,985.99
2018-04-22T12:39:09.776Z,985.97
2018-04-22T12:40:10.252Z,985.98
2018-04-22T12:41:09.361Z,985.95
2018-04-22T12:42:11.478Z,986.02
2018-04-22T12:43:11.399Z,985.95
2018-04-22T12:44:22.540Z,985.97
2018-04-22T12:45:10.250Z,985.98
2018-04-22T12:46:14.840Z,985.97
2018-04-22T12:47:17.426Z,985.89
2018-04-22T12:48:10.861Z,985.89
2018-04-22T12:49:15.871Z,985.92
2018-04-22T12:50:11.117Z,985.82
2018-04-22T12:51:12.364Z,985.89
2018-04-22T12:52:13.961Z,985.85
2018-04-22T12:53:14.449Z,985.83
2018-04-22T12:54:14.078Z,985.85
2018-04-22T12:55:33.907Z,985.77
2018-04-22T12:56:13.399Z,985.78
2018-04-22T12:57:22.872Z,985.80
2018-04-22T12:58:17.389Z,985.85
2018-04-22T12:59:14.467Z,985.83
2018-04-22T13:00:14.477Z,985.81
2018-04-22T13:01:14.881Z,985.78
2018-04-22T13:03:50.190Z,985.77
2018-04-22T13:04:46.779Z,985.67
2018-04-22T13:05:49.269Z,985.66
2018-04-22T13:06:47.281Z,985.60
2018-04-22T13:07:45.879Z,985.59
2018-04-22T13:08:46.197Z,985.62
2018-04-22T13:10:09.309Z,985.61
2018-04-22T13:10:46.612Z,985.53
2018-04-22T13:11:48.252Z,985.47
2018-04-22T13:12:54.779Z,985.51
2018-04-22T13:13:50.799Z,985.43
2018-04-22T13:14:48.403Z,985.40
2018-04-22T13:15:55.311Z,985.42
2018-04-22T13:16:51.478Z,985.34
2018-04-22T13:17:47.932Z,985.32
2018-04-22T13:18:48.245Z,985.33
2018-04-22T13:19:48.403Z,985.31
2018-04-22T13:20:50.288Z,985.31
2018-04-22T13:21:49.778Z,985.29
2018-04-22T13:22:50.854Z,985.27
2018-04-22T13:23:50.230Z,985.25
2018-04-22T13:24:51.275Z,985.12
2018-04-22T13:25:49.587Z,985.07
2018-04-22T13:26:49.718Z,985.08
2018-04-22T13:27:51.793Z,985.08
2018-04-22T13:28:52.862Z,985.03
2018-04-22T13:30:06.273Z,985.02
2018-04-22T13:30:54.670Z,985.00
2018-04-22T13:31:53.759Z,984.94
2018-04-22T13:32:53.251Z,984.95
2018-04-22T13:33:53.726Z,984.94
2018-04-22T13:34:51.246Z,984.89
2018-04-22T13:35:57.225Z,984.85
2018-04-22T13:36:52.631Z,984.77
2018-04-22T13:37:51.800Z,984.81
2018-04-22T13:38:53.910Z,984.78
2018-04-22T13:39:53.219Z,984.69
2018-04-22T13:40:55.234Z,984.72
2018-04-22T13:41:55.277Z,984.73
2018-04-22T13:42:52.748Z,984.73
2018-04-22T13:43:54.785Z,984.67
2018-04-22T13:44:54.759Z,984.69
2018-04-22T13:45:57.276Z,984.66
2018-04-22T13:46:55.321Z,984.67
2018-04-22T13:48:00.282Z,984.64
2018-04-22T13:49:18.775Z,984.62
2018-04-22T13:49:55.161Z,984.59
2018-04-22T13:50:54.275Z,984.56
2018-04-22T13:51:55.512Z,984.53
2018-04-22T13:52:55.762Z,984.57
2018-04-22T13:54:02.781Z,984.57
2018-04-22T13:55:10.789Z,984.51
2018-04-22T13:55:55.506Z,984.51
2018-04-22T13:56:55.538Z,984.50
2018-04-22T13:57:57.289Z,984.54
2018-04-22T13:59:00.401Z,984.48
2018-04-22T13:59:59.735Z,984.49
2018-04-22T14:00:57.363Z,984.48
2018-04-22T14:02:08.303Z,984.44
2018-04-22T14:03:00.278Z,984.46
2018-04-22T14:03:57.927Z,984.42
2018-04-22T14:04:57.037Z,984.37
2018-04-22T14:05:59.307Z,984.38
2018-04-22T14:06:57.402Z,984.40
2018-04-22T14:07:57.620Z,984.38
2018-04-22T14:08:58.775Z,984.39
2018-04-22T14:10:00.785Z,984.34
2018-04-22T14:10:58.251Z,984.38
2018-04-22T14:11:59.271Z,984.37
2018-04-22T14:13:03.284Z,984.34
2018-04-22T14:13:58.918Z,984.34
2018-04-22T14:15:01.739Z,984.35
2018-04-22T14:15:59.378Z,984.36
2018-04-22T14:17:01.281Z,984.35
2018-04-22T14:18:01.308Z,984.32
2018-04-22T14:19:01.785Z,984.32
2018-04-22T14:20:01.829Z,984.30
2018-04-22T14:21:01.271Z,984.31
2018-04-22T14:22:02.600Z,984.30
2018-04-22T14:23:08.289Z,984.31
2018-04-22T14:24:08.788Z,984.32
2018-04-22T14:25:04.830Z,984.31
2018-04-22T14:26:04.235Z,984.33
2018-04-22T14:27:24.320Z,984.36
2018-04-22T14:28:03.292Z,984.32
2018-04-22T14:29:02.812Z,984.26
2018-04-22T14:30:01.924Z,984.24
2018-04-22T14:31:03.814Z,984.21
2018-04-22T14:32:04.744Z,984.14
2018-04-22T14:33:05.265Z,984.15
2018-04-22T14:34:02.697Z,984.13
2018-04-22T14:35:02.896Z,984.11
2018-04-22T14:36:11.787Z,984.09
2018-04-22T14:37:07.767Z,984.13
2018-04-22T14:38:04.574Z,984.12
2018-04-22T14:39:19.310Z,984.13
2018-04-22T14:40:03.925Z,984.08
2018-04-22T14:41:07.825Z,984.12
2018-04-22T14:42:06.239Z,984.08
2018-04-22T14:43:04.573Z,984.07
2018-04-22T14:44:04.765Z,984.07
2018-04-22T14:45:20.781Z,984.02
2018-04-22T14:46:06.800Z,984.03
2018-04-22T14:47:08.829Z,983.97
2018-04-22T14:48:07.362Z,983.95
2018-04-22T14:49:06.060Z,983.99
2018-04-22T14:50:08.855Z,984.02
2018-04-22T14:51:06.063Z,984.05
2018-04-22T14:52:06.294Z,983.96
2018-04-22T14:53:11.226Z,983.99
2018-04-22T14:54:07.737Z,983.98
2018-04-22T14:55:07.746Z,983.98
2018-04-22T14:56:08.775Z,983.94
2018-04-22T14:57:08.840Z,983.97
2018-04-22T14:58:07.314Z,983.96
2018-04-22T14:59:07.572Z,983.94
2018-04-22T15:00:11.278Z,983.93
2018-04-22T15:01:08.758Z,983.92
2018-04-22T15:02:10.658Z,983.91
2018-04-22T15:03:12.284Z,983.91
2018-04-22T15:04:09.252Z,983.94
2018-04-22T15:05:10.330Z,983.93
2018-04-22T15:06:29.892Z,983.93
2018-04-22T15:07:10.180Z,983.90
2018-04-22T15:08:12.784Z,983.92
2018-04-22T15:09:11.345Z,983.92
2018-04-22T15:10:11.283Z,983.91
2018-04-22T15:11:17.279Z,983.94
2018-04-22T15:12:18.743Z,983.93
2018-04-22T15:13:12.787Z,983.95
2018-04-22T15:14:31.383Z,983.96
2018-04-22T15:15:10.591Z,983.96
2018-04-22T15:16:10.817Z,983.96
2018-04-22T15:17:12.075Z,983.99
2018-04-22T15:18:12.792Z,984.07
2018-04-22T15:19:12.542Z,984.01
2018-04-22T15:20:15.343Z,984.05
2018-04-22T15:21:15.280Z,984.00
2018-04-22T15:22:14.820Z,983.96
2018-04-22T15:23:17.794Z,983.98
2018-04-22T15:24:12.385Z,983.97
2018-04-22T15:25:12.623Z,983.96
2018-04-22T15:26:12.735Z,983.93
2018-04-22T15:27:13.026Z,983.95
2018-04-22T15:28:14.823Z,983.90
2018-04-22T15:29:15.310Z,983.91
2018-04-22T15:30:15.056Z,983.92
2018-04-22T15:31:13.838Z,983.96
2018-04-22T15:32:14.016Z,983.89
2018-04-22T15:33:17.803Z,983.93
2018-04-22T15:34:14.409Z,983.91
2018-04-22T15:35:14.637Z,983.89
2018-04-22T15:36:14.866Z,983.83
2018-04-22T15:37:15.104Z,983.86
2018-04-22T15:38:17.327Z,983.84
2018-04-22T15:39:18.289Z,983.86
2018-04-22T15:40:17.294Z,983.86
2018-04-22T15:41:16.050Z,983.86
2018-04-22T15:42:16.172Z,983.85
2018-04-22T15:43:18.294Z,983.82
2018-04-22T15:44:18.283Z,983.84
2018-04-22T15:45:18.286Z,983.81
2018-04-22T15:46:16.893Z,983.80
2018-04-22T15:47:17.133Z,983.82
2018-04-22T15:48:17.361Z,983.78
2018-04-22T15:49:21.293Z,983.83
2018-04-22T15:50:17.766Z,983.81
2018-04-22T15:51:20.797Z,983.78
2018-04-22T15:52:18.140Z,983.81
2018-04-22T15:53:18.363Z,983.79
2018-04-22T15:54:18.583Z,983.75
2018-04-22T15:55:30.813Z,983.81
2018-04-22T15:56:20.064Z,983.79
2018-04-22T15:57:19.167Z,983.76
2018-04-22T15:58:21.290Z,983.78
2018-04-22T15:59:19.512Z,983.79
2018-04-22T16:00:19.770Z,983.79
2018-04-22T16:01:19.890Z,983.79
2018-04-22T16:02:21.796Z,983.81
2018-04-22T16:03:21.809Z,983.79
2018-04-22T16:04:22.300Z,983.75
2018-04-22T16:05:20.639Z,983.74
2018-04-22T16:06:20.867Z,983.77
2018-04-22T16:07:22.790Z,983.75
2018-04-22T16:08:21.287Z,983.80
2018-04-22T16:09:25.315Z,983.78
2018-04-22T16:10:22.653Z,983.82
2018-04-22T16:11:24.297Z,983.82
2018-04-22T16:12:21.926Z,983.76
2018-04-22T16:13:23.832Z,983.78
2018-04-22T16:14:22.399Z,983.82
2018-04-22T16:15:24.287Z,983.81
2018-04-22T16:16:24.297Z,983.84
2018-04-22T16:17:24.799Z,983.77
2018-04-22T16:18:23.016Z,983.73
2018-04-22T16:19:24.792Z,983.73
2018-04-22T16:20:23.389Z,983.76
2018-04-22T16:21:25.304Z,983.79
2018-04-22T16:22:25.333Z,983.82
2018-04-22T16:23:24.001Z,983.87
2018-04-22T16:24:24.235Z,983.84
2018-04-22T16:25:24.458Z,983.83
2018-04-22T16:26:26.298Z,983.82
2018-04-22T16:27:26.821Z,983.84
2018-04-22T16:28:25.043Z,983.84
2018-04-22T16:29:26.192Z,983.82
2018-04-22T16:30:25.419Z,983.82
2018-04-22T16:31:28.288Z,983.84
2018-04-22T16:32:25.879Z,983.81
2018-04-22T16:33:31.797Z,983.82
2018-04-22T16:34:26.268Z,983.76
2018-04-22T16:35:26.542Z,983.77
2018-04-22T16:36:30.309Z,983.73
2018-04-22T16:37:26.929Z,983.73
2018-04-22T16:38:27.153Z,983.69
2018-04-22T16:39:27.376Z,983.65
2018-04-22T16:40:27.602Z,983.64
2018-04-22T16:41:27.821Z,983.61
2018-04-22T16:42:28.048Z,983.60
2018-04-22T16:43:28.260Z,983.59
2018-04-22T16:44:30.357Z,983.58
2018-04-22T16:45:28.678Z,983.58
2018-04-22T16:46:28.892Z,983.55
2018-04-22T16:47:29.119Z,983.55
2018-04-22T16:48:30.351Z,983.51
2018-04-22T16:49:30.466Z,983.53
2018-04-22T16:50:31.328Z,983.46
2018-04-22T16:51:31.802Z,983.47
2018-04-22T16:52:30.141Z,983.47
2018-04-22T16:53:30.374Z,983.45
2018-04-22T16:54:30.584Z,983.41
2018-04-22T16:55:30.812Z,983.43
2018-04-22T16:56:33.817Z,983.47
2018-04-22T16:57:31.175Z,983.47
2018-04-22T16:58:31.400Z,983.47
2018-04-22T16:59:33.290Z,983.48
2018-04-22T17:00:31.776Z,983.45
2018-04-22T17:01:31.993Z,983.43
2018-04-22T17:02:32.235Z,983.43
2018-04-22T17:03:32.357Z,983.41
2018-04-22T17:04:34.293Z,983.41
2018-04-22T17:05:32.771Z,983.40
2018-04-22T17:06:33.001Z,983.38
2018-04-22T17:07:34.256Z,983.43
2018-04-22T17:08:35.327Z,983.37
2018-04-22T17:09:35.299Z,983.38
2018-04-22T17:10:33.769Z,983.41
2018-04-22T17:11:36.796Z,983.40
2018-04-22T17:12:36.796Z,983.39
2018-04-22T17:13:34.289Z,983.42
2018-04-22T17:14:34.452Z,983.38
2018-04-22T17:15:34.540Z,983.36
2018-04-22T17:16:34.753Z,983.32
2018-04-22T17:17:34.970Z,983.32
2018-04-22T17:18:35.190Z,983.35
2018-04-22T17:19:35.412Z,983.34
2018-04-22T17:20:35.640Z,983.32
2018-04-22T17:21:35.867Z,983.34
2018-04-22T17:22:36.101Z,983.33
2018-04-22T17:23:36.335Z,983.34
2018-04-22T17:24:36.554Z,983.33
2018-04-22T17:25:36.788Z,983.40
2018-04-22T17:26:37.016Z,983.37
2018-04-22T17:27:37.241Z,983.38
2018-04-22T17:28:37.473Z,983.37
2018-04-22T17:29:37.700Z,983.41
2018-04-22T17:30:39.798Z,983.41
2018-04-22T17:31:38.056Z,983.40
2018-04-22T17:32:41.822Z,983.39
2018-04-22T17:33:38.418Z,983.38
2018-04-22T17:34:38.646Z,983.40
2018-04-22T17:35:38.869Z,983.38
2018-04-22T17:36:39.103Z,983.34
2018-04-22T17:37:42.314Z,983.32
2018-04-22T17:38:39.521Z,983.34
2018-04-22T17:39:39.748Z,983.32
2018-04-22T17:40:39.974Z,983.30
2018-04-22T17:41:41.793Z,983.30
2018-04-22T17:42:40.383Z,983.26
2018-04-22T17:43:40.608Z,983.24
2018-04-22T17:44:40.828Z,983.26
2018-04-22T17:45:41.084Z,983.26
2018-04-22T17:46:41.300Z,983.31
2018-04-22T17:47:43.300Z,983.32
2018-04-22T17:48:41.692Z,983.28
2018-04-22T17:49:41.784Z,983.29
2018-04-22T17:50:41.993Z,983.34
2018-04-22T17:51:42.235Z,983.32
2018-04-22T17:52:42.465Z,983.30
2018-04-22T17:53:44.316Z,983.30
2018-04-22T17:54:44.327Z,983.30
2018-04-22T17:55:42.933Z,983.30
2018-04-22T17:56:44.798Z,983.29
2018-04-22T17:57:43.385Z,983.28
2018-04-22T17:58:43.630Z,983.29
2018-04-22T17:59:45.805Z,983.27
2018-04-22T18:00:46.811Z,983.28
2018-04-22T18:01:44.212Z,983.28
2018-04-22T18:02:44.376Z,983.27
2018-04-22T18:03:44.635Z,983.29
2018-04-22T18:04:44.858Z,983.31
2018-04-22T18:05:44.953Z,983.30
2018-04-22T18:06:45.181Z,983.27
2018-04-22T18:07:45.395Z,983.29
2018-04-22T18:08:47.327Z,983.27
2018-04-22T18:09:45.763Z,983.27
2018-04-22T18:10:46.100Z,983.27
2018-04-22T18:11:46.221Z,983.26
2018-04-22T18:12:46.436Z,983.26
2018-04-22T18:13:48.298Z,983.25
2018-04-22T18:14:48.803Z,983.25
2018-04-22T18:15:48.807Z,983.28
2018-04-22T18:16:47.186Z,983.25
2018-04-22T18:17:47.382Z,983.25
2018-04-22T18:18:47.610Z,983.23
2018-04-22T18:19:49.818Z,983.22
2018-04-22T18:20:48.085Z,983.25
2018-04-22T18:21:48.286Z,983.28
2018-04-22T18:22:48.519Z,983.29
2018-04-22T18:23:48.758Z,983.29
2018-04-22T18:24:50.804Z,983.29
2018-04-22T18:25:49.155Z,983.30
2018-04-22T18:26:49.374Z,983.30
2018-04-22T18:27:49.655Z,983.29
2018-04-22T18:28:49.827Z,983.34
2018-04-22T18:29:50.068Z,983.34
2018-04-22T18:30:50.269Z,983.33
2018-04-22T18:31:50.492Z,983.33
2018-04-22T18:32:50.716Z,983.30
2018-04-22T18:33:50.942Z,983.32
2018-04-22T18:34:51.159Z,983.32
2018-04-22T18:35:51.376Z,983.32
2018-04-22T18:36:51.622Z,983.35
2018-04-22T18:37:51.894Z,983.37
2018-04-22T18:38:52.054Z,983.35
2018-04-22T18:39:52.290Z,983.32
2018-04-22T18:40:52.524Z,983.34
2018-04-22T18:41:52.725Z,983.34
2018-04-22T18:42:52.962Z,983.33
2018-04-22T18:43:54.803Z,983.37
2018-04-22T18:44:53.400Z,983.38
2018-04-22T18:45:53.615Z,983.32
2018-04-22T18:46:53.829Z,983.35
2018-04-22T18:47:54.048Z,983.30
2018-04-22T18:48:54.264Z,983.26
2018-04-22T18:49:54.507Z,983.25
2018-04-22T18:50:54.719Z,983.24
2018-04-22T18:51:54.920Z,983.24
2018-04-22T18:52:55.135Z,983.26
2018-04-22T18:53:55.366Z,983.25
2018-04-22T18:54:55.591Z,983.29
2018-04-22T18:55:57.301Z,983.35
2018-04-22T18:56:56.034Z,983.40
2018-04-22T18:57:56.236Z,983.41
2018-04-22T18:58:58.299Z,983.44
2018-04-22T18:59:56.653Z,983.44
2018-04-22T19:00:56.882Z,983.47
2018-04-22T19:01:57.083Z,983.46
2018-04-22T19:02:57.299Z,983.47
2018-04-22T19:03:57.529Z,983.42
2018-04-22T19:04:57.767Z,983.37
2018-04-22T19:05:57.983Z,983.44
2018-04-22T19:06:58.239Z,983.52
2018-04-22T19:07:58.430Z,983.50
2018-04-22T19:08:58.634Z,983.46
2018-04-22T19:09:58.857Z,983.49
2018-04-22T19:10:59.078Z,983.51
2018-04-22T19:11:59.307Z,983.56
2018-04-22T19:12:59.524Z,983.58
2018-04-22T19:13:59.735Z,983.52
2018-04-22T19:14:59.963Z,983.49
2018-04-22T19:16:01.810Z,983.58
2018-04-22T19:17:02.297Z,983.59
2018-04-22T19:18:00.647Z,983.59
2018-04-22T19:19:00.881Z,983.66
2018-04-22T19:20:01.071Z,983.63
2018-04-22T19:21:01.291Z,983.65
2018-04-22T19:22:01.495Z,983.65
2018-04-22T19:23:01.732Z,983.66
2018-04-22T19:24:01.935Z,983.65
2018-04-22T19:25:02.160Z,983.69
2018-04-22T19:26:04.307Z,983.68
2018-04-22T19:27:02.510Z,983.71
2018-04-22T19:28:02.740Z,983.75
2018-04-22T19:29:02.964Z,983.74
2018-04-22T19:30:03.170Z,983.79
2018-04-22T19:31:05.313Z,983.82
2018-04-22T19:32:03.569Z,983.88
2018-04-22T19:33:03.738Z,983.91
2018-04-22T19:34:03.966Z,983.95
2018-04-22T19:35:04.187Z,983.97
2018-04-22T19:36:04.417Z,983.97
2018-04-22T19:37:04.625Z,983.98
2018-04-22T19:38:04.847Z,984.03
2018-04-22T19:39:07.823Z,984.03
2018-04-22T19:40:05.284Z,984.06
2018-04-22T19:41:05.504Z,984.07
2018-04-22T19:42:05.706Z,984.09
2018-04-22T19:43:05.928Z,984.09
2018-04-22T19:44:06.145Z,984.09
2018-04-22T19:45:06.372Z,984.09
2018-04-22T19:46:08.305Z,984.11
2018-04-22T19:47:06.766Z,984.15
2018-04-22T19:48:06.992Z,984.19
2018-04-22T19:49:07.215Z,984.16
2018-04-22T19:50:07.438Z,984.20
2018-04-22T19:51:09.301Z,984.21
2018-04-22T19:52:07.897Z,984.23
2018-04-22T19:53:08.121Z,984.22
2018-04-22T19:54:08.344Z,984.25
2018-04-22T19:55:08.552Z,984.24
2018-04-22T19:56:08.776Z,984.24
2018-04-22T19:57:08.985Z,984.29
2018-04-22T19:58:09.195Z,984.28
2018-04-22T19:59:09.440Z,984.32
2018-04-22T20:00:09.647Z,984.28
2018-04-22T20:01:09.862Z,984.35
2018-04-22T20:02:11.811Z,984.34
2018-04-22T20:03:10.288Z,984.33
2018-04-22T20:04:10.501Z,984.31
2018-04-22T20:05:10.724Z,984.31
2018-04-22T20:06:10.938Z,984.35
2018-04-22T20:07:11.168Z,984.37
2018-04-22T20:08:11.397Z,984.36
2018-04-22T20:09:11.616Z,984.38
2018-04-22T20:10:11.836Z,984.42
2018-04-22T20:11:13.818Z,984.40
2018-04-22T20:12:14.813Z,984.44
2018-04-22T20:13:12.408Z,984.44
2018-04-22T20:14:12.619Z,984.41
2018-04-22T20:15:12.831Z,984.44
2018-04-22T20:16:13.041Z,984.44
2018-04-22T20:17:14.813Z,984.48
2018-04-22T20:18:13.409Z,984.50
2018-04-22T20:19:13.627Z,984.54
2018-04-22T20:20:13.847Z,984.52
2018-04-22T20:21:14.074Z,984.52
2018-04-22T20:22:14.292Z,984.54
2018-04-22T20:23:14.518Z,984.56
2018-04-22T20:24:14.729Z,984.60
2018-04-22T20:25:14.986Z,984.65
2018-04-22T20:26:15.187Z,984.66
2018-04-22T20:27:15.381Z,984.66
2018-04-22T20:28:15.584Z,984.63
2018-04-22T20:29:15.817Z,984.64
2018-04-22T20:30:16.027Z,984.63
2018-04-22T20:31:16.239Z,984.61
2018-04-22T20:32:16.464Z,984.66
2018-04-22T20:33:16.664Z,984.63
2018-04-22T20:34:18.814Z,984.61
2018-04-22T20:35:17.032Z,984.66
2018-04-22T20:36:17.245Z,984.63
2018-04-22T20:37:17.461Z,984.68
2018-04-22T20:38:17.732Z,984.67
2018-04-22T20:39:17.980Z,984.66
2018-04-22T20:40:18.164Z,984.65
2018-04-22T20:41:18.376Z,984.64
2018-04-22T20:42:18.596Z,984.66
2018-04-22T20:43:18.814Z,984.66
2018-04-22T20:44:19.032Z,984.64
2018-04-22T20:45:19.247Z,984.62
2018-04-22T20:46:19.459Z,984.63
2018-04-22T20:47:19.678Z,984.65
2018-04-22T20:48:19.893Z,984.65
2018-04-22T20:49:20.103Z,984.66
2018-04-22T20:50:20.326Z,984.64
2018-04-22T20:51:20.551Z,984.67
2018-04-22T20:52:20.756Z,984.65
2018-04-22T20:53:20.982Z,984.69
2018-04-22T20:54:21.209Z,984.67
2018-04-22T20:55:21.453Z,984.70
2018-04-22T20:56:21.655Z,984.65
2018-04-22T20:57:21.874Z,984.68
2018-04-22T20:58:22.084Z,984.72
2018-04-22T20:59:22.307Z,984.69
2018-04-22T21:00:22.521Z,984.70
2018-04-22T21:01:22.729Z,984.67
2018-04-22T21:02:22.953Z,984.70
2018-04-22T21:03:24.835Z,984.67
2018-04-22T21:04:23.291Z,984.69
2018-04-22T21:05:23.513Z,984.69
2018-04-22T21:06:23.728Z,984.72
2018-04-22T21:07:23.952Z,984.73
2018-04-22T21:08:24.168Z,984.74
2018-04-22T21:09:24.391Z,984.77
2018-04-22T21:10:24.616Z,984.76
2018-04-22T21:11:24.833Z,984.76