createdAt,value
2018-07-11T00:01:31.195Z,5.77
2018-07-11T00:04:01.017Z,5.47
2018-07-11T00:06:30.846Z,5.67
2018-07-11T00:09:00.763Z,6.77
2018-07-11T00:11:30.573Z,5.90
2018-07-11T00:14:00.575Z,5.60
2018-07-11T00:16:30.567Z,5.37
2018-07-11T00:19:00.541Z,5.13
2018-07-11T00:21:30.587Z,5.20
2018-07-11T00:24:01.043Z,5.67
2018-07-11T00:26:30.809Z,5.90
2018-07-11T00:29:00.826Z,5.67
2018-07-11T00:31:30.714Z,5.67
2018-07-11T00:34:01.157Z,5.70
2018-07-11T00:36:31.077Z,5.40
2018-07-11T00:39:01.094Z,5.87
2018-07-11T00:41:31.323Z,5.40
2018-07-11T00:44:01.691Z,5.75
2018-07-11T00:46:31.745Z,6.07
2018-07-11T00:49:03.472Z,6.20
2018-07-11T00:51:33.718Z,6.83
2018-07-11T00:54:03.648Z,5.87
2018-07-11T00:56:33.781Z,6.40
2018-07-11T00:59:12.070Z,5.83
2018-07-11T01:01:43.441Z,6.67
2018-07-11T01:04:13.696Z,5.87
2018-07-11T01:06:43.690Z,5.70
2018-07-11T01:09:13.801Z,6.10
2018-07-11T01:11:43.859Z,6.57
2018-07-11T01:14:13.886Z,6.37
2018-07-11T01:16:43.961Z,6.07
2018-07-11T01:19:14.001Z,5.60
2018-07-11T01:21:43.790Z,6.33
2018-07-11T01:24:13.555Z,6.40
2018-07-11T01:26:43.558Z,6.03
2018-07-11T01:29:13.485Z,6.27
2018-07-11T01:31:43.650Z,6.57
2018-07-11T01:34:13.488Z,6.90
2018-07-11T01:36:43.581Z,6.27
2018-07-11T01:39:13.531Z,6.93
2018-07-11T01:41:43.627Z,6.30
2018-07-11T01:44:13.496Z,6.73
2018-07-11T01:46:49.868Z,6.83
2018-07-11T01:49:19.786Z,7.27
2018-07-11T01:52:00.111Z,6.53
2018-07-11T01:54:30.177Z,6.77
2018-07-11T01:57:00.247Z,6.70
2018-07-11T01:59:33.917Z,6.97
2018-07-11T02:02:04.485Z,6.63
2018-07-11T02:04:38.042Z,6.53
2018-07-11T02:07:08.878Z,9.53
2018-07-11T02:09:38.807Z,9.27
2018-07-11T02:12:08.897Z,9.20
2018-07-11T02:14:39.258Z,9.90
2018-07-11T02:17:09.198Z,11.37
2018-07-11T02:19:39.259Z,10.37
2018-07-11T02:22:11.579Z,10.33
2018-07-11T02:24:42.089Z,11.13
2018-07-11T02:27:11.982Z,11.60
2018-07-11T02:29:42.217Z,10.17
2018-07-11T02:32:12.337Z,11.53
2018-07-11T02:34:42.690Z,11.00
2018-07-11T02:37:12.722Z,10.17
2018-07-11T02:39:42.536Z,10.17
2018-07-11T02:42:12.872Z,10.00
2018-07-11T02:44:42.765Z,10.47
2018-07-11T02:47:18.398Z,9.80
2018-07-11T02:49:48.966Z,11.00
2018-07-11T02:52:18.846Z,10.67
2018-07-11T02:54:49.052Z,10.90
2018-07-11T02:57:19.065Z,12.03
2018-07-11T02:59:48.882Z,10.87
2018-07-11T03:02:19.180Z,10.83
2018-07-11T03:04:49.147Z,11.07
2018-07-11T03:07:19.079Z,10.33
2018-07-11T03:09:48.911Z,10.53
2018-07-11T03:12:18.726Z,10.73
2018-07-11T03:14:51.278Z,10.20
2018-07-11T03:17:21.564Z,10.53
2018-07-11T03:19:51.688Z,10.23
2018-07-11T03:22:21.554Z,10.20
2018-07-11T03:24:51.602Z,10.47
2018-07-11T03:27:21.657Z,10.30
2018-07-11T03:29:51.499Z,9.57
2018-07-11T03:32:21.292Z,10.27
2018-07-11T03:34:51.624Z,9.30
2018-07-11T03:37:21.553Z,9.80
2018-07-11T03:39:51.674Z,10.53
2018-07-11T03:42:21.556Z,10.40
2018-07-11T03:44:51.678Z,10.20
2018-07-11T03:47:21.501Z,9.87
2018-07-11T03:49:51.546Z,10.37
2018-07-11T03:52:21.623Z,10.55
2018-07-11T03:54:51.445Z,10.08
2018-07-11T03:57:21.534Z,13.30
2018-07-11T03:59:51.801Z,13.38
2018-07-11T04:02:21.569Z,14.83
2018-07-11T04:04:51.420Z,15.30
2018-07-11T04:07:21.541Z,14.03
2018-07-11T04:09:51.357Z,13.50
2018-07-11T04:12:21.147Z,13.50
2018-07-11T04:14:50.974Z,13.63
2018-07-11T04:17:21.241Z,13.50
2018-07-11T04:19:51.013Z,14.20
2018-07-11T04:22:21.279Z,14.13
2018-07-11T04:24:51.111Z,14.15
2018-07-11T04:27:21.687Z,15.80
2018-07-11T04:29:51.961Z,16.00
2018-07-11T04:32:21.865Z,16.23
2018-07-11T04:34:52.598Z,19.15
2018-07-11T04:37:23.523Z,18.35
2018-07-11T04:39:54.481Z,19.20
2018-07-11T04:42:25.510Z,19.73
2018-07-11T04:44:56.746Z,19.62
2018-07-11T04:47:27.605Z,21.00
2018-07-11T04:49:58.705Z,20.95
2018-07-11T04:52:29.721Z,20.55
2018-07-11T04:55:01.060Z,21.70
2018-07-11T04:57:32.525Z,22.84
2018-07-11T05:00:02.337Z,21.67
2018-07-11T05:02:33.242Z,23.32
2018-07-11T05:05:04.617Z,22.92
2018-07-11T05:07:35.450Z,23.60
2018-07-11T05:10:06.298Z,24.37
2018-07-11T05:12:37.605Z,23.40
2018-07-11T05:15:08.439Z,25.30
2018-07-11T05:17:39.306Z,23.57
2018-07-11T05:20:10.579Z,23.02
2018-07-11T05:22:41.440Z,23.27
2018-07-11T05:25:12.254Z,22.48
2018-07-11T05:27:43.634Z,22.10
2018-07-11T05:30:14.526Z,22.80
2018-07-11T05:32:45.425Z,21.93
2018-07-11T05:35:16.309Z,21.75
2018-07-11T05:37:47.596Z,23.04
2018-07-11T05:40:18.497Z,25.85
2018-07-11T05:42:49.466Z,25.02
2018-07-11T05:45:20.416Z,24.20
2018-07-11T05:47:51.681Z,25.00
2018-07-11T05:50:22.515Z,23.77
2018-07-11T05:52:53.874Z,25.12
2018-07-11T05:55:24.477Z,22.45
2018-07-11T05:57:55.441Z,23.45
2018-07-11T06:00:26.689Z,23.18
2018-07-11T06:02:57.563Z,20.35
2018-07-11T06:05:28.501Z,18.90
2018-07-11T06:08:00.034Z,17.82
2018-07-11T06:10:31.224Z,17.82
2018-07-11T06:13:01.593Z,16.23
2018-07-11T06:15:31.516Z,16.30
2018-07-11T06:18:02.428Z,16.67
2018-07-11T06:20:33.363Z,16.37
2018-07-11T06:23:04.820Z,17.14
2018-07-11T06:25:35.531Z,16.75
2018-07-11T06:28:06.634Z,16.97
2018-07-11T06:30:37.615Z,15.78
2018-07-11T06:33:08.565Z,16.02
2018-07-11T06:35:39.487Z,13.88
2018-07-11T06:38:10.417Z,13.05
2018-07-11T06:40:41.378Z,13.22
2018-07-11T06:43:12.639Z,13.45
2018-07-11T06:45:43.595Z,12.98
2018-07-11T06:48:14.534Z,11.85
2018-07-11T06:50:45.420Z,11.90
2018-07-11T06:53:16.413Z,11.57
2018-07-11T06:55:47.465Z,14.25
2018-07-11T06:58:18.765Z,12.30
2018-07-11T07:00:49.566Z,13.08
2018-07-11T07:03:20.512Z,13.65
2018-07-11T07:05:51.514Z,13.58
2018-07-11T07:08:22.775Z,14.15
2018-07-11T07:10:53.435Z,11.70
2018-07-11T07:13:24.297Z,12.45
2018-07-11T07:15:55.629Z,12.18
2018-07-11T07:18:26.629Z,12.03
2018-07-11T07:20:57.464Z,11.03
2018-07-11T07:23:28.301Z,12.00
2018-07-11T07:25:59.557Z,12.30
2018-07-11T07:28:30.397Z,10.75
2018-07-11T07:31:01.258Z,13.68
2018-07-11T07:33:32.609Z,13.08
2018-07-11T07:36:03.373Z,10.23
2018-07-11T07:38:41.474Z,11.57
2018-07-11T07:41:11.550Z,10.40
2018-07-11T07:43:43.310Z,10.17
2018-07-11T07:46:13.125Z,10.47
2018-07-11T07:48:43.249Z,10.27
2018-07-11T07:51:13.073Z,10.37
2018-07-11T07:53:42.986Z,8.80
2018-07-11T07:56:13.508Z,10.77
2018-07-11T07:58:43.484Z,9.48
2018-07-11T08:01:13.434Z,10.60
2018-07-11T08:03:44.479Z,11.68
2018-07-11T08:06:15.828Z,10.53
2018-07-11T08:08:46.458Z,10.75
2018-07-11T08:11:18.881Z,10.90
2018-07-11T08:13:48.642Z,10.67
2018-07-11T08:16:19.470Z,12.35
2018-07-11T08:18:50.262Z,11.00
2018-07-11T08:21:21.644Z,11.68
2018-07-11T08:24:03.102Z,11.80
2018-07-11T08:26:43.507Z,11.17
2018-07-11T08:30:26.687Z,11.43
2018-07-11T08:33:03.877Z,11.60
2018-07-11T08:36:00.658Z,11.70
2018-07-11T08:39:40.166Z,12.07
2018-07-11T08:42:24.450Z,12.60
2018-07-11T08:45:05.369Z,12.30
2018-07-11T08:47:57.892Z,11.80
2018-07-11T08:50:46.327Z,10.73
2018-07-11T08:53:37.502Z,9.70
2018-07-11T08:56:19.883Z,10.38
2018-07-11T09:00:00.020Z,9.53
2018-07-11T09:04:44.424Z,9.43
2018-07-11T09:07:25.142Z,10.10
2018-07-11T09:13:16.241Z,10.13
2018-07-11T09:15:56.670Z,9.73
2018-07-11T09:18:38.666Z,10.97
2018-07-11T09:21:21.041Z,10.67
2018-07-11T09:24:01.234Z,12.07
2018-07-11T09:26:30.998Z,11.37
2018-07-11T09:29:00.829Z,12.37
2018-07-11T09:31:30.645Z,12.27
2018-07-11T09:34:00.755Z,12.03
2018-07-11T09:36:33.330Z,10.67
2018-07-11T09:39:04.905Z,11.83
2018-07-11T09:41:34.796Z,11.93
2018-07-11T09:44:05.001Z,11.17
2018-07-11T09:46:35.293Z,11.73
2018-07-11T09:49:05.612Z,10.73
2018-07-11T09:51:35.722Z,11.93
2018-07-11T09:54:05.721Z,11.23
2018-07-11T09:56:35.989Z,11.80
2018-07-11T09:59:06.244Z,11.07
2018-07-11T10:01:36.062Z,11.90
2018-07-11T10:04:06.112Z,10.60
2018-07-11T10:06:36.047Z,10.17
2018-07-11T10:09:05.930Z,10.80
2018-07-11T10:11:35.745Z,10.90
2018-07-11T10:14:05.639Z,9.93
2018-07-11T10:16:35.671Z,10.30
2018-07-11T10:19:06.421Z,9.90
2018-07-11T10:21:36.493Z,9.83
2018-07-11T10:24:06.581Z,10.90
2018-07-11T10:26:36.609Z,10.57
2018-07-11T10:29:06.667Z,9.80
2018-07-11T10:31:36.606Z,11.03
2018-07-11T10:34:07.019Z,10.25
2018-07-11T10:36:37.150Z,9.67
2018-07-11T10:39:10.132Z,9.93
2018-07-11T10:41:40.111Z,10.63
2018-07-11T10:44:09.971Z,10.30
2018-07-11T10:46:39.785Z,10.63
2018-07-11T10:49:09.637Z,9.67
2018-07-11T10:51:39.661Z,9.77
2018-07-11T10:54:09.585Z,9.13
2018-07-11T10:56:39.576Z,9.03
2018-07-11T10:59:09.702Z,9.90
2018-07-11T11:01:39.607Z,8.87
2018-07-11T11:04:09.919Z,9.30
2018-07-11T11:06:39.753Z,9.97
2018-07-11T11:09:09.622Z,10.43
2018-07-11T11:11:39.571Z,10.07
2018-07-11T11:14:09.662Z,9.30
2018-07-11T11:16:39.543Z,10.40
2018-07-11T11:19:09.629Z,9.73
2018-07-11T11:21:39.753Z,8.73
2018-07-11T11:24:09.585Z,8.73
2018-07-11T11:26:39.527Z,9.07
2018-07-11T11:29:09.546Z,9.03
2018-07-11T11:31:39.485Z,8.97
2018-07-11T11:34:09.845Z,7.43
2018-07-11T11:36:39.629Z,8.63
2018-07-11T11:39:09.657Z,9.00
2018-07-11T11:41:39.818Z,8.23
2018-07-11T11:44:09.826Z,7.13
2018-07-11T11:46:39.674Z,7.83
2018-07-11T11:49:09.565Z,7.10
2018-07-11T11:51:39.529Z,7.30
2018-07-11T11:54:09.707Z,7.20
2018-07-11T11:56:39.766Z,7.17
2018-07-11T11:59:09.621Z,6.70
2018-07-11T12:01:39.611Z,7.10
2018-07-11T12:04:09.661Z,7.70
2018-07-11T12:06:39.565Z,7.57
2018-07-11T12:22:26.911Z,6.53
2018-07-11T12:24:56.918Z,5.87
2018-07-11T12:27:27.206Z,5.77
2018-07-11T12:29:57.176Z,5.87
2018-07-11T12:32:27.019Z,5.63
2018-07-11T12:34:57.030Z,5.60
2018-07-11T12:37:26.998Z,6.40
2018-07-11T12:39:56.811Z,5.83
2018-07-11T12:42:26.992Z,5.80
2018-07-11T12:44:56.786Z,6.33
2018-07-11T12:47:31.450Z,5.17
2018-07-11T12:50:01.674Z,5.42
2018-07-11T12:52:31.744Z,5.43
2018-07-11T12:55:01.847Z,6.07
2018-07-11T12:57:31.919Z,5.90
2018-07-11T13:00:01.861Z,5.57
2018-07-11T13:02:31.897Z,5.57
2018-07-11T13:05:02.202Z,5.10
2018-07-11T13:07:32.773Z,5.30
2018-07-11T13:10:02.678Z,5.10
2018-07-11T13:12:32.641Z,4.83
2018-07-11T13:15:02.506Z,5.13
2018-07-11T13:17:32.610Z,4.90
2018-07-11T13:20:02.515Z,5.30
2018-07-11T13:22:32.636Z,4.87
2018-07-11T13:25:02.290Z,4.87
2018-07-11T13:27:32.090Z,4.80
2018-07-11T13:30:01.964Z,5.00
2018-07-11T13:32:32.081Z,4.83
2018-07-11T13:35:02.302Z,4.30
2018-07-11T13:37:32.139Z,4.63
2018-07-11T13:40:01.941Z,5.10
2018-07-11T13:42:31.760Z,5.30
2018-07-11T13:45:01.649Z,5.07
2018-07-11T13:47:31.611Z,4.73
2018-07-11T13:50:01.483Z,4.87
2018-07-11T13:52:32.105Z,4.77
2018-07-11T13:55:02.037Z,4.23
2018-07-11T13:57:32.113Z,3.30
2018-07-11T14:00:02.059Z,3.87
2018-07-11T14:02:31.903Z,4.47
2018-07-11T14:05:02.322Z,4.73
2018-07-11T14:07:32.531Z,4.30
2018-07-11T14:10:02.714Z,4.87
2018-07-11T14:12:32.671Z,4.00
2018-07-11T14:15:03.117Z,4.57
2018-07-11T14:17:33.011Z,4.10
2018-07-11T14:20:02.846Z,3.80
2018-07-11T14:22:32.909Z,4.00
2018-07-11T14:25:03.955Z,5.17
2018-07-11T14:27:45.234Z,4.30
2018-07-11T14:30:15.080Z,3.70
2018-07-11T14:32:50.650Z,3.73
2018-07-11T14:35:21.087Z,4.33
2018-07-11T14:37:51.073Z,4.20
2018-07-11T14:40:21.823Z,4.43
2018-07-11T14:42:51.794Z,4.57
2018-07-11T14:45:21.576Z,5.20
2018-07-11T14:47:56.441Z,5.10
2018-07-11T14:50:26.685Z,5.90
2018-07-11T14:52:56.776Z,6.00
2018-07-11T14:55:26.681Z,5.17
2018-07-11T14:57:56.850Z,6.30
2018-07-11T15:00:26.626Z,6.60
2018-07-11T15:02:57.118Z,6.03
2018-07-11T15:05:27.058Z,6.07
2018-07-11T15:07:57.449Z,5.40
2018-07-11T15:10:27.650Z,4.60
2018-07-11T15:12:57.779Z,5.70
2018-07-11T15:15:28.066Z,5.73
2018-07-11T15:18:00.798Z,5.30
2018-07-11T15:20:30.696Z,5.83
2018-07-11T15:23:00.747Z,5.17
2018-07-11T15:25:30.705Z,5.37
2018-07-11T15:28:00.761Z,4.80
2018-07-11T15:30:31.116Z,4.90
2018-07-11T15:33:01.188Z,4.93
2018-07-11T15:35:31.030Z,5.10
2018-07-11T15:38:01.958Z,5.17
2018-07-11T15:40:32.350Z,5.10
2018-07-11T15:43:03.020Z,4.90
2018-07-11T15:45:33.254Z,5.20
2018-07-11T15:48:03.170Z,5.43
2018-07-11T15:50:33.910Z,5.90
2018-07-11T15:53:04.017Z,5.00
2018-07-11T15:55:36.401Z,5.53
2018-07-11T15:58:10.784Z,5.70
2018-07-11T16:00:42.113Z,5.17
2018-07-11T16:03:14.382Z,5.33
2018-07-11T16:05:46.517Z,5.47
2018-07-11T16:08:20.518Z,5.47
2018-07-11T16:10:52.159Z,4.73
2018-07-11T16:13:22.102Z,5.03
2018-07-11T16:15:51.975Z,5.47
2018-07-11T16:18:21.863Z,4.90
2018-07-11T16:20:52.256Z,5.47
2018-07-11T16:23:24.707Z,5.72
2018-07-11T16:25:54.601Z,6.03
2018-07-11T16:28:24.826Z,5.57
2018-07-11T16:30:54.633Z,5.07
2018-07-11T16:33:24.637Z,5.70
2018-07-11T16:35:54.726Z,5.53
2018-07-11T16:38:24.562Z,5.33
2018-07-11T16:40:55.300Z,4.87
2018-07-11T16:43:25.787Z,4.70
2018-07-11T16:45:56.740Z,5.10
2018-07-11T16:48:28.774Z,5.80
2018-07-11T16:50:59.942Z,6.20
2018-07-11T16:53:29.993Z,5.77
2018-07-11T16:56:00.031Z,6.30
2018-07-11T16:58:31.795Z,6.30
2018-07-11T17:01:02.099Z,5.77
2018-07-11T17:03:32.390Z,5.10
2018-07-11T17:06:08.661Z,4.57
2018-07-11T17:08:41.319Z,4.03
2018-07-11T17:11:21.953Z,4.60
2018-07-11T17:13:55.174Z,4.20
2018-07-11T17:16:33.125Z,3.77
2018-07-11T17:19:09.442Z,4.17
2018-07-11T17:21:46.729Z,3.90
2018-07-11T17:24:20.593Z,3.53
2018-07-11T17:26:51.930Z,4.00
2018-07-11T17:29:26.407Z,3.70
2018-07-11T17:32:03.439Z,3.87
2018-07-11T17:34:33.846Z,3.65
2018-07-11T17:37:05.098Z,4.23
2018-07-11T17:39:49.568Z,4.80
2018-07-11T17:42:24.273Z,5.17
2018-07-11T17:45:06.066Z,5.87
2018-07-11T17:48:49.580Z,6.08
2018-07-11T17:51:27.215Z,5.50
2018-07-11T17:53:58.305Z,4.77
2018-07-11T17:56:54.281Z,4.10
2018-07-11T17:59:32.799Z,4.63
2018-07-11T18:02:06.226Z,4.30
2018-07-11T18:04:47.278Z,5.93
2018-07-11T18:07:56.644Z,4.47
2018-07-11T18:10:43.333Z,4.78
2018-07-11T18:13:25.873Z,5.13
2018-07-11T18:16:06.271Z,5.57
2018-07-11T18:18:45.641Z,6.20
2018-07-11T18:21:26.022Z,5.70
2018-07-11T18:24:06.413Z,5.77
2018-07-11T18:27:16.321Z,5.97
2018-07-11T18:30:13.922Z,5.83
2018-07-11T18:34:51.298Z,6.80
2018-07-11T18:38:01.854Z,5.83
2018-07-11T18:40:37.763Z,5.53
2018-07-11T18:43:34.424Z,6.12
2018-07-11T18:46:19.532Z,5.87
2018-07-11T18:49:01.043Z,5.23
2018-07-11T18:52:37.231Z,5.90
2018-07-11T18:57:20.245Z,6.57
2018-07-11T18:59:58.592Z,5.57
2018-07-11T19:03:27.611Z,5.77
2018-07-11T19:06:10.230Z,4.78
2018-07-11T19:08:53.502Z,4.40
2018-07-11T19:11:26.965Z,4.63
2018-07-11T19:14:05.637Z,4.20
2018-07-11T19:16:50.975Z,4.30
2018-07-11T19:19:34.175Z,3.33
2018-07-11T19:22:41.896Z,3.90
2018-07-11T19:25:43.696Z,5.03
2018-07-11T19:28:25.529Z,6.17
2018-07-11T19:31:03.387Z,6.60
2018-07-11T19:35:50.248Z,7.77
2018-07-11T19:38:42.293Z,5.93
2018-07-11T19:41:22.710Z,6.70
2018-07-11T19:46:11.567Z,6.07
2018-07-11T19:49:52.337Z,5.77
2018-07-11T19:52:37.276Z,5.40
2018-07-11T19:55:17.840Z,4.57
2018-07-11T19:57:47.903Z,4.67
2018-07-11T20:00:17.893Z,4.80
2018-07-11T20:02:47.965Z,4.10
2018-07-11T20:05:17.947Z,4.23
2018-07-11T20:07:48.234Z,4.70
2018-07-11T20:10:18.106Z,4.77
2018-07-11T20:12:48.310Z,5.17
2018-07-11T20:15:18.841Z,4.93
2018-07-11T20:17:48.655Z,3.97
2018-07-11T20:20:18.810Z,4.33
2018-07-11T20:22:49.095Z,4.67
2018-07-11T20:25:19.106Z,4.10
2018-07-11T20:27:55.421Z,4.33
2018-07-11T20:30:25.801Z,3.87
2018-07-11T20:32:55.869Z,4.57
2018-07-11T20:35:25.642Z,4.67
2018-07-11T20:37:56.069Z,4.37
2018-07-11T20:40:26.050Z,5.17
2018-07-11T20:42:56.477Z,4.67
2018-07-11T20:45:27.152Z,4.83
2018-07-11T20:47:57.133Z,4.50
2018-07-11T20:50:27.331Z,4.53
2018-07-11T20:52:57.702Z,4.80
2018-07-11T20:55:27.701Z,5.07
2018-07-11T20:58:08.191Z,5.17
2018-07-11T21:00:48.891Z,5.30
2018-07-11T21:03:28.340Z,5.80
2018-07-11T21:06:11.505Z,5.20
2018-07-11T21:09:07.473Z,5.30
2018-07-11T21:13:52.072Z,5.87
2018-07-11T21:16:37.982Z,5.85
2018-07-11T21:19:09.091Z,6.03
2018-07-11T21:21:40.341Z,5.60
2018-07-11T21:24:10.960Z,6.13
2018-07-11T21:26:40.982Z,6.23
2018-07-11T21:29:12.090Z,6.72
2018-07-11T21:31:48.662Z,6.62
2018-07-11T21:34:18.761Z,7.37
2018-07-11T21:36:48.653Z,7.08
2018-07-11T21:39:18.541Z,6.90
2018-07-11T21:41:49.025Z,7.37
2018-07-11T21:44:19.314Z,7.03
2018-07-11T21:46:49.305Z,6.42
2018-07-11T21:49:22.153Z,6.60
2018-07-11T21:51:52.669Z,5.67
2018-07-11T21:54:22.977Z,6.03
2018-07-11T21:56:53.081Z,6.10
2018-07-11T21:59:23.026Z,5.90
2018-07-11T22:01:53.414Z,7.20
2018-07-11T22:04:23.184Z,7.43
2018-07-11T22:06:52.945Z,7.57
2018-07-11T22:09:23.315Z,7.10
2018-07-11T22:11:53.162Z,7.67
2018-07-11T22:14:23.020Z,7.90
2018-07-11T22:16:55.273Z,7.60
2018-07-11T22:19:35.484Z,8.00
2018-07-11T22:22:03.407Z,7.77
2018-07-11T22:24:31.330Z,6.80
2018-07-11T22:26:59.289Z,7.50
2018-07-11T22:29:27.210Z,7.67
2018-07-11T22:31:55.186Z,7.07
2018-07-11T22:34:23.122Z,7.87
2018-07-11T22:36:54.285Z,7.92
2018-07-11T22:39:24.177Z,8.05
2018-07-11T22:41:54.145Z,7.65
2018-07-11T22:44:24.746Z,8.62
2018-07-11T22:46:54.352Z,8.33
2018-07-11T22:49:22.481Z,8.23
2018-07-11T22:51:50.434Z,7.60
2018-07-11T22:54:18.365Z,8.13
2018-07-11T22:56:46.317Z,7.83
2018-07-11T22:59:14.257Z,8.03
2018-07-11T23:01:42.249Z,8.83
2018-07-11T23:04:10.206Z,8.70
2018-07-11T23:06:38.264Z,8.63
2018-07-11T23:09:06.236Z,9.07
2018-07-11T23:11:34.261Z,8.83
2018-07-11T23:14:02.238Z,8.23
2018-07-11T23:16:30.209Z,9.13
2018-07-11T23:18:58.151Z,8.93
2018-07-11T23:21:26.289Z,9.43
2018-07-11T23:23:54.254Z,9.13
2018-07-11T23:26:22.230Z,9.70
2018-07-11T23:28:50.231Z,8.50
2018-07-11T23:31:18.165Z,7.83
2018-07-11T23:33:46.236Z,8.00
2018-07-11T23:36:14.262Z,7.37
2018-07-11T23:38:42.309Z,7.33
2018-07-11T23:41:10.416Z,9.17
2018-07-11T23:43:38.347Z,8.13
2018-07-11T23:46:06.310Z,8.83
2018-07-11T23:48:34.237Z,8.00
2018-07-11T23:51:02.214Z,7.90
2018-07-11T23:53:30.165Z,8.80
2018-07-11T23:55:58.162Z,8.73
2018-07-11T23:58:26.154Z,9.23
