createdAt,value
2022-12-11T00:02:37.503Z,14.30
2022-12-11T00:05:46.265Z,22.10
2022-12-11T00:08:56.690Z,19.50
2022-12-11T00:12:05.497Z,19.00
2022-12-11T00:15:14.445Z,18.00
2022-12-11T00:18:22.404Z,20.20
2022-12-11T00:21:30.214Z,20.00
2022-12-11T00:24:38.268Z,10.30
2022-12-11T00:27:48.402Z,15.90
2022-12-11T00:30:56.240Z,19.20
2022-12-11T00:34:05.456Z,23.20
2022-12-11T00:37:13.770Z,16.10
2022-12-11T00:40:21.609Z,18.70
2022-12-11T00:43:29.658Z,17.00
2022-12-11T00:46:37.599Z,19.40
2022-12-11T00:49:49.735Z,18.40
2022-12-11T00:52:58.472Z,19.40
2022-12-11T00:56:12.984Z,17.60
2022-12-11T00:59:20.693Z,19.30
2022-12-11T01:02:28.580Z,17.50
2022-12-11T01:05:37.767Z,19.70
2022-12-11T01:08:46.552Z,19.30
2022-12-11T01:11:55.449Z,19.90
2022-12-11T01:15:03.556Z,20.40
2022-12-11T01:18:12.360Z,19.40
2022-12-11T01:21:20.441Z,16.00
2022-12-11T01:24:28.159Z,17.70
2022-12-11T01:27:36.238Z,17.60
2022-12-11T01:30:46.335Z,20.90
2022-12-11T01:33:57.507Z,18.60
2022-12-11T01:37:05.213Z,19.80
2022-12-11T01:40:16.846Z,18.10
2022-12-11T01:43:24.648Z,16.30
2022-12-11T01:46:35.491Z,15.90
2022-12-11T01:49:44.700Z,17.20
2022-12-11T01:52:54.687Z,11.60
2022-12-11T01:56:04.529Z,17.60
2022-12-11T02:02:27.083Z,12.80
2022-12-11T02:05:35.306Z,14.70
2022-12-11T02:08:43.094Z,15.40
2022-12-11T02:12:03.605Z,14.60
2022-12-11T02:15:21.787Z,13.50
2022-12-11T02:18:40.354Z,10.70
2022-12-11T02:21:56.110Z,12.30
2022-12-11T02:25:18.777Z,16.00
2022-12-11T02:28:34.922Z,13.70
2022-12-11T02:31:50.703Z,14.80
2022-12-11T02:35:06.258Z,15.00
2022-12-11T02:38:20.822Z,14.00
2022-12-11T02:41:31.154Z,16.50
2022-12-11T02:44:41.512Z,13.90
2022-12-11T02:47:52.805Z,16.60
2022-12-11T02:51:05.730Z,17.50
2022-12-11T02:54:20.925Z,14.30
2022-12-11T02:57:35.265Z,15.90
2022-12-11T03:00:43.327Z,14.70
2022-12-11T03:03:51.459Z,14.90
2022-12-11T03:07:12.288Z,13.80
2022-12-11T03:10:22.410Z,16.10
2022-12-11T03:13:30.236Z,15.70
2022-12-11T03:16:44.412Z,11.50
2022-12-11T03:20:06.225Z,9.00
2022-12-11T03:23:27.093Z,10.20
2022-12-11T03:26:43.417Z,11.40
2022-12-11T03:29:59.190Z,12.10
2022-12-11T03:33:15.008Z,13.80
2022-12-11T03:36:28.343Z,16.60
2022-12-11T03:39:42.799Z,13.60
2022-12-11T03:42:54.085Z,14.20
2022-12-11T03:46:04.110Z,14.90
2022-12-11T03:49:18.219Z,13.70
2022-12-11T03:52:29.161Z,15.00
2022-12-11T03:55:39.832Z,16.00
2022-12-11T03:58:47.617Z,18.80
2022-12-11T04:01:56.307Z,14.30
2022-12-11T04:05:04.968Z,14.40
2022-12-11T04:08:13.277Z,11.10
2022-12-11T04:11:36.823Z,13.40
2022-12-11T04:15:13.667Z,16.30
2022-12-11T04:18:38.789Z,13.60
2022-12-11T04:22:04.273Z,16.20
2022-12-11T04:25:12.733Z,13.20
2022-12-11T04:28:20.902Z,13.70
2022-12-11T04:31:30.125Z,12.10
2022-12-11T04:34:37.993Z,11.60
2022-12-11T04:37:46.333Z,12.90
2022-12-11T04:41:00.821Z,16.60
2022-12-11T04:44:08.828Z,17.00
2022-12-11T04:47:16.632Z,14.90
2022-12-11T04:50:24.632Z,15.40
2022-12-11T04:53:33.802Z,12.30
2022-12-11T04:56:41.615Z,14.80
2022-12-11T04:59:49.416Z,12.00
2022-12-11T05:02:57.363Z,14.30
2022-12-11T05:06:05.847Z,14.50
2022-12-11T05:09:16.822Z,15.80
2022-12-11T05:12:24.783Z,18.20
2022-12-11T05:15:32.689Z,10.00
2022-12-11T05:18:40.777Z,11.90
2022-12-11T05:35:37.358Z,11.80
2022-12-11T05:38:45.358Z,9.90
2022-12-11T05:41:53.210Z,11.90
2022-12-11T05:45:00.987Z,14.70
2022-12-11T05:48:09.440Z,10.50
2022-12-11T05:51:19.607Z,11.20
2022-12-11T05:54:27.601Z,12.80
2022-12-11T05:57:35.343Z,11.90
2022-12-11T06:00:45.979Z,9.60
2022-12-11T06:03:54.733Z,12.80
2022-12-11T06:07:02.748Z,11.20
2022-12-11T06:10:12.370Z,10.90
2022-12-11T06:13:20.769Z,12.50
2022-12-11T06:16:29.063Z,11.40
2022-12-11T06:19:37.321Z,10.10
2022-12-11T06:22:45.613Z,10.10
2022-12-11T06:25:53.613Z,9.50
2022-12-11T06:29:01.921Z,11.60
2022-12-11T06:32:10.751Z,11.30
2022-12-11T06:35:19.183Z,10.70
2022-12-11T06:38:27.309Z,11.50
2022-12-11T06:41:34.909Z,11.40
2022-12-11T06:44:43.016Z,9.90
2022-12-11T06:47:50.699Z,9.50
2022-12-11T06:50:58.387Z,9.20
2022-12-11T06:54:06.424Z,8.70
2022-12-11T06:57:15.433Z,11.10
2022-12-11T07:00:23.540Z,10.40
2022-12-11T07:03:32.437Z,11.40
2022-12-11T07:06:40.487Z,10.10
2022-12-11T07:09:48.602Z,11.80
2022-12-11T07:12:56.903Z,8.70
2022-12-11T07:16:10.926Z,9.20
2022-12-11T07:19:19.176Z,10.80
2022-12-11T07:22:27.372Z,9.30
2022-12-11T07:25:35.596Z,8.70
2022-12-11T07:28:44.868Z,8.30
2022-12-11T07:31:52.928Z,8.20
2022-12-11T07:35:00.858Z,8.90
2022-12-11T07:38:09.310Z,8.60
2022-12-11T07:41:19.278Z,9.10
2022-12-11T07:44:27.323Z,8.10
2022-12-11T07:47:36.358Z,7.00
2022-12-11T07:50:44.152Z,9.60
2022-12-11T07:53:53.581Z,6.70
2022-12-11T07:57:01.514Z,8.30
2022-12-11T08:00:12.102Z,8.50
2022-12-11T08:03:20.745Z,8.60
2022-12-11T08:06:33.204Z,7.70
2022-12-11T08:09:41.671Z,9.20
2022-12-11T08:12:49.499Z,9.60
2022-12-11T08:15:57.688Z,7.20
2022-12-11T08:19:05.607Z,5.30
2022-12-11T08:22:14.465Z,7.00
2022-12-11T08:25:22.512Z,5.10
2022-12-11T08:28:32.227Z,8.80
2022-12-11T08:31:40.090Z,7.30
2022-12-11T08:34:48.304Z,7.70
2022-12-11T08:37:56.265Z,7.70
2022-12-11T08:41:11.263Z,6.30
2022-12-11T08:44:20.063Z,7.00
2022-12-11T08:47:28.257Z,6.90
2022-12-11T08:50:36.087Z,7.70
2022-12-11T08:53:44.450Z,8.70
2022-12-11T08:56:57.708Z,7.40
2022-12-11T09:00:09.097Z,5.80
2022-12-11T09:03:17.260Z,6.10
2022-12-11T09:06:27.903Z,7.80
2022-12-11T09:09:36.203Z,7.30
2022-12-11T09:12:44.010Z,5.40
2022-12-11T09:15:51.850Z,5.40
2022-12-11T09:19:01.567Z,7.90
2022-12-11T09:22:11.463Z,6.00
2022-12-11T09:28:26.127Z,5.80
2022-12-11T09:31:36.762Z,7.20
2022-12-11T09:34:44.562Z,6.70
2022-12-11T09:37:52.292Z,6.90
2022-12-11T09:41:00.883Z,7.00
2022-12-11T09:44:26.540Z,6.10
2022-12-11T09:47:42.588Z,8.10
2022-12-11T09:50:54.589Z,7.60
2022-12-11T09:54:06.055Z,6.70
2022-12-11T09:57:31.071Z,6.20
2022-12-11T10:00:47.112Z,8.00
2022-12-11T10:04:17.069Z,6.90
2022-12-11T10:07:40.211Z,6.70
2022-12-11T10:10:55.404Z,8.40
2022-12-11T10:14:14.932Z,6.70
2022-12-11T10:17:30.685Z,10.40
2022-12-11T10:20:42.897Z,6.60
2022-12-11T10:23:59.202Z,6.10
2022-12-11T10:27:21.476Z,7.50
2022-12-11T10:30:37.012Z,8.10
2022-12-11T10:34:00.797Z,7.70
2022-12-11T10:37:09.557Z,7.50
2022-12-11T10:40:18.441Z,6.80
2022-12-11T10:43:40.361Z,5.10
2022-12-11T10:46:48.939Z,5.70
2022-12-11T10:50:00.886Z,5.70
2022-12-11T10:53:21.341Z,7.70
2022-12-11T10:56:34.997Z,6.60
2022-12-11T10:59:49.135Z,6.90
2022-12-11T11:02:57.739Z,7.30
2022-12-11T11:06:18.664Z,7.10
2022-12-11T11:09:37.638Z,6.90
2022-12-11T11:12:48.295Z,7.50
2022-12-11T11:16:04.689Z,7.90
2022-12-11T11:19:22.274Z,9.00
2022-12-11T11:22:30.205Z,7.40
2022-12-11T11:25:38.453Z,8.50
2022-12-11T11:28:52.126Z,7.70
2022-12-11T11:32:03.784Z,8.30
2022-12-11T11:35:23.396Z,10.00
2022-12-11T11:38:36.492Z,7.60
2022-12-11T11:41:55.276Z,9.00
2022-12-11T11:45:14.014Z,8.50
2022-12-11T11:48:37.015Z,6.60
2022-12-11T11:51:53.642Z,8.40
2022-12-11T11:55:21.708Z,9.50
2022-12-11T11:58:39.709Z,6.50
2022-12-11T12:01:48.158Z,7.60
2022-12-11T12:04:56.368Z,7.70
2022-12-11T12:08:18.456Z,7.30
2022-12-11T12:11:43.532Z,6.30
2022-12-11T12:15:22.569Z,7.90
2022-12-11T12:18:50.349Z,8.80
2022-12-11T12:21:58.839Z,7.70
2022-12-11T12:25:22.004Z,7.50
2022-12-11T12:28:45.136Z,7.40
2022-12-11T12:32:10.913Z,5.80
2022-12-11T12:35:35.813Z,9.20
2022-12-11T12:39:01.798Z,8.80
2022-12-11T12:42:23.042Z,8.10
2022-12-11T12:45:41.330Z,8.30
2022-12-11T12:58:18.456Z,9.00
2022-12-11T13:06:02.440Z,7.30
2022-12-11T13:12:46.615Z,5.70
2022-12-11T13:15:54.904Z,8.20
2022-12-11T13:19:03.739Z,6.00
2022-12-11T13:22:34.808Z,7.20
2022-12-11T13:25:56.262Z,8.40
2022-12-11T13:29:04.005Z,10.60
2022-12-11T13:32:33.109Z,7.80
2022-12-11T13:35:42.562Z,6.10
2022-12-11T13:38:56.291Z,7.90
2022-12-11T13:42:09.976Z,7.70
2022-12-11T13:45:30.011Z,8.40
2022-12-11T13:48:42.651Z,9.10
2022-12-11T13:51:59.018Z,11.30
2022-12-11T13:55:23.351Z,9.50
2022-12-11T13:58:35.341Z,10.40
2022-12-11T14:01:47.566Z,9.80
2022-12-11T14:05:00.524Z,6.90
2022-12-11T14:08:13.684Z,13.70
2022-12-11T14:11:31.821Z,10.40
2022-12-11T14:14:50.870Z,10.50
2022-12-11T14:18:01.057Z,8.70
2022-12-11T14:21:19.797Z,11.40
2022-12-11T14:24:28.277Z,10.60
2022-12-11T14:27:36.203Z,9.50
2022-12-11T14:30:53.021Z,10.60
2022-12-11T14:34:09.331Z,10.00
2022-12-11T14:37:22.499Z,9.90
2022-12-11T14:40:40.562Z,9.20
2022-12-11T14:43:52.977Z,9.90
2022-12-11T14:47:07.292Z,10.70
2022-12-11T14:50:23.726Z,9.50
2022-12-11T14:53:37.222Z,8.10
2022-12-11T14:56:48.087Z,12.60
2022-12-11T14:59:58.679Z,11.40
2022-12-11T15:03:21.230Z,7.90
2022-12-11T15:06:32.694Z,12.20
2022-12-11T15:09:47.709Z,10.80
2022-12-11T15:12:56.630Z,12.20
2022-12-11T15:16:07.580Z,8.20
2022-12-11T15:19:26.084Z,11.00
2022-12-11T15:22:36.713Z,10.80
2022-12-11T15:25:53.277Z,13.30
2022-12-11T15:29:08.234Z,10.10
2022-12-11T15:32:23.270Z,10.70
2022-12-11T15:35:32.136Z,10.70
2022-12-11T15:38:42.346Z,10.50
2022-12-11T15:41:50.669Z,10.80
2022-12-11T15:45:00.239Z,11.80
2022-12-11T15:48:11.505Z,12.00
2022-12-11T15:51:19.599Z,10.50
2022-12-11T15:54:29.023Z,7.80
2022-12-11T15:57:37.339Z,11.70
2022-12-11T16:00:45.972Z,8.50
2022-12-11T16:03:53.988Z,11.30
2022-12-11T16:07:02.730Z,10.10
2022-12-11T16:10:18.083Z,11.90
2022-12-11T16:13:26.443Z,10.90
2022-12-11T16:16:34.929Z,12.50
2022-12-11T16:19:44.576Z,8.50
2022-12-11T16:26:01.429Z,9.20
2022-12-11T16:29:09.244Z,10.50
2022-12-11T16:32:17.366Z,8.70
2022-12-11T16:35:26.295Z,10.40
2022-12-11T16:38:35.812Z,11.40
2022-12-11T16:41:44.110Z,11.40
2022-12-11T16:44:52.336Z,9.80
2022-12-11T16:48:00.023Z,8.70
2022-12-11T16:51:08.477Z,8.70
2022-12-11T16:54:16.776Z,10.00
2022-12-11T16:57:24.984Z,11.50
2022-12-11T17:00:32.744Z,12.50
2022-12-11T17:03:41.499Z,12.00
2022-12-11T17:06:50.038Z,10.90
2022-12-11T17:09:58.350Z,11.50
2022-12-11T17:13:07.697Z,10.30
2022-12-11T17:16:19.629Z,7.60
2022-12-11T17:19:28.292Z,11.00
2022-12-11T17:22:36.705Z,11.40
2022-12-11T17:25:46.854Z,11.40
2022-12-11T17:28:54.915Z,11.70
2022-12-11T17:32:03.834Z,11.10
2022-12-11T17:35:13.289Z,7.60
2022-12-11T17:44:45.957Z,11.00
2022-12-11T17:47:55.218Z,11.60
2022-12-11T17:51:05.829Z,12.10
2022-12-11T17:54:14.092Z,10.30
2022-12-11T17:57:22.446Z,11.10
2022-12-11T18:00:33.393Z,9.00
2022-12-11T18:03:42.767Z,13.20
2022-12-11T18:06:50.777Z,11.60
2022-12-11T18:09:58.523Z,8.50
2022-12-11T18:13:06.644Z,13.60
2022-12-11T18:16:19.255Z,10.80
2022-12-11T18:19:27.593Z,9.20
2022-12-11T18:22:35.752Z,11.70
2022-12-11T18:25:44.107Z,10.70
2022-12-11T18:28:54.782Z,13.50
2022-12-11T18:32:02.745Z,13.60
2022-12-11T18:35:13.639Z,9.30
2022-12-11T18:38:22.213Z,14.10
2022-12-11T18:41:30.384Z,16.00
2022-12-11T18:44:38.516Z,11.90
2022-12-11T18:47:47.317Z,14.90
2022-12-11T18:50:55.648Z,14.90
2022-12-11T18:54:03.797Z,10.90
2022-12-11T18:57:12.771Z,14.30
2022-12-11T19:00:22.733Z,10.50
2022-12-11T19:03:30.589Z,10.60
2022-12-11T19:06:38.779Z,13.70
2022-12-11T19:09:48.600Z,11.20
2022-12-11T19:12:57.265Z,18.40
2022-12-11T19:16:05.817Z,14.50
2022-12-11T19:19:19.486Z,17.90
2022-12-11T19:22:27.835Z,10.90
2022-12-11T19:25:35.867Z,15.50
2022-12-11T19:28:52.769Z,11.50
2022-12-11T19:32:02.577Z,14.60
2022-12-11T19:38:17.980Z,12.20
2022-12-11T19:41:28.850Z,11.50
2022-12-11T19:44:36.719Z,13.60
2022-12-11T19:47:46.306Z,16.40
2022-12-11T19:50:54.211Z,16.60
2022-12-11T19:54:03.765Z,17.00
2022-12-11T19:57:13.392Z,13.70
2022-12-11T20:00:22.678Z,17.20
2022-12-11T20:03:31.182Z,13.00
2022-12-11T20:06:42.917Z,11.90
2022-12-11T20:09:51.808Z,11.90
2022-12-11T20:12:59.987Z,13.50
2022-12-11T20:16:10.698Z,14.30
2022-12-11T20:19:21.801Z,11.10
2022-12-11T20:22:29.836Z,12.40
2022-12-11T20:25:40.195Z,14.00
2022-12-11T20:28:51.466Z,11.50
2022-12-11T20:32:00.624Z,18.50
2022-12-11T20:35:11.436Z,15.40
2022-12-11T20:38:21.003Z,13.40
2022-12-11T20:41:30.381Z,14.10
2022-12-11T20:44:40.732Z,14.50
2022-12-11T20:47:52.122Z,15.40
2022-12-11T20:51:04.673Z,15.50
2022-12-11T20:54:12.990Z,11.20
2022-12-11T20:57:21.110Z,16.40
2022-12-11T21:00:29.325Z,12.10
2022-12-11T21:03:41.901Z,14.80
2022-12-11T21:06:55.357Z,13.00
2022-12-11T21:10:03.444Z,16.00
2022-12-11T21:13:12.038Z,18.90
2022-12-11T21:16:21.154Z,16.90
2022-12-11T21:19:30.266Z,15.50
2022-12-11T21:22:38.061Z,15.60
2022-12-11T21:25:46.147Z,14.30
2022-12-11T21:28:55.076Z,17.80
2022-12-11T21:32:04.555Z,15.80
2022-12-11T21:35:15.471Z,19.30
2022-12-11T21:38:24.113Z,17.90
2022-12-11T21:41:32.226Z,12.40
2022-12-11T21:45:31.357Z,11.40
2022-12-11T21:48:10.476Z,14.60
2022-12-11T21:51:22.100Z,16.40
2022-12-11T21:54:29.966Z,13.20
2022-12-11T21:57:38.106Z,12.50
2022-12-11T22:00:48.276Z,13.10
2022-12-11T22:03:57.051Z,15.40
2022-12-11T22:07:04.914Z,12.30
2022-12-11T22:10:14.477Z,11.50
2022-12-11T22:13:22.819Z,10.20
2022-12-11T22:16:30.767Z,17.20
2022-12-11T22:19:38.637Z,16.40
2022-12-11T22:22:47.176Z,16.00
2022-12-11T22:25:56.215Z,11.00
2022-12-11T22:29:04.523Z,13.00
2022-12-11T22:32:12.324Z,14.20
2022-12-11T22:35:25.508Z,10.60
2022-12-11T22:38:39.659Z,11.60
2022-12-11T22:41:47.942Z,12.10
2022-12-11T22:44:55.902Z,8.30
2022-12-11T22:48:04.018Z,10.30
2022-12-11T22:51:12.527Z,12.80
2022-12-11T22:54:20.666Z,11.50
2022-12-11T22:57:28.804Z,10.60
2022-12-11T23:00:37.515Z,9.10
2022-12-11T23:03:48.750Z,10.00
2022-12-11T23:06:57.695Z,8.90
2022-12-11T23:10:06.479Z,12.10
2022-12-11T23:13:14.331Z,17.80
2022-12-11T23:16:22.526Z,13.20
2022-12-11T23:19:30.982Z,12.70
2022-12-11T23:22:38.954Z,10.00
2022-12-11T23:25:47.382Z,8.60
2022-12-11T23:28:56.007Z,7.40
2022-12-11T23:32:04.124Z,10.60
2022-12-11T23:35:13.052Z,10.20
2022-12-11T23:38:22.312Z,11.20
2022-12-11T23:41:30.639Z,10.90
2022-12-11T23:44:38.451Z,13.20
2022-12-11T23:47:47.486Z,13.60
2022-12-11T23:50:59.126Z,12.80
2022-12-11T23:54:07.126Z,10.80
2022-12-11T23:57:14.992Z,9.90
