createdAt,value
2023-04-09T00:08:38.641Z,5.64
2023-04-09T00:12:40.505Z,5.62
2023-04-09T00:16:42.273Z,5.55
2023-04-09T00:20:44.769Z,5.44
2023-04-09T00:24:46.439Z,5.35
2023-04-09T00:28:48.273Z,5.27
2023-04-09T00:32:50.721Z,5.16
2023-04-09T00:36:52.534Z,5.06
2023-04-09T00:40:54.292Z,4.94
2023-04-09T00:44:56.096Z,4.79
2023-04-09T00:48:57.821Z,4.67
2023-04-09T00:52:59.561Z,4.58
2023-04-09T00:57:01.845Z,4.48
2023-04-09T01:01:03.856Z,4.39
2023-04-09T01:05:06.336Z,4.31
2023-04-09T01:09:28.657Z,4.27
2023-04-09T01:14:06.516Z,4.24
2023-04-09T01:18:16.083Z,4.14
2023-04-09T01:22:37.355Z,4.06
2023-04-09T01:26:52.579Z,3.99
2023-04-09T01:31:03.079Z,3.95
2023-04-09T01:35:07.274Z,3.89
2023-04-09T01:39:09.618Z,3.86
2023-04-09T01:43:14.013Z,3.81
2023-04-09T01:47:16.036Z,3.78
2023-04-09T01:51:18.502Z,3.76
2023-04-09T01:55:20.146Z,3.76
2023-04-09T01:59:21.803Z,3.77
2023-04-09T02:03:40.135Z,3.78
2023-04-09T02:07:46.282Z,3.78
2023-04-09T02:11:50.138Z,3.77
2023-04-09T02:15:52.757Z,3.77
2023-04-09T02:19:54.758Z,3.77
2023-04-09T02:23:56.580Z,3.78
2023-04-09T02:27:59.076Z,3.78
2023-04-09T02:32:00.795Z,3.78
2023-04-09T02:36:02.737Z,3.77
2023-04-09T02:40:04.729Z,3.76
2023-04-09T02:44:06.760Z,3.76
2023-04-09T02:48:08.564Z,3.76
2023-04-09T02:52:11.535Z,3.75
2023-04-09T02:56:13.409Z,3.76
2023-04-09T03:00:15.289Z,3.76
2023-04-09T03:04:17.384Z,3.77
2023-04-09T03:08:19.095Z,3.75
2023-04-09T03:12:20.806Z,3.70
2023-04-09T03:16:25.200Z,3.66
2023-04-09T03:20:26.928Z,3.60
2023-04-09T03:24:28.697Z,3.55
2023-04-09T03:28:35.685Z,3.47
2023-04-09T03:32:38.468Z,3.38
2023-04-09T03:36:40.469Z,3.34
2023-04-09T03:40:50.644Z,3.26
2023-04-09T03:44:55.246Z,3.18
2023-04-09T03:49:07.865Z,3.12
2023-04-09T03:53:16.532Z,3.07
2023-04-09T03:57:20.744Z,3.03
2023-04-09T04:01:25.626Z,2.98
2023-04-09T04:05:31.852Z,2.94
2023-04-09T04:09:37.875Z,2.91
2023-04-09T04:13:44.516Z,2.86
2023-04-09T04:17:46.489Z,2.80
2023-04-09T04:22:04.036Z,2.72
2023-04-09T04:26:11.067Z,2.69
2023-04-09T04:30:13.271Z,2.68
2023-04-09T04:34:28.392Z,2.65
2023-04-09T04:38:41.359Z,2.68
2023-04-09T04:42:49.031Z,2.74
2023-04-09T04:46:51.531Z,2.88
2023-04-09T04:51:01.252Z,2.96
2023-04-09T04:55:10.788Z,3.01
2023-04-09T04:59:12.662Z,3.04
2023-04-09T05:03:34.682Z,3.04
2023-04-09T05:07:58.666Z,3.03
2023-04-09T05:12:01.423Z,3.06
2023-04-09T05:16:04.044Z,3.13
2023-04-09T05:20:08.608Z,3.25
2023-04-09T05:24:27.301Z,3.37
2023-04-09T05:28:30.023Z,3.54
2023-04-09T05:32:41.585Z,3.74
2023-04-09T05:36:43.434Z,3.93
2023-04-09T05:40:46.373Z,4.08
2023-04-09T05:44:48.703Z,4.27
2023-04-09T05:48:54.531Z,4.46
2023-04-09T05:52:58.380Z,4.65
2023-04-09T05:57:07.198Z,4.86
2023-04-09T06:01:12.000Z,5.06
2023-04-09T06:05:14.056Z,5.34
2023-04-09T06:09:15.785Z,5.58
2023-04-09T06:13:17.719Z,5.85
2023-04-09T06:17:19.519Z,6.13
2023-04-09T06:21:21.436Z,6.36
2023-04-09T06:25:23.090Z,6.56
2023-04-09T06:29:24.808Z,6.78
2023-04-09T06:33:27.099Z,7.04
2023-04-09T06:37:28.759Z,7.33
2023-04-09T06:41:30.945Z,7.58
2023-04-09T06:45:33.766Z,7.78
2023-04-09T06:49:35.990Z,7.98
2023-04-09T06:53:40.941Z,8.16
2023-04-09T06:57:42.809Z,8.35
2023-04-09T07:01:45.163Z,8.59
2023-04-09T07:05:47.376Z,8.82
2023-04-09T07:09:49.270Z,9.01
2023-04-09T07:13:51.436Z,9.28
2023-04-09T07:17:53.385Z,9.39
2023-04-09T07:21:55.599Z,9.48
2023-04-09T07:25:57.318Z,9.63
2023-04-09T07:29:59.950Z,9.84
2023-04-09T07:34:01.587Z,10.12
2023-04-09T07:38:03.517Z,10.38
2023-04-09T07:42:06.504Z,10.57
2023-04-09T07:46:08.122Z,10.68
2023-04-09T07:50:10.590Z,10.76
2023-04-09T07:54:12.272Z,10.82
2023-04-09T07:58:13.928Z,10.94
2023-04-09T08:02:15.847Z,11.02
2023-04-09T08:06:17.548Z,11.12
2023-04-09T08:10:19.612Z,11.26
2023-04-09T08:14:21.564Z,11.31
2023-04-09T08:18:23.294Z,11.52
2023-04-09T08:22:24.968Z,11.60
2023-04-09T08:26:27.458Z,11.67
2023-04-09T08:30:29.509Z,11.62
2023-04-09T08:34:31.153Z,11.70
2023-04-09T08:38:32.798Z,11.84
2023-04-09T08:42:35.901Z,12.13
2023-04-09T08:46:37.593Z,12.70
2023-04-09T08:50:39.578Z,13.13
2023-04-09T08:54:41.282Z,13.46
2023-04-09T08:58:47.246Z,13.74
2023-04-09T09:03:11.935Z,13.70
2023-04-09T09:07:14.095Z,13.54
2023-04-09T09:11:27.242Z,13.27
2023-04-09T09:15:30.264Z,12.99
2023-04-09T09:19:33.796Z,13.05
2023-04-09T09:23:36.898Z,13.16
2023-04-09T09:27:40.685Z,13.30
2023-04-09T09:31:51.736Z,13.48
2023-04-09T09:35:54.687Z,13.62
2023-04-09T09:39:57.101Z,13.72
2023-04-09T09:43:58.930Z,13.98
2023-04-09T09:48:00.784Z,14.18
2023-04-09T09:52:04.848Z,14.39
2023-04-09T09:56:12.035Z,14.63
2023-04-09T10:00:15.836Z,14.86
2023-04-09T10:04:20.168Z,14.78
2023-04-09T10:08:23.731Z,14.98
2023-04-09T10:12:27.386Z,15.16
2023-04-09T10:16:29.198Z,15.18
2023-04-09T10:20:42.032Z,15.41
2023-04-09T10:24:44.156Z,15.35
2023-04-09T10:28:46.463Z,15.56
2023-04-09T10:32:48.227Z,15.61
2023-04-09T10:36:55.052Z,15.68
2023-04-09T10:40:56.750Z,15.70
2023-04-09T10:45:08.288Z,15.75
2023-04-09T10:49:17.206Z,15.95
2023-04-09T10:53:26.390Z,16.05
2023-04-09T10:57:28.170Z,16.23
2023-04-09T11:01:31.093Z,16.52
2023-04-09T11:05:34.672Z,16.84
2023-04-09T11:09:36.676Z,17.16
2023-04-09T11:13:38.513Z,17.44
2023-04-09T11:17:40.911Z,17.44
2023-04-09T11:21:46.432Z,17.42
2023-04-09T11:25:50.803Z,17.54
2023-04-09T11:29:56.306Z,17.46
2023-04-09T11:33:57.985Z,17.36
2023-04-09T11:37:59.752Z,17.09
2023-04-09T11:42:02.116Z,17.06
2023-04-09T11:46:04.756Z,17.16
2023-04-09T11:50:08.149Z,17.36
2023-04-09T11:54:12.082Z,17.15
2023-04-09T11:58:14.808Z,16.79
2023-04-09T12:02:18.603Z,16.81
2023-04-09T12:06:23.163Z,16.94
2023-04-09T12:10:29.813Z,17.00
2023-04-09T12:14:31.525Z,16.96
2023-04-09T12:18:36.916Z,17.03
2023-04-09T12:22:41.055Z,17.05
2023-04-09T12:26:43.783Z,17.16
2023-04-09T12:30:45.495Z,17.59
2023-04-09T12:34:47.650Z,17.93
2023-04-09T12:38:49.894Z,17.72
2023-04-09T12:42:51.842Z,17.55
2023-04-09T12:46:53.843Z,17.36
2023-04-09T12:50:55.540Z,17.43
2023-04-09T12:54:57.268Z,19.02
2023-04-09T12:58:59.070Z,20.30
2023-04-09T13:03:00.886Z,20.29
2023-04-09T13:07:02.658Z,19.23
2023-04-09T13:11:04.624Z,17.90
2023-04-09T13:15:06.919Z,18.55
2023-04-09T13:19:10.126Z,20.29
2023-04-09T13:23:11.864Z,21.99
2023-04-09T13:27:14.084Z,23.10
2023-04-09T13:31:15.836Z,24.49
2023-04-09T13:35:19.209Z,24.10
2023-04-09T13:39:20.867Z,22.71
2023-04-09T13:43:28.076Z,22.41
2023-04-09T13:47:30.527Z,21.56
2023-04-09T13:51:32.385Z,20.62
2023-04-09T13:55:34.408Z,19.64
2023-04-09T13:59:38.194Z,19.13
2023-04-09T14:03:40.736Z,18.88
2023-04-09T14:07:42.356Z,18.59
2023-04-09T14:11:44.072Z,18.37
2023-04-09T14:15:46.403Z,18.21
2023-04-09T14:19:48.209Z,18.07
2023-04-09T14:23:50.046Z,17.75
2023-04-09T14:27:52.280Z,17.57
2023-04-09T14:31:57.158Z,17.51
2023-04-09T14:35:59.348Z,17.29
2023-04-09T14:40:01.180Z,17.35
2023-04-09T14:44:02.986Z,17.29
2023-04-09T14:48:04.648Z,17.37
2023-04-09T14:52:06.588Z,17.46
2023-04-09T14:56:08.441Z,17.37
2023-04-09T15:00:14.086Z,17.24
2023-04-09T15:04:16.280Z,17.24
2023-04-09T15:08:18.093Z,17.35
2023-04-09T15:12:19.790Z,17.33
2023-04-09T15:16:27.259Z,17.28
2023-04-09T15:20:29.004Z,16.85
2023-04-09T15:24:30.673Z,16.71
2023-04-09T15:28:33.381Z,16.54
2023-04-09T15:32:34.989Z,16.46
2023-04-09T15:36:36.720Z,16.52
2023-04-09T15:40:42.601Z,16.46
2023-04-09T15:45:04.996Z,16.33
2023-04-09T15:49:07.492Z,16.22
2023-04-09T15:53:09.197Z,16.19
2023-04-09T15:57:11.099Z,16.37
2023-04-09T16:01:13.039Z,16.58
2023-04-09T16:05:15.735Z,16.64
2023-04-09T16:09:17.522Z,16.68
2023-04-09T16:13:19.260Z,16.75
2023-04-09T16:17:20.984Z,16.73
2023-04-09T16:21:22.799Z,16.60
2023-04-09T16:25:24.689Z,16.38
2023-04-09T16:29:26.515Z,16.09
2023-04-09T16:33:29.105Z,15.92
2023-04-09T16:37:31.371Z,15.66
2023-04-09T16:41:35.011Z,15.35
2023-04-09T16:45:39.036Z,15.15
2023-04-09T16:49:41.002Z,15.01
2023-04-09T16:53:42.747Z,14.91
2023-04-09T16:57:45.079Z,14.81
2023-04-09T17:01:46.981Z,14.79
2023-04-09T17:05:49.501Z,14.86
2023-04-09T17:09:51.563Z,15.00
2023-04-09T17:13:53.872Z,15.18
2023-04-09T17:17:55.568Z,15.11
2023-04-09T17:21:57.319Z,14.86
2023-04-09T17:26:01.180Z,14.78
2023-04-09T17:30:04.398Z,14.71
2023-04-09T17:34:08.683Z,15.04
2023-04-09T17:38:14.073Z,15.01
2023-04-09T17:42:15.753Z,14.74
2023-04-09T17:46:18.076Z,14.49
2023-04-09T17:50:19.913Z,14.58
2023-04-09T17:54:21.900Z,14.49
2023-04-09T17:58:25.053Z,13.99
2023-04-09T18:02:27.687Z,13.45
2023-04-09T18:06:30.094Z,12.91
2023-04-09T18:10:31.879Z,12.43
2023-04-09T18:14:33.709Z,12.02
2023-04-09T18:18:35.380Z,11.68
2023-04-09T18:22:38.329Z,11.39
2023-04-09T18:26:40.001Z,11.11
2023-04-09T18:30:42.088Z,10.87
2023-04-09T18:34:45.242Z,10.66
2023-04-09T18:38:47.097Z,10.47
2023-04-09T18:42:55.093Z,10.31
2023-04-09T18:46:57.204Z,10.15
2023-04-09T18:51:00.570Z,9.99
2023-04-09T18:55:02.246Z,9.86
2023-04-09T18:59:05.061Z,9.75
2023-04-09T19:03:07.313Z,9.65
2023-04-09T19:07:09.748Z,9.55
2023-04-09T19:11:12.721Z,9.46
2023-04-09T19:15:14.315Z,9.35
2023-04-09T19:19:15.952Z,9.28
2023-04-09T19:23:17.719Z,9.22
2023-04-09T19:27:19.625Z,9.17
2023-04-09T19:31:21.402Z,9.09
2023-04-09T19:35:23.321Z,9.05
2023-04-09T19:39:25.015Z,8.99
2023-04-09T19:43:27.058Z,8.94
2023-04-09T19:47:29.143Z,8.92
2023-04-09T19:51:30.866Z,8.87
2023-04-09T19:55:33.527Z,8.82
2023-04-09T19:59:37.565Z,8.75
2023-04-09T20:03:41.671Z,8.70
2023-04-09T20:07:44.485Z,8.62
2023-04-09T20:11:46.871Z,8.57
2023-04-09T20:15:50.027Z,8.49
2023-04-09T20:19:51.698Z,8.42
2023-04-09T20:23:53.359Z,8.38
2023-04-09T20:27:55.366Z,8.33
2023-04-09T20:31:57.926Z,8.27
2023-04-09T20:36:00.115Z,8.23
2023-04-09T20:40:02.170Z,8.21
2023-04-09T20:44:05.005Z,8.20
2023-04-09T20:48:07.502Z,8.18
2023-04-09T20:52:09.691Z,8.15
2023-04-09T20:56:12.784Z,8.12
2023-04-09T21:00:15.194Z,8.08
2023-04-09T21:04:19.774Z,8.07
2023-04-09T21:08:21.524Z,8.03
2023-04-09T21:12:23.161Z,7.99
2023-04-09T21:16:27.329Z,7.98
2023-04-09T21:20:29.073Z,7.98
2023-04-09T21:24:31.552Z,7.94
2023-04-09T21:28:33.325Z,7.90
2023-04-09T21:32:35.147Z,7.91
2023-04-09T21:36:39.456Z,7.90
2023-04-09T21:40:41.170Z,7.92
2023-04-09T21:44:42.937Z,7.91
2023-04-09T21:48:44.609Z,7.91
2023-04-09T21:52:47.421Z,7.90
2023-04-09T21:56:49.066Z,7.88
2023-04-09T22:00:50.835Z,7.89
2023-04-09T22:04:52.519Z,7.89
2023-04-09T22:08:57.157Z,7.89
2023-04-09T22:12:59.681Z,7.84
2023-04-09T22:17:02.270Z,7.82
2023-04-09T22:21:04.980Z,7.80
2023-04-09T22:25:07.262Z,7.74
2023-04-09T22:29:08.928Z,7.67
2023-04-09T22:33:10.827Z,7.62
2023-04-09T22:37:12.478Z,7.58
2023-04-09T22:41:16.089Z,7.53
2023-04-09T22:45:17.795Z,7.50
2023-04-09T22:49:19.595Z,7.47
2023-04-09T22:53:21.878Z,7.42
2023-04-09T22:57:23.579Z,7.41
2023-04-09T23:01:25.385Z,7.39
2023-04-09T23:05:27.131Z,7.37
2023-04-09T23:09:30.409Z,7.36
2023-04-09T23:13:32.058Z,7.35
2023-04-09T23:17:35.275Z,7.32
2023-04-09T23:21:37.239Z,7.30
2023-04-09T23:25:38.916Z,7.28
2023-04-09T23:29:40.528Z,7.27
2023-04-09T23:33:42.286Z,7.27
2023-04-09T23:37:44.092Z,7.24
2023-04-09T23:41:45.959Z,7.21
2023-04-09T23:45:49.939Z,7.17
2023-04-09T23:49:51.591Z,7.10
2023-04-09T23:53:53.458Z,7.03
2023-04-09T23:57:55.307Z,6.98
