createdAt,value
2023-05-25T00:00:00.412Z,100.0
2023-05-25T00:02:01.075Z,100.0
2023-05-25T00:04:00.724Z,100.0
2023-05-25T00:06:01.213Z,100.0
2023-05-25T00:08:00.690Z,100.0
2023-05-25T00:10:00.710Z,100.0
2023-05-25T00:12:00.436Z,100.0
2023-05-25T00:14:01.145Z,100.0
2023-05-25T00:16:00.392Z,100.0
2023-05-25T00:18:01.564Z,100.0
2023-05-25T00:20:00.559Z,100.0
2023-05-25T00:22:00.390Z,100.0
2023-05-25T00:24:00.394Z,100.0
2023-05-25T00:26:02.874Z,100.0
2023-05-25T00:28:00.469Z,100.0
2023-05-25T00:30:01.170Z,100.0
2023-05-25T00:32:00.475Z,100.0
2023-05-25T00:34:00.752Z,100.0
2023-05-25T00:36:00.432Z,100.0
2023-05-25T00:38:00.800Z,100.0
2023-05-25T00:40:00.563Z,100.0
2023-05-25T00:42:01.436Z,100.0
2023-05-25T00:44:00.705Z,100.0
2023-05-25T00:46:02.403Z,100.0
2023-05-25T00:48:00.659Z,100.0
2023-05-25T00:50:00.881Z,100.0
2023-05-25T00:52:00.487Z,100.0
2023-05-25T00:54:01.555Z,100.0
2023-05-25T00:56:07.078Z,100.0
2023-05-25T00:58:03.407Z,100.0
2023-05-25T01:00:01.566Z,100.0
2023-05-25T01:02:03.326Z,100.0
2023-05-25T01:04:02.375Z,100.0
2023-05-25T01:06:01.691Z,100.0
2023-05-25T01:08:03.879Z,100.0
2023-05-25T01:10:04.106Z,100.0
2023-05-25T01:12:01.943Z,100.0
2023-05-25T01:14:00.932Z,100.0
2023-05-25T01:16:01.512Z,100.0
2023-05-25T01:18:00.827Z,100.0
2023-05-25T01:22:03.887Z,100.0
2023-05-25T01:24:04.855Z,100.0
2023-05-25T01:26:05.526Z,100.0
2023-05-25T01:28:06.418Z,100.0
2023-05-25T01:30:01.905Z,100.0
2023-05-25T01:32:02.451Z,100.0
2023-05-25T01:34:00.404Z,100.0
2023-05-25T01:36:01.913Z,100.0
2023-05-25T01:38:00.722Z,100.0
2023-05-25T01:40:00.374Z,100.0
2023-05-25T01:42:00.996Z,100.0
2023-05-25T01:44:00.921Z,100.0
2023-05-25T01:46:08.831Z,100.0
2023-05-25T01:48:09.655Z,100.0
2023-05-25T01:50:06.639Z,100.0
2023-05-25T01:52:11.525Z,100.0
2023-05-25T01:54:08.262Z,100.0
2023-05-25T01:56:03.983Z,100.0
2023-05-25T01:58:01.571Z,100.0
2023-05-25T02:00:01.988Z,100.0
2023-05-25T02:02:01.236Z,100.0
2023-05-25T02:04:01.236Z,100.0
2023-05-25T02:06:00.834Z,100.0
2023-05-25T02:08:00.429Z,100.0
2023-05-25T02:10:00.937Z,100.0
2023-05-25T02:12:01.150Z,100.0
2023-05-25T02:14:01.094Z,100.0
2023-05-25T02:16:00.454Z,100.0
2023-05-25T02:18:00.926Z,100.0
2023-05-25T02:20:00.607Z,100.0
2023-05-25T02:22:00.549Z,100.0
2023-05-25T02:24:00.818Z,100.0
2023-05-25T02:26:00.702Z,100.0
2023-05-25T02:28:00.428Z,100.0
2023-05-25T02:30:00.717Z,100.0
2023-05-25T02:32:00.399Z,100.0
2023-05-25T02:34:00.898Z,100.0
2023-05-25T02:36:00.390Z,100.0
2023-05-25T02:38:00.552Z,100.0
2023-05-25T02:40:00.559Z,100.0
2023-05-25T02:42:00.768Z,100.0
2023-05-25T02:44:00.410Z,100.0
2023-05-25T02:46:00.413Z,100.0
2023-05-25T02:48:00.585Z,100.0
2023-05-25T02:50:00.423Z,100.0
2023-05-25T02:52:00.749Z,100.0
2023-05-25T02:54:00.427Z,100.0
2023-05-25T02:56:00.433Z,100.0
2023-05-25T02:58:00.753Z,100.0
2023-05-25T03:00:00.592Z,100.0
2023-05-25T03:02:00.848Z,100.0
2023-05-25T03:04:00.690Z,100.0
2023-05-25T03:06:00.538Z,100.0
2023-05-25T03:08:00.439Z,100.0
2023-05-25T03:10:00.414Z,100.0
2023-05-25T03:12:00.561Z,100.0
2023-05-25T03:14:00.442Z,100.0
2023-05-25T03:16:00.568Z,100.0
2023-05-25T03:18:00.952Z,100.0
2023-05-25T03:20:00.529Z,100.0
2023-05-25T03:22:02.058Z,100.0
2023-05-25T03:24:00.930Z,100.0
2023-05-25T03:26:00.519Z,100.0
2023-05-25T03:28:00.725Z,100.0
2023-05-25T03:30:00.746Z,100.0
2023-05-25T03:32:00.740Z,100.0
2023-05-25T03:34:00.765Z,100.0
2023-05-25T03:36:00.468Z,100.0
2023-05-25T03:38:00.588Z,100.0
2023-05-25T03:40:00.504Z,100.0
2023-05-25T03:42:01.079Z,100.0
2023-05-25T03:44:01.065Z,100.0
2023-05-25T03:46:00.436Z,100.0
2023-05-25T03:48:00.603Z,100.0
2023-05-25T03:50:00.787Z,100.0
2023-05-25T03:52:00.406Z,100.0
2023-05-25T03:54:00.943Z,100.0
2023-05-25T03:56:00.617Z,100.0
2023-05-25T03:58:00.726Z,100.0
2023-05-25T04:00:00.571Z,100.0
2023-05-25T04:02:00.541Z,100.0
2023-05-25T04:04:00.878Z,100.0
2023-05-25T04:06:00.884Z,100.0
2023-05-25T04:08:00.749Z,100.0
2023-05-25T04:10:00.521Z,100.0
2023-05-25T04:12:00.525Z,100.0
2023-05-25T04:14:00.407Z,100.0
2023-05-25T04:16:00.636Z,100.0
2023-05-25T04:18:00.672Z,100.0
2023-05-25T04:20:00.853Z,100.0
2023-05-25T04:22:00.560Z,100.0
2023-05-25T04:24:01.446Z,100.0
2023-05-25T04:26:00.580Z,100.0
2023-05-25T04:28:00.718Z,100.0
2023-05-25T04:30:00.970Z,100.0
2023-05-25T04:32:00.738Z,100.0
2023-05-25T04:34:00.710Z,100.0
2023-05-25T04:36:00.364Z,100.0
2023-05-25T04:38:00.526Z,100.0
2023-05-25T04:40:00.402Z,100.0
2023-05-25T04:42:00.928Z,100.0
2023-05-25T04:44:06.944Z,100.0
2023-05-25T04:46:00.480Z,100.0
2023-05-25T04:48:00.500Z,100.0
2023-05-25T04:50:00.624Z,100.0
2023-05-25T04:52:01.136Z,100.0
2023-05-25T04:54:00.721Z,100.0
2023-05-25T04:56:00.532Z,100.0
2023-05-25T04:58:00.914Z,100.0
2023-05-25T05:00:00.403Z,100.0
2023-05-25T05:02:00.559Z,100.0
2023-05-25T05:04:00.410Z,100.0
2023-05-25T05:06:00.777Z,100.0
2023-05-25T05:08:00.713Z,100.0
2023-05-25T05:10:00.568Z,100.0
2023-05-25T05:12:00.520Z,100.0
2023-05-25T05:14:00.401Z,100.0
2023-05-25T05:16:00.544Z,100.0
2023-05-25T05:18:00.929Z,100.0
2023-05-25T05:20:00.539Z,100.0
2023-05-25T05:22:00.562Z,100.0
2023-05-25T05:24:00.697Z,100.0
2023-05-25T05:26:00.402Z,100.0
2023-05-25T05:28:00.499Z,100.0
2023-05-25T05:30:00.465Z,100.0
2023-05-25T05:32:00.980Z,100.0
2023-05-25T05:34:00.504Z,100.0
2023-05-25T05:36:00.403Z,100.0
2023-05-25T05:38:00.547Z,100.0
2023-05-25T05:40:00.440Z,100.0
2023-05-25T05:42:00.750Z,100.0
2023-05-25T05:44:00.770Z,100.0
2023-05-25T05:46:00.587Z,100.0
2023-05-25T05:48:00.799Z,100.0
2023-05-25T05:50:00.375Z,100.0
2023-05-25T05:52:01.648Z,100.0
2023-05-25T05:54:00.774Z,100.0
2023-05-25T05:56:00.944Z,100.0
2023-05-25T05:58:00.416Z,100.0
2023-05-25T06:00:00.918Z,100.0
2023-05-25T06:02:00.847Z,100.0
2023-05-25T06:04:00.371Z,100.0
2023-05-25T06:06:00.834Z,100.0
2023-05-25T06:08:00.383Z,100.0
2023-05-25T06:10:00.868Z,100.0
2023-05-25T06:12:00.736Z,100.0
2023-05-25T06:14:00.611Z,100.0
2023-05-25T06:16:00.611Z,100.0
2023-05-25T06:18:01.008Z,100.0
2023-05-25T06:20:00.586Z,100.0
2023-05-25T06:22:00.496Z,100.0
2023-05-25T06:24:00.605Z,100.0
2023-05-25T06:26:02.722Z,100.0
2023-05-25T06:28:00.855Z,100.0
2023-05-25T06:30:01.026Z,100.0
2023-05-25T06:32:00.691Z,100.0
2023-05-25T06:34:00.552Z,100.0
2023-05-25T06:36:00.694Z,100.0
2023-05-25T06:38:00.599Z,100.0
2023-05-25T06:40:00.901Z,100.0
2023-05-25T06:42:00.638Z,100.0
2023-05-25T06:44:00.630Z,100.0
2023-05-25T06:46:00.993Z,100.0
2023-05-25T06:48:00.623Z,100.0
2023-05-25T06:50:01.131Z,100.0
2023-05-25T06:52:00.804Z,100.0
2023-05-25T06:54:00.509Z,100.0
2023-05-25T06:56:00.792Z,100.0
2023-05-25T06:58:00.583Z,100.0
2023-05-25T07:00:00.989Z,100.0
2023-05-25T07:02:00.682Z,100.0
2023-05-25T07:04:00.374Z,100.0
2023-05-25T07:06:01.076Z,100.0
2023-05-25T07:08:00.663Z,100.0
2023-05-25T07:10:02.628Z,100.0
2023-05-25T07:12:00.796Z,100.0
2023-05-25T07:14:00.409Z,100.0
2023-05-25T07:16:00.671Z,100.0
2023-05-25T07:18:01.119Z,100.0
2023-05-25T07:20:00.685Z,99.7
2023-05-25T07:22:00.609Z,100.0
2023-05-25T07:24:00.921Z,98.7
2023-05-25T07:26:01.088Z,100.0
2023-05-25T07:28:00.573Z,100.0
2023-05-25T07:30:01.032Z,99.7
2023-05-25T07:32:00.421Z,97.8
2023-05-25T07:34:00.761Z,98.8
2023-05-25T07:36:01.364Z,99.5
2023-05-25T07:38:02.282Z,94.8
2023-05-25T07:40:00.683Z,98.2
2023-05-25T07:42:00.809Z,96.5
2023-05-25T07:44:00.636Z,96.3
2023-05-25T07:46:00.779Z,93.9
2023-05-25T07:48:00.496Z,90.9
2023-05-25T07:50:00.607Z,88.8
2023-05-25T07:52:00.495Z,89.0
2023-05-25T07:54:00.993Z,88.7
2023-05-25T07:56:00.410Z,87.4
2023-05-25T07:58:00.562Z,87.4
2023-05-25T08:00:00.913Z,91.0
2023-05-25T08:02:00.688Z,90.9
2023-05-25T08:04:00.598Z,90.4
2023-05-25T08:06:00.683Z,89.7
2023-05-25T08:08:00.562Z,86.6
2023-05-25T08:10:01.920Z,87.1
2023-05-25T08:12:23.995Z,88.2
2023-05-25T08:14:00.750Z,86.6
2023-05-25T08:16:00.680Z,83.7
2023-05-25T08:18:00.972Z,84.2
2023-05-25T08:20:00.860Z,78.3
2023-05-25T08:22:00.378Z,77.3
2023-05-25T08:24:00.498Z,80.3
2023-05-25T08:26:01.319Z,79.3
2023-05-25T08:28:00.394Z,78.2
2023-05-25T08:30:01.078Z,78.4
2023-05-25T08:32:00.680Z,79.1
2023-05-25T08:34:00.506Z,79.6
2023-05-25T08:36:00.433Z,80.3
2023-05-25T08:38:00.466Z,80.6
2023-05-25T08:40:00.413Z,80.0
2023-05-25T08:42:01.333Z,77.0
2023-05-25T08:44:00.818Z,79.1
2023-05-25T08:46:03.579Z,76.1
2023-05-25T08:48:02.609Z,75.5
2023-05-25T08:50:02.095Z,73.8
2023-05-25T08:52:00.443Z,71.7
2023-05-25T08:54:06.252Z,71.7
2023-05-25T08:56:01.640Z,72.3
2023-05-25T08:58:08.878Z,72.4
2023-05-25T09:00:06.389Z,71.8
2023-05-25T09:02:14.270Z,75.6
2023-05-25T09:04:01.328Z,74.2
2023-05-25T09:06:00.936Z,72.0
2023-05-25T09:08:02.967Z,72.2
2023-05-25T09:10:01.656Z,71.7
2023-05-25T09:12:00.743Z,68.7
2023-05-25T09:14:00.442Z,72.0
2023-05-25T09:16:00.575Z,73.8
2023-05-25T09:18:01.025Z,70.3
2023-05-25T09:20:00.621Z,72.8
2023-05-25T09:22:14.918Z,72.6
2023-05-25T09:24:01.808Z,72.7
2023-05-25T09:26:00.896Z,71.6
2023-05-25T09:28:10.162Z,69.8
2023-05-25T09:30:01.421Z,70.7
2023-05-25T09:32:03.698Z,68.9
2023-05-25T09:34:00.697Z,67.4
2023-05-25T09:36:00.868Z,66.7
2023-05-25T09:38:00.818Z,68.1
2023-05-25T09:40:00.408Z,68.7
2023-05-25T09:42:00.769Z,70.3
2023-05-25T09:44:10.513Z,72.0
2023-05-25T09:46:01.794Z,71.0
2023-05-25T09:48:01.340Z,70.3
2023-05-25T09:50:01.491Z,68.6
2023-05-25T09:52:01.171Z,68.5
2023-05-25T09:54:01.443Z,72.7
2023-05-25T09:56:01.916Z,67.8
2023-05-25T09:58:00.702Z,66.4
2023-05-25T10:00:00.980Z,66.8
2023-05-25T10:02:00.945Z,65.3
2023-05-25T10:04:04.612Z,65.3
2023-05-25T10:06:02.860Z,65.7
2023-05-25T10:08:00.971Z,65.5
2023-05-25T10:10:05.014Z,61.6
2023-05-25T10:12:01.364Z,62.2
2023-05-25T10:14:05.375Z,62.1
2023-05-25T10:16:02.542Z,62.8
2023-05-25T10:18:02.409Z,69.0
2023-05-25T10:20:02.900Z,68.6
2023-05-25T10:22:05.715Z,68.3
2023-05-25T10:24:05.266Z,67.0
2023-05-25T10:26:04.243Z,64.0
2023-05-25T10:28:03.003Z,58.8
2023-05-25T10:30:02.059Z,61.6
2023-05-25T10:32:00.906Z,59.4
2023-05-25T10:34:01.395Z,58.8
2023-05-25T10:36:10.600Z,60.5
2023-05-25T10:38:03.210Z,58.5
2023-05-25T10:40:01.076Z,58.8
2023-05-25T10:42:02.682Z,58.2
2023-05-25T10:44:01.261Z,57.7
2023-05-25T10:46:01.387Z,58.1
2023-05-25T10:48:01.040Z,60.6
2023-05-25T10:50:00.585Z,56.0
2023-05-25T10:52:01.273Z,56.5
2023-05-25T10:54:01.127Z,55.9
2023-05-25T10:56:02.196Z,56.0
2023-05-25T10:58:06.388Z,56.3
2023-05-25T11:00:02.519Z,55.3
2023-05-25T11:02:06.145Z,55.2
2023-05-25T11:06:00.767Z,55.4
2023-05-25T11:08:01.834Z,52.3
2023-05-25T11:10:00.729Z,53.4
2023-05-25T11:12:02.764Z,54.0
2023-05-25T11:14:00.728Z,55.9
2023-05-25T11:16:14.705Z,54.5
2023-05-25T11:18:00.921Z,52.8
2023-05-25T11:20:00.809Z,57.0
2023-05-25T11:22:12.097Z,52.9
2023-05-25T11:24:02.500Z,52.9
2023-05-25T11:26:04.206Z,51.9
2023-05-25T11:28:03.208Z,52.4
2023-05-25T11:30:00.799Z,54.8
2023-05-25T11:32:00.835Z,55.5
2023-05-25T11:34:03.022Z,52.2
2023-05-25T11:36:00.882Z,51.7
2023-05-25T11:38:00.830Z,52.8
2023-05-25T11:40:06.259Z,54.2
2023-05-25T11:42:03.563Z,53.7
2023-05-25T11:44:03.108Z,53.6
2023-05-25T11:46:00.864Z,52.3
2023-05-25T11:48:03.289Z,51.1
2023-05-25T11:50:00.818Z,52.1
2023-05-25T11:52:04.334Z,51.9
2023-05-25T11:54:01.112Z,51.1
2023-05-25T11:56:07.949Z,53.1
2023-05-25T11:58:00.761Z,53.5
2023-05-25T12:00:00.913Z,52.5
2023-05-25T12:02:02.574Z,52.1
2023-05-25T12:04:07.802Z,49.3
2023-05-25T12:06:04.226Z,51.0
2023-05-25T12:08:00.740Z,48.3
2023-05-25T12:10:05.604Z,48.6
2023-05-25T12:12:03.257Z,48.8
2023-05-25T12:14:03.636Z,48.3
2023-05-25T12:16:00.859Z,48.6
2023-05-25T12:18:01.171Z,50.7
2023-05-25T12:20:01.236Z,50.2
2023-05-25T12:22:01.678Z,50.7
2023-05-25T12:24:00.934Z,49.4
2023-05-25T12:26:09.258Z,47.5
2023-05-25T12:28:11.117Z,48.8
2023-05-25T12:32:01.356Z,45.7
2023-05-25T12:34:04.690Z,46.2
2023-05-25T12:36:00.706Z,47.2
2023-05-25T12:38:10.921Z,47.0
2023-05-25T12:40:00.730Z,46.7
2023-05-25T12:42:01.456Z,47.3
2023-05-25T12:44:00.778Z,47.1
2023-05-25T12:46:00.860Z,45.1
2023-05-25T12:48:02.302Z,46.2
2023-05-25T12:50:11.504Z,45.9
2023-05-25T12:52:02.511Z,45.7
2023-05-25T12:54:00.924Z,45.0
2023-05-25T12:56:01.451Z,46.1
2023-05-25T12:58:02.577Z,46.9
2023-05-25T13:00:00.735Z,45.7
2023-05-25T13:02:01.122Z,45.6
2023-05-25T13:04:00.715Z,43.4
2023-05-25T13:06:01.798Z,46.8
2023-05-25T13:08:01.688Z,46.2
2023-05-25T13:10:00.955Z,43.6
2023-05-25T13:12:01.353Z,46.1
2023-05-25T13:14:00.950Z,43.9
2023-05-25T13:16:00.696Z,43.8
2023-05-25T13:18:00.846Z,45.3
2023-05-25T13:20:00.897Z,45.1
2023-05-25T13:22:00.854Z,43.3
2023-05-25T13:24:00.716Z,43.8
2023-05-25T13:26:00.782Z,45.4
2023-05-25T13:28:00.694Z,45.5
2023-05-25T13:30:00.770Z,44.4
2023-05-25T13:32:00.738Z,45.6
2023-05-25T13:34:00.695Z,45.1
2023-05-25T13:36:00.874Z,44.9
2023-05-25T13:38:00.813Z,46.6
2023-05-25T13:40:00.689Z,47.1
2023-05-25T13:42:00.721Z,46.2
2023-05-25T13:44:01.069Z,45.2
2023-05-25T13:46:00.806Z,45.7
2023-05-25T13:48:01.269Z,46.0
2023-05-25T13:50:00.739Z,44.5
2023-05-25T13:52:00.740Z,44.2
2023-05-25T13:54:01.159Z,43.0
2023-05-25T13:56:00.754Z,45.3
2023-05-25T13:58:00.844Z,45.0
2023-05-25T14:00:00.793Z,44.1
2023-05-25T14:02:01.308Z,45.4
2023-05-25T14:04:01.076Z,44.7
2023-05-25T14:06:01.024Z,45.6
2023-05-25T14:08:00.767Z,44.0
2023-05-25T14:10:00.872Z,44.4
2023-05-25T14:12:00.695Z,43.2
2023-05-25T14:14:00.871Z,44.1
2023-05-25T14:16:00.774Z,45.8
2023-05-25T14:18:00.775Z,44.8
2023-05-25T14:20:01.182Z,44.4
2023-05-25T14:22:12.366Z,45.0
2023-05-25T14:24:00.703Z,43.2
2023-05-25T14:26:01.090Z,45.0
2023-05-25T14:28:00.858Z,44.6
2023-05-25T14:30:00.806Z,43.5
2023-05-25T14:32:01.375Z,43.6
2023-05-25T14:34:00.678Z,42.4
2023-05-25T14:36:00.764Z,41.8
2023-05-25T14:38:00.692Z,42.5
2023-05-25T14:40:00.811Z,42.5
2023-05-25T14:42:01.439Z,41.6
2023-05-25T14:44:00.712Z,41.6
2023-05-25T14:46:00.720Z,42.2
2023-05-25T14:48:15.101Z,42.1
2023-05-25T14:50:00.899Z,42.8
2023-05-25T14:52:00.860Z,43.0
2023-05-25T14:54:00.766Z,44.1
2023-05-25T14:56:00.854Z,43.6
2023-05-25T14:58:00.681Z,43.0
2023-05-25T15:00:01.003Z,41.7
2023-05-25T15:02:00.752Z,40.8
2023-05-25T15:04:00.954Z,41.5
2023-05-25T15:06:00.812Z,41.9
2023-05-25T15:08:00.713Z,41.5
2023-05-25T15:10:00.774Z,40.3
2023-05-25T15:12:00.853Z,41.0
2023-05-25T15:14:00.718Z,41.2
2023-05-25T15:16:00.870Z,40.3
2023-05-25T15:18:01.228Z,39.9
2023-05-25T15:20:00.984Z,40.3
2023-05-25T15:22:00.857Z,40.0
2023-05-25T15:24:00.688Z,39.7
2023-05-25T15:26:00.841Z,40.0
2023-05-25T15:28:00.897Z,39.4
2023-05-25T15:30:00.873Z,38.0
2023-05-25T15:32:01.010Z,39.6
2023-05-25T15:34:00.725Z,40.8
2023-05-25T15:36:00.714Z,40.8
2023-05-25T15:38:00.843Z,40.5
2023-05-25T15:40:00.849Z,41.6
2023-05-25T15:42:00.950Z,41.4
2023-05-25T15:44:00.707Z,41.4
2023-05-25T15:46:00.683Z,42.3
2023-05-25T15:48:00.914Z,41.5
2023-05-25T15:50:00.695Z,43.3
2023-05-25T15:52:01.280Z,42.6
2023-05-25T15:54:00.841Z,42.7
2023-05-25T15:56:00.817Z,42.4
2023-05-25T15:58:00.746Z,42.7
2023-05-25T16:00:00.860Z,44.1
2023-05-25T16:02:00.819Z,43.7
2023-05-25T16:04:01.143Z,43.8
2023-05-25T16:06:00.726Z,43.7
2023-05-25T16:08:00.743Z,45.2
2023-05-25T16:10:00.834Z,44.5
2023-05-25T16:12:00.888Z,44.5
2023-05-25T16:14:00.893Z,45.5
2023-05-25T16:16:00.866Z,46.2
2023-05-25T16:18:00.909Z,45.6
2023-05-25T16:20:00.705Z,46.2
2023-05-25T16:22:00.897Z,46.1
2023-05-25T16:24:01.036Z,45.1
2023-05-25T16:26:00.680Z,47.1
2023-05-25T16:28:00.830Z,48.3
2023-05-25T16:30:00.995Z,50.1
2023-05-25T16:32:01.110Z,49.2
2023-05-25T16:34:00.919Z,48.7
2023-05-25T16:38:00.709Z,49.4
2023-05-25T16:40:00.698Z,49.8
2023-05-25T16:42:00.751Z,48.9
2023-05-25T16:44:00.690Z,49.5
2023-05-25T16:46:00.758Z,50.8
2023-05-25T16:48:00.988Z,50.7
2023-05-25T16:50:00.683Z,50.5
2023-05-25T16:52:00.842Z,50.6
2023-05-25T16:54:00.787Z,50.6
2023-05-25T16:56:00.984Z,50.8
2023-05-25T16:58:00.808Z,50.7
2023-05-25T17:00:00.716Z,50.0
2023-05-25T17:02:00.884Z,50.7
2023-05-25T17:04:00.890Z,51.2
2023-05-25T17:06:00.781Z,51.4
2023-05-25T17:08:00.874Z,51.4
2023-05-25T17:10:00.962Z,51.5
2023-05-25T17:12:00.860Z,51.4
2023-05-25T17:14:00.661Z,52.2
2023-05-25T17:16:00.758Z,52.1
2023-05-25T17:18:01.046Z,51.9
2023-05-25T17:20:01.038Z,52.9
2023-05-25T17:22:00.706Z,53.4
2023-05-25T17:24:00.687Z,53.2
2023-05-25T17:26:00.709Z,54.5
2023-05-25T17:28:00.828Z,55.1
2023-05-25T17:30:00.727Z,54.6
2023-05-25T17:32:00.756Z,55.2
2023-05-25T17:34:00.752Z,55.7
2023-05-25T17:36:00.714Z,55.7
2023-05-25T17:38:00.705Z,55.7
2023-05-25T17:40:00.825Z,56.2
2023-05-25T17:42:00.734Z,57.1
2023-05-25T17:44:00.810Z,57.4
2023-05-25T17:46:00.730Z,57.4
2023-05-25T17:48:00.812Z,57.1
2023-05-25T17:50:00.743Z,57.5
2023-05-25T17:52:00.713Z,57.7
2023-05-25T17:54:00.712Z,57.3
2023-05-25T17:56:00.713Z,58.3
2023-05-25T17:58:00.677Z,58.6
2023-05-25T18:00:00.912Z,59.1
2023-05-25T18:02:00.890Z,59.8
2023-05-25T18:04:01.129Z,60.5
2023-05-25T18:06:00.711Z,61.5
2023-05-25T18:08:00.879Z,62.0
2023-05-25T18:10:00.699Z,61.9
2023-05-25T18:12:00.746Z,62.5
2023-05-25T18:14:00.970Z,62.6
2023-05-25T18:16:00.707Z,63.9
2023-05-25T18:18:00.953Z,64.8
2023-05-25T18:20:00.736Z,65.0
2023-05-25T18:22:00.667Z,64.8
2023-05-25T18:24:00.756Z,66.0
2023-05-25T18:26:00.834Z,65.2
2023-05-25T18:28:00.700Z,64.9
2023-05-25T18:30:01.711Z,65.2
2023-05-25T18:32:00.743Z,65.8
2023-05-25T18:34:00.711Z,65.3
2023-05-25T18:36:00.732Z,65.7
2023-05-25T18:38:00.742Z,66.1
2023-05-25T18:40:00.735Z,66.4
2023-05-25T18:42:00.761Z,66.9
2023-05-25T18:44:00.849Z,67.2
2023-05-25T18:46:00.801Z,67.7
2023-05-25T18:48:00.804Z,66.9
2023-05-25T18:50:00.679Z,67.2
2023-05-25T18:52:00.856Z,67.3
2023-05-25T18:54:00.761Z,66.9
2023-05-25T18:56:00.739Z,67.2
2023-05-25T18:58:00.948Z,67.4
2023-05-25T19:00:00.818Z,68.0
2023-05-25T19:02:00.851Z,68.3
2023-05-25T19:04:00.917Z,69.8
2023-05-25T19:06:00.790Z,70.2
2023-05-25T19:08:00.726Z,70.4
2023-05-25T19:10:00.746Z,72.2
2023-05-25T19:12:00.843Z,72.9
2023-05-25T19:14:00.860Z,74.2
2023-05-25T19:16:00.750Z,74.6
2023-05-25T19:18:00.957Z,74.0
2023-05-25T19:20:00.977Z,74.7
2023-05-25T19:22:00.724Z,74.9
2023-05-25T19:24:00.754Z,75.9
2023-05-25T19:26:02.283Z,75.2
2023-05-25T19:28:00.831Z,74.0
2023-05-25T19:30:00.756Z,74.2
2023-05-25T19:32:00.872Z,74.5
2023-05-25T19:34:00.724Z,75.4
2023-05-25T19:36:01.037Z,75.7
2023-05-25T19:38:02.285Z,75.1
2023-05-25T19:40:00.742Z,75.4
2023-05-25T19:42:01.164Z,76.1
2023-05-25T19:44:00.685Z,75.5
2023-05-25T19:46:00.758Z,76.2
2023-05-25T19:48:00.858Z,76.5
2023-05-25T19:50:01.218Z,77.4
2023-05-25T19:52:00.757Z,77.4
2023-05-25T19:54:00.756Z,77.5
2023-05-25T19:56:00.792Z,78.1
2023-05-25T19:58:00.793Z,77.6
2023-05-25T20:00:01.052Z,78.6
2023-05-25T20:02:00.686Z,79.4
2023-05-25T20:04:00.879Z,79.5
2023-05-25T20:06:00.749Z,80.9
2023-05-25T20:08:00.723Z,80.9
2023-05-25T20:10:00.808Z,81.2
2023-05-25T20:12:00.753Z,81.1
2023-05-25T20:14:00.675Z,81.7
2023-05-25T20:16:00.980Z,82.4
2023-05-25T20:18:01.129Z,82.6
2023-05-25T20:20:00.828Z,82.6
2023-05-25T20:22:00.700Z,83.2
2023-05-25T20:24:00.948Z,83.8
2023-05-25T20:26:00.729Z,83.4
2023-05-25T20:28:00.740Z,84.2
2023-05-25T20:30:00.753Z,84.8
2023-05-25T20:32:00.694Z,84.5
2023-05-25T20:34:00.687Z,84.8
2023-05-25T20:36:00.734Z,85.4
2023-05-25T20:38:00.737Z,85.3
2023-05-25T20:40:00.701Z,85.1
2023-05-25T20:42:00.856Z,86.1
2023-05-25T20:44:00.931Z,86.5
2023-05-25T20:46:00.825Z,86.8
2023-05-25T20:48:01.972Z,87.3
2023-05-25T20:50:00.692Z,86.5
2023-05-25T20:52:01.057Z,86.5
2023-05-25T20:54:00.861Z,86.2
2023-05-25T20:56:01.129Z,87.1
2023-05-25T20:58:00.722Z,87.6
2023-05-25T21:00:00.666Z,88.8
2023-05-25T21:02:01.005Z,89.1
2023-05-25T21:04:00.892Z,88.3
2023-05-25T21:06:01.318Z,89.5
2023-05-25T21:08:00.946Z,90.9
2023-05-25T21:10:00.728Z,91.6
2023-05-25T21:12:00.826Z,92.6
2023-05-25T21:14:00.736Z,93.9
2023-05-25T21:16:00.737Z,94.5
2023-05-25T21:18:01.127Z,94.8
2023-05-25T21:20:00.828Z,94.8
2023-05-25T21:22:01.743Z,94.5
2023-05-25T21:24:01.041Z,96.1
2023-05-25T21:26:00.714Z,96.7
2023-05-25T21:28:00.708Z,97.2
2023-05-25T21:30:00.833Z,98.1
2023-05-25T21:32:00.729Z,98.1
2023-05-25T21:34:01.891Z,98.4
2023-05-25T21:36:00.838Z,98.9
2023-05-25T21:38:00.810Z,99.0
2023-05-25T21:40:00.909Z,98.9
2023-05-25T21:42:00.889Z,98.9
2023-05-25T21:44:00.743Z,98.3
2023-05-25T21:46:00.856Z,100.0
2023-05-25T21:48:02.104Z,100.0
2023-05-25T21:50:00.703Z,100.0
2023-05-25T21:52:00.859Z,100.0
2023-05-25T21:54:01.011Z,100.0
2023-05-25T21:56:00.703Z,100.0
2023-05-25T21:58:00.798Z,100.0
2023-05-25T22:00:01.080Z,98.9
2023-05-25T22:02:00.916Z,97.2
2023-05-25T22:04:00.713Z,96.6
2023-05-25T22:06:00.671Z,98.2
2023-05-25T22:08:00.724Z,99.0
2023-05-25T22:10:00.706Z,99.4
2023-05-25T22:12:00.699Z,100.0
2023-05-25T22:14:01.074Z,100.0
2023-05-25T22:16:00.699Z,100.0
2023-05-25T22:18:00.764Z,100.0
2023-05-25T22:20:08.115Z,100.0
2023-05-25T22:22:00.739Z,100.0
2023-05-25T22:24:00.706Z,100.0
2023-05-25T22:26:00.789Z,100.0
2023-05-25T22:28:00.718Z,100.0
2023-05-25T22:30:00.996Z,100.0
2023-05-25T22:32:00.688Z,100.0
2023-05-25T22:34:00.800Z,100.0
2023-05-25T22:36:00.736Z,100.0
2023-05-25T22:38:00.826Z,100.0
2023-05-25T22:40:00.996Z,100.0
2023-05-25T22:42:00.721Z,100.0
2023-05-25T22:44:00.754Z,100.0
2023-05-25T22:46:00.749Z,100.0
2023-05-25T22:48:00.786Z,100.0
2023-05-25T22:50:00.695Z,100.0
2023-05-25T22:52:00.872Z,100.0
2023-05-25T22:54:00.697Z,100.0
2023-05-25T22:56:00.751Z,100.0
2023-05-25T22:58:00.722Z,100.0
2023-05-25T23:00:00.884Z,100.0
2023-05-25T23:02:01.078Z,100.0
2023-05-25T23:04:00.982Z,100.0
2023-05-25T23:06:00.682Z,100.0
2023-05-25T23:08:00.683Z,100.0
2023-05-25T23:10:01.002Z,100.0
2023-05-25T23:12:00.722Z,100.0
2023-05-25T23:14:00.746Z,100.0
2023-05-25T23:16:00.706Z,100.0
2023-05-25T23:18:00.938Z,100.0
2023-05-25T23:20:00.750Z,100.0
2023-05-25T23:22:00.725Z,100.0
2023-05-25T23:24:00.710Z,100.0
2023-05-25T23:26:01.096Z,100.0
2023-05-25T23:28:00.769Z,100.0
2023-05-25T23:30:00.772Z,100.0
2023-05-25T23:32:00.774Z,100.0
2023-05-25T23:34:00.689Z,100.0
2023-05-25T23:36:00.824Z,100.0
2023-05-25T23:38:00.722Z,100.0
2023-05-25T23:40:00.741Z,100.0
2023-05-25T23:42:00.849Z,100.0
2023-05-25T23:44:00.674Z,100.0
2023-05-25T23:46:00.755Z,100.0
2023-05-25T23:48:01.158Z,100.0
2023-05-25T23:50:01.580Z,100.0
2023-05-25T23:52:00.924Z,100.0
2023-05-25T23:54:00.811Z,100.0
2023-05-25T23:56:00.902Z,100.0
2023-05-25T23:58:00.698Z,100.0
