createdAt,value
2019-02-08T00:00:46.486Z,99.99
2019-02-08T00:01:46.507Z,99.99
2019-02-08T00:02:46.526Z,99.99
2019-02-08T00:03:46.684Z,99.99
2019-02-08T00:04:46.740Z,99.99
2019-02-08T00:05:46.772Z,99.99
2019-02-08T00:06:46.789Z,99.99
2019-02-08T00:07:46.884Z,99.99
2019-02-08T00:08:46.893Z,99.99
2019-02-08T00:09:46.998Z,99.99
2019-02-08T00:10:46.906Z,99.99
2019-02-08T00:11:47.000Z,99.99
2019-02-08T00:12:47.003Z,99.99
2019-02-08T00:13:47.093Z,99.99
2019-02-08T00:14:47.196Z,99.99
2019-02-08T00:15:47.159Z,99.99
2019-02-08T00:16:47.251Z,99.99
2019-02-08T00:17:47.274Z,99.99
2019-02-08T00:18:47.367Z,99.99
2019-02-08T00:19:47.415Z,99.99
2019-02-08T00:20:47.384Z,99.99
2019-02-08T00:21:47.562Z,99.99
2019-02-08T00:22:47.550Z,99.99
2019-02-08T00:23:47.551Z,99.99
2019-02-08T00:24:47.606Z,99.99
2019-02-08T00:25:47.725Z,99.99
2019-02-08T00:26:47.746Z,99.99
2019-02-08T00:27:47.685Z,99.99
2019-02-08T00:28:47.760Z,99.99
2019-02-08T00:29:47.788Z,99.99
2019-02-08T00:30:47.945Z,99.99
2019-02-08T00:31:47.920Z,99.99
2019-02-08T00:32:48.018Z,99.99
2019-02-08T00:33:48.033Z,99.99
2019-02-08T00:34:48.058Z,99.99
2019-02-08T00:35:48.193Z,99.99
2019-02-08T00:36:48.162Z,99.99
2019-02-08T00:37:48.144Z,99.99
2019-02-08T00:38:48.214Z,99.99
2019-02-08T00:39:48.292Z,99.99
2019-02-08T00:40:48.292Z,99.99
2019-02-08T00:41:48.329Z,99.99
2019-02-08T00:42:48.396Z,99.99
2019-02-08T00:43:48.440Z,99.99
2019-02-08T00:44:48.505Z,99.99
2019-02-08T00:45:48.534Z,99.99
2019-02-08T00:46:48.573Z,99.99
2019-02-08T00:47:48.600Z,99.99
2019-02-08T00:48:48.672Z,99.99
2019-02-08T00:49:48.686Z,99.99
2019-02-08T00:50:48.755Z,99.99
2019-02-08T00:51:48.813Z,99.99
2019-02-08T00:52:48.847Z,99.99
2019-02-08T00:53:48.889Z,99.99
2019-02-08T00:54:48.939Z,99.99
2019-02-08T00:55:48.986Z,99.99
2019-02-08T00:56:49.041Z,99.99
2019-02-08T00:57:49.090Z,99.99
2019-02-08T00:58:49.115Z,99.99
2019-02-08T00:59:49.173Z,99.99
2019-02-08T01:00:49.207Z,99.99
2019-02-08T01:01:49.300Z,99.99
2019-02-08T01:02:49.327Z,99.99
2019-02-08T01:03:49.334Z,99.99
2019-02-08T01:04:49.414Z,99.99
2019-02-08T01:05:49.483Z,99.99
2019-02-08T01:06:49.480Z,99.99
2019-02-08T01:07:49.547Z,99.99
2019-02-08T01:08:49.584Z,99.99
2019-02-08T01:09:49.630Z,99.99
2019-02-08T01:10:49.675Z,99.99
2019-02-08T01:11:49.720Z,99.99
2019-02-08T01:12:49.783Z,99.99
2019-02-08T01:13:49.843Z,99.99
2019-02-08T01:14:49.860Z,99.99
2019-02-08T01:15:49.944Z,99.99
2019-02-08T01:16:49.943Z,99.99
2019-02-08T01:17:49.988Z,99.99
2019-02-08T01:18:50.025Z,99.99
2019-02-08T01:19:50.125Z,99.99
2019-02-08T01:20:50.136Z,99.99
2019-02-08T01:21:50.174Z,99.99
2019-02-08T01:22:50.224Z,99.99
2019-02-08T01:23:50.271Z,99.99
2019-02-08T01:24:50.325Z,99.99
2019-02-08T01:25:50.362Z,99.99
2019-02-08T01:26:50.391Z,99.99
2019-02-08T01:27:50.431Z,99.99
2019-02-08T01:28:50.498Z,99.99
2019-02-08T01:29:50.582Z,99.99
2019-02-08T01:30:50.579Z,99.99
2019-02-08T01:31:50.626Z,99.99
2019-02-08T01:32:50.677Z,99.99
2019-02-08T01:33:50.714Z,99.99
2019-02-08T01:34:50.775Z,99.99
2019-02-08T01:35:50.829Z,99.99
2019-02-08T01:36:50.864Z,99.99
2019-02-08T01:37:50.946Z,99.99
2019-02-08T01:38:50.934Z,99.99
2019-02-08T01:39:50.999Z,99.99
2019-02-08T01:40:51.047Z,99.99
2019-02-08T01:41:51.125Z,99.99
2019-02-08T01:42:51.147Z,99.99
2019-02-08T01:43:51.188Z,99.99
2019-02-08T01:44:51.212Z,99.99
2019-02-08T01:45:51.289Z,99.99
2019-02-08T01:46:51.323Z,99.99
2019-02-08T01:47:51.366Z,99.99
2019-02-08T01:48:51.390Z,99.99
2019-02-08T01:49:51.459Z,99.99
2019-02-08T01:50:51.483Z,99.99
2019-02-08T01:51:51.530Z,99.99
2019-02-08T01:52:51.609Z,99.99
2019-02-08T01:53:51.657Z,99.99
2019-02-08T01:54:51.667Z,99.99
2019-02-08T01:55:51.716Z,99.99
2019-02-08T01:56:51.775Z,99.99
2019-02-08T01:57:51.811Z,99.99
2019-02-08T01:58:51.858Z,99.99
2019-02-08T01:59:51.884Z,99.99
2019-02-08T02:00:51.954Z,99.99
2019-02-08T02:01:51.974Z,99.99
2019-02-08T02:02:52.039Z,99.99
2019-02-08T02:03:52.137Z,99.99
2019-02-08T02:04:52.154Z,99.99
2019-02-08T02:05:52.182Z,99.99
2019-02-08T02:06:52.238Z,99.99
2019-02-08T02:07:52.253Z,99.99
2019-02-08T02:08:52.380Z,99.99
2019-02-08T02:09:52.359Z,99.99
2019-02-08T02:10:52.435Z,99.99
2019-02-08T02:11:52.459Z,99.99
2019-02-08T02:12:52.497Z,99.99
2019-02-08T02:13:52.585Z,99.99
2019-02-08T02:14:52.635Z,99.99
2019-02-08T02:15:52.626Z,99.99
2019-02-08T02:16:52.680Z,99.99
2019-02-08T02:17:52.746Z,99.99
2019-02-08T02:18:52.765Z,99.99
2019-02-08T02:19:52.820Z,99.99
2019-02-08T02:20:52.863Z,99.99
2019-02-08T02:21:52.923Z,99.99
2019-02-08T02:22:52.960Z,99.99
2019-02-08T02:23:56.140Z,99.99
2019-02-08T02:24:53.036Z,99.99
2019-02-08T02:25:53.098Z,99.99
2019-02-08T02:26:53.139Z,99.99
2019-02-08T02:27:53.165Z,99.99
2019-02-08T02:28:53.258Z,99.99
2019-02-08T02:29:53.278Z,99.99
2019-02-08T02:30:53.307Z,99.99
2019-02-08T02:31:53.397Z,99.99
2019-02-08T02:32:53.417Z,99.99
2019-02-08T02:33:53.446Z,99.99
2019-02-08T02:34:53.506Z,99.99
2019-02-08T02:35:53.579Z,99.99
2019-02-08T02:36:53.588Z,99.99
2019-02-08T02:37:53.656Z,99.99
2019-02-08T02:38:53.678Z,99.99
2019-02-08T02:39:53.707Z,99.99
2019-02-08T02:40:53.761Z,99.99
2019-02-08T02:41:53.805Z,99.99
2019-02-08T02:42:53.844Z,99.99
2019-02-08T02:43:53.911Z,99.99
2019-02-08T02:44:53.923Z,99.99
2019-02-08T02:45:53.976Z,99.99
2019-02-08T02:46:54.028Z,99.99
2019-02-08T02:47:54.086Z,99.99
2019-02-08T02:48:54.112Z,99.99
2019-02-08T02:49:54.183Z,99.99
2019-02-08T02:50:54.230Z,99.99
2019-02-08T02:51:54.245Z,99.99
2019-02-08T02:52:54.308Z,99.99
2019-02-08T02:53:54.392Z,99.99
2019-02-08T02:54:54.444Z,99.99
2019-02-08T02:55:54.487Z,99.99
2019-02-08T02:56:54.483Z,99.99
2019-02-08T02:57:54.541Z,99.99
2019-02-08T02:58:54.587Z,99.99
2019-02-08T02:59:54.662Z,99.99
2019-02-08T03:00:54.666Z,99.99
2019-02-08T03:01:54.692Z,99.99
2019-02-08T03:02:54.751Z,99.99
2019-02-08T03:03:54.811Z,99.99
2019-02-08T03:04:54.854Z,99.99
2019-02-08T03:05:54.963Z,99.99
2019-02-08T03:06:54.948Z,99.99
2019-02-08T03:07:55.000Z,99.99
2019-02-08T03:08:55.055Z,99.99
2019-02-08T03:09:55.080Z,99.99
2019-02-08T03:10:55.129Z,99.99
2019-02-08T03:11:55.192Z,99.99
2019-02-08T03:12:55.246Z,99.99
2019-02-08T03:13:55.272Z,99.99
2019-02-08T03:14:55.340Z,99.99
2019-02-08T03:15:55.385Z,99.99
2019-02-08T03:16:55.411Z,99.99
2019-02-08T03:17:55.442Z,99.99
2019-02-08T03:18:55.527Z,99.99
2019-02-08T03:19:55.548Z,99.99
2019-02-08T03:20:55.583Z,99.99
2019-02-08T03:21:55.626Z,99.99
2019-02-08T03:22:55.670Z,99.99
2019-02-08T03:23:55.695Z,99.99
2019-02-08T03:24:55.757Z,99.99
2019-02-08T03:25:55.803Z,99.99
2019-02-08T03:26:55.842Z,99.99
2019-02-08T03:27:55.911Z,99.99
2019-02-08T03:28:55.976Z,99.99
2019-02-08T03:29:55.991Z,99.99
2019-02-08T03:30:56.023Z,99.99
2019-02-08T03:31:56.087Z,99.99
2019-02-08T03:32:56.126Z,99.99
2019-02-08T03:33:56.182Z,99.99
2019-02-08T03:34:56.240Z,99.99
2019-02-08T03:35:56.257Z,99.99
2019-02-08T03:36:56.299Z,99.99
2019-02-08T03:37:56.545Z,99.99
2019-02-08T03:38:56.378Z,99.99
2019-02-08T03:39:56.417Z,99.99
2019-02-08T03:40:56.475Z,99.99
2019-02-08T03:41:56.528Z,99.99
2019-02-08T03:42:56.558Z,99.99
2019-02-08T03:43:56.591Z,99.99
2019-02-08T03:44:56.645Z,99.99
2019-02-08T03:45:56.693Z,99.99
2019-02-08T03:46:56.731Z,99.99
2019-02-08T03:47:56.773Z,99.99
2019-02-08T03:48:56.866Z,99.99
2019-02-08T03:49:56.875Z,99.99
2019-02-08T03:50:56.923Z,99.99
2019-02-08T03:51:56.988Z,99.99
2019-02-08T03:52:57.003Z,99.99
2019-02-08T03:53:57.103Z,99.99
2019-02-08T03:54:57.115Z,99.99
2019-02-08T03:55:58.674Z,99.99
2019-02-08T03:56:57.188Z,99.99
2019-02-08T03:57:57.247Z,99.99
2019-02-08T03:58:57.346Z,99.99
2019-02-08T03:59:57.333Z,99.99
2019-02-08T04:00:57.371Z,99.99
2019-02-08T04:01:57.405Z,99.99
2019-02-08T04:02:57.473Z,99.99
2019-02-08T04:03:57.511Z,99.99
2019-02-08T04:04:57.552Z,99.99
2019-02-08T04:05:57.618Z,99.99
2019-02-08T04:06:57.654Z,99.99
2019-02-08T04:07:57.671Z,99.99
2019-02-08T04:08:57.720Z,99.99
2019-02-08T04:09:57.768Z,99.99
2019-02-08T04:10:57.810Z,99.99
2019-02-08T04:11:57.889Z,99.99
2019-02-08T04:12:57.897Z,99.99
2019-02-08T04:13:57.971Z,99.99
2019-02-08T04:14:57.984Z,99.99
2019-02-08T04:15:58.045Z,99.99
2019-02-08T04:16:58.109Z,99.99
2019-02-08T04:17:58.162Z,99.99
2019-02-08T04:18:58.169Z,99.99
2019-02-08T04:19:58.224Z,99.99
2019-02-08T04:20:58.305Z,99.99
2019-02-08T04:21:58.303Z,99.99
2019-02-08T04:22:58.374Z,99.99
2019-02-08T04:23:58.421Z,99.99
2019-02-08T04:24:58.497Z,99.99
2019-02-08T04:25:58.512Z,99.99
2019-02-08T04:26:58.538Z,99.99
2019-02-08T04:27:58.579Z,99.99
2019-02-08T04:28:58.648Z,99.99
2019-02-08T04:29:58.704Z,99.99
2019-02-08T04:30:58.728Z,99.99
2019-02-08T04:31:58.787Z,99.99
2019-02-08T04:32:58.818Z,99.99
2019-02-08T04:33:58.907Z,99.99
2019-02-08T04:34:58.923Z,99.99
2019-02-08T04:35:58.945Z,99.99
2019-02-08T04:36:58.991Z,99.99
2019-02-08T04:37:59.033Z,99.99
2019-02-08T04:38:59.078Z,99.99
2019-02-08T04:39:59.118Z,99.99
2019-02-08T04:40:59.282Z,99.99
2019-02-08T04:41:59.201Z,99.99
2019-02-08T04:42:59.285Z,99.99
2019-02-08T04:43:59.302Z,99.99
2019-02-08T04:44:59.348Z,99.99
2019-02-08T04:45:59.408Z,99.99
2019-02-08T04:46:59.471Z,99.99
2019-02-08T04:47:59.547Z,99.99
2019-02-08T04:48:59.524Z,99.99
2019-02-08T04:49:59.567Z,99.99
2019-02-08T04:50:59.612Z,99.99
2019-02-08T04:51:59.756Z,99.99
2019-02-08T04:52:59.721Z,99.99
2019-02-08T04:53:59.755Z,99.99
2019-02-08T04:54:59.840Z,99.99
2019-02-08T04:55:59.836Z,99.99
2019-02-08T04:56:59.910Z,99.99
2019-02-08T04:57:59.928Z,99.99
2019-02-08T04:59:00.001Z,99.99
2019-02-08T05:00:00.030Z,99.99
2019-02-08T05:01:00.069Z,99.99
2019-02-08T05:02:00.102Z,99.99
2019-02-08T05:03:00.211Z,99.99
2019-02-08T05:04:00.213Z,99.99
2019-02-08T05:05:00.257Z,99.99
2019-02-08T05:06:00.286Z,99.99
2019-02-08T05:07:00.344Z,99.99
2019-02-08T05:08:00.374Z,99.99
2019-02-08T05:09:00.440Z,99.99
2019-02-08T05:10:00.539Z,99.99
2019-02-08T05:11:00.565Z,99.99
2019-02-08T05:12:00.629Z,99.99
2019-02-08T05:13:00.650Z,99.99
2019-02-08T05:14:00.676Z,99.99
2019-02-08T05:15:00.718Z,99.99
2019-02-08T05:16:00.762Z,99.99
2019-02-08T05:17:00.795Z,99.99
2019-02-08T05:18:00.841Z,99.99
2019-02-08T05:19:00.875Z,99.99
2019-02-08T05:20:00.933Z,99.99
2019-02-08T05:21:00.965Z,99.99
2019-02-08T05:22:01.033Z,99.99
2019-02-08T05:23:01.075Z,99.99
2019-02-08T05:24:01.157Z,99.99
2019-02-08T05:25:01.194Z,99.99
2019-02-08T05:26:01.192Z,99.99
2019-02-08T05:27:01.241Z,99.99
2019-02-08T05:28:01.405Z,99.99
2019-02-08T05:29:01.346Z,99.99
2019-02-08T05:30:01.361Z,99.99
2019-02-08T05:31:01.430Z,99.99
2019-02-08T05:32:01.476Z,99.99
2019-02-08T05:33:01.544Z,99.99
2019-02-08T05:34:01.531Z,99.99
2019-02-08T05:35:01.604Z,99.99
2019-02-08T05:36:01.662Z,99.99
2019-02-08T05:37:01.679Z,99.99
2019-02-08T05:38:01.726Z,99.99
2019-02-08T05:39:01.778Z,99.99
2019-02-08T05:40:01.811Z,99.99
2019-02-08T05:41:01.866Z,99.99
2019-02-08T05:42:01.896Z,99.99
2019-02-08T05:43:01.966Z,99.99
2019-02-08T05:44:02.000Z,99.99
2019-02-08T05:45:02.050Z,99.99
2019-02-08T05:46:02.095Z,99.99
2019-02-08T05:47:02.135Z,99.99
2019-02-08T05:48:02.181Z,99.99
2019-02-08T05:49:02.210Z,99.99
2019-02-08T05:50:02.252Z,99.99
2019-02-08T05:51:02.303Z,99.99
2019-02-08T05:52:02.337Z,99.99
2019-02-08T05:53:02.440Z,99.99
2019-02-08T05:54:02.445Z,99.99
2019-02-08T05:55:02.506Z,99.99
2019-02-08T05:56:02.544Z,99.99
2019-02-08T05:57:02.568Z,99.99
2019-02-08T05:58:02.629Z,99.99
2019-02-08T05:59:02.661Z,99.99
2019-02-08T06:00:02.721Z,99.99
2019-02-08T06:01:02.765Z,99.99
2019-02-08T06:02:02.785Z,99.99
2019-02-08T06:03:02.852Z,99.99
2019-02-08T06:04:02.900Z,99.99
2019-02-08T06:05:02.949Z,99.99
2019-02-08T06:06:02.961Z,99.99
2019-02-08T06:07:03.008Z,99.99
2019-02-08T06:08:03.069Z,99.99
2019-02-08T06:09:03.118Z,99.99
2019-02-08T06:10:03.143Z,99.99
2019-02-08T06:11:03.202Z,99.99
2019-02-08T06:12:03.298Z,99.99
2019-02-08T06:13:03.291Z,99.99
2019-02-08T06:14:03.332Z,99.99
2019-02-08T06:15:03.404Z,99.99
2019-02-08T06:16:03.458Z,99.99
2019-02-08T06:17:03.506Z,99.99
2019-02-08T06:18:03.539Z,99.99
2019-02-08T06:19:03.594Z,99.99
2019-02-08T06:20:03.589Z,99.99
2019-02-08T06:21:03.683Z,99.99
2019-02-08T06:22:03.699Z,99.99
2019-02-08T06:23:03.721Z,99.99
2019-02-08T06:24:03.782Z,99.99
2019-02-08T06:25:04.617Z,99.99
2019-02-08T06:26:03.880Z,99.99
2019-02-08T06:27:04.029Z,99.99
2019-02-08T06:28:03.954Z,99.99
2019-02-08T06:29:04.041Z,99.99
2019-02-08T06:30:04.024Z,99.99
2019-02-08T06:31:04.118Z,99.99
2019-02-08T06:32:04.139Z,99.99
2019-02-08T06:33:04.171Z,99.99
2019-02-08T06:34:04.221Z,99.99
2019-02-08T06:35:04.313Z,99.99
2019-02-08T06:36:04.311Z,99.99
2019-02-08T06:37:04.357Z,99.99
2019-02-08T06:38:04.488Z,99.99
2019-02-08T06:39:04.449Z,99.99
2019-02-08T06:40:04.498Z,99.99
2019-02-08T06:41:04.549Z,99.99
2019-02-08T06:42:04.582Z,99.99
2019-02-08T06:43:04.621Z,99.99
2019-02-08T06:44:04.669Z,99.99
2019-02-08T06:45:04.691Z,99.99
2019-02-08T06:46:04.760Z,99.99
2019-02-08T06:47:04.817Z,99.99
2019-02-08T06:48:04.825Z,99.99
2019-02-08T06:49:04.880Z,99.99
2019-02-08T06:50:04.933Z,99.99
2019-02-08T06:51:04.983Z,99.99
2019-02-08T06:52:05.028Z,99.99
2019-02-08T06:53:05.054Z,99.99
2019-02-08T06:54:05.094Z,99.99
2019-02-08T06:55:10.635Z,99.99
2019-02-08T06:56:05.197Z,99.99
2019-02-08T06:57:05.284Z,99.99
2019-02-08T06:58:05.269Z,99.99
2019-02-08T06:59:05.327Z,99.99
2019-02-08T07:00:05.358Z,99.99
2019-02-08T07:01:05.459Z,99.99
2019-02-08T07:02:05.458Z,99.99
2019-02-08T07:03:05.489Z,99.99
2019-02-08T07:04:05.552Z,99.99
2019-02-08T07:05:05.589Z,99.99
2019-02-08T07:06:05.648Z,99.99
2019-02-08T07:07:05.681Z,99.99
2019-02-08T07:08:05.738Z,99.99
2019-02-08T07:09:05.764Z,99.99
2019-02-08T07:10:05.828Z,99.99
2019-02-08T07:11:05.877Z,99.99
2019-02-08T07:12:05.901Z,99.99
2019-02-08T07:13:05.945Z,99.99
2019-02-08T07:14:06.015Z,99.99
2019-02-08T07:15:06.044Z,99.99
2019-02-08T07:16:06.087Z,99.99
2019-02-08T07:17:06.131Z,99.99
2019-02-08T07:18:06.161Z,99.99
2019-02-08T07:19:06.223Z,99.99
2019-02-08T07:20:06.238Z,99.99
2019-02-08T07:21:06.304Z,99.99
2019-02-08T07:22:06.355Z,99.99
2019-02-08T07:23:06.398Z,99.99
2019-02-08T07:24:06.438Z,99.99
2019-02-08T07:25:06.535Z,99.99
2019-02-08T07:26:06.565Z,99.99
2019-02-08T07:27:06.578Z,99.99
2019-02-08T07:28:06.600Z,99.99
2019-02-08T07:29:06.683Z,99.99
2019-02-08T07:30:06.734Z,99.99
2019-02-08T07:31:06.740Z,99.99
2019-02-08T07:32:06.854Z,99.99
2019-02-08T07:33:06.851Z,99.99
2019-02-08T07:34:06.910Z,99.99
2019-02-08T07:35:06.967Z,99.99
2019-02-08T07:36:06.973Z,99.99
2019-02-08T07:37:07.007Z,99.99
2019-02-08T07:38:07.056Z,99.99
2019-02-08T07:39:07.093Z,99.99
2019-02-08T07:40:07.145Z,99.99
2019-02-08T07:41:07.176Z,99.99
2019-02-08T07:42:07.255Z,99.99
2019-02-08T07:43:08.920Z,99.99
2019-02-08T07:44:07.318Z,99.99
2019-02-08T07:45:07.374Z,99.99
2019-02-08T07:46:07.413Z,99.99
2019-02-08T07:47:07.479Z,99.99
2019-02-08T07:48:07.511Z,99.99
2019-02-08T07:49:07.526Z,99.99
2019-02-08T07:50:07.610Z,99.99
2019-02-08T07:51:07.651Z,99.99
2019-02-08T07:52:07.698Z,99.99
2019-02-08T07:53:07.708Z,99.99
2019-02-08T07:54:07.777Z,99.99
2019-02-08T07:55:07.802Z,99.99
2019-02-08T07:56:07.861Z,99.99
2019-02-08T07:57:07.899Z,99.99
2019-02-08T07:58:08.007Z,99.99
2019-02-08T07:59:07.980Z,99.99
2019-02-08T08:00:08.066Z,99.99
2019-02-08T08:01:08.064Z,99.99
2019-02-08T08:02:08.123Z,99.99
2019-02-08T08:03:08.170Z,99.99
2019-02-08T08:04:08.198Z,99.99
2019-02-08T08:05:08.257Z,99.99
2019-02-08T08:06:08.407Z,99.99
2019-02-08T08:07:08.332Z,99.99
2019-02-08T08:08:08.380Z,99.99
2019-02-08T08:09:08.413Z,99.99
2019-02-08T08:10:08.525Z,99.99
2019-02-08T08:11:08.530Z,99.99
2019-02-08T08:12:08.550Z,99.99
2019-02-08T08:13:08.640Z,99.99
2019-02-08T08:14:08.652Z,99.99
2019-02-08T08:15:08.710Z,99.99
2019-02-08T08:16:08.749Z,99.99
2019-02-08T08:17:08.789Z,99.99
2019-02-08T08:18:08.836Z,99.99
2019-02-08T08:19:08.880Z,99.99
2019-02-08T08:20:08.916Z,99.99
2019-02-08T08:21:08.948Z,99.99
2019-02-08T08:22:08.994Z,99.99
2019-02-08T08:23:09.054Z,99.99
2019-02-08T08:24:09.098Z,99.99
2019-02-08T08:25:09.139Z,99.99
2019-02-08T08:26:09.185Z,99.99
2019-02-08T08:27:09.244Z,99.99
2019-02-08T08:28:09.298Z,99.49
2019-02-08T08:29:09.323Z,98.43
2019-02-08T08:30:09.384Z,97.76
2019-02-08T08:31:09.404Z,97.47
2019-02-08T08:32:09.426Z,97.28
2019-02-08T08:33:09.535Z,95.55
2019-02-08T08:34:09.524Z,95.45
2019-02-08T08:35:09.599Z,94.59
2019-02-08T08:36:09.675Z,94.69
2019-02-08T08:37:09.670Z,94.59
2019-02-08T08:38:09.688Z,94.40
2019-02-08T08:39:09.758Z,94.59
2019-02-08T08:40:09.795Z,94.59
2019-02-08T08:41:09.831Z,94.40
2019-02-08T08:42:09.907Z,94.21
2019-02-08T08:43:09.917Z,94.78
2019-02-08T08:44:10.144Z,94.98
2019-02-08T08:45:10.022Z,94.40
2019-02-08T08:46:10.071Z,94.01
2019-02-08T08:47:10.116Z,94.06
2019-02-08T08:48:10.188Z,94.21
2019-02-08T08:49:10.211Z,94.06
2019-02-08T08:50:10.240Z,94.35
2019-02-08T08:51:10.289Z,94.64
2019-02-08T08:52:10.329Z,93.96
2019-02-08T08:53:10.392Z,94.26
2019-02-08T08:54:10.430Z,94.26
2019-02-08T08:55:10.481Z,94.26
2019-02-08T08:56:10.507Z,94.45
2019-02-08T08:57:10.564Z,94.35
2019-02-08T08:58:10.600Z,94.16
2019-02-08T08:59:10.629Z,94.16
2019-02-08T09:00:10.675Z,93.87
2019-02-08T09:01:10.728Z,94.26
2019-02-08T09:02:10.774Z,94.06
2019-02-08T09:03:10.807Z,93.77
2019-02-08T09:04:10.840Z,94.06
2019-02-08T09:05:10.899Z,95.03
2019-02-08T09:06:10.946Z,95.03
2019-02-08T09:07:16.180Z,95.79
2019-02-08T09:08:11.046Z,95.79
2019-02-08T09:09:11.091Z,95.70
2019-02-08T09:10:12.981Z,95.89
2019-02-08T09:11:11.211Z,95.60
2019-02-08T09:12:11.228Z,95.98
2019-02-08T09:13:14.849Z,96.56
2019-02-08T09:14:11.287Z,96.47
2019-02-08T09:15:11.352Z,96.56
2019-02-08T09:16:11.371Z,97.42
2019-02-08T09:17:11.418Z,97.91
2019-02-08T09:18:11.468Z,97.38
2019-02-08T09:19:11.518Z,97.71
2019-02-08T09:20:11.580Z,97.52
2019-02-08T09:21:11.627Z,97.91
2019-02-08T09:22:11.651Z,97.62
2019-02-08T09:23:11.717Z,98.39
2019-02-08T09:24:11.771Z,97.81
2019-02-08T09:25:11.803Z,97.47
2019-02-08T09:26:11.977Z,98.00
2019-02-08T09:27:11.882Z,98.00
2019-02-08T09:28:11.917Z,98.68
2019-02-08T09:29:11.959Z,98.91
2019-02-08T09:30:11.987Z,99.68
2019-02-08T09:31:12.063Z,99.98
2019-02-08T09:32:12.132Z,99.99
2019-02-08T09:33:12.114Z,99.99
2019-02-08T09:34:12.192Z,99.99
2019-02-08T09:35:12.253Z,99.99
2019-02-08T09:36:12.283Z,99.99
2019-02-08T09:37:12.326Z,99.99
2019-02-08T09:38:12.340Z,99.99
2019-02-08T09:39:12.406Z,99.99
2019-02-08T09:40:12.437Z,99.99
2019-02-08T09:41:12.505Z,99.99
2019-02-08T09:42:12.539Z,99.99
2019-02-08T09:43:12.590Z,99.99
2019-02-08T09:44:12.675Z,99.99
2019-02-08T09:45:12.661Z,99.99
2019-02-08T09:46:12.727Z,99.99
2019-02-08T09:47:12.779Z,99.99
2019-02-08T09:48:12.838Z,99.99
2019-02-08T09:49:12.827Z,99.99
2019-02-08T09:50:12.874Z,99.99
2019-02-08T09:51:12.973Z,99.99
2019-02-08T09:52:13.023Z,99.99
2019-02-08T09:53:13.014Z,99.99
2019-02-08T09:54:13.060Z,99.99
2019-02-08T09:55:13.097Z,99.99
2019-02-08T09:56:13.162Z,99.99
2019-02-08T09:57:13.202Z,99.99
2019-02-08T09:58:13.254Z,99.99
2019-02-08T09:59:13.303Z,99.99
2019-02-08T10:00:13.363Z,99.99
2019-02-08T10:01:13.403Z,99.99
2019-02-08T10:02:13.442Z,99.99
2019-02-08T10:03:13.505Z,99.99
2019-02-08T10:04:13.537Z,99.99
2019-02-08T10:05:13.556Z,99.99
2019-02-08T10:06:13.616Z,99.99
2019-02-08T10:07:13.657Z,99.99
2019-02-08T10:08:13.763Z,99.99
2019-02-08T10:09:14.779Z,99.99
2019-02-08T10:10:13.805Z,99.99
2019-02-08T10:11:13.831Z,99.99
2019-02-08T10:12:13.892Z,99.99
2019-02-08T10:13:13.981Z,99.99
2019-02-08T10:14:14.001Z,99.99
2019-02-08T10:15:14.030Z,99.99
2019-02-08T10:16:14.137Z,99.99
2019-02-08T10:17:14.127Z,99.99
2019-02-08T10:18:14.193Z,99.99
2019-02-08T10:19:14.272Z,99.99
2019-02-08T10:20:14.317Z,99.99
2019-02-08T10:21:14.334Z,99.99
2019-02-08T10:22:14.370Z,99.99
2019-02-08T10:23:14.415Z,99.99
2019-02-08T10:24:14.446Z,99.99
2019-02-08T10:25:14.545Z,99.99
2019-02-08T10:26:14.577Z,99.99
2019-02-08T10:27:14.608Z,99.99
2019-02-08T10:28:14.673Z,99.99
2019-02-08T10:29:14.729Z,99.99
2019-02-08T10:30:14.756Z,98.73
2019-02-08T10:31:14.814Z,98.34
2019-02-08T10:32:14.877Z,98.19
2019-02-08T10:33:14.916Z,97.52
2019-02-08T10:34:14.976Z,96.93
2019-02-08T10:35:15.022Z,93.03
2019-02-08T10:36:15.078Z,91.81
2019-02-08T10:37:15.125Z,91.81
2019-02-08T10:38:15.166Z,91.95
2019-02-08T10:39:15.234Z,90.00
2019-02-08T10:40:15.266Z,89.47
2019-02-08T10:41:15.341Z,90.06
2019-02-08T10:42:15.373Z,89.08
2019-02-08T10:43:15.449Z,89.33
2019-02-08T10:44:15.503Z,91.14
2019-02-08T10:45:15.551Z,92.26
2019-02-08T10:46:15.605Z,93.77
2019-02-08T10:47:15.689Z,93.77
2019-02-08T10:48:15.712Z,93.29
2019-02-08T10:49:15.786Z,94.10
2019-02-08T10:50:15.791Z,90.64
2019-02-08T10:51:15.872Z,88.89
2019-02-08T10:52:15.955Z,89.67
2019-02-08T10:53:15.975Z,87.85
2019-02-08T10:54:16.018Z,86.90
2019-02-08T10:55:16.063Z,89.67
2019-02-08T10:56:16.151Z,88.44
2019-02-08T10:57:16.188Z,86.24
2019-02-08T10:58:16.243Z,86.13
2019-02-08T10:59:16.297Z,86.02
2019-02-08T11:00:16.328Z,82.44
2019-02-08T11:01:16.376Z,81.60
2019-02-08T11:02:16.442Z,78.70
2019-02-08T11:03:16.515Z,79.53
2019-02-08T11:04:16.558Z,76.46
2019-02-08T11:05:16.603Z,76.96
2019-02-08T11:06:16.665Z,75.03
2019-02-08T11:07:16.717Z,75.07
2019-02-08T11:08:16.822Z,73.96
2019-02-08T11:09:16.841Z,75.05
2019-02-08T11:10:16.892Z,77.27
2019-02-08T11:11:16.956Z,76.81
2019-02-08T11:12:16.997Z,77.06
2019-02-08T11:13:17.085Z,78.10
2019-02-08T11:14:17.112Z,79.96
2019-02-08T11:15:17.261Z,79.08
2019-02-08T11:16:17.251Z,79.49
2019-02-08T11:17:17.289Z,81.19
2019-02-08T11:18:17.349Z,81.19
2019-02-08T11:19:17.423Z,80.00
2019-02-08T11:20:17.472Z,78.77
2019-02-08T11:21:17.522Z,77.75
2019-02-08T11:22:17.547Z,78.57
2019-02-08T11:23:17.608Z,76.22
2019-02-08T11:24:17.681Z,77.62
2019-02-08T11:25:17.744Z,76.26
2019-02-08T11:26:22.522Z,78.67
2019-02-08T11:27:17.833Z,79.90
2019-02-08T11:28:17.900Z,78.77
2019-02-08T11:29:17.960Z,77.62
2019-02-08T11:30:18.030Z,77.10
2019-02-08T11:31:18.083Z,76.77
2019-02-08T11:32:18.143Z,78.36
2019-02-08T11:33:18.195Z,81.60
2019-02-08T11:34:18.263Z,82.97
2019-02-08T11:35:18.301Z,81.89
2019-02-08T11:36:18.396Z,80.47
2019-02-08T11:37:18.419Z,80.54
2019-02-08T11:38:18.584Z,78.63
2019-02-08T11:39:18.532Z,78.63
2019-02-08T11:40:18.587Z,77.55
2019-02-08T11:41:18.657Z,77.94
2019-02-08T11:42:18.711Z,78.57
2019-02-08T11:43:18.763Z,76.81
2019-02-08T11:44:18.813Z,76.09
2019-02-08T11:45:18.882Z,77.78
2019-02-08T11:46:18.943Z,76.32
2019-02-08T11:47:19.010Z,76.26
2019-02-08T11:48:19.052Z,76.32
2019-02-08T11:49:19.098Z,75.83
2019-02-08T11:50:19.162Z,75.93
2019-02-08T11:51:19.202Z,77.62
2019-02-08T11:52:19.252Z,76.39
2019-02-08T11:53:19.316Z,74.70
2019-02-08T11:54:19.365Z,74.48
2019-02-08T11:55:19.441Z,72.48
2019-02-08T11:56:19.495Z,74.44
2019-02-08T11:57:19.569Z,74.87
2019-02-08T11:58:19.651Z,69.77
2019-02-08T11:59:19.887Z,73.57
2019-02-08T12:00:19.772Z,70.17
2019-02-08T12:01:19.816Z,69.09
2019-02-08T12:02:19.851Z,68.23
2019-02-08T12:03:19.950Z,68.20
2019-02-08T12:04:19.963Z,68.20
2019-02-08T12:05:20.002Z,69.97
2019-02-08T12:06:20.090Z,68.76
2019-02-08T12:07:20.118Z,68.53
2019-02-08T12:08:20.226Z,67.29
2019-02-08T12:09:20.253Z,66.17
2019-02-08T12:10:20.296Z,66.10
2019-02-08T12:11:20.383Z,66.40
2019-02-08T12:12:20.428Z,68.07
2019-02-08T12:13:20.485Z,68.89
2019-02-08T12:14:20.528Z,64.79
2019-02-08T12:15:20.610Z,66.17
2019-02-08T12:16:20.686Z,67.81
2019-02-08T12:17:20.724Z,63.64
2019-02-08T12:18:20.804Z,66.93
2019-02-08T12:19:20.913Z,67.74
2019-02-08T12:20:20.900Z,68.49
2019-02-08T12:21:20.953Z,68.86
2019-02-08T12:22:21.028Z,67.61
2019-02-08T12:23:21.103Z,67.97
2019-02-08T12:24:21.159Z,64.03
2019-02-08T12:25:21.217Z,63.73
2019-02-08T12:26:21.308Z,63.77
2019-02-08T12:27:21.332Z,63.63
2019-02-08T12:28:21.375Z,63.27
2019-02-08T12:29:21.476Z,61.11
2019-02-08T12:30:21.517Z,62.03
2019-02-08T12:31:21.579Z,64.59
2019-02-08T12:32:21.654Z,64.20
2019-02-08T12:33:21.723Z,64.13
2019-02-08T12:34:21.724Z,64.22
2019-02-08T12:35:23.098Z,64.09
2019-02-08T12:36:21.868Z,60.69
2019-02-08T12:37:21.936Z,60.22
2019-02-08T12:38:21.967Z,57.98
2019-02-08T12:39:22.053Z,57.85
2019-02-08T12:40:22.113Z,58.29
2019-02-08T12:41:22.169Z,58.86
2019-02-08T12:42:22.228Z,57.40
2019-02-08T12:43:22.299Z,57.62
2019-02-08T12:44:22.347Z,58.06
2019-02-08T12:45:22.408Z,58.95
2019-02-08T12:46:22.469Z,58.63
2019-02-08T12:47:22.539Z,57.51
2019-02-08T12:48:22.602Z,58.53
2019-02-08T12:49:22.667Z,58.54
2019-02-08T12:50:22.707Z,60.71
2019-02-08T12:51:22.764Z,63.37
2019-02-08T12:52:22.836Z,63.04
2019-02-08T12:53:22.896Z,61.13